veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,5,60,17.6,4.3,36.5,4.1,,,,,,,,10.94,13.58,13.51,14.86,14.31,,,,,,,,67.20,9,0
2,1,00:05:13,2,58,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
3,1,00:07:01,5,58,15.9,4.3,32.8,4.0,,,,,,,,10.13,16.81,16.56,15.97,15.54,,,,,,,,75.01,9,0
4,1,00:07:14,5,65,18.1,4.3,29.7,4.0,,,,,,,,11.52,16.43,16.68,17.01,19.10,,,,,,,,80.74,9,0
5,1,00:11:39,2,63,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
6,1,00:11:44,2,65,11.3,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
7,1,00:13:25,2,69,9.6,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
8,1,00:14:06,2,57,8.6,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.06,2,0
9,1,00:20:27,5,65,20.1,4.2,32.0,4.1,,,,,,,,10.52,15.67,15.92,16.86,16.08,,,,,,,,75.04,9,0
10,1,00:22:58,5,65,17.2,4.3,32.9,4.0,,,,,,,,12.28,16.14,15.87,9.86,18.53,,,,,,,,72.68,9,0
11,1,00:27:42,5,69,15.9,4.3,28.4,4.0,,,,,,,,10.39,7.69,7.58,6.53,6.03,,,,,,,,38.22,9,0
12,1,00:28:49,2,53,7.9,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,2,0
13,1,00:29:35,2,76,9.6,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
14,1,00:29:36,2,76,9.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
15,1,00:32:18,5,65,19.4,4.3,29.1,10.9,,,,,,,,10.77,14.68,15.29,14.38,14.09,,,,,,,,69.22,16,0
16,1,00:33:27,5,61,18.2,4.3,29.0,4.1,,,,,,,,9.55,5.77,5.62,4.50,3.48,,,,,,,,28.91,9,0
17,1,00:37:44,2,67,8.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
18,1,00:44:08,2,67,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
19,1,00:44:11,5,71,17.1,4.3,29.4,4.2,,,,,,,,9.45,5.17,4.67,4.01,2.39,,,,,,,,25.69,9,0
20,2,00:48:40,5,52,13.7,4.4,29.9,10.5,,,,,,,,4.45,9.92,9.96,9.68,10.18,,,,,,,,44.19,16,33
22,1,00:51:51,5,66,17.5,4.3,33.0,4.1,,,,,,,,11.57,14.91,14.75,15.28,15.72,,,,,,,,72.23,9,0
23,1,00:52:01,5,66,17.9,4.3,36.2,4.0,,,,,,,,10.96,6.36,5.87,4.20,5.07,,,,,,,,32.46,9,0
24,1,01:00:10,5,59,19.6,4.3,31.8,4.1,,,,,,,,11.36,16.47,17.05,16.82,15.43,,,,,,,,77.14,9,0
25,1,01:02:05,5,68,18.2,4.5,35.0,4.0,,,,,,,,10.14,10.91,11.56,9.79,10.24,,,,,,,,52.63,9,0
26,1,01:04:04,5,70,17.4,4.3,34.5,4.1,,,,,,,,10.40,16.60,17.27,15.18,14.18,,,,,,,,73.62,9,0
28,1,01:06:26,5,53,16.9,4.2,32.7,4.1,,,,,,,,11.20,15.15,14.82,14.45,16.63,,,,,,,,72.25,9,0
29,1,01:08:16,2,62,8.6,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,0
30,1,01:10:31,5,69,15.8,4.3,33.7,4.0,,,,,,,,11.59,10.28,10.16,8.96,9.41,,,,,,,,50.39,9,0
31,1,01:13:03,5,72,16.6,4.2,33.9,4.1,,,,,,,,12.28,14.06,15.32,15.35,15.39,,,,,,,,72.41,9,0
32,1,01:16:38,5,66,18.1,4.3,34.7,4.1,,,,,,,,11.76,14.60,14.68,13.60,14.23,,,,,,,,68.88,9,0
33,1,01:18:15,5,57,17.0,4.2,37.7,4.1,,,,,,,,10.77,15.86,15.44,16.09,15.68,,,,,,,,73.84,9,0
34,1,01:22:13,2,52,10.2,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
35,2,01:22:15,5,67,18.2,4.3,33.5,4.0,,,,,,,,11.18,16.39,14.51,16.98,16.64,,,,,,,,75.70,9,0
37,1,01:24:32,5,75,17.5,4.3,36.5,4.1,,,,,,,,11.83,15.92,15.75,13.19,15.81,,,,,,,,72.50,9,0
38,1,01:24:59,5,67,19.9,4.5,35.0,4.0,,,,,,,,11.05,12.77,12.56,10.96,9.55,,,,,,,,56.89,9,0
39,2,01:25:08,2,73,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
40,1,01:25:12,5,62,17.5,4.2,32.6,4.1,,,,,,,,11.59,15.66,15.10,16.32,16.38,,,,,,,,75.04,9,0
42,1,01:36:27,5,20,15.1,4.3,35.1,10.2,,,,,,,,9.64,5.93,5.80,5.13,5.10,,,,,,,,31.60,16,0
43,1,01:37:42,5,66,18.0,4.2,32.8,4.0,,,,,,,,10.88,6.31,6.13,3.49,2.91,,,,,,,,29.71,9,0
44,1,01:39:37,5,66,17.1,4.3,34.1,4.1,,,,,,,,11.15,15.55,15.72,13.71,14.14,,,,,,,,70.28,9,0
45,1,01:42:33,5,64,20.8,4.3,34.4,4.1,,,,,,,,10.35,14.70,14.87,8.24,8.19,,,,,,,,56.35,9,0
46,1,01:42:37,5,65,17.9,4.4,31.7,10.4,,,,,,,,11.16,14.51,15.59,16.52,15.76,,,,,,,,73.54,16,0
47,1,01:56:02,5,53,17.2,4.3,34.3,4.1,,,,,,,,9.82,17.07,17.47,13.98,15.16,,,,,,,,73.50,9,0
48,1,02:01:09,5,62,17.7,4.3,33.0,4.1,,,,,,,,11.48,10.97,11.12,11.06,13.25,,,,,,,,57.88,9,0
49,1,02:03:04,5,66,21.3,4.3,34.8,4.1,,,,,,,,11.33,16.04,16.88,16.20,16.16,,,,,,,,76.60,9,0
50,1,02:03:09,5,65,19.9,4.3,29.9,10.6,,,,,,,,11.11,15.51,15.62,18.88,18.67,,,,,,,,79.79,16,0
51,1,02:03:18,5,66,18.1,4.5,32.8,4.1,,,,,,,,10.92,16.19,17.08,16.64,16.70,,,,,,,,77.53,9,0
52,1,02:12:22,2,62,11.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
53,1,02:13:44,2,58,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
54,1,02:15:51,5,68,17.2,4.3,32.2,4.0,,,,,,,,10.61,11.87,12.40,12.92,16.60,,,,,,,,64.40,9,0
55,1,02:15:56,2,62,10.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
56,1,02:16:06,5,68,17.6,4.3,33.6,4.2,,,,,,,,12.46,15.20,15.49,12.11,12.00,,,,,,,,67.26,9,0
57,1,02:23:35,2,70,9.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
58,1,02:23:42,5,65,13.1,4.3,31.1,4.1,,,,,,,,9.55,6.07,6.00,4.92,3.80,,,,,,,,30.34,9,0
59,1,02:24:03,5,62,12.9,21.1,9.4,22.3,,,,,,,,10.36,14.64,16.82,15.36,10.99,,,,,,,,68.17,11,0
60,1,02:30:06,2,60,10.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
61,2,02:33:40,5,67,16.0,4.3,33.4,4.1,,,,,,,,1.63,3.78,2.51,5.11,4.98,,,,,,,,18.02,0,36
62,1,02:33:41,5,68,16.2,4.4,34.0,4.1,,,,,,,,11.24,11.94,13.45,12.93,12.08,,,,,,,,61.64,9,0
63,1,02:39:08,4,58,10.9,17.0,2.8,,,,,,,,,2.80,3.95,1.91,1.88,,,,,,,,,10.54,3,0
64,2,02:43:13,5,73,21.9,4.3,29.4,10.8,,,,,,,,11.29,16.81,16.79,17.68,17.30,,,,,,,,79.88,16,0
65,1,02:43:15,5,63,17.4,4.3,34.3,4.1,,,,,,,,11.36,16.25,16.19,16.34,16.06,,,,,,,,76.20,9,0
67,1,02:53:00,5,68,19.5,4.5,34.5,4.1,,,,,,,,9.57,14.07,13.81,13.16,13.85,,,,,,,,64.48,9,0
68,1,03:01:36,2,70,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
69,1,03:23:27,5,70,18.4,4.4,33.4,4.1,,,,,,,,12.22,14.50,14.63,13.61,13.47,,,,,,,,68.42,9,0
70,1,03:24:37,5,65,17.3,4.3,33.1,4.1,,,,,,,,10.93,15.01,15.43,16.87,16.84,,,,,,,,75.07,9,0
71,2,03:28:37,5,62,16.9,4.3,31.7,4.1,,,,,,,,11.57,15.71,15.89,15.39,16.40,,,,,,,,74.96,9,0
72,1,03:28:37,2,53,9.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
73,1,03:31:48,2,68,12.0,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
74,1,03:33:58,5,66,19.7,4.3,33.5,10.0,,,,,,,,9.93,6.26,6.31,4.32,5.12,,,,,,,,31.94,16,0
75,1,03:34:02,5,63,19.8,4.3,33.5,10.1,,,,,,,,10.29,6.46,6.48,4.83,4.79,,,,,,,,32.84,16,0
77,1,03:41:29,2,63,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
78,2,03:44:05,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
79,1,03:44:05,5,67,24.4,4.7,32.1,10.6,,,,,,,,11.93,15.00,15.37,16.07,15.89,,,,,,,,74.25,16,0
81,1,03:50:41,5,60,19.0,4.4,29.4,4.2,,,,,,,,9.77,5.76,5.42,4.28,3.33,,,,,,,,28.56,9,0
82,1,03:57:26,5,65,18.0,4.3,28.4,4.2,,,,,,,,11.03,16.47,16.63,16.39,18.62,,,,,,,,79.13,9,0
83,1,03:58:06,5,66,19.6,4.3,30.9,10.2,,,,,,,,10.75,15.79,16.00,17.37,16.17,,,,,,,,76.08,16,0
84,1,03:59:26,2,70,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
85,1,04:07:13,2,70,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
86,1,04:07:37,2,62,11.2,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
87,1,04:07:58,2,55,10.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,3,0
88,1,04:09:38,5,65,18.2,4.4,35.2,4.1,,,,,,,,10.05,8.62,9.16,7.26,7.16,,,,,,,,42.24,9,0
90,1,04:10:51,2,70,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
91,1,04:10:59,2,60,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
92,1,04:11:42,2,60,11.2,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
93,1,04:13:40,5,57,13.1,4.3,32.2,4.0,,,,,,,,10.08,8.52,8.12,5.46,4.58,,,,,,,,36.76,9,0
94,1,04:14:10,5,56,12.9,4.3,29.9,4.1,,,,,,,,9.08,4.78,4.61,3.17,2.48,,,,,,,,24.12,9,0
95,1,04:18:15,5,63,16.0,4.3,34.8,4.1,,,,,,,,10.02,8.68,8.92,7.43,7.92,,,,,,,,42.96,9,0
96,1,04:25:17,5,62,12.6,21.6,9.8,22.0,,,,,,,,8.62,14.02,12.67,8.81,5.33,,,,,,,,49.45,11,0
97,1,04:30:29,2,51,11.0,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
98,1,04:36:38,2,73,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
99,1,04:37:18,2,65,13.5,,,,,,,,,,,4.61,3.17,,,,,,,,,,,7.78,3,0
100,2,04:37:44,3,58,11.9,6.2,,,,,,,,,,6.41,0.82,1.40,,,,,,,,,,8.62,6,36
101,1,04:37:44,5,66,14.4,4.4,30.6,4.0,,,,,,,,3.94,3.74,3.02,2.46,5.11,,,,,,,,18.28,9,34
103,1,04:38:18,5,54,19.6,4.4,29.6,10.2,,,,,,,,11.15,12.58,12.44,12.12,12.00,,,,,,,,60.29,16,0
104,2,04:42:37,2,62,12.1,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0
105,1,04:42:37,2,57,11.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0
106,1,04:45:15,2,61,10.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
107,1,04:45:30,2,66,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
108,1,04:46:57,2,58,9.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
109,1,04:48:48,2,58,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
110,1,04:50:52,5,57,16.8,4.3,33.2,4.0,,,,,,,,11.38,15.62,15.52,15.90,15.25,,,,,,,,73.67,9,0
111,1,04:51:36,2,58,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
112,1,04:51:42,2,61,10.4,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0
113,1,04:54:16,2,67,8.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
114,1,04:56:24,5,61,12.2,4.2,34.0,4.1,,,,,,,,9.15,7.12,6.74,5.00,5.68,,,,,,,,33.70,9,0
115,1,04:56:38,5,69,15.9,4.3,33.4,4.1,,,,,,,,11.58,17.19,16.40,16.30,16.25,,,,,,,,77.71,9,0
116,1,05:02:54,5,55,17.3,4.3,33.6,4.1,,,,,,,,10.88,14.56,14.19,9.64,9.70,,,,,,,,58.97,9,0
117,1,05:04:04,2,63,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
118,1,05:04:12,5,62,17.5,4.2,30.5,10.2,,,,,,,,10.23,7.67,7.98,9.19,9.23,,,,,,,,44.30,16,0
119,1,05:04:53,2,62,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
120,1,05:06:17,2,66,12.0,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.22,3,0
121,1,05:07:11,2,54,9.2,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.54,2,0
122,2,05:07:27,2,44,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
123,1,05:07:57,5,67,19.7,4.3,29.7,4.1,,,,,,,,9.73,5.95,5.91,3.38,3.48,,,,,,,,28.44,9,0
124,2,05:08:33,3,68,15.7,4.4,,,,,,,,,,7.98,6.02,5.19,,,,,,,,,,19.19,6,36
125,1,05:08:34,5,69,16.0,4.4,33.2,4.1,,,,,,,,11.91,13.06,12.46,13.24,12.86,,,,,,,,63.54,9,0
126,1,05:10:43,2,65,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
127,1,05:11:53,5,34,3.8,0.8,17.9,10.6,,,,,,,,1.83,2.93,2.88,7.43,7.85,,,,,,,,22.93,14,33
128,2,05:11:53,5,66,20.9,4.4,30.1,10.6,,,,,,,,9.66,11.09,11.40,12.33,10.20,,,,,,,,54.69,16,36
129,1,05:15:16,5,65,12.8,4.3,31.7,4.1,,,,,,,,9.89,11.66,11.21,11.69,12.15,,,,,,,,56.61,9,0
130,1,05:15:32,5,65,12.3,4.4,29.6,5.1,,,,,,,,10.53,18.08,14.88,16.56,16.36,,,,,,,,76.41,9,0
131,1,05:17:56,2,53,6.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0
132,1,05:19:53,5,65,20.0,4.4,33.7,4.1,,,,,,,,10.92,17.32,17.07,17.33,16.80,,,,,,,,79.43,9,0
133,1,05:21:06,2,58,10.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0
134,1,05:21:40,2,53,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
135,1,05:22:10,2,63,11.8,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
136,1,05:23:59,2,61,11.8,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
137,2,05:24:00,2,70,7.4,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,0
138,1,05:24:05,2,50,11.6,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
139,1,05:24:21,2,71,10.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
140,1,05:25:38,2,63,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
141,1,05:26:37,2,69,10.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
142,1,05:28:12,2,58,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
143,1,05:28:46,2,57,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
144,1,05:28:55,2,67,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
145,1,05:30:57,5,65,21.0,4.3,34.5,4.1,,,,,,,,11.08,15.94,15.75,16.37,16.64,,,,,,,,75.78,9,0
146,1,05:32:45,2,66,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
147,1,05:33:09,2,66,11.7,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
148,1,05:34:31,2,63,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
149,1,05:34:57,2,62,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
150,1,05:35:14,2,69,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
151,1,05:36:59,2,65,11.5,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
152,1,05:37:06,2,53,6.7,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
153,1,05:37:10,2,64,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
154,2,05:37:11,2,68,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
155,1,05:37:20,2,63,8.4,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
156,1,05:38:13,2,60,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
157,1,05:38:37,2,65,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
158,1,05:39:35,2,53,7.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
159,1,05:41:52,2,55,11.8,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
160,1,05:43:01,2,66,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
161,1,05:43:17,2,60,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
162,1,05:43:25,2,73,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
163,1,05:43:47,2,60,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
164,1,05:44:25,2,64,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
165,1,05:45:15,2,70,10.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
166,1,05:45:21,2,57,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
167,1,05:45:30,2,70,10.5,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
168,1,05:45:34,2,71,12.0,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
169,1,05:45:58,2,67,11.5,,,,,,,,,,,4.30,3.17,,,,,,,,,,,7.48,3,0
170,1,05:46:55,5,63,18.8,4.4,29.4,4.1,,,,,,,,9.40,5.88,5.76,2.85,3.15,,,,,,,,27.03,9,0
171,1,05:47:17,2,71,9.7,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
172,1,05:47:25,2,71,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
173,1,05:47:40,2,36,5.0,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0
174,1,05:48:02,2,68,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
175,1,05:48:32,2,53,6.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0
176,2,05:48:32,2,73,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
177,1,05:48:35,5,64,13.8,4.3,33.6,4.1,,,,,,,,9.29,6.87,6.30,5.15,6.15,,,,,,,,33.76,9,0
178,1,05:49:19,5,66,18.3,4.4,34.2,10.1,,,,,,,,10.00,6.92,6.13,4.69,4.79,,,,,,,,32.53,16,0
179,1,05:49:32,2,64,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
180,1,05:49:50,2,76,10.9,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
181,1,05:50:08,2,60,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
182,1,05:51:00,2,65,10.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,3,0
183,1,05:52:05,2,65,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
184,1,05:53:33,2,66,11.7,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
185,1,05:53:47,2,66,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
186,1,05:55:14,2,62,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
187,1,05:55:29,2,67,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
188,1,05:55:45,2,68,8.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0
189,1,05:59:53,2,64,11.8,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
190,1,06:02:25,2,66,13.2,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.77,3,0
191,1,06:02:45,2,66,12.1,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
192,1,06:03:16,2,66,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
193,2,06:03:17,2,70,8.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
194,1,06:03:29,2,63,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
195,1,06:05:59,2,73,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
196,1,06:12:29,5,59,11.5,4.3,35.4,4.0,,,,,,,,10.54,8.47,8.06,5.64,6.05,,,,,,,,38.76,9,0
197,1,06:14:54,3,31,21.3,4.3,,,,,,,,,,16.23,23.42,21.67,,,,,,,,,,61.31,6,0
198,2,06:16:07,2,67,8.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
199,1,06:16:09,2,59,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
200,1,06:19:19,2,63,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
201,1,06:20:16,2,65,9.1,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
202,1,06:20:41,2,70,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
203,2,06:21:37,2,67,11.5,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
204,1,06:21:38,2,60,9.2,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
205,1,06:21:54,2,66,10.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
206,1,06:22:11,2,73,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
207,1,06:22:16,2,68,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
208,1,06:22:31,2,67,8.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
209,1,06:22:54,2,68,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
210,1,06:22:58,5,67,17.9,4.4,27.5,4.2,,,,,,,,10.25,14.91,16.01,16.58,16.01,,,,,,,,73.76,9,0
211,1,06:25:21,2,59,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
212,1,06:25:37,2,70,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
213,1,06:26:53,2,71,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
214,1,06:26:58,2,68,8.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
215,1,06:28:12,2,45,12.9,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
216,1,06:30:19,5,64,12.8,4.3,36.2,4.1,,,,,,,,8.82,6.87,7.06,6.72,6.76,,,,,,,,36.24,9,0
217,1,06:30:52,2,75,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
218,1,06:30:56,5,75,19.5,4.3,34.1,3.9,,,,,,,,10.17,16.46,15.99,6.54,9.39,,,,,,,,58.54,9,0
219,1,06:32:31,2,68,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
220,2,06:32:31,2,75,9.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
221,1,06:33:16,5,64,17.1,4.4,34.5,4.1,,,,,,,,10.93,16.45,14.85,14.01,14.93,,,,,,,,71.17,9,0
222,1,06:36:51,2,63,10.2,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,3,0
223,1,06:37:13,5,60,17.3,4.3,34.7,4.0,,,,,,,,10.20,12.04,11.85,9.84,10.51,,,,,,,,54.44,9,0
224,1,06:39:01,5,59,16.3,4.3,34.8,4.0,,,,,,,,8.56,8.18,8.86,8.14,8.87,,,,,,,,42.60,9,0
225,1,06:39:38,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
226,1,06:40:01,2,64,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,2,0
227,1,06:40:09,2,63,12.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
228,1,06:41:12,2,70,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
229,1,06:43:19,2,70,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
230,1,06:43:55,3,55,19.3,4.5,,,,,,,,,,16.20,15.44,14.75,,,,,,,,,,46.39,6,0
231,1,06:44:11,3,56,18.6,4.6,,,,,,,,,,10.43,14.80,14.61,,,,,,,,,,39.83,6,34
232,1,06:44:17,3,56,19.3,4.5,,,,,,,,,,15.00,14.99,14.75,,,,,,,,,,44.74,6,0
233,1,06:44:20,2,55,14.2,,,,,,,,,,,4.22,3.61,,,,,,,,,,,7.84,5,0
234,1,06:44:25,2,54,13.0,,,,,,,,,,,3.62,2.98,,,,,,,,,,,6.61,3,0
235,1,06:44:29,2,55,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
236,1,06:45:20,2,65,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
237,1,06:46:51,2,64,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
238,1,06:47:16,2,68,12.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,0
239,1,06:47:18,2,63,8.5,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
240,1,06:48:06,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
241,1,06:48:10,2,56,22.8,,,,,,,,,,,7.51,9.37,,,,,,,,,,,16.88,5,0
242,1,06:48:29,2,61,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
243,1,06:48:41,2,65,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
244,1,06:48:58,2,69,9.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
245,1,06:49:37,2,60,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
246,1,06:50:05,5,62,20.5,4.3,38.5,4.0,,,,,,,,10.80,15.84,16.45,12.91,12.34,,,,,,,,68.33,9,0
247,1,06:50:19,2,71,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
248,1,06:50:59,2,73,10.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,3,0
249,1,06:51:44,2,65,10.2,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,3,0
250,1,06:52:18,2,63,9.4,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
251,1,06:52:21,2,68,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
252,2,06:52:28,2,70,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
253,1,06:52:28,5,66,16.6,4.2,29.2,4.0,,,,,,,,10.51,16.77,18.05,15.56,18.45,,,,,,,,79.34,9,0
254,2,06:52:29,5,70,19.3,4.4,30.7,10.1,,,,,,,,9.76,15.74,15.39,16.87,16.94,,,,,,,,74.69,16,0
255,1,06:53:04,2,70,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
256,1,06:53:10,2,65,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
257,1,06:53:21,2,71,9.5,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
258,1,06:53:29,2,60,9.0,,,,,,,,,,,1.93,2.07,,,,,,,,,,,4.00,2,0
259,1,06:53:43,2,67,9.1,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,2,0
260,1,06:54:05,4,62,12.4,35.4,4.1,,,,,,,,,9.07,19.47,14.24,13.43,,,,,,,,,56.21,8,0
261,2,06:54:10,2,72,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
262,1,06:54:11,2,64,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
263,1,06:56:27,2,67,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
264,1,06:56:28,2,68,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
265,1,06:56:29,2,66,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
266,1,06:57:03,2,61,23.2,,,,,,,,,,,7.03,10.03,,,,,,,,,,,17.07,5,0
268,2,06:57:46,2,74,12.0,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
269,2,06:57:47,2,74,8.8,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
270,1,06:57:48,5,59,16.9,4.2,32.3,4.1,,,,,,,,10.87,14.22,13.84,8.50,7.80,,,,,,,,55.22,9,0
271,1,06:57:54,5,59,13.5,4.4,29.0,4.0,,,,,,,,10.04,15.53,16.97,13.23,13.85,,,,,,,,69.62,9,0
272,1,06:59:56,5,62,20.7,4.3,30.7,4.1,,,,,,,,9.87,6.74,6.10,4.00,4.19,,,,,,,,30.90,9,0
273,1,07:00:19,2,65,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
274,1,07:00:22,5,65,13.4,4.2,28.7,4.1,,,,,,,,11.27,18.31,18.04,15.73,15.83,,,,,,,,79.17,9,0
275,1,07:00:29,5,62,17.9,4.4,32.8,4.0,,,,,,,,10.68,18.10,17.68,13.94,13.14,,,,,,,,73.54,9,0
276,1,07:00:51,5,58,17.2,4.2,31.7,4.0,,,,,,,,10.97,13.68,13.87,17.15,16.26,,,,,,,,71.95,9,0
277,1,07:02:30,2,67,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0
278,1,07:02:58,2,64,10.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
279,1,07:03:04,3,66,19.8,4.3,,,,,,,,,,10.05,4.18,4.23,,,,,,,,,,18.46,6,0
280,1,07:04:05,2,68,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
281,1,07:04:33,2,72,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
282,1,07:04:40,2,55,9.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
283,1,07:05:33,2,73,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
284,2,07:07:06,2,58,8.7,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
285,1,07:07:06,2,53,7.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
286,1,07:07:23,2,70,11.7,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.85,3,0
287,1,07:08:10,2,60,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
288,1,07:08:33,2,63,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
289,1,07:08:47,2,64,11.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
290,1,07:09:00,2,62,14.0,,,,,,,,,,,3.93,3.81,,,,,,,,,,,7.74,5,0
291,1,07:10:37,2,59,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
292,1,07:11:19,5,66,13.3,4.3,28.5,4.1,,,,,,,,11.11,16.73,16.13,17.55,16.78,,,,,,,,78.30,9,0
293,1,07:12:42,2,57,12.8,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
294,1,07:12:49,2,68,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
295,1,07:13:10,2,53,8.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
296,1,07:13:33,2,65,12.9,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
297,1,07:14:17,2,57,16.2,,,,,,,,,,,5.15,6.49,,,,,,,,,,,11.65,5,0
298,1,07:14:40,2,62,9.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
299,1,07:15:47,4,58,13.2,29.1,3.0,,,,,,,,,3.88,4.51,1.81,1.89,,,,,,,,,12.09,3,0
300,1,07:16:11,2,67,12.9,,,,,,,,,,,4.25,4.05,,,,,,,,,,,8.30,3,0
301,1,07:17:09,5,62,15.2,4.3,29.7,4.1,,,,,,,,8.84,4.93,4.76,3.00,3.37,,,,,,,,24.90,9,0
302,1,07:18:25,2,65,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
303,1,07:18:28,2,65,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
304,1,07:18:33,2,53,9.4,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0
305,1,07:18:45,2,58,10.8,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
306,1,07:18:51,2,65,10.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
307,1,07:20:09,2,65,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
308,1,07:20:21,2,64,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
309,1,07:20:54,5,64,19.8,4.3,33.3,4.2,,,,,,,,11.50,16.39,17.08,16.41,16.21,,,,,,,,77.59,9,0
310,1,07:21:20,2,65,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
311,1,07:21:26,2,67,9.6,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
312,1,07:22:12,2,67,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
313,1,07:22:39,2,67,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
314,2,07:23:43,5,72,16.6,4.2,34.4,4.0,,,,,,,,10.86,14.14,13.49,12.89,12.89,,,,,,,,64.27,9,0
315,1,07:23:44,5,65,17.4,4.3,33.3,4.1,,,,,,,,11.71,11.49,11.73,9.91,9.80,,,,,,,,54.64,9,0
316,1,07:24:22,2,58,8.5,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
317,1,07:24:35,2,66,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
318,1,07:24:41,2,66,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
319,1,07:24:53,5,63,15.5,4.3,28.7,4.1,,,,,,,,11.13,15.29,15.12,16.15,16.86,,,,,,,,74.54,9,0
320,1,07:24:57,2,72,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
321,1,07:26:18,2,54,9.5,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.71,2,0
322,1,07:27:30,2,66,11.5,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0
323,1,07:27:46,2,58,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
324,1,07:27:52,2,58,10.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
325,1,07:28:45,2,67,9.3,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
326,1,07:29:01,2,62,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
327,1,07:29:29,2,68,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
328,1,07:29:41,2,72,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
329,1,07:29:43,2,53,6.6,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
330,1,07:29:51,2,60,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
331,1,07:30:55,2,63,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
332,1,07:31:06,6,57,12.4,41.3,3.9,4.9,4.0,,,,,,,6.72,18.64,4.72,5.30,5.89,5.86,,,,,,,47.12,12,0
333,1,07:31:17,6,58,12.6,41.5,3.9,5.0,4.0,,,,,,,6.28,17.85,5.30,4.91,6.69,6.26,,,,,,,47.30,12,0
334,1,07:31:26,2,55,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0
335,1,07:31:32,5,56,15.9,4.3,21.1,2.9,,,,,,,,8.29,9.05,9.28,1.79,2.21,,,,,,,,30.62,9,0