veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:05:02,2,67,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,64,min5.tye
2,2,00:09:28,2,69,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,85,min5.tye
3,4,00:09:34,4,63,13.3,29.8,4.1,,,,,,,,,9.45,12.34,6.46,5.73,,,,,,,,,33.98,8,0,75,min5.tye
4,2,00:09:36,2,64,11.2,,,,,,,,,,,4.57,6.51,,,,,,,,,,,11.08,5,0,19,min5.tye
5,4,00:11:03,2,61,9.0,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,72,min5.tye
6,2,00:19:40,2,70,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,32,min5.tye
7,1,00:22:08,2,64,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,61,min5.tye
8,1,00:23:13,2,62,10.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,3,0,52,min5.tye
9,2,00:24:16,2,66,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,30,min5.tye
10,4,00:31:52,2,66,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,97,min5.tye
11,1,00:32:00,2,64,8.9,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0,88,min5.tye
12,2,00:32:00,2,64,8.8,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.95,2,0,88,min5.tye
13,1,00:32:31,2,59,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,67,min5.tye
14,4,00:32:34,6,59,13.1,4.7,28.0,6.0,6.1,,,,,,,9.42,7.42,7.25,4.45,3.75,4.08,,,,,,,36.38,10,2,8,min5.tye
15,4,00:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
16,1,00:32:57,2,54,11.7,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.93,3,0,41,min5.tye
17,4,00:33:25,2,51,9.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,100,min5.tye
18,1,00:33:58,2,63,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,58,min5.tye
19,1,00:36:16,2,56,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0,51,min5.tye
20,4,00:37:19,2,62,9.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,52,min5.tye
21,2,00:39:03,2,65,9.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,39,min5.tye
22,1,00:45:22,6,58,13.2,4.7,28.2,6.0,6.1,,,,,,,10.52,13.05,14.11,11.90,11.72,11.84,,,,,,,73.13,10,2,18,min5.tye
23,1,00:45:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,4,00:46:17,2,61,11.2,,,,,,,,,,,1.90,2.64,,,,,,,,,,,4.54,3,0,39,min5.tye
25,1,00:47:16,2,64,12.1,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.88,3,0,52,min5.tye
26,4,00:48:56,2,59,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0,15,min5.tye
27,4,00:50:49,2,73,9.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,86,min5.tye
28,4,00:58:14,2,55,8.9,,,,,,,,,,,1.18,0.54,,,,,,,,,,,1.72,2,0,51,min5.tye
29,1,00:59:42,2,64,11.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,36,min5.tye
30,4,01:01:06,2,66,11.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,86,min5.tye
31,1,01:14:44,2,53,10.0,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.78,3,0,8,min5.tye
32,2,01:16:48,2,62,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,22,min5.tye
33,2,01:19:57,2,52,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,40,min5.tye
34,2,01:28:36,2,49,9.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,80,min5.tye
35,1,01:32:04,2,65,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,17,min5.tye
36,4,01:34:51,2,54,9.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,43,min5.tye
37,2,01:37:31,2,66,10.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0,56,min5.tye
38,4,01:41:49,2,64,10.1,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,3,0,32,min5.tye
39,1,01:43:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,2,01:43:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,4,01:43:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,3,01:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,01:44:25,2,57,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,23,min5.tye
44,2,01:44:32,2,68,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,78,min5.tye
45,4,01:44:36,3,62,11.7,15.4,,,,,,,,,,2.94,3.64,1.79,,,,,,,,,,8.37,3,0,26,min5.tye
46,4,01:49:40,2,71,14.5,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.14,5,0,20,min5.tye
47,1,01:51:56,5,68,15.8,4.3,31.4,10.4,,,,,,,,8.75,5.83,6.60,2.41,3.32,,,,,,,,26.90,9,0,80,min5.tye
48,1,01:57:18,2,46,13.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,12,min5.tye
49,2,01:57:19,2,46,13.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,3,12,min5.tye
50,4,02:06:33,2,69,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,53,min5.tye
51,4,02:13:58,2,61,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,66,min5.tye
52,2,02:27:24,2,64,8.7,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.21,2,0,4,min5.tye
53,4,02:33:08,2,53,12.3,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,77,min5.tye
54,4,02:34:05,2,70,12.2,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,19,min5.tye
55,3,02:43:17,2,54,9.8,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,1,31,min5.tye
56,1,02:51:07,2,69,10.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,30,min5.tye
57,4,02:51:08,2,64,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0,20,min5.tye
58,1,02:56:52,2,69,9.4,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0,66,min5.tye
59,1,02:56:54,2,70,14.6,,,,,,,,,,,4.25,3.57,,,,,,,,,,,7.82,5,0,38,min5.tye
60,4,02:59:09,2,59,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,73,min5.tye
61,4,03:09:27,2,61,8.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,71,min5.tye
62,4,03:18:57,2,71,11.2,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,1,min5.tye
63,1,03:23:41,2,52,21.7,,,,,,,,,,,3.89,8.25,,,,,,,,,,,12.14,5,0,2,min5.tye
64,2,03:23:41,2,52,21.5,,,,,,,,,,,3.58,8.69,,,,,,,,,,,12.28,5,3,2,min5.tye
65,4,03:24:09,2,62,11.0,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0,56,min5.tye
66,4,03:26:15,2,61,11.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,21,min5.tye
67,2,03:26:24,2,66,9.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,93,min5.tye
68,4,03:28:06,2,66,9.4,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.98,2,0,73,min5.tye
69,2,03:29:00,2,67,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,75,min5.tye
70,1,03:33:05,2,60,11.1,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,3,0,41,min5.tye
71,4,03:33:20,2,66,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.51,2,0,28,min5.tye
72,2,03:34:34,2,70,10.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,35,min5.tye
73,4,03:35:55,2,57,9.2,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,2,0,54,min5.tye
74,1,03:36:25,5,65,13.4,4.3,31.3,4.1,,,,,,,,10.09,9.41,9.89,6.65,6.25,,,,,,,,42.30,9,2,12,min5.tye
75,1,03:36:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,03:39:05,2,65,9.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,2,0,24,min5.tye
77,1,03:41:43,2,73,9.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,32,min5.tye
78,1,03:42:48,6,61,11.5,4.3,14.1,4.5,4.2,,,,,,,9.22,14.59,13.09,14.34,17.95,16.79,,,,,,,85.97,10,0,53,min5.tye
79,4,03:44:52,2,52,12.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,63,min5.tye
80,1,03:45:01,2,55,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,13,min5.tye
81,1,03:48:45,2,73,10.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,66,min5.tye
82,1,03:51:39,2,64,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,9,min5.tye
83,4,03:53:27,2,68,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,87,min5.tye
84,4,03:53:39,2,67,11.6,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0,84,min5.tye
85,4,04:09:25,2,64,10.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,71,min5.tye
86,1,04:10:29,2,59,9.2,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,31,min5.tye
87,2,04:10:29,2,58,9.1,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,31,min5.tye
88,4,04:17:46,2,75,9.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,54,min5.tye
89,1,04:20:50,2,67,12.2,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0,8,min5.tye
90,1,04:24:01,2,59,9.8,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,34,min5.tye
91,1,04:24:49,2,64,10.3,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,73,min5.tye
92,4,04:27:45,2,47,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,24,min5.tye
93,4,04:29:07,2,55,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,47,min5.tye
94,1,04:31:36,2,54,11.5,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0,53,min5.tye
95,1,04:32:47,2,73,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,73,min5.tye
96,4,04:34:44,2,69,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,0,min5.tye
97,4,04:36:13,2,61,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,32,min5.tye
98,1,04:38:03,2,72,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,16,min5.tye
99,4,04:38:13,2,56,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,20,min5.tye
100,1,04:38:23,2,62,23.4,,,,,,,,,,,8.10,11.63,,,,,,,,,,,19.73,5,0,31,min5.tye
101,4,04:38:25,2,66,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,6,min5.tye
102,4,04:39:42,2,64,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,67,min5.tye
103,1,04:39:52,2,70,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,93,min5.tye
104,2,04:40:24,2,71,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,19,min5.tye
105,4,04:40:33,2,50,8.2,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,73,min5.tye
106,1,04:41:27,2,63,21.6,,,,,,,,,,,7.71,10.53,,,,,,,,,,,18.24,5,0,35,min5.tye
107,1,04:42:56,2,67,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,16,min5.tye
108,1,04:43:50,2,68,22.7,,,,,,,,,,,12.16,18.79,,,,,,,,,,,30.96,5,0,80,min5.tye
109,4,04:44:13,2,68,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,63,min5.tye
110,4,04:45:38,2,67,11.6,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0,21,min5.tye
111,1,04:46:30,2,69,12.2,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,97,min5.tye
112,2,04:47:16,2,66,8.7,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,2,0,30,min5.tye
113,2,04:48:02,2,65,9.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,72,min5.tye
114,3,04:51:46,2,64,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,1,88,min5.tye
115,1,04:53:28,2,69,12.2,,,,,,,,,,,3.96,3.04,,,,,,,,,,,6.99,3,0,22,min5.tye
116,4,04:53:29,2,65,9.2,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,3,min5.tye
117,1,04:54:11,2,67,9.8,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,3,0,33,min5.tye
118,3,04:56:18,2,72,10.0,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,3,1,75,min5.tye
119,4,04:56:22,2,68,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,65,min5.tye
120,4,04:56:35,2,66,10.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,44,min5.tye
121,4,04:57:22,2,72,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,14,min5.tye
122,4,04:57:46,2,57,8.7,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0,54,min5.tye
123,3,04:58:01,2,65,8.3,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,1,68,min5.tye
124,1,04:58:59,2,70,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,20,min5.tye
125,4,04:59:07,5,63,16.1,4.3,30.7,4.1,,,,,,,,10.23,6.35,6.45,5.03,4.16,,,,,,,,32.22,9,0,42,min5.tye
126,2,04:59:25,2,72,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,11,min5.tye
127,1,05:01:59,2,70,11.7,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,44,min5.tye
128,4,05:02:26,2,55,9.8,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.68,3,0,98,min5.tye
129,1,05:02:59,6,60,17.2,4.4,22.9,4.4,8.8,,,,,,,9.28,13.47,13.54,11.61,13.69,13.36,,,,,,,74.96,10,0,46,min5.tye
130,4,05:03:12,2,64,9.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,3,0,98,min5.tye
131,1,05:03:13,6,56,15.8,4.6,25.6,5.4,5.3,,,,,,,12.09,18.47,17.84,16.82,17.68,16.28,,,,,,,99.17,10,0,84,min5.tye
132,1,05:04:24,6,57,16.3,4.4,27.8,4.0,4.1,,,,,,,8.61,8.08,7.94,3.01,4.78,6.43,,,,,,,38.84,10,0,35,min5.tye
133,4,05:04:50,2,72,16.6,,,,,,,,,,,3.79,6.44,,,,,,,,,,,10.24,5,0,68,min5.tye
134,4,05:05:34,2,67,8.8,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,54,min5.tye
135,1,05:05:42,5,64,12.4,4.3,30.5,4.1,,,,,,,,8.86,10.07,10.90,8.30,8.22,,,,,,,,46.36,9,0,91,min5.tye
136,2,05:06:01,5,69,14.3,4.4,31.1,4.1,,,,,,,,8.48,6.34,6.55,5.40,5.23,,,,,,,,32.00,9,0,47,min5.tye
137,4,05:06:47,2,67,9.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,80,min5.tye
138,4,05:07:18,2,72,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,25,min5.tye
139,4,05:07:38,2,69,12.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,61,min5.tye
140,4,05:08:01,2,74,8.9,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,1,min5.tye
141,1,05:08:51,4,65,11.8,4.4,18.7,,,,,,,,,9.59,9.81,9.00,11.90,,,,,,,,,40.30,8,0,53,min5.tye
142,4,05:09:09,2,67,8.7,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,96,min5.tye
143,4,05:09:28,2,69,13.2,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0,7,min5.tye
144,4,05:11:27,2,70,11.6,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.02,3,0,63,min5.tye
145,4,05:13:45,2,65,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,11,min5.tye
146,2,05:14:01,2,56,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,31,min5.tye
147,4,05:14:03,2,56,8.6,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.49,2,0,32,min5.tye
148,1,05:15:03,5,62,20.4,4.3,31.2,10.1,,,,,,,,9.85,12.41,12.36,13.42,12.25,,,,,,,,60.28,9,0,22,min5.tye
149,4,05:16:01,2,71,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,32,min5.tye
150,4,05:16:21,2,69,12.2,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.49,3,0,61,min5.tye
151,4,05:16:32,2,60,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,93,min5.tye
152,1,05:16:57,6,63,15.6,4.4,23.3,5.5,5.1,,,,,,,10.03,16.54,17.47,12.03,14.23,14.71,,,,,,,85.01,10,0,47,min5.tye
153,2,05:17:20,2,68,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,84,min5.tye
154,4,05:17:27,2,60,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,36,min5.tye
155,3,05:17:51,2,66,11.6,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,1,19,min5.tye
156,2,05:18:27,2,64,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,20,min5.tye
157,1,05:19:40,2,30,9.5,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0,71,min5.tye
158,4,05:20:11,2,68,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,51,min5.tye
159,4,05:20:54,2,76,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,35,min5.tye
160,2,05:21:01,5,72,15.6,4.3,31.1,4.1,,,,,,,,10.12,4.56,4.64,4.20,3.29,,,,,,,,26.80,9,0,76,min5.tye
161,4,05:21:44,2,57,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,84,min5.tye
162,4,05:21:49,2,65,9.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,78,min5.tye
163,2,05:22:31,2,48,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,9,min5.tye
164,4,05:24:57,2,68,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,25,min5.tye
165,4,05:25:20,2,78,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,14,min5.tye
166,1,05:26:10,2,51,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,37,min5.tye
167,4,05:26:18,2,70,10.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0,58,min5.tye
168,4,05:26:26,2,58,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,24,min5.tye
169,3,05:26:29,5,68,17.6,4.4,30.5,10.1,,,,,,,,12.10,16.49,15.95,17.72,16.89,,,,,,,,79.14,9,1,48,min5.tye
170,4,05:26:41,2,64,11.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,50,min5.tye
171,4,05:26:48,2,70,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,82,min5.tye
172,2,05:26:50,2,59,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,10,min5.tye
173,4,05:27:01,2,76,13.2,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,20,min5.tye
174,4,05:27:12,2,74,14.7,,,,,,,,,,,5.54,6.45,,,,,,,,,,,11.98,5,0,18,min5.tye
175,4,05:29:04,2,73,12.0,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.08,3,0,63,min5.tye
176,4,05:29:07,2,62,10.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0,55,min5.tye
177,1,05:29:15,2,58,11.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0,5,min5.tye
178,4,05:29:39,2,74,9.1,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0,23,min5.tye
179,4,05:30:05,2,69,12.2,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.82,3,0,90,min5.tye
180,4,05:30:38,2,70,11.8,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,3,0,41,min5.tye
181,4,05:31:52,2,72,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,79,min5.tye
182,4,05:31:53,2,70,8.8,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,48,min5.tye
183,4,05:32:03,2,56,11.3,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.54,3,0,82,min5.tye
184,2,05:32:12,2,59,12.2,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,91,min5.tye
185,1,05:32:42,2,57,12.2,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,12,min5.tye
186,2,05:32:53,2,65,10.2,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,0,30,min5.tye
187,4,05:33:10,2,55,10.7,,,,,,,,,,,2.18,2.57,,,,,,,,,,,4.75,3,0,27,min5.tye
188,1,05:33:36,2,66,11.4,,,,,,,,,,,3.18,4.20,,,,,,,,,,,7.38,3,0,10,min5.tye
189,4,05:34:22,2,65,8.6,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0,73,min5.tye
190,4,05:34:24,2,62,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,89,min5.tye
191,4,05:35:40,2,69,9.5,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,2,0,90,min5.tye
192,4,05:36:03,2,67,9.4,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,16,min5.tye
193,1,05:36:14,2,55,10.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,59,min5.tye
194,1,05:38:20,2,70,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,22,min5.tye
195,1,05:39:05,2,67,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,19,min5.tye
196,1,05:39:32,2,65,13.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,3,0,44,min5.tye
197,2,05:39:35,2,70,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,48,min5.tye
198,4,05:39:41,2,61,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0,72,min5.tye
199,4,05:39:42,2,58,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,48,min5.tye
200,1,05:40:21,2,72,11.7,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,58,min5.tye
201,2,05:40:21,2,71,11.6,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,3,3,57,min5.tye
202,4,05:40:22,2,52,8.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0,21,min5.tye
203,4,05:40:46,2,58,11.6,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,0,51,min5.tye
204,1,05:41:18,4,56,12.8,21.9,4.1,,,,,,,,,6.75,17.82,8.63,9.56,,,,,,,,,42.75,8,0,84,min5.tye
205,4,05:41:48,2,60,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,40,min5.tye
206,1,05:41:51,5,67,18.1,4.3,31.7,10.3,,,,,,,,9.13,6.02,6.16,3.63,3.16,,,,,,,,28.12,9,0,42,min5.tye
207,4,05:42:48,2,72,8.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,31,min5.tye
208,1,05:43:03,2,47,11.5,,,,,,,,,,,3.16,2.83,,,,,,,,,,,6.00,3,0,92,min5.tye
209,4,05:43:31,2,65,9.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,55,min5.tye
210,1,05:43:37,2,62,9.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,26,min5.tye
211,1,05:43:44,2,52,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,45,min5.tye
212,1,05:43:47,2,63,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,21,min5.tye
213,4,05:44:12,2,69,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,49,min5.tye
214,2,05:44:15,2,61,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0,85,min5.tye
215,4,05:44:22,2,61,10.2,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,74,min5.tye
216,2,05:44:27,2,67,12.3,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0,78,min5.tye
217,4,05:44:30,2,66,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,91,min5.tye
218,2,05:44:45,2,63,11.7,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.37,3,0,88,min5.tye
219,1,05:44:48,2,72,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,29,min5.tye
220,4,05:45:06,2,64,9.6,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,38,min5.tye
221,4,05:45:57,2,66,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,55,min5.tye
222,1,05:46:02,2,68,10.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0,35,min5.tye
223,1,05:46:06,2,54,11.9,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.50,3,0,7,min5.tye
224,1,05:46:39,5,62,15.9,4.4,28.4,4.1,,,,,,,,11.10,14.36,15.81,16.61,17.51,,,,,,,,75.39,9,0,4,min5.tye
225,4,05:46:55,2,51,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,76,min5.tye
226,4,05:46:56,3,66,13.3,4.3,,,,,,,,,,5.63,4.32,4.65,,,,,,,,,,14.61,3,0,7,min5.tye
227,3,05:46:57,3,66,13.3,4.3,,,,,,,,,,5.80,4.45,4.14,,,,,,,,,,14.39,3,1,6,min5.tye
228,4,05:46:57,2,66,4.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,14,2,57,min5.tye
229,3,05:46:58,2,66,4.1,,,,,,,,,,,2.98,3.42,,,,,,,,,,,6.40,14,1,56,min5.tye
230,1,05:47:14,2,60,22.8,,,,,,,,,,,6.55,9.41,,,,,,,,,,,15.96,5,0,18,min5.tye
231,1,05:47:32,2,71,11.8,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0,91,min5.tye
232,3,05:49:18,2,65,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,1,99,min5.tye
233,4,05:49:26,2,63,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,16,min5.tye
234,1,05:49:57,2,61,10.2,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0,71,min5.tye
235,3,05:50:03,2,69,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,1,54,min5.tye
236,4,05:50:05,5,68,13.2,4.4,29.9,4.1,,,,,,,,9.70,7.23,7.24,6.12,5.80,,,,,,,,36.09,9,0,53,min5.tye
237,1,05:50:10,5,63,19.7,4.4,30.1,10.2,,,,,,,,10.28,14.77,15.86,16.60,17.36,,,,,,,,74.87,9,0,70,min5.tye
238,4,05:50:43,2,63,12.2,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.04,3,0,37,min5.tye
239,3,05:50:48,2,67,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,1,57,min5.tye
240,2,05:50:50,2,55,9.0,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,74,min5.tye
241,4,05:51:06,2,61,9.0,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.22,2,0,90,min5.tye
242,1,05:51:15,2,58,11.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,65,min5.tye
243,1,05:51:23,2,65,11.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0,27,min5.tye
244,4,05:51:23,2,74,11.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0,13,min5.tye
245,4,05:51:25,2,76,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0,34,min5.tye
246,4,05:51:31,2,74,13.2,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0,14,min5.tye
247,4,05:51:36,2,74,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,96,min5.tye
248,2,05:52:01,2,66,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,39,min5.tye
249,4,05:52:02,2,65,11.1,,,,,,,,,,,1.91,2.21,,,,,,,,,,,4.12,3,0,81,min5.tye
250,1,05:52:07,3,60,14.4,4.5,,,,,,,,,,6.47,11.51,13.62,,,,,,,,,,31.60,6,0,80,min5.tye
251,1,05:52:16,2,67,13.9,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.52,5,0,27,min5.tye
252,4,05:52:35,2,62,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.09,2,0,73,min5.tye
253,3,05:53:45,2,64,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,1,10,min5.tye
254,4,05:54:14,2,70,14.1,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,5,0,88,min5.tye
255,4,05:54:27,2,70,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,83,min5.tye
256,4,05:54:33,2,68,11.7,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0,15,min5.tye
257,4,05:54:39,2,67,12.2,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0,50,min5.tye
258,2,05:54:43,2,64,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,61,min5.tye
259,2,05:54:48,2,63,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,2,min5.tye
260,4,05:55:15,2,71,8.8,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.58,2,0,20,min5.tye
261,2,05:55:57,2,67,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,49,min5.tye
262,1,05:56:29,2,57,9.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,30,min5.tye
263,1,05:56:35,2,70,11.2,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.03,3,0,35,min5.tye
264,4,05:56:40,2,66,8.4,,,,,,,,,,,0.97,0.48,,,,,,,,,,,1.45,2,0,35,min5.tye
265,2,05:56:44,2,64,13.4,,,,,,,,,,,4.02,3.16,,,,,,,,,,,7.19,3,0,57,min5.tye
266,1,05:56:47,2,61,12.2,,,,,,,,,,,2.94,3.30,,,,,,,,,,,6.24,3,0,65,min5.tye
267,2,05:57:04,2,60,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,26,min5.tye
268,4,05:57:11,2,56,12.2,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0,23,min5.tye
269,4,05:57:53,2,68,8.8,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0,76,min5.tye
270,4,05:58:53,2,67,14.1,,,,,,,,,,,4.49,3.33,,,,,,,,,,,7.81,5,0,70,min5.tye
271,4,05:59:11,5,64,12.5,4.3,35.0,4.1,,,,,,,,9.55,6.90,7.02,5.16,4.75,,,,,,,,33.38,9,0,100,min5.tye
272,4,05:59:19,2,67,11.4,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,61,min5.tye
273,4,05:59:29,2,71,12.1,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0,9,min5.tye
274,3,05:59:30,2,73,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,1,51,min5.tye
275,1,05:59:33,2,66,9.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,12,min5.tye
276,4,05:59:43,2,64,9.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,88,min5.tye
277,4,05:59:47,2,62,12.0,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,43,min5.tye
278,4,05:59:57,2,60,10.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.09,3,0,42,min5.tye
279,4,06:00:27,2,72,9.1,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,0,47,min5.tye
280,4,06:00:57,2,66,8.6,,,,,,,,,,,1.92,2.12,,,,,,,,,,,4.04,2,0,38,min5.tye
281,1,06:01:11,2,57,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,87,min5.tye
282,4,06:01:20,2,70,9.1,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.78,2,0,51,min5.tye
283,4,06:01:22,2,62,9.0,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,58,min5.tye
284,4,06:01:28,2,53,12.2,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0,46,min5.tye
285,1,06:01:54,2,60,12.3,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0,69,min5.tye
286,3,06:02:02,2,71,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,1,17,min5.tye
287,4,06:02:04,2,65,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,99,min5.tye
288,2,06:02:06,2,72,13.3,,,,,,,,,,,4.02,3.97,,,,,,,,,,,7.99,3,0,41,min5.tye
289,1,06:02:10,2,62,8.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,63,min5.tye
290,3,06:02:10,2,69,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,1,95,min5.tye
291,4,06:02:10,2,65,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,24,min5.tye
292,2,06:02:32,2,66,9.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,62,min5.tye
293,3,06:02:59,5,68,17.3,4.4,27.3,8.7,,,,,,,,10.76,8.41,8.06,7.00,6.62,,,,,,,,40.85,9,1,99,min5.tye
294,4,06:02:59,2,61,9.4,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0,7,min5.tye
295,2,06:03:03,2,67,9.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0,10,min5.tye
296,3,06:03:06,6,72,15.8,4.6,25.5,5.4,5.3,,,,,,,12.42,8.39,8.48,5.68,3.20,4.31,,,,,,,42.47,10,1,84,min5.tye
297,1,06:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
298,2,06:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
299,4,06:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
300,3,06:03:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
301,2,06:03:50,2,73,10.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,18,min5.tye
302,1,06:04:30,2,68,24.1,,,,,,,,,,,10.23,17.13,,,,,,,,,,,27.36,4,0,37,min5.tye
303,4,06:04:32,2,56,9.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0,75,min5.tye
304,2,06:04:41,2,71,12.1,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0,44,min5.tye