veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,5,51,18.7,4.3,34.6,4.1,,,,,,,,12.05,14.97,14.90,17.47,18.12,,,,,,,,77.51,9,0
2,4,00:00:17,2,50,8.4,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0
3,3,00:00:19,4,60,11.5,23.9,2.5,,,,,,,,,4.22,3.99,2.29,2.23,,,,,,,,,12.73,3,0
4,4,00:00:20,5,48,18.6,4.3,34.6,4.2,,,,,,,,11.05,15.88,15.91,17.15,17.78,,,,,,,,77.75,9,0
5,3,00:00:26,2,57,9.3,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
6,4,00:00:28,2,50,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
7,1,00:00:28,5,53,16.7,4.3,35.6,4.0,,,,,,,,11.21,16.40,16.21,15.73,16.37,,,,,,,,75.93,9,0
8,2,00:00:29,5,66,20.8,4.2,30.9,10.3,,,,,,,,10.51,9.53,9.65,7.04,7.61,,,,,,,,44.33,16,0
9,1,00:00:44,5,53,17.0,4.2,33.4,4.0,,,,,,,,11.61,11.35,9.82,10.02,11.26,,,,,,,,54.07,9,0
10,1,00:00:47,2,56,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
11,1,00:02:09,2,59,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
12,4,00:02:15,5,66,17.2,4.2,31.5,4.1,,,,,,,,10.66,13.13,12.50,7.22,7.89,,,,,,,,51.41,9,0
13,1,00:02:21,5,66,20.1,4.2,29.4,9.8,,,,,,,,13.30,14.05,15.85,15.25,16.29,,,,,,,,74.74,16,0
14,1,00:02:33,2,62,12.7,,,,,,,,,,,3.94,3.63,,,,,,,,,,,7.58,3,0
15,1,00:02:54,5,60,17.3,4.3,30.9,4.0,,,,,,,,12.33,8.50,8.68,11.19,12.03,,,,,,,,52.73,9,0
16,1,00:02:56,5,61,19.4,4.2,29.8,10.0,,,,,,,,12.51,14.51,16.53,14.00,15.84,,,,,,,,73.40,16,0
17,1,00:03:09,5,61,16.9,4.2,33.8,4.0,,,,,,,,11.60,8.14,7.90,8.32,9.89,,,,,,,,45.85,9,0
18,4,00:03:27,5,64,19.6,4.1,17.8,3.6,,,,,,,,10.14,10.08,9.96,9.52,8.05,,,,,,,,47.75,9,0
19,4,00:03:30,5,60,17.2,4.2,31.6,4.0,,,,,,,,10.77,13.50,13.07,9.04,10.35,,,,,,,,56.73,9,0
20,4,00:03:47,2,60,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
21,4,00:04:51,2,42,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
22,1,00:05:00,5,61,12.8,21.0,9.1,21.7,,,,,,,,10.03,13.65,10.71,13.15,11.39,,,,,,,,58.93,11,0
23,1,00:05:04,2,63,10.9,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
24,4,00:05:20,5,66,20.5,4.2,37.4,4.0,,,,,,,,10.25,13.12,12.65,12.66,12.25,,,,,,,,60.94,9,0
25,4,00:06:28,3,55,17.0,4.3,,,,,,,,,,10.46,14.78,14.43,,,,,,,,,,39.67,6,36
26,4,00:06:28,2,55,9.8,,,,,,,,,,,19.37,17.19,,,,,,,,,,,36.56,5,38
29,4,00:06:32,2,46,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
30,4,00:06:35,2,43,12.0,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,3,0
31,1,00:07:32,2,51,8.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
32,1,00:07:59,2,55,7.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
33,4,00:08:00,5,65,15.7,4.3,31.6,4.0,,,,,,,,10.13,7.29,7.02,4.42,4.57,,,,,,,,33.44,9,0
34,1,00:08:12,5,49,19.6,4.3,27.1,10.0,,,,,,,,10.74,15.55,15.20,16.76,19.23,,,,,,,,77.48,16,0
35,4,00:08:36,5,62,16.8,4.2,35.0,4.0,,,,,,,,9.63,13.10,12.76,15.16,14.64,,,,,,,,65.29,9,0
36,4,00:08:50,2,62,8.9,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,2,0
37,4,00:08:55,2,64,10.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0
38,1,00:10:03,5,65,11.6,4.2,31.2,4.0,,,,,,,,11.16,15.53,15.51,14.44,15.41,,,,,,,,72.06,9,0
39,1,00:10:36,5,57,18.1,4.3,35.3,4.0,,,,,,,,11.38,7.59,7.35,5.32,5.09,,,,,,,,36.73,9,0
40,4,00:11:24,2,66,8.8,,,,,,,,,,,3.22,1.84,,,,,,,,,,,5.06,2,34
41,1,00:11:49,5,52,15.5,4.2,34.3,4.0,,,,,,,,11.77,14.75,15.09,13.28,14.08,,,,,,,,68.97,9,0
42,1,00:11:52,5,59,17.8,4.2,30.1,9.9,,,,,,,,12.53,8.76,8.21,6.83,7.09,,,,,,,,43.41,16,0
43,1,00:12:09,4,50,17.3,32.6,10.0,,,,,,,,,11.51,14.52,8.66,9.28,,,,,,,,,43.97,8,0
45,1,00:14:09,2,37,10.2,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.90,3,0
46,1,00:14:21,2,57,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
47,4,00:16:21,2,59,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
48,1,00:16:28,4,55,12.2,34.8,4.0,,,,,,,,,9.70,12.63,5.73,6.03,,,,,,,,,34.09,8,0
49,4,00:16:44,2,65,9.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
50,4,00:17:02,2,61,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
51,1,00:17:43,2,48,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
52,1,00:17:47,2,50,10.8,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0
53,1,00:17:49,2,50,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
54,3,00:18:02,2,54,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
55,4,00:18:03,5,47,15.2,4.2,31.6,4.1,,,,,,,,10.89,11.24,10.84,6.98,6.92,,,,,,,,46.88,9,0
56,4,00:18:06,5,45,17.1,21.6,9.0,22.5,,,,,,,,9.60,13.20,11.15,5.10,3.33,,,,,,,,42.38,11,0
57,4,00:18:20,2,43,10.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,3,0
58,4,00:18:21,2,43,9.8,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
59,1,00:22:51,2,50,11.1,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0
60,1,00:23:04,5,53,17.1,4.2,32.0,4.0,,,,,,,,11.51,6.85,6.56,4.71,5.00,,,,,,,,34.63,9,0
61,1,00:23:28,4,51,12.2,4.2,30.9,,,,,,,,,4.38,3.98,4.08,2.37,,,,,,,,,14.81,8,0
63,1,00:23:35,2,53,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
64,1,00:23:37,2,52,9.0,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.98,2,0
65,2,00:23:44,5,62,20.3,4.3,31.4,4.0,,,,,,,,10.78,11.74,11.94,10.70,11.14,,,,,,,,56.29,9,0
66,1,00:23:46,2,50,9.3,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,2,0
67,4,00:23:48,2,70,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
68,2,00:24:08,2,68,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
69,1,00:24:16,2,59,11.5,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0
70,4,00:24:41,3,55,16.0,3.3,,,,,,,,,,8.30,13.51,15.70,,,,,,,,,,37.51,6,36
71,4,00:24:41,2,55,8.4,,,,,,,,,,,14.71,14.25,,,,,,,,,,,28.96,5,38
73,1,00:24:47,5,67,13.0,4.2,28.5,4.0,,,,,,,,10.94,9.57,9.07,5.75,7.33,,,,,,,,42.66,9,0
74,1,00:24:52,5,68,17.3,4.2,30.2,10.1,,,,,,,,13.09,13.47,14.45,16.31,18.37,,,,,,,,75.69,16,0
75,1,00:25:21,2,62,9.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
76,4,00:26:13,5,54,10.8,4.3,35.6,4.1,,,,,,,,9.17,6.54,6.52,6.40,5.89,,,,,,,,34.51,9,0
77,1,00:26:31,2,56,8.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
78,4,00:26:36,5,62,15.6,4.3,34.5,4.1,,,,,,,,10.12,8.88,8.79,6.99,6.20,,,,,,,,40.98,9,0
79,1,00:26:51,2,61,12.8,,,,,,,,,,,4.86,4.49,,,,,,,,,,,9.35,3,0
80,1,00:27:27,2,63,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
81,1,00:29:20,5,64,20.7,4.2,30.5,10.1,,,,,,,,12.18,16.14,16.98,15.22,15.26,,,,,,,,75.78,16,0
82,1,00:29:40,5,57,17.3,4.2,34.9,3.9,,,,,,,,9.86,9.19,8.88,6.57,6.64,,,,,,,,41.15,9,0
83,4,00:29:59,5,53,16.6,4.3,30.9,10.2,,,,,,,,11.18,8.93,9.43,8.45,8.46,,,,,,,,46.46,16,0
84,1,00:32:02,2,50,9.3,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,2,0
85,1,00:32:05,3,52,23.6,4.0,,,,,,,,,,14.26,19.44,5.48,,,,,,,,,,39.18,6,0
86,1,00:32:12,2,53,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
87,1,00:32:24,5,53,20.2,4.3,35.5,3.9,,,,,,,,11.49,14.48,14.71,11.41,13.17,,,,,,,,65.26,9,0
88,1,00:32:25,2,51,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
89,1,00:32:37,5,55,16.2,4.2,29.6,4.0,,,,,,,,12.40,17.56,16.63,15.75,15.55,,,,,,,,77.89,9,0
90,4,00:33:04,2,59,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
91,1,00:33:17,2,57,13.4,,,,,,,,,,,5.30,3.63,,,,,,,,,,,8.93,3,0
92,1,00:33:22,2,57,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
93,1,00:33:23,2,57,10.5,,,,,,,,,,,3.47,4.33,,,,,,,,,,,7.80,3,0
94,4,00:34:01,5,58,17.0,4.2,35.3,4.0,,,,,,,,6.87,6.59,6.40,5.78,5.85,,,,,,,,31.49,9,0
95,1,00:34:02,5,62,16.4,4.2,32.4,4.0,,,,,,,,12.00,13.51,14.21,14.19,15.86,,,,,,,,69.77,9,0
96,4,00:34:05,2,59,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
97,1,00:34:09,5,45,19.4,4.2,33.5,4.0,,,,,,,,11.45,17.39,16.39,16.11,15.89,,,,,,,,77.23,9,0
98,1,00:34:16,5,43,17.5,4.2,34.1,4.0,,,,,,,,11.73,12.07,11.08,11.62,11.32,,,,,,,,57.83,9,0
99,4,00:34:28,2,60,9.5,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.72,2,0
101,4,00:35:54,2,63,4.1,,,,,,,,,,,4.89,4.67,,,,,,,,,,,9.56,14,0
102,4,00:36:20,2,59,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
103,1,00:36:24,2,61,9.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
104,1,00:36:41,5,69,20.1,4.3,38.0,4.1,,,,,,,,10.52,12.31,13.58,11.14,11.91,,,,,,,,59.46,9,0
105,4,00:36:41,2,57,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
106,1,00:37:11,5,68,18.2,4.3,30.8,3.9,,,,,,,,11.90,15.82,17.37,17.58,18.53,,,,,,,,81.21,9,0
107,1,00:38:23,2,60,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
108,1,00:38:29,2,66,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
109,1,00:40:16,2,52,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
110,1,00:40:45,5,49,19.4,4.2,35.8,4.0,,,,,,,,11.20,10.38,9.18,7.42,7.93,,,,,,,,46.11,9,0
111,1,00:40:54,2,45,24.3,,,,,,,,,,,12.11,12.75,,,,,,,,,,,24.86,4,0
112,2,00:40:55,5,55,17.2,4.3,35.5,4.0,,,,,,,,9.92,8.37,8.38,8.02,7.76,,,,,,,,42.46,9,0
113,1,00:41:59,5,59,18.9,4.2,29.9,9.9,,,,,,,,11.42,15.56,16.53,16.42,17.84,,,,,,,,77.77,16,0
115,1,00:42:43,2,63,11.5,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
116,4,00:43:23,2,45,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
117,4,00:43:34,2,43,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
118,1,00:44:07,2,56,12.8,,,,,,,,,,,4.53,3.01,,,,,,,,,,,7.54,3,0
119,1,00:44:16,2,58,9.4,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.29,2,0
120,1,00:44:38,5,53,17.4,4.2,33.6,3.9,,,,,,,,12.42,6.73,5.92,4.56,4.67,,,,,,,,34.30,9,0
121,1,00:45:05,5,57,16.8,4.2,32.0,4.0,,,,,,,,12.09,13.28,13.45,15.11,16.43,,,,,,,,70.37,9,0
122,4,00:45:28,2,48,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
123,1,00:46:33,5,52,17.3,4.2,28.3,4.0,,,,,,,,11.40,8.12,8.22,10.30,9.79,,,,,,,,47.83,9,0
124,2,00:46:37,2,52,8.7,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0
126,4,00:46:40,5,54,23.4,4.2,39.4,4.0,,,,,,,,3.99,8.40,8.57,7.39,7.32,,,,,,,,35.67,9,33
127,4,00:47:24,2,31,9.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
128,4,00:47:38,2,47,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
129,4,00:47:42,2,55,9.4,,,,,,,,,,,3.92,2.52,,,,,,,,,,,6.44,2,0
130,1,00:48:15,5,49,17.1,4.2,32.4,4.0,,,,,,,,12.22,10.62,9.83,9.83,9.06,,,,,,,,51.56,9,0
131,1,00:48:34,3,55,19.5,4.8,,,,,,,,,,15.17,8.76,9.00,,,,,,,,,,32.93,6,36
133,1,00:49:04,3,52,9.7,15.9,,,,,,,,,,3.47,2.87,1.26,,,,,,,,,,7.59,2,0
134,1,00:49:13,2,51,9.1,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,2,0
135,4,00:49:18,2,59,8.2,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,0
136,1,00:51:09,2,48,9.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0
137,4,00:53:27,2,65,22.5,,,,,,,,,,,8.04,9.85,,,,,,,,,,,17.89,5,0
138,1,00:53:56,2,63,9.0,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
139,4,00:54:40,2,59,11.5,,,,,,,,,,,3.19,4.11,,,,,,,,,,,7.30,3,0
140,2,00:55:40,5,64,16.8,4.3,37.4,4.0,,,,,,,,10.52,13.51,13.76,11.12,12.04,,,,,,,,60.95,9,0
141,4,00:55:49,5,59,17.8,4.2,33.5,4.0,,,,,,,,11.35,9.60,9.73,10.02,9.98,,,,,,,,50.68,9,0
142,1,00:56:59,5,45,19.4,4.3,34.6,4.0,,,,,,,,11.14,18.18,17.73,16.95,17.71,,,,,,,,81.72,9,0
143,1,00:57:34,2,62,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
144,2,00:58:18,5,68,12.7,4.4,30.8,4.1,,,,,,,,8.77,9.23,8.75,6.88,7.49,,,,,,,,41.11,9,0
145,4,00:58:24,2,60,11.4,,,,,,,,,,,3.93,3.62,,,,,,,,,,,7.55,3,0
146,1,00:58:34,2,66,14.2,,,,,,,,,,,5.02,5.82,,,,,,,,,,,10.84,5,0
147,1,00:58:43,5,67,11.2,4.3,32.2,4.0,,,,,,,,10.00,12.12,12.80,8.09,8.39,,,,,,,,51.41,9,0
148,1,00:59:33,2,50,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
149,1,01:01:08,5,55,19.4,4.2,32.6,4.0,,,,,,,,12.04,16.29,16.53,11.55,12.44,,,,,,,,68.85,9,0
150,1,01:01:15,5,57,19.8,4.2,34.6,4.0,,,,,,,,11.88,15.62,15.98,15.26,15.12,,,,,,,,73.86,9,0
151,1,01:01:20,5,57,19.4,4.3,31.8,9.9,,,,,,,,11.64,7.37,6.42,5.08,4.75,,,,,,,,35.26,16,0
152,1,01:01:30,5,57,13.0,21.3,9.7,22.5,,,,,,,,10.16,16.35,9.97,10.92,11.85,,,,,,,,59.25,11,0
153,1,01:01:34,5,59,11.6,4.1,34.5,4.0,,,,,,,,11.40,9.08,7.53,5.27,5.70,,,,,,,,38.99,9,0
154,1,01:02:07,2,53,9.7,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,2,0
155,1,01:02:27,2,66,8.9,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
156,4,01:03:19,2,49,8.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
157,4,01:03:55,2,49,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
158,4,01:04:07,2,46,11.5,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
159,4,01:04:09,2,47,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
160,1,01:04:10,2,53,8.8,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
161,4,01:04:13,2,45,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
162,4,01:04:17,2,43,11.5,,,,,,,,,,,3.56,3.94,,,,,,,,,,,7.50,3,0
163,4,01:04:18,2,43,8.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
164,1,01:04:41,3,40,16.9,4.3,,,,,,,,,,11.90,3.74,3.81,,,,,,,,,,19.45,6,0
165,4,01:05:00,2,71,9.2,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.17,2,0
166,4,01:05:32,2,55,8.9,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,2,0
167,4,01:05:42,3,55,10.0,14.9,,,,,,,,,,2.45,1.92,1.93,,,,,,,,,,6.29,3,0
168,4,01:05:43,2,53,7.9,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.50,2,0
169,1,01:05:56,5,43,19.4,4.2,33.1,4.0,,,,,,,,11.36,16.05,15.31,15.76,15.72,,,,,,,,74.19,9,0
170,1,01:06:01,2,9,1.4,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,14,0
171,1,01:06:24,5,45,19.3,4.2,33.0,4.0,,,,,,,,12.00,16.59,15.89,17.25,17.73,,,,,,,,79.46,9,0
172,1,01:06:34,5,42,11.8,20.8,9.2,21.8,,,,,,,,11.99,19.00,16.10,11.07,14.09,,,,,,,,72.25,11,0
173,1,01:07:01,5,55,16.2,4.3,28.9,10.0,,,,,,,,12.51,16.21,17.09,14.74,16.71,,,,,,,,77.25,16,0
174,1,01:07:05,2,55,10.0,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
175,1,01:07:38,2,37,8.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
176,1,01:07:48,5,54,16.8,4.2,35.5,4.0,,,,,,,,12.87,16.85,16.99,13.94,14.39,,,,,,,,75.03,9,0
177,1,01:07:55,5,55,17.3,4.2,29.9,3.9,,,,,,,,11.94,15.44,14.85,16.83,18.41,,,,,,,,77.47,9,0
178,1,01:08:58,2,50,9.5,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,2,0
179,1,01:09:07,2,75,9.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,2,0
180,1,01:09:43,5,42,19.4,4.2,30.0,10.0,,,,,,,,11.39,15.17,14.35,16.59,16.02,,,,,,,,73.52,16,0
181,1,01:09:57,5,45,17.3,4.3,32.8,4.0,,,,,,,,11.84,10.18,9.57,10.45,9.35,,,,,,,,51.39,9,0
182,1,01:10:33,5,52,17.2,4.3,34.7,4.0,,,,,,,,10.93,16.44,15.85,17.00,17.38,,,,,,,,77.59,9,0
183,1,01:11:03,2,53,8.6,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,2,0
184,1,01:11:23,5,57,19.4,4.2,32.4,4.1,,,,,,,,11.27,10.00,9.76,6.76,6.07,,,,,,,,43.85,9,0
185,1,01:11:37,2,62,8.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
186,1,01:12:12,2,60,9.5,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,2,0
187,1,01:13:03,2,60,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
188,4,01:13:09,2,63,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
189,1,01:13:24,2,56,8.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
190,4,01:14:17,2,54,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
191,4,01:14:44,5,63,14.5,4.2,34.7,4.0,,,,,,,,11.51,14.58,14.33,15.11,14.78,,,,,,,,70.30,9,0
192,4,01:15:11,2,50,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
193,1,01:15:26,2,48,9.4,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
194,4,01:16:18,2,47,9.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
195,1,01:16:35,5,48,17.0,4.2,31.7,4.0,,,,,,,,11.46,16.53,16.81,17.44,18.91,,,,,,,,81.15,9,0
196,2,01:17:00,2,56,7.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
197,1,01:17:00,5,50,16.5,4.2,31.7,4.0,,,,,,,,12.28,17.04,16.20,13.37,14.54,,,,,,,,73.43,9,0
198,2,01:17:09,6,57,11.8,4.3,19.2,9.8,21.9,,,,,,,8.92,7.16,7.07,9.31,9.84,7.00,,,,,,,49.31,12,0
199,1,01:17:39,2,48,8.6,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
200,1,01:18:07,2,53,8.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
201,1,01:18:19,5,47,17.3,4.2,35.6,4.0,,,,,,,,12.70,13.77,13.36,12.26,12.58,,,,,,,,64.67,9,0
202,1,01:19:23,2,48,14.5,,,,,,,,,,,4.22,8.40,,,,,,,,,,,12.61,5,0
203,1,01:19:53,2,58,11.8,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.19,3,0
204,4,01:21:35,5,44,12.6,20.8,9.7,21.6,,,,,,,,9.02,12.89,6.99,10.18,6.61,,,,,,,,45.68,11,0
205,4,01:22:31,2,52,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
206,1,01:22:40,5,57,20.0,4.2,30.5,3.9,,,,,,,,11.30,16.15,16.00,14.90,19.15,,,,,,,,77.50,9,0
207,4,01:23:17,5,68,19.6,4.2,34.6,4.0,,,,,,,,9.68,12.62,12.45,13.29,13.32,,,,,,,,61.36,9,0
208,4,01:24:10,5,57,12.3,4.2,31.3,4.0,,,,,,,,8.26,7.76,7.69,7.47,7.44,,,,,,,,38.62,9,0
209,4,01:24:25,5,55,12.3,4.2,29.7,4.1,,,,,,,,7.48,5.39,5.72,5.72,5.77,,,,,,,,30.07,9,0
210,1,01:24:58,2,66,13.1,,,,,,,,,,,4.37,6.82,,,,,,,,,,,11.19,5,0
211,4,01:25:21,2,52,13.1,,,,,,,,,,,3.38,7.77,,,,,,,,,,,11.15,5,0
212,1,01:25:58,5,58,13.2,4.2,30.5,4.0,,,,,,,,12.11,17.33,16.62,15.75,16.20,,,,,,,,78.01,9,0
213,4,01:27:27,4,58,9.9,19.0,2.9,,,,,,,,,3.15,3.68,0.88,0.97,,,,,,,,,8.67,3,0
214,1,01:28:01,2,63,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
215,4,01:30:11,3,55,9.4,3.7,,,,,,,,,,9.13,9.61,8.99,,,,,,,,,,27.73,6,36
216,4,01:30:12,2,55,3.3,,,,,,,,,,,11.59,10.60,,,,,,,,,,,22.19,14,0
217,1,01:30:31,5,57,17.6,4.3,30.8,10.0,,,,,,,,12.70,15.05,14.38,12.30,14.44,,,,,,,,68.87,16,0
218,1,01:30:33,2,58,11.6,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.48,3,0
219,4,01:31:10,5,46,11.3,4.3,31.9,4.0,,,,,,,,8.07,7.06,7.04,8.46,8.67,,,,,,,,39.30,9,0
220,4,01:31:53,2,64,12.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
221,4,01:32:21,2,53,10.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,3,0
222,1,01:32:26,2,66,9.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.74,2,0
223,1,01:32:47,5,63,16.2,4.4,32.1,4.0,,,,,,,,12.26,10.48,10.39,5.90,6.65,,,,,,,,45.68,9,0
224,4,01:33:01,5,12,5.1,1.2,1.9,3.8,,,,,,,,2.63,1.96,1.79,1.20,1.67,,,,,,,,9.26,3,33
226,4,01:33:04,2,50,10.0,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.25,3,0
227,4,01:33:08,2,50,8.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
228,1,01:34:19,2,59,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
229,1,01:35:54,2,51,10.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0
230,1,01:36:01,2,71,8.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
231,4,01:36:33,2,53,11.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
232,4,01:36:43,2,50,11.5,,,,,,,,,,,3.18,3.79,,,,,,,,,,,6.97,3,0
233,1,01:37:17,5,63,15.3,4.2,34.2,4.0,,,,,,,,11.43,7.12,7.04,7.77,7.55,,,,,,,,40.91,9,0
234,1,01:37:22,2,61,9.0,,,,,,,,,,,1.97,2.17,,,,,,,,,,,4.14,2,0
235,1,01:37:25,5,55,16.4,4.2,34.1,4.1,,,,,,,,12.37,10.86,10.22,4.94,4.75,,,,,,,,43.15,9,0
236,4,01:37:26,2,51,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
237,2,01:37:26,2,62,11.7,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
238,1,01:37:56,5,60,19.9,4.2,28.5,9.9,,,,,,,,11.07,8.48,9.00,5.13,4.95,,,,,,,,38.62,16,0
239,1,01:38:06,2,39,9.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,2,0
240,1,01:38:59,5,66,14.6,4.2,29.8,9.9,,,,,,,,10.42,14.76,15.78,17.50,18.91,,,,,,,,77.36,16,0
241,1,01:39:34,5,57,19.4,4.1,32.9,4.0,,,,,,,,11.81,10.18,10.15,6.00,5.71,,,,,,,,43.85,9,0
242,1,01:40:03,2,52,10.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
243,4,01:40:23,2,55,9.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
244,4,01:40:28,5,61,20.2,4.2,32.3,4.0,,,,,,,,10.75,9.28,9.29,5.84,6.09,,,,,,,,41.25,9,0
245,1,01:40:40,5,59,17.3,4.1,30.6,3.9,,,,,,,,11.08,16.20,16.27,15.97,17.55,,,,,,,,77.07,9,0
246,1,01:41:37,5,50,19.4,4.3,33.7,4.0,,,,,,,,11.17,12.61,12.09,9.32,10.49,,,,,,,,55.68,9,0
247,1,01:41:51,4,54,14.1,13.3,2.7,,,,,,,,,4.99,4.95,1.13,1.24,,,,,,,,,12.31,3,0
248,1,01:42:22,2,66,11.5,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
249,4,01:42:38,2,62,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
250,1,01:43:09,5,73,16.8,4.3,32.5,3.9,,,,,,,,11.17,5.73,5.28,4.68,4.85,,,,,,,,31.70,9,0
251,4,01:43:13,5,72,17.3,4.3,36.4,4.0,,,,,,,,9.92,8.72,9.12,8.99,9.52,,,,,,,,46.26,9,0
252,2,01:43:42,5,62,16.5,4.2,33.3,4.0,,,,,,,,7.86,7.65,8.30,6.80,8.27,,,,,,,,38.87,9,0
253,1,01:44:02,5,63,20.2,4.3,35.3,3.9,,,,,,,,12.99,10.85,11.16,8.51,9.42,,,,,,,,52.94,9,0
254,1,01:44:23,5,66,16.9,4.4,34.4,4.0,,,,,,,,11.18,7.07,7.29,5.32,5.65,,,,,,,,36.52,9,0
255,4,01:45:19,2,60,9.1,,,,,,,,,,,2.82,3.56,,,,,,,,,,,6.38,2,0
256,4,01:45:28,5,44,17.1,4.3,34.9,4.0,,,,,,,,10.91,6.87,6.84,4.76,4.68,,,,,,,,34.06,9,0
257,4,01:45:30,2,43,10.4,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
258,4,01:45:48,5,45,14.6,4.4,33.1,4.0,,,,,,,,9.33,6.08,6.38,5.20,5.16,,,,,,,,32.15,9,0
260,4,01:45:55,2,46,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
261,1,01:46:27,2,60,9.3,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
262,1,01:46:41,2,58,9.9,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,0
263,1,01:46:46,5,59,15.3,4.2,35.2,4.0,,,,,,,,12.18,7.58,7.39,7.24,7.52,,,,,,,,41.90,9,0
264,4,01:47:16,4,40,5.9,12.9,4.3,,,,,,,,,5.55,6.10,14.27,15.72,,,,,,,,,41.64,7,33
265,4,01:47:16,2,54,4.0,,,,,,,,,,,17.02,14.77,,,,,,,,,,,31.79,14,38
266,4,01:47:31,4,44,6.0,11.6,4.3,,,,,,,,,4.85,3.73,4.89,4.31,,,,,,,,,17.78,3,33
267,4,01:47:31,2,59,4.2,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.60,14,38
268,4,01:47:36,4,39,6.0,12.7,4.4,,,,,,,,,5.14,5.96,14.91,15.79,,,,,,,,,41.80,7,33
269,4,01:47:36,2,55,4.3,,,,,,,,,,,16.74,11.94,,,,,,,,,,,28.68,14,38
271,1,01:47:41,5,61,15.7,4.2,33.1,4.0,,,,,,,,11.84,12.38,12.53,8.08,8.21,,,,,,,,53.04,9,0
272,4,01:47:53,5,62,11.9,4.2,32.1,3.9,,,,,,,,10.51,13.27,12.83,12.44,12.98,,,,,,,,62.02,9,0
273,4,01:48:04,5,60,12.6,21.1,9.6,22.2,,,,,,,,8.99,7.56,4.61,5.82,5.05,,,,,,,,32.04,11,0
274,4,01:49:03,2,62,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
275,4,01:49:43,2,55,8.2,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.66,2,0
276,4,01:49:48,2,55,7.9,,,,,,,,,,,3.64,3.88,,,,,,,,,,,7.52,2,0
277,4,01:50:48,5,65,13.0,21.1,9.5,21.8,,,,,,,,10.09,14.48,10.44,10.98,7.64,,,,,,,,53.63,11,0
278,4,01:51:22,7,47,15.6,4.2,17.7,4.0,9.1,22.7,,,,,,8.98,10.52,10.52,8.27,11.36,10.00,11.98,,,,,,71.64,13,0
279,4,01:51:32,2,57,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,0
280,1,01:52:26,5,60,15.9,4.1,29.1,9.9,,,,,,,,12.85,13.97,14.37,16.61,17.76,,,,,,,,75.56,16,0
281,1,01:52:35,2,62,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
282,1,01:53:59,2,65,9.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
283,1,01:54:05,2,66,10.9,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.39,3,0
284,1,01:54:30,2,77,8.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
285,1,01:54:34,5,65,19.3,4.2,33.2,3.9,,,,,,,,12.69,17.81,17.99,14.67,15.23,,,,,,,,78.38,9,0
286,4,01:55:41,5,65,15.8,4.1,29.6,4.0,,,,,,,,11.25,15.28,15.33,15.52,15.61,,,,,,,,73.00,9,0
287,4,01:55:48,2,12,2.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,14,0
288,1,01:56:04,2,73,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
289,1,01:56:15,2,48,9.3,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.93,2,0
290,1,01:57:40,2,62,8.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
291,4,01:59:01,2,50,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
292,1,01:59:04,5,60,20.1,4.2,30.1,9.9,,,,,,,,12.69,15.54,16.43,15.27,16.21,,,,,,,,76.15,16,0
293,1,01:59:07,5,62,20.1,4.3,30.7,10.0,,,,,,,,12.51,16.15,17.16,14.60,15.47,,,,,,,,75.90,16,0
294,1,01:59:18,2,52,8.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
295,1,01:59:25,5,52,19.9,4.2,31.7,4.0,,,,,,,,11.14,11.36,11.50,9.45,10.50,,,,,,,,53.95,9,0
296,4,02:00:39,2,65,9.9,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0
297,2,02:00:56,5,66,15.8,4.3,34.0,4.0,,,,,,,,8.94,10.67,10.15,7.28,8.16,,,,,,,,45.19,9,0
298,1,02:01:30,5,53,17.1,4.2,33.4,4.0,,,,,,,,12.09,12.27,12.90,10.56,11.16,,,,,,,,58.98,9,0
299,4,02:02:29,5,57,12.4,4.2,27.8,4.0,,,,,,,,9.52,6.97,6.67,7.26,7.33,,,,,,,,37.75,9,0
300,4,02:03:14,5,60,15.1,4.3,29.1,4.0,,,,,,,,10.14,13.65,13.49,16.07,15.77,,,,,,,,69.12,9,0
301,1,02:04:01,5,63,14.5,4.2,29.8,9.9,,,,,,,,9.62,14.47,15.86,14.61,17.01,,,,,,,,71.56,16,0
302,4,02:04:20,2,60,11.6,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.26,3,0
303,4,02:04:21,2,62,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
304,4,02:04:22,2,62,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
305,2,02:05:47,5,70,15.6,4.3,34.4,4.0,,,,,,,,10.00,10.61,11.04,4.71,5.49,,,,,,,,41.86,9,0
306,4,02:05:59,5,65,15.2,4.2,33.3,4.0,,,,,,,,10.54,9.12,9.00,9.73,9.36,,,,,,,,47.75,9,0
307,4,02:06:50,2,58,21.9,,,,,,,,,,,8.99,8.21,,,,,,,,,,,17.20,5,0
308,1,02:09:14,5,66,17.0,4.1,37.0,4.0,,,,,,,,12.38,12.08,11.30,8.21,8.25,,,,,,,,52.23,9,0
309,1,02:09:34,5,63,17.9,4.2,32.8,4.0,,,,,,,,12.35,7.68,7.62,7.08,6.92,,,,,,,,41.65,9,0
310,4,02:09:45,2,58,9.8,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,2,0
311,1,02:10:20,2,76,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
312,4,02:11:13,2,57,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
313,1,02:11:40,2,49,9.2,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
314,1,02:14:23,5,58,17.0,4.1,32.8,4.0,,,,,,,,11.77,11.05,11.36,12.46,13.40,,,,,,,,60.05,9,0
315,1,02:14:48,2,57,9.5,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,2,0
316,1,02:15:36,5,66,19.0,4.2,29.6,9.9,,,,,,,,10.66,11.70,12.49,11.54,14.53,,,,,,,,60.91,16,0
317,4,02:16:43,2,60,10.2,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0
319,1,02:16:51,2,66,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
320,1,02:17:26,2,53,8.1,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
321,1,02:17:38,5,52,19.6,4.2,31.1,4.1,,,,,,,,10.21,7.05,6.90,7.74,7.23,,,,,,,,39.13,9,0
322,1,02:18:21,5,70,16.2,4.2,29.3,10.0,,,,,,,,11.41,15.29,15.95,15.84,16.59,,,,,,,,75.08,16,0
323,4,02:19:27,5,39,12.8,21.1,9.7,21.9,,,,,,,,8.83,9.96,4.96,3.91,3.87,,,,,,,,31.53,11,0
324,3,02:19:35,4,52,9.5,6.8,5.5,,,,,,,,,1.81,1.37,0.84,0.50,,,,,,,,,4.53,2,0
325,4,02:19:36,5,40,16.9,4.3,34.2,4.0,,,,,,,,7.84,7.55,7.69,8.64,8.53,,,,,,,,40.25,9,0