veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
2,1,00:00:21,2,72,10.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,3,0,33,min5.tye
3,2,00:00:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
4,1,00:00:30,2,95,9.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,19,min5.tye
5,1,00:01:28,2,71,13.3,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,17,min5.tye
6,1,00:02:02,2,55,9.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,44,min5.tye
7,1,00:02:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,2,00:02:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,3,00:02:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,4,00:02:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
11,4,00:02:34,2,66,11.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,59,min5.tye
12,1,00:02:39,2,74,10.4,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.90,3,0,29,min5.tye
13,1,00:02:52,2,73,9.7,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,96,min5.tye
14,1,00:04:07,2,80,9.5,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0,56,min5.tye
15,1,00:05:02,2,83,19.7,,,,,,,,,,,6.31,9.19,,,,,,,,,,,15.51,5,0,3,min5.tye
16,1,00:05:47,2,77,10.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,5,min5.tye
17,2,00:07:03,2,67,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,7,min5.tye
18,4,00:07:49,2,59,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,66,min5.tye
19,1,00:08:42,2,66,9.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,4,min5.tye
20,1,00:10:28,2,75,11.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,84,min5.tye
21,1,00:10:39,2,72,9.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,78,min5.tye
22,1,00:11:29,2,52,10.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,3,0,53,min5.tye
23,1,00:11:35,2,50,10.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,53,min5.tye
24,4,00:11:52,2,58,9.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,2,0,18,min5.tye
25,4,00:11:55,2,61,8.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0,47,min5.tye
26,4,00:11:58,2,62,8.7,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,2,min5.tye
27,4,00:12:04,5,63,12.8,4.3,28.9,3.9,,,,,,,,8.81,3.80,3.52,2.10,2.21,,,,,,,,20.44,9,0,43,min5.tye
28,1,00:12:24,2,76,16.6,,,,,,,,,,,5.16,12.64,,,,,,,,,,,17.80,5,0,40,min5.tye
29,1,00:12:39,2,75,10.9,,,,,,,,,,,2.98,3.02,,,,,,,,,,,5.99,3,0,90,min5.tye
30,1,00:13:22,2,72,9.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,77,min5.tye
31,4,00:13:54,2,66,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,20,min5.tye
32,1,00:13:57,2,80,9.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,63,min5.tye
33,2,00:14:50,2,63,9.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,83,min5.tye
34,1,00:15:28,2,73,12.9,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,36,min5.tye
35,1,00:17:14,2,66,10.9,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.97,3,0,52,min5.tye
36,2,00:17:16,2,65,8.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,58,min5.tye
37,1,00:17:23,2,35,10.4,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,3,0,69,min5.tye
38,1,00:19:47,2,79,14.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,14,0,47,min5.tye
39,2,00:19:48,2,68,12.3,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,3,47,min5.tye
40,4,00:25:57,2,65,10.3,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.99,3,0,68,min5.tye
41,1,00:26:06,2,72,14.4,,,,,,,,,,,4.91,3.16,,,,,,,,,,,8.08,5,0,53,min5.tye
42,4,00:27:07,2,64,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,92,min5.tye
43,1,00:28:16,2,74,12.0,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,49,min5.tye
44,4,00:28:22,2,60,12.2,,,,,,,,,,,4.00,3.03,,,,,,,,,,,7.03,3,0,56,min5.tye
45,4,00:28:45,2,57,8.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,2,0,15,min5.tye
46,4,00:30:38,2,64,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,99,min5.tye
47,1,00:30:51,2,75,9.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,36,min5.tye
48,1,00:30:56,2,73,9.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,3,0,62,min5.tye
49,1,00:31:29,2,70,10.2,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,29,min5.tye
50,4,00:32:55,2,65,8.5,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,25,min5.tye
51,1,00:33:17,2,73,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,4,min5.tye
52,1,00:33:35,2,81,13.1,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0,3,min5.tye
53,4,00:33:37,2,60,8.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,74,min5.tye
54,3,00:34:55,2,68,16.8,,,,,,,,,,,5.99,12.95,,,,,,,,,,,18.93,5,0,45,min5.tye
55,4,00:35:01,2,67,11.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,17,min5.tye
56,1,00:38:25,5,72,15.9,4.9,34.1,5.6,,,,,,,,9.50,6.53,6.31,4.40,5.06,,,,,,,,31.80,9,0,41,min5.tye
57,4,00:40:26,2,62,8.9,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,65,min5.tye
58,1,00:41:50,2,72,11.4,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,43,min5.tye
59,1,00:43:09,2,82,9.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,64,min5.tye
60,4,00:43:22,2,70,8.5,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.78,2,0,19,min5.tye
61,4,00:45:16,2,54,7.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,44,min5.tye
62,1,00:50:35,2,74,10.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0,69,min5.tye
63,1,00:50:56,2,75,11.2,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,3,0,96,min5.tye
64,4,00:51:50,2,61,9.6,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,88,min5.tye
65,4,00:51:52,2,66,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,75,min5.tye
66,4,00:52:22,2,67,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,88,min5.tye
67,1,00:52:27,2,65,13.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0,83,min5.tye
68,4,00:54:57,2,67,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,13,min5.tye
69,1,00:55:00,2,74,11.4,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,54,min5.tye
70,1,00:58:53,2,80,9.9,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0,38,min5.tye
71,1,00:59:03,2,77,11.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,32,min5.tye
72,4,00:59:12,2,43,7.6,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.99,2,0,91,min5.tye
73,1,01:00:11,2,66,10.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,44,min5.tye
74,1,01:03:46,2,73,10.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0,53,min5.tye
75,4,01:07:26,3,60,8.3,10.9,,,,,,,,,,2.12,1.85,0.93,,,,,,,,,,4.90,2,0,94,min5.tye
76,2,01:08:41,2,63,8.0,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,17,min5.tye
77,4,01:08:46,2,62,9.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,37,min5.tye
78,4,01:08:57,2,64,8.3,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,94,min5.tye
79,4,01:12:45,2,64,9.8,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0,62,min5.tye
80,4,01:16:40,2,72,9.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,35,min5.tye
81,1,01:18:05,2,76,10.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0,47,min5.tye
82,1,01:18:18,2,74,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,23,min5.tye
83,1,01:18:27,2,75,10.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,3,0,64,min5.tye
84,1,01:19:37,2,76,10.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,68,min5.tye
85,4,01:20:03,2,52,8.0,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,0,39,min5.tye
86,1,01:20:30,2,71,25.5,,,,,,,,,,,8.33,16.95,,,,,,,,,,,25.28,4,0,69,min5.tye
87,1,01:23:32,2,68,10.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0,46,min5.tye
88,1,01:23:40,2,75,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,46,min5.tye
89,1,01:28:39,2,76,12.2,,,,,,,,,,,3.34,3.72,,,,,,,,,,,7.07,3,0,99,min5.tye
90,1,01:30:22,5,73,16.6,4.7,35.5,4.6,,,,,,,,10.50,15.40,14.52,9.90,9.15,,,,,,,,59.47,9,0,48,min5.tye
91,1,01:30:25,2,74,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,56,min5.tye
92,1,01:30:32,2,73,10.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0,44,min5.tye
93,4,01:33:04,5,60,13.5,4.2,29.2,4.8,,,,,,,,9.35,16.07,15.62,19.00,19.25,,,,,,,,79.29,9,0,36,min5.tye
94,4,01:34:30,2,64,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,30,min5.tye
95,4,01:35:20,2,64,11.5,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,73,min5.tye
96,4,01:35:34,2,67,7.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,66,min5.tye
97,4,01:37:11,2,70,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,10,min5.tye
98,4,01:37:14,2,59,12.8,,,,,,,,,,,4.04,2.43,,,,,,,,,,,6.46,3,0,50,min5.tye
99,1,01:37:20,2,68,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0,83,min5.tye
100,1,01:38:34,2,75,10.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,3,0,85,min5.tye
101,4,01:39:57,2,66,12.7,,,,,,,,,,,4.26,7.06,,,,,,,,,,,11.32,5,0,50,min5.tye
102,2,01:41:23,2,65,8.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.68,2,0,77,min5.tye
103,4,01:43:55,2,63,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.89,2,0,26,min5.tye
104,4,01:45:34,2,69,11.1,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,25,min5.tye
105,4,01:45:40,2,70,8.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,57,min5.tye
106,1,01:45:46,2,58,14.6,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.30,5,0,43,min5.tye
107,4,01:49:05,2,57,8.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,6,min5.tye
108,1,01:49:32,2,75,11.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,74,min5.tye
109,1,01:53:48,2,53,10.1,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0,98,min5.tye
110,1,01:54:54,2,72,11.2,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,91,min5.tye
111,4,01:56:13,2,70,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,97,min5.tye
112,1,02:01:25,2,68,12.1,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.25,3,0,76,min5.tye
113,1,02:01:29,2,69,10.2,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0,8,min5.tye
114,4,02:02:13,2,67,8.2,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0,83,min5.tye
115,1,02:08:18,2,74,10.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,3,0,29,min5.tye
116,4,02:14:00,2,59,8.8,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,82,min5.tye
117,3,02:14:33,2,47,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,17,min5.tye
118,4,02:14:39,2,55,9.6,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0,3,min5.tye
119,4,02:14:45,2,59,8.8,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,39,min5.tye
120,4,02:16:10,2,72,9.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,5,min5.tye
121,1,02:18:32,2,68,9.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,62,min5.tye
122,4,02:24:26,2,69,9.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0,76,min5.tye
123,1,02:25:33,2,77,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0,47,min5.tye
124,1,02:26:29,2,69,10.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,3,0,10,min5.tye
125,4,02:29:34,2,62,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,25,min5.tye
126,4,02:31:46,2,68,12.3,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.36,3,0,52,min5.tye
127,1,02:35:36,2,60,11.2,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,13,min5.tye
128,1,02:38:08,2,73,10.1,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.95,3,0,76,min5.tye
129,2,02:38:08,2,62,8.6,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,3,76,min5.tye
130,1,02:44:21,5,73,15.9,4.9,34.1,5.6,,,,,,,,8.04,6.01,5.66,5.59,5.04,,,,,,,,30.33,9,0,90,min5.tye
131,1,02:49:19,2,78,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0,12,min5.tye
132,4,03:00:56,2,42,7.8,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,19,min5.tye
133,1,03:01:47,2,71,11.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,12,min5.tye
134,1,03:01:51,2,76,10.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,20,min5.tye
135,4,03:08:19,2,62,9.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0,35,min5.tye
136,1,03:14:48,2,71,9.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,3,0,52,min5.tye
137,4,03:15:10,2,63,11.3,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0,88,min5.tye
138,2,03:17:33,2,63,7.5,,,,,,,,,,,1.12,1.30,,,,,,,,,,,2.42,2,0,85,min5.tye
139,1,03:17:48,2,64,10.7,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,22,min5.tye
140,4,03:20:43,2,69,8.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,7,min5.tye
141,4,03:25:35,2,76,9.6,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0,69,min5.tye
142,1,03:27:13,2,83,9.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,66,min5.tye
143,1,03:27:36,2,78,10.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0,52,min5.tye
144,1,03:29:26,2,75,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,5,min5.tye
145,1,03:35:32,2,74,10.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,37,min5.tye
146,1,03:38:02,2,62,14.9,,,,,,,,,,,4.97,7.56,,,,,,,,,,,12.53,5,0,62,min5.tye
147,1,03:38:19,2,73,10.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0,15,min5.tye
148,4,03:41:52,5,60,13.5,4.2,29.2,4.8,,,,,,,,9.39,16.81,16.30,18.50,18.99,,,,,,,,79.98,9,0,3,min5.tye
149,4,03:44:46,2,65,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,80,min5.tye
150,1,03:45:05,2,65,8.1,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0,11,min5.tye
151,3,03:46:46,2,59,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0,23,min5.tye
152,4,03:49:13,2,73,7.5,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.82,2,0,26,min5.tye
153,4,03:51:28,2,61,8.8,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.18,2,0,52,min5.tye
154,4,03:52:29,2,66,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,95,min5.tye
155,4,04:00:38,2,67,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,97,min5.tye
156,4,04:02:59,2,64,8.6,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,2,0,1,min5.tye
157,1,04:05:57,2,66,9.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0,71,min5.tye
158,1,04:06:58,2,85,9.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,19,min5.tye
159,1,04:15:07,2,75,11.4,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.80,3,0,64,min5.tye
160,1,04:22:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
161,2,04:22:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
162,3,04:22:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
163,4,04:22:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
164,2,04:23:46,2,70,7.8,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,89,min5.tye
165,1,04:33:00,2,72,10.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,0,59,min5.tye
166,4,04:38:00,2,64,12.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,89,min5.tye
167,1,04:39:19,4,65,13.4,21.6,3.1,,,,,,,,,3.16,4.53,1.63,1.59,,,,,,,,,10.91,3,0,64,min5.tye
168,1,04:40:36,3,67,11.7,13.3,,,,,,,,,,2.74,2.85,0.90,,,,,,,,,,6.49,3,0,92,min5.tye
169,4,04:51:35,2,73,8.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,70,min5.tye
170,4,04:53:14,2,70,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,21,min5.tye
171,3,04:54:17,2,66,9.3,,,,,,,,,,,2.57,2.83,,,,,,,,,,,5.40,2,0,35,min5.tye
172,1,05:06:02,5,72,15.9,4.9,34.2,5.6,,,,,,,,9.74,6.41,6.11,4.66,5.20,,,,,,,,32.11,9,2,20,min5.tye
173,1,05:06:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,05:08:01,2,68,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,17,min5.tye
175,1,05:11:24,2,67,14.7,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,5,0,31,min5.tye
176,4,05:11:34,5,62,14.3,4.1,30.4,3.9,,,,,,,,9.59,7.43,7.28,4.83,4.71,,,,,,,,33.83,9,0,1,min5.tye
177,4,05:12:55,2,64,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,7,min5.tye
178,4,05:19:02,2,51,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0,12,min5.tye
179,1,05:19:16,2,76,10.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,3,0,87,min5.tye
180,4,05:19:39,2,61,9.5,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0,72,min5.tye
181,4,05:23:39,2,68,11.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.30,3,0,88,min5.tye
182,4,05:26:44,2,60,8.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0,13,min5.tye
183,3,05:26:47,2,68,8.3,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,38,min5.tye
184,1,05:26:58,2,64,12.2,,,,,,,,,,,2.98,3.72,,,,,,,,,,,6.70,3,0,43,min5.tye
185,4,05:27:17,2,66,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,54,min5.tye
186,4,05:30:28,2,68,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,26,min5.tye
187,4,05:31:50,2,76,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,78,min5.tye
188,1,05:32:30,2,75,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,33,min5.tye
189,1,05:32:54,2,70,10.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,6,min5.tye
190,4,05:33:27,2,71,8.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,4,min5.tye
191,1,05:34:00,5,73,13.8,4.8,35.3,4.5,,,,,,,,10.32,10.56,10.32,6.45,6.94,,,,,,,,44.59,9,0,98,min5.tye
192,4,05:38:02,2,63,9.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,14,min5.tye
193,4,05:38:06,2,67,9.6,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,29,min5.tye
194,4,05:40:41,2,69,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,34,min5.tye
195,1,05:41:13,2,75,10.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,28,min5.tye
196,4,05:42:22,2,63,8.8,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0,72,min5.tye
197,4,05:42:51,2,66,8.7,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,25,min5.tye
198,1,05:43:13,2,28,11.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,85,min5.tye
199,4,05:43:48,2,69,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,5,min5.tye
200,1,05:44:05,2,68,11.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0,45,min5.tye
201,1,05:46:20,2,61,9.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,60,min5.tye
202,1,05:46:52,2,79,9.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,44,min5.tye
203,1,05:47:45,2,74,13.5,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,41,min5.tye
204,1,05:48:22,2,69,9.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0,87,min5.tye
205,1,05:54:26,2,65,11.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,49,min5.tye
206,1,05:55:57,2,70,10.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0,55,min5.tye
207,4,05:56:55,2,69,8.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,59,min5.tye
208,4,05:57:56,2,68,8.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,41,min5.tye
209,4,05:58:02,2,67,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0,34,min5.tye
210,1,05:58:57,2,59,10.7,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.22,3,0,28,min5.tye
211,2,06:00:11,2,58,8.2,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,47,min5.tye
212,4,06:01:21,2,58,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,33,min5.tye
213,2,06:02:14,2,62,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,25,min5.tye
214,1,06:02:18,2,68,10.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0,81,min5.tye
215,2,06:03:01,2,66,11.2,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,26,min5.tye
216,1,06:03:44,2,76,10.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0,19,min5.tye
217,1,06:04:29,2,75,10.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,3,0,32,min5.tye
218,3,06:04:48,2,61,8.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,98,min5.tye
219,3,06:04:55,2,70,8.3,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,75,min5.tye
220,4,06:05:48,2,68,9.2,,,,,,,,,,,1.43,1.50,,,,,,,,,,,2.93,2,0,64,min5.tye
221,1,06:06:19,2,73,9.8,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,17,min5.tye
222,4,06:08:16,2,59,9.7,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,64,min5.tye
223,4,06:08:29,2,65,8.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,90,min5.tye
224,4,06:08:50,2,62,11.3,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,96,min5.tye
225,4,06:09:38,2,67,8.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,50,min5.tye
226,1,06:09:39,2,73,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,38,min5.tye
227,1,06:10:35,2,80,9.5,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,25,min5.tye
228,4,06:10:45,2,67,10.7,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,3,0,53,min5.tye
229,4,06:11:03,2,67,11.1,,,,,,,,,,,1.99,2.47,,,,,,,,,,,4.46,3,0,26,min5.tye
230,3,06:11:04,2,67,11.5,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0,2,min5.tye
231,4,06:14:30,5,62,13.5,4.2,29.2,4.8,,,,,,,,10.00,15.70,15.67,18.08,18.55,,,,,,,,78.00,9,2,15,min5.tye
232,4,06:14:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,1,06:14:36,2,80,10.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0,48,min5.tye
234,1,06:15:05,5,74,15.8,4.9,32.1,4.6,,,,,,,,12.73,19.14,20.24,19.91,18.91,,,,,,,,90.93,9,0,80,min5.tye
235,1,06:16:22,2,79,9.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,22,min5.tye
236,1,06:17:45,2,68,10.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,3,0,89,min5.tye
237,4,06:17:46,2,69,9.5,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0,16,min5.tye
238,2,06:18:35,2,65,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,47,min5.tye
239,1,06:18:57,2,61,9.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,20,min5.tye
240,4,06:19:02,2,75,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,19,min5.tye
241,1,06:19:10,2,77,13.0,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.52,3,0,78,min5.tye
242,4,06:19:26,2,63,8.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,41,min5.tye
243,4,06:19:38,2,62,9.2,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0,10,min5.tye
244,1,06:19:56,2,64,10.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0,1,min5.tye
245,4,06:20:51,2,61,8.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,19,min5.tye
246,4,06:21:04,5,63,11.8,4.0,30.0,3.9,,,,,,,,10.00,6.74,6.79,5.87,4.94,,,,,,,,34.34,9,0,60,min5.tye
247,4,06:22:32,2,57,8.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,57,min5.tye
248,1,06:22:47,2,73,10.6,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0,11,min5.tye
249,4,06:23:17,2,67,8.8,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,25,min5.tye
250,4,06:23:49,2,63,8.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,40,min5.tye
251,1,06:24:09,2,61,13.0,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.40,3,0,58,min5.tye
252,1,06:24:25,2,77,10.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0,57,min5.tye
253,4,06:25:19,2,79,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,32,min5.tye
254,1,06:27:34,2,77,10.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,3,0,12,min5.tye
255,4,06:29:36,2,67,9.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0,9,min5.tye
256,4,06:29:59,2,69,8.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,2,0,8,min5.tye
257,4,06:30:18,2,60,9.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,25,min5.tye
258,1,06:31:52,2,66,12.1,,,,,,,,,,,3.50,3.35,,,,,,,,,,,6.85,3,0,33,min5.tye
259,4,06:32:11,2,58,8.5,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,82,min5.tye
260,1,06:32:33,2,62,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,65,min5.tye
261,4,06:32:33,2,67,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,24,min5.tye
262,4,06:34:19,2,75,8.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,62,min5.tye
263,1,06:34:36,2,75,10.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0,37,min5.tye
264,4,06:34:39,3,62,10.3,19.5,,,,,,,,,,3.02,3.60,2.11,,,,,,,,,,8.73,3,0,22,min5.tye
265,1,06:35:05,2,77,13.0,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,62,min5.tye
266,2,06:35:05,2,74,9.6,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0,42,min5.tye
267,1,06:35:15,2,83,13.2,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,14,min5.tye
268,4,06:35:48,2,65,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,76,min5.tye
269,1,06:35:52,2,67,11.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,90,min5.tye
270,4,06:35:59,2,64,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,77,min5.tye
271,1,06:36:05,2,74,10.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0,17,min5.tye
272,4,06:36:48,2,68,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,22,min5.tye
273,1,06:38:05,2,77,10.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0,23,min5.tye
274,4,06:38:06,2,62,8.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0,34,min5.tye
275,1,06:38:17,2,69,14.4,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,5,0,37,min5.tye
276,4,06:38:51,2,62,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,97,min5.tye
277,1,06:40:21,2,79,10.2,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,3,0,84,min5.tye
278,1,06:42:22,2,75,9.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0,21,min5.tye
279,1,06:42:51,2,76,11.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,3,min5.tye
280,4,06:43:05,2,68,8.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,30,min5.tye
281,4,06:44:47,2,61,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,72,min5.tye
282,4,06:46:51,2,59,11.4,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,3,0,34,min5.tye
283,4,06:46:59,2,72,9.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0,67,min5.tye
284,3,06:47:13,2,66,11.1,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,62,min5.tye
285,4,06:47:37,2,65,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,1,min5.tye
286,4,06:48:50,2,70,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,15,min5.tye
287,4,06:48:57,2,64,9.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,83,min5.tye
288,4,06:49:30,2,72,9.7,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0,44,min5.tye
289,4,06:49:43,2,64,12.5,,,,,,,,,,,3.95,4.04,,,,,,,,,,,7.99,3,0,49,min5.tye
290,4,06:50:24,2,62,21.7,,,,,,,,,,,7.60,10.58,,,,,,,,,,,18.18,5,0,2,min5.tye
291,2,06:50:52,2,65,11.1,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0,47,min5.tye
292,4,06:50:58,2,65,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,52,min5.tye
293,1,06:51:34,2,72,11.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,59,min5.tye
294,1,06:51:37,2,78,10.4,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,3,0,95,min5.tye
295,1,06:52:32,2,61,8.5,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,15,min5.tye
296,4,06:54:41,2,68,8.1,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,17,min5.tye
297,4,06:55:37,2,64,8.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,64,min5.tye
298,4,06:55:43,2,61,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,4,min5.tye
299,1,06:56:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
300,1,06:56:28,2,72,15.0,,,,,,,,,,,3.96,4.97,,,,,,,,,,,8.93,5,0,74,min5.tye
301,4,06:56:35,2,65,8.8,,,,,,,,,,,1.63,0.78,,,,,,,,,,,2.42,2,0,10,min5.tye
302,1,06:57:19,2,71,10.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,32,min5.tye
303,2,06:58:12,2,66,11.1,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.61,3,0,64,min5.tye
304,1,06:58:13,2,58,13.0,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0,20,min5.tye
305,4,06:59:36,2,56,8.2,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.44,2,0,53,min5.tye
306,2,07:02:23,2,62,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,4,min5.tye
307,4,07:03:11,2,69,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,54,min5.tye
308,4,07:03:44,2,64,9.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0,31,min5.tye
309,1,07:04:08,2,72,10.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,76,min5.tye
310,4,07:04:20,2,62,11.0,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0,80,min5.tye