veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:56,2,47,11.5,,,,,,,,,,,1.90,2.77,,,,,,,,,,,4.67,3,0
2,1,00:04:46,2,68,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
3,1,00:06:42,2,63,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
4,1,00:15:00,2,65,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
5,1,00:15:49,2,66,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
6,1,00:15:59,2,65,9.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
7,1,00:19:31,5,63,11.5,4.4,31.8,4.1,,,,,,,,7.64,6.98,6.44,7.56,7.73,,,,,,,,36.34,9,0
8,1,00:20:33,2,59,11.3,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
9,1,00:21:21,2,62,9.5,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
10,1,00:24:14,6,60,18.8,4.3,41.0,4.6,4.6,,,,,,,8.73,5.85,5.80,2.85,3.66,1.75,,,,,,,28.65,10,0
11,1,00:25:46,2,65,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
12,1,00:28:52,2,60,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
13,1,00:31:39,5,64,17.7,4.2,35.3,4.1,,,,,,,,9.14,5.03,4.81,4.34,3.74,,,,,,,,27.06,9,0
14,1,00:32:29,2,65,0.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,14,0
15,1,00:42:00,5,61,17.3,4.3,32.8,4.1,,,,,,,,9.22,8.27,8.65,10.37,10.02,,,,,,,,46.52,9,0
16,1,00:50:39,2,62,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
17,1,00:55:22,5,65,19.2,4.3,34.5,10.0,,,,,,,,8.15,5.19,5.06,4.31,4.06,,,,,,,,26.77,16,0
19,1,00:55:40,2,61,11.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
20,1,00:56:47,2,64,11.7,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
21,1,00:57:28,2,71,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
22,1,00:58:13,5,69,20.9,4.3,34.0,4.1,,,,,,,,10.52,13.60,13.35,15.33,14.81,,,,,,,,67.62,9,0
23,1,00:58:16,5,68,21.5,4.4,33.0,4.2,,,,,,,,11.19,15.39,15.01,15.24,14.64,,,,,,,,71.48,9,0
24,1,00:59:20,2,74,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
25,1,00:59:35,2,65,10.0,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,3,0
26,1,01:01:46,5,65,12.4,4.2,36.2,4.1,,,,,,,,9.48,11.98,11.77,14.03,13.24,,,,,,,,60.49,9,0
27,1,01:01:56,2,52,9.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
28,1,01:01:57,2,49,9.2,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
29,1,01:02:43,2,58,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
30,2,01:08:15,4,71,13.5,21.7,3.0,,,,,,,,,4.15,5.54,2.83,2.51,,,,,,,,,15.03,3,0
31,1,01:10:03,2,60,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
32,1,01:15:24,2,66,9.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
33,1,01:23:41,2,56,11.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.37,3,0
34,1,01:27:08,2,68,21.9,,,,,,,,,,,7.66,11.79,,,,,,,,,,,19.45,5,0
35,1,01:29:10,2,60,10.0,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
36,1,01:32:40,5,66,19.7,4.3,30.9,10.1,,,,,,,,10.27,12.00,11.48,10.28,9.59,,,,,,,,53.61,16,0
37,1,01:34:42,2,64,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
38,1,01:39:27,2,63,12.9,,,,,,,,,,,4.25,2.49,,,,,,,,,,,6.74,3,0
39,1,01:39:38,2,58,0.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,14,0
40,1,01:40:18,2,62,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
41,1,01:46:36,5,62,17.6,4.3,35.2,4.0,,,,,,,,9.74,7.36,6.80,4.24,5.24,,,,,,,,33.38,9,0
42,1,01:48:33,2,63,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
43,1,01:55:11,2,65,8.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
44,1,02:17:46,2,67,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
45,1,02:19:21,5,64,17.6,4.3,30.8,4.1,,,,,,,,9.73,7.20,6.87,4.29,5.49,,,,,,,,33.58,9,0
46,1,02:20:30,5,65,17.0,4.3,29.6,4.0,,,,,,,,9.07,4.39,4.67,2.43,2.29,,,,,,,,22.83,9,0
47,1,02:26:31,5,63,11.9,4.3,31.3,4.1,,,,,,,,8.80,6.08,5.95,4.46,4.68,,,,,,,,29.97,9,0
48,1,02:37:26,5,65,12.3,4.2,33.3,4.0,,,,,,,,8.44,8.23,7.80,10.61,10.70,,,,,,,,45.78,9,0
49,1,02:40:50,5,61,15.6,4.3,32.3,4.0,,,,,,,,8.82,5.77,5.26,3.75,4.46,,,,,,,,28.06,9,0
50,1,02:42:07,5,64,12.4,4.2,33.3,4.1,,,,,,,,9.61,9.57,9.21,11.18,11.02,,,,,,,,50.60,9,0
51,1,02:49:26,2,62,11.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
52,1,02:53:58,5,66,17.2,4.2,34.8,4.0,,,,,,,,8.77,4.71,4.88,4.52,4.18,,,,,,,,27.06,9,0
53,1,03:00:02,2,63,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
54,2,03:01:01,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,03:01:01,5,68,19.1,4.1,31.6,3.9,,,,,,,,8.16,5.01,4.76,3.71,4.06,,,,,,,,25.70,9,0
56,1,03:13:59,5,61,15.7,4.3,32.8,4.1,,,,,,,,9.29,13.00,12.47,12.95,12.11,,,,,,,,59.82,9,0
57,1,03:20:55,5,69,12.9,4.2,28.8,4.1,,,,,,,,8.03,4.35,3.66,2.75,2.36,,,,,,,,21.15,9,0
58,1,03:21:08,5,65,12.4,4.2,29.0,4.2,,,,,,,,7.64,4.68,3.64,2.68,2.81,,,,,,,,21.44,9,0
59,1,03:21:34,2,62,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0
60,1,03:26:04,2,73,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
61,1,03:36:16,2,63,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,2,0
62,1,03:38:28,2,68,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
63,1,03:46:27,5,63,17.5,4.3,29.2,4.1,,,,,,,,10.25,15.61,14.59,14.72,15.52,,,,,,,,70.70,9,0
64,1,03:53:12,5,70,14.2,4.2,30.7,3.9,,,,,,,,7.17,3.61,3.54,2.21,2.46,,,,,,,,19.00,9,36
65,2,03:53:12,5,71,14.5,4.3,31.4,4.0,,,,,,,,7.14,4.37,4.74,2.04,2.35,,,,,,,,20.65,9,36
66,1,03:54:59,5,66,19.6,4.3,30.3,10.1,,,,,,,,8.71,11.82,12.13,12.85,12.43,,,,,,,,57.94,16,0
67,1,03:55:32,2,70,9.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
68,1,04:03:51,5,62,16.1,4.3,33.1,4.0,,,,,,,,9.72,7.65,7.64,7.11,6.14,,,,,,,,38.25,9,0
69,1,04:05:07,5,67,20.4,4.2,30.5,10.0,,,,,,,,10.37,12.65,12.23,14.93,15.50,,,,,,,,65.67,16,0
70,1,04:06:03,6,64,12.5,4.2,19.5,9.4,22.0,,,,,,,7.87,6.46,5.78,6.51,4.01,4.94,,,,,,,35.58,12,0
71,1,04:10:11,5,63,12.8,21.3,9.5,21.5,,,,,,,,7.78,6.24,5.13,4.98,4.24,,,,,,,,28.37,11,0
72,1,04:15:37,2,71,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
73,1,04:24:40,2,68,9.0,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.03,2,0
74,1,04:27:53,5,65,11.9,4.2,35.1,4.0,,,,,,,,8.88,9.52,9.49,9.58,9.20,,,,,,,,46.68,9,0
75,1,04:36:16,5,66,15.6,4.3,34.6,4.1,,,,,,,,9.67,11.12,10.78,11.11,10.77,,,,,,,,53.46,9,0
76,1,04:41:47,2,57,9.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
77,1,04:44:48,5,65,17.4,4.3,35.2,4.1,,,,,,,,10.69,12.73,12.97,14.86,14.34,,,,,,,,65.58,9,0
78,1,05:04:12,2,65,12.1,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
79,2,05:04:13,5,65,11.7,4.2,32.4,4.0,,,,,,,,8.83,7.58,7.25,5.18,5.24,,,,,,,,34.08,9,0
81,2,05:07:27,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
82,1,05:07:27,2,62,9.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,3,0
83,1,05:08:10,2,65,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
84,1,05:10:11,2,66,11.3,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.81,3,0
85,2,05:10:38,2,58,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,05:10:38,4,59,12.5,20.1,2.9,,,,,,,,,2.06,4.35,3.39,2.63,,,,,,,,,12.44,3,0
87,1,05:11:53,5,68,13.3,4.4,29.3,4.2,,,,,,,,8.80,4.53,4.22,3.11,3.29,,,,,,,,23.96,9,0
88,1,05:12:00,5,68,13.1,4.3,28.6,4.2,,,,,,,,8.06,3.90,3.82,2.41,2.05,,,,,,,,20.24,9,0
89,1,05:12:58,2,66,10.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0
90,1,05:17:21,2,72,9.4,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.80,2,0
91,1,05:17:53,2,68,9.7,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
92,1,05:21:42,2,51,10.8,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,3,0
93,1,05:21:56,2,66,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
94,1,05:28:18,2,63,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
95,1,05:29:52,2,65,12.1,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
96,1,05:31:02,2,57,11.9,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
97,1,05:32:30,2,65,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
98,1,05:35:54,3,62,21.2,4.2,,,,,,,,,,12.70,16.12,14.21,,,,,,,,,,43.04,6,0
99,1,05:39:51,2,65,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
100,1,05:42:39,2,63,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
101,1,05:45:17,2,63,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
102,1,05:47:43,2,67,9.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
103,1,05:49:06,2,65,12.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.05,3,0
104,1,05:49:46,2,66,12.9,,,,,,,,,,,3.78,3.02,,,,,,,,,,,6.80,3,0
105,1,05:56:03,2,65,8.6,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.22,2,0
106,1,05:57:07,5,59,19.3,4.3,34.2,4.1,,,,,,,,9.22,12.85,13.32,12.99,12.52,,,,,,,,60.91,9,0
107,1,06:02:05,2,62,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
108,1,06:03:51,2,68,10.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
109,1,06:04:14,5,62,12.4,21.3,9.5,22.1,,,,,,,,8.83,15.07,11.46,10.52,5.22,,,,,,,,51.09,11,0
110,1,06:04:35,2,62,11.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
111,2,06:05:37,4,60,10.8,17.1,2.7,,,,,,,,,2.21,4.01,1.73,2.10,,,,,,,,,10.05,3,0
113,2,06:09:09,2,65,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
114,1,06:09:09,2,62,12.0,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0
115,1,06:10:53,2,63,10.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
116,1,06:11:20,2,56,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0
117,1,06:12:38,4,58,12.9,22.6,3.0,,,,,,,,,3.26,5.40,6.25,4.96,,,,,,,,,19.88,3,0
118,1,06:13:53,5,66,20.5,4.4,31.0,4.1,,,,,,,,9.64,9.96,9.60,9.69,9.86,,,,,,,,48.75,9,0
119,1,06:14:36,2,66,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
120,2,06:15:09,2,60,10.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,3,0
121,1,06:17:03,2,58,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
122,1,06:17:22,2,52,12.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
123,1,06:17:44,2,68,12.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
124,1,06:18:05,2,73,9.9,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
125,1,06:19:32,2,63,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
126,1,06:20:43,2,57,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
127,1,06:21:42,2,66,0.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,14,0
128,1,06:21:45,2,65,10.0,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0
129,1,06:22:09,2,59,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
130,1,06:22:57,2,68,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
131,1,06:27:43,2,71,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
132,1,06:27:53,2,68,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
133,2,06:28:11,3,73,16.0,4.5,,,,,,,,,,6.67,1.32,1.30,,,,,,,,,,9.28,6,36
134,2,06:28:11,2,71,4.2,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,0,38
135,1,06:28:11,5,63,14.1,3.8,26.6,3.8,,,,,,,,3.74,2.83,3.10,2.11,2.31,,,,,,,,14.09,9,0
136,1,06:29:31,2,62,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
137,1,06:35:08,2,70,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
138,1,06:35:45,2,54,0.7,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,14,0
139,1,06:36:09,2,63,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
140,1,06:38:52,2,61,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
141,1,06:40:11,2,73,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
142,1,06:41:45,2,63,11.2,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
143,1,06:42:35,2,49,12.9,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,3,0
144,1,06:43:45,2,67,12.8,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,3,0
145,1,06:44:33,2,66,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
146,1,06:47:41,2,55,9.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
147,1,06:50:01,2,64,10.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
148,1,06:50:11,2,70,11.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
149,1,06:52:00,2,68,8.9,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.34,2,0
150,1,06:52:32,2,64,11.7,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
151,1,06:54:46,2,66,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
152,1,06:55:32,2,65,9.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.69,2,0
153,1,06:56:46,2,65,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
154,1,06:59:57,2,67,9.4,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
155,1,07:02:11,5,64,16.5,4.2,30.7,10.2,,,,,,,,8.25,7.19,7.51,9.14,9.43,,,,,,,,41.52,16,0
156,1,07:05:51,2,66,10.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,3,0
157,1,07:05:53,2,72,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
158,1,07:07:09,5,70,20.4,4.3,35.4,4.1,,,,,,,,10.44,6.06,4.81,5.01,4.17,,,,,,,,30.50,9,0
159,1,07:08:41,2,62,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
160,1,07:09:19,2,72,11.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
161,1,07:11:02,2,65,9.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
162,1,07:11:52,2,62,12.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
163,1,07:13:29,2,67,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
164,1,07:15:01,2,66,9.1,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,2,0
165,1,07:18:03,5,60,13.3,4.3,32.1,4.0,,,,,,,,9.25,5.50,5.59,3.31,4.05,,,,,,,,27.70,9,0
166,1,07:20:10,2,63,10.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
167,1,07:20:59,2,59,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
168,1,07:21:07,2,66,9.8,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
169,1,07:21:14,2,65,9.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
170,1,07:22:12,2,59,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
171,2,07:22:58,2,66,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
172,1,07:23:02,2,56,9.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0
173,2,07:23:03,2,66,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
174,1,07:25:08,2,70,9.9,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
176,1,07:27:43,2,54,9.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
177,1,07:27:55,2,58,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0
178,1,07:28:01,2,62,13.2,,,,,,,,,,,4.65,2.95,,,,,,,,,,,7.60,3,0
179,1,07:30:22,2,68,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
180,1,07:31:14,2,73,9.2,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,2,0
181,1,07:31:52,2,61,9.5,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.93,2,0
182,1,07:33:20,2,54,8.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
183,1,07:33:27,2,63,11.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,3,0
184,1,07:33:42,2,62,8.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
185,1,07:33:52,5,65,20.2,4.3,31.8,4.1,,,,,,,,10.58,14.49,14.03,13.38,13.15,,,,,,,,65.63,9,0
186,1,07:34:48,2,41,11.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,3,0
187,2,07:35:35,2,75,8.0,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0
188,1,07:35:36,2,66,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
190,1,07:35:49,7,65,13.8,4.4,4.3,36.0,4.0,4.1,,,,,,9.47,5.59,14.29,14.04,13.47,13.07,12.70,,,,,,82.61,10,0
192,1,07:36:21,5,62,18.0,4.3,31.7,4.1,,,,,,,,10.37,8.10,8.05,9.70,9.65,,,,,,,,45.87,9,0
193,1,07:36:28,5,67,17.6,4.3,34.9,4.0,,,,,,,,9.61,10.06,10.09,9.67,9.61,,,,,,,,49.05,9,0
194,1,07:37:32,2,67,11.0,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.28,3,0
195,1,07:38:10,2,68,9.9,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
196,1,07:38:44,2,60,8.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
197,1,07:38:55,2,62,11.0,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,0
198,1,07:40:15,2,62,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
199,1,07:40:40,2,42,9.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
200,1,07:40:57,2,68,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
201,2,07:41:37,2,77,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
202,1,07:41:40,3,66,20.1,4.2,,,,,,,,,,8.63,3.54,3.60,,,,,,,,,,15.77,6,0
203,1,07:42:06,2,55,8.5,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0
204,1,07:42:06,2,60,10.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
205,1,07:42:08,2,68,9.5,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
206,1,07:44:05,2,63,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
207,1,07:44:44,2,63,11.6,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
208,1,07:45:10,2,65,11.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
209,1,07:45:22,2,62,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
210,1,07:45:36,2,64,12.0,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,0
211,1,07:46:29,5,63,17.2,4.3,30.8,4.0,,,,,,,,9.20,14.35,13.54,12.52,15.10,,,,,,,,64.71,9,0
212,1,07:46:36,2,70,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
213,1,07:46:55,2,63,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
214,1,07:47:01,2,65,8.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,2,0
215,1,07:47:50,2,71,9.7,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
216,1,07:47:53,2,65,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
217,1,07:48:00,2,62,0.8,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.05,14,0
218,1,07:48:21,2,65,9.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
219,1,07:48:24,2,67,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
220,1,07:49:22,2,66,9.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
221,2,07:49:22,2,68,9.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,2,0
222,1,07:49:25,3,63,0.8,12.8,,,,,,,,,,2.81,2.49,1.66,,,,,,,,,,6.96,14,0
223,1,07:50:36,2,62,11.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
224,1,07:52:01,2,61,9.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
225,1,07:52:20,2,60,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
226,1,07:53:50,2,60,11.7,,,,,,,,,,,5.34,3.83,,,,,,,,,,,9.17,3,0
227,2,07:53:51,2,73,12.2,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
228,1,07:56:11,2,68,11.4,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.38,3,0
229,1,07:56:18,2,67,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
230,1,07:56:47,2,65,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
231,1,07:57:19,2,60,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
232,2,07:58:13,2,76,9.6,,,,,,,,,,,2.17,2.45,,,,,,,,,,,4.62,2,0
233,1,07:58:14,2,70,10.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
234,1,07:58:49,2,67,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
235,1,07:59:45,2,66,12.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,0
236,1,07:59:57,2,62,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
237,1,08:00:04,2,66,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
238,2,08:00:32,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,1,08:00:32,2,66,8.8,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
240,2,08:01:39,2,66,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
241,1,08:01:40,2,58,11.2,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
242,1,08:01:42,2,64,12.0,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,3,0
243,1,08:02:35,2,62,10.1,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
244,1,08:02:38,2,64,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
245,2,08:02:39,2,68,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
246,1,08:02:47,4,65,12.8,18.0,2.7,,,,,,,,,3.67,4.06,1.49,1.91,,,,,,,,,11.13,3,0
247,1,08:04:10,2,68,10.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,3,0
248,1,08:05:05,2,59,9.4,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
249,1,08:05:07,2,67,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
250,1,08:05:56,2,66,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
251,1,08:06:01,5,66,18.2,4.3,28.6,4.1,,,,,,,,8.03,4.83,4.78,3.68,3.71,,,,,,,,25.02,9,0
252,1,08:06:02,2,68,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
253,1,08:06:19,2,66,11.0,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
254,1,08:06:41,2,62,11.7,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
255,1,08:07:19,2,65,10.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
256,1,08:07:51,2,69,13.7,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.64,3,0
257,1,08:07:56,5,65,16.1,4.3,31.7,4.1,,,,,,,,9.77,8.21,7.67,6.94,6.89,,,,,,,,39.48,9,0
258,1,08:07:59,2,68,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
259,1,08:08:26,2,62,11.8,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
260,1,08:08:35,2,67,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
261,1,08:09:33,2,65,10.9,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,3,0
262,1,08:10:20,2,68,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
263,1,08:10:38,2,57,10.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
264,1,08:11:05,2,70,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
265,1,08:11:06,2,67,8.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
266,1,08:11:43,2,59,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
267,1,08:12:06,2,59,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
268,1,08:12:07,2,60,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
269,1,08:13:03,2,64,12.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
270,1,08:13:07,2,65,11.8,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
271,1,08:16:00,2,66,9.3,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
272,1,08:16:22,2,58,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
273,1,08:17:05,2,70,10.1,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0
274,1,08:18:06,5,65,15.2,4.3,28.8,4.1,,,,,,,,8.10,5.78,4.84,3.96,3.79,,,,,,,,26.47,9,0
275,1,08:18:44,2,71,9.4,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
276,1,08:18:50,2,57,10.6,,,,,,,,,,,1.91,2.27,,,,,,,,,,,4.18,3,0
277,1,08:19:21,2,56,11.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,3,0
278,1,08:19:22,2,57,12.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0
279,1,08:20:09,2,63,12.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.71,3,0
280,2,08:20:09,2,66,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
281,1,08:20:20,5,68,15.6,4.4,29.2,4.2,,,,,,,,11.32,15.06,12.96,13.52,14.43,,,,,,,,67.30,9,0
282,1,08:21:00,5,66,18.0,4.3,27.7,4.1,,,,,,,,10.15,14.24,14.28,16.01,14.23,,,,,,,,68.92,9,0
283,1,08:21:17,2,66,10.3,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,3,0
284,1,08:22:08,2,64,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
285,1,08:22:15,2,68,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
286,1,08:22:23,2,62,21.3,,,,,,,,,,,7.47,12.41,,,,,,,,,,,19.88,5,0
287,1,08:23:04,2,63,9.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
288,2,08:23:04,2,66,9.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0
289,1,08:23:05,2,65,13.3,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0
290,2,08:23:06,2,65,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
291,1,08:23:22,2,66,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
292,1,08:23:25,2,58,12.9,,,,,,,,,,,2.82,3.18,,,,,,,,,,,6.00,3,0
293,1,08:23:27,2,57,9.8,,,,,,,,,,,2.23,2.41,,,,,,,,,,,4.64,2,0
294,1,08:23:58,2,64,9.6,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
295,1,08:24:31,2,66,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
296,1,08:24:57,2,68,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
297,1,08:25:40,2,66,8.7,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.69,2,0
298,1,08:26:24,2,51,10.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,3,0
299,1,08:26:27,2,48,9.0,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
300,1,08:26:51,2,58,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
301,1,08:26:51,2,60,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
302,2,08:26:52,2,64,9.9,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
303,1,08:28:17,2,57,9.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
304,1,08:28:18,2,56,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
305,1,08:28:40,2,60,12.0,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
306,1,08:29:39,2,59,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
307,1,08:30:08,2,63,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
308,1,08:30:21,2,60,10.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
309,1,08:30:37,2,65,10.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
310,1,08:30:48,2,72,11.4,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
311,1,08:30:51,2,58,9.3,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
312,1,08:30:55,2,57,8.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
313,1,08:31:13,2,68,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
314,1,08:31:46,2,63,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0
315,1,08:32:00,2,65,11.1,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,3,0
316,2,08:32:43,2,70,10.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
317,1,08:32:45,2,63,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,2,0
318,1,08:32:50,2,70,9.6,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,2,0
319,1,08:34:03,2,63,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
320,1,08:34:05,2,67,9.4,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0
321,1,08:35:36,2,57,10.0,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
322,1,08:36:08,2,65,12.1,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
323,1,08:36:44,2,57,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
324,1,08:37:27,2,63,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
325,2,08:38:07,2,67,12.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0
326,1,08:38:12,2,58,10.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0
327,1,08:38:26,2,57,12.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
328,1,08:38:58,2,65,10.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,3,0
329,2,08:39:23,2,69,10.8,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.06,3,0
330,1,08:39:24,2,63,10.9,,,,,,,,,,,2.91,3.52,,,,,,,,,,,6.43,3,0
331,1,08:39:44,5,66,17.2,4.2,39.7,4.0,,,,,,,,8.65,5.41,5.11,4.52,4.29,,,,,,,,27.97,9,0
332,1,08:39:46,2,63,10.9,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
333,1,08:40:17,2,68,10.9,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0
334,1,08:40:40,2,72,10.0,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0
335,1,08:41:37,2,65,10.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
336,1,08:42:16,2,60,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
337,1,08:44:35,4,62,0.5,11.8,16.9,,,,,,,,,2.69,2.84,2.14,1.01,,,,,,,,,8.68,0,0
338,1,08:44:47,2,61,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
339,1,08:46:28,2,57,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
340,1,08:46:36,2,58,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
341,1,08:46:37,2,60,9.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
342,2,08:46:39,2,63,9.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0
343,1,08:46:41,2,62,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
344,1,08:46:59,2,64,12.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
345,2,08:47:16,2,65,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
346,1,08:47:17,2,60,11.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
347,1,08:47:20,2,66,9.2,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
348,1,08:47:22,2,66,0.4,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,14,0
349,1,08:47:45,2,63,9.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
350,1,08:47:49,5,65,15.7,4.3,34.0,4.1,,,,,,,,8.32,5.80,5.51,4.84,3.84,,,,,,,,28.32,9,0
351,1,08:48:00,2,69,9.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0