veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,2,78,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
2,4,00:00:22,5,68,15.5,4.3,34.7,4.0,,,,,,,,11.99,10.72,11.01,9.33,10.20,,,,,,,,53.26,9,0
3,1,00:01:18,2,73,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
4,4,00:01:29,5,66,11.3,4.2,33.9,4.0,,,,,,,,8.37,6.33,6.81,5.84,6.18,,,,,,,,33.53,9,0
5,1,00:01:31,2,73,8.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,2,0
6,2,00:01:43,3,71,22.0,4.3,,,,,,,,,,10.10,8.01,8.00,,,,,,,,,,26.11,6,0
7,2,00:02:01,2,59,9.1,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,2,0
8,1,00:02:23,2,68,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
9,1,00:02:42,2,68,8.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
10,1,00:02:48,4,63,18.2,17.9,8.6,,,,,,,,,3.79,8.92,1.33,0.89,,,,,,,,,14.94,8,0
11,1,00:03:04,5,69,19.0,4.4,31.1,4.0,,,,,,,,12.81,12.98,13.15,13.19,13.41,,,,,,,,65.53,9,0
12,4,00:03:09,6,68,19.1,4.6,24.9,4.5,4.7,,,,,,,16.08,13.50,11.78,1.72,2.48,3.53,,,,,,,49.08,10,0
13,4,00:03:27,2,78,8.7,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
14,2,00:03:29,2,78,8.7,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,2,0
15,1,00:03:31,5,64,15.9,4.3,37.0,4.1,,,,,,,,10.54,14.17,13.30,13.34,12.82,,,,,,,,64.17,9,0
16,4,00:03:32,2,78,9.6,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
17,1,00:04:00,2,71,10.1,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,3,0
18,1,00:04:36,2,71,9.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
19,1,00:05:14,5,70,17.9,4.4,31.8,4.1,,,,,,,,10.17,11.04,11.64,10.95,10.57,,,,,,,,54.37,9,0
20,4,00:05:20,5,70,17.5,4.3,34.7,4.1,,,,,,,,10.70,12.96,12.88,10.69,10.69,,,,,,,,57.92,9,0
21,4,00:05:26,3,70,9.7,10.8,,,,,,,,,,3.06,2.83,0.69,,,,,,,,,,6.57,2,0
22,1,00:05:45,2,75,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
23,1,00:05:56,2,72,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
24,1,00:06:07,5,63,12.0,20.8,9.7,21.7,,,,,,,,10.71,12.66,12.79,9.16,7.81,,,,,,,,53.13,11,0
25,1,00:06:30,2,75,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
26,4,00:07:24,2,79,9.2,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
27,4,00:07:51,2,72,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
28,1,00:08:26,5,67,11.5,4.3,34.6,4.2,,,,,,,,9.73,5.50,5.24,3.24,4.27,,,,,,,,27.97,9,0
29,4,00:08:30,5,68,19.5,4.2,33.0,4.0,,,,,,,,10.17,12.05,12.13,7.81,6.72,,,,,,,,48.89,9,0
30,1,00:08:31,2,81,9.0,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
31,1,00:08:43,2,73,9.2,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.25,2,0
32,4,00:08:52,5,68,17.8,4.3,35.1,5.0,,,,,,,,11.76,13.64,14.30,16.65,17.48,,,,,,,,73.83,9,0
33,1,00:09:01,2,71,7.7,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0
34,4,00:09:11,5,70,18.9,4.5,34.8,4.1,,,,,,,,10.17,8.02,7.09,5.51,5.51,,,,,,,,36.31,9,0
35,4,00:09:36,2,63,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
36,1,00:09:49,2,68,9.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,2,0
37,4,00:10:03,2,74,9.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
38,2,00:10:48,5,67,13.2,4.4,30.1,4.1,,,,,,,,9.07,8.62,8.40,6.37,6.98,,,,,,,,39.44,9,0
39,4,00:10:52,2,70,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
40,4,00:11:17,2,66,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
41,1,00:11:28,2,76,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
42,1,00:11:56,2,85,9.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
43,4,00:12:08,5,66,15.7,4.5,29.9,4.2,,,,,,,,12.07,11.77,11.40,10.86,10.72,,,,,,,,56.82,9,0
44,4,00:12:27,2,76,12.2,,,,,,,,,,,4.94,3.28,,,,,,,,,,,8.22,3,0
45,2,00:13:18,5,66,17.2,4.3,33.4,4.0,,,,,,,,10.85,13.32,13.99,11.60,13.09,,,,,,,,62.85,9,0
46,4,00:13:27,2,68,8.8,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
47,1,00:13:28,5,65,16.6,4.3,28.1,10.2,,,,,,,,14.31,6.38,6.07,6.79,6.81,,,,,,,,40.36,16,0
48,4,00:14:07,5,68,15.9,4.5,30.0,9.2,,,,,,,,10.99,7.86,7.52,8.06,8.34,,,,,,,,42.77,16,0
49,1,00:14:19,5,68,20.3,4.4,34.2,4.0,,,,,,,,12.11,9.33,10.88,5.97,6.95,,,,,,,,45.24,9,0
50,4,00:14:27,5,65,13.2,4.4,31.1,4.1,,,,,,,,9.49,5.13,4.87,3.70,4.50,,,,,,,,27.68,9,0
51,2,00:14:43,2,75,9.4,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
52,1,00:15:18,5,72,16.9,4.4,30.7,9.9,,,,,,,,11.47,12.36,12.15,10.78,12.08,,,,,,,,58.83,16,0
53,1,00:16:06,5,65,17.3,4.3,32.8,4.2,,,,,,,,11.99,12.00,11.47,10.71,10.29,,,,,,,,56.46,9,0
54,4,00:16:14,2,70,11.9,,,,,,,,,,,4.40,2.69,,,,,,,,,,,7.09,3,0
55,4,00:16:17,2,72,9.6,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
56,1,00:17:07,2,63,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
57,2,00:17:17,5,59,13.8,4.3,28.1,4.1,,,,,,,,12.10,15.48,15.56,15.84,13.13,,,,,,,,72.11,9,0
58,2,00:17:38,2,78,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
59,4,00:18:01,5,65,12.0,4.3,36.3,4.1,,,,,,,,9.84,11.78,5.45,6.00,8.19,,,,,,,,41.26,9,0
60,1,00:18:49,2,70,10.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,3,0
61,2,00:18:53,5,62,12.8,21.3,9.7,22.1,,,,,,,,10.03,12.64,11.71,8.23,9.07,,,,,,,,51.69,11,0
62,2,00:19:22,5,61,11.8,4.4,34.4,4.0,,,,,,,,10.76,13.05,12.79,13.06,14.45,,,,,,,,64.11,9,0
64,1,00:19:38,5,68,20.2,4.5,33.4,4.1,,,,,,,,11.96,10.15,10.32,6.29,6.99,,,,,,,,45.71,9,0
65,4,00:19:39,2,72,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
66,1,00:19:53,2,55,4.1,,,,,,,,,,,0.78,1.08,,,,,,,,,,,1.87,0,0
67,1,00:19:58,5,64,12.9,4.4,31.4,4.2,,,,,,,,12.42,15.98,15.49,13.92,14.89,,,,,,,,72.71,9,0
68,2,00:20:01,5,68,17.1,4.3,33.1,4.0,,,,,,,,11.29,9.96,9.51,9.55,9.45,,,,,,,,49.77,9,0
69,1,00:20:02,5,65,17.4,4.3,33.6,4.1,,,,,,,,11.66,16.05,16.35,13.13,14.67,,,,,,,,71.86,9,0
70,1,00:20:15,5,65,16.9,4.4,33.3,4.1,,,,,,,,13.30,16.65,16.01,14.98,15.02,,,,,,,,75.95,9,0
71,4,00:20:25,2,76,10.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
72,1,00:20:44,2,65,11.3,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,3,0
73,1,00:21:08,2,51,10.1,,,,,,,,,,,4.07,2.42,,,,,,,,,,,6.49,3,0
74,2,00:21:10,5,64,19.6,4.3,33.9,4.0,,,,,,,,10.36,11.84,12.52,13.18,14.20,,,,,,,,62.09,9,0
75,1,00:21:51,2,70,11.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.87,3,0
76,4,00:22:25,2,68,11.9,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.52,3,0
77,1,00:22:36,2,70,9.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0
78,4,00:23:22,2,76,9.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
79,3,00:23:51,2,68,9.1,,,,,,,,,,,1.35,1.35,,,,,,,,,,,2.71,2,0
80,4,00:24:42,4,62,17.4,24.8,6.7,,,,,,,,,10.38,11.51,7.83,18.25,,,,,,,,,47.97,8,0
81,4,00:24:45,5,68,16.4,4.4,36.5,4.3,,,,,,,,12.26,15.90,15.38,15.32,15.90,,,,,,,,74.75,9,0
82,1,00:24:47,2,75,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
83,1,00:24:51,2,71,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
84,4,00:25:21,2,68,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
85,1,00:25:34,2,70,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
86,4,00:25:37,2,66,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
87,2,00:25:37,2,79,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
88,4,00:27:05,2,76,9.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
89,1,00:27:09,4,61,11.9,13.9,2.8,,,,,,,,,4.83,3.69,1.76,1.94,,,,,,,,,12.22,3,0
90,1,00:27:17,2,74,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
91,2,00:28:05,5,61,12.8,21.3,9.4,22.2,,,,,,,,10.39,14.83,10.12,9.45,9.71,,,,,,,,54.50,11,0
92,4,00:29:17,2,70,8.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
93,1,00:29:32,2,75,8.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
94,2,00:29:34,2,75,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
95,2,00:29:58,5,73,13.3,4.3,31.0,4.0,,,,,,,,10.40,13.44,13.19,12.83,13.58,,,,,,,,63.44,9,0
96,1,00:30:01,2,80,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
97,3,00:30:27,2,73,11.4,,,,,,,,,,,2.09,4.01,,,,,,,,,,,6.11,3,0
98,2,00:30:44,5,72,19.8,4.2,30.0,10.1,,,,,,,,10.37,11.19,12.03,13.38,13.08,,,,,,,,60.05,16,0
99,1,00:31:14,5,71,17.9,4.3,31.3,4.3,,,,,,,,11.14,14.74,15.08,14.60,14.14,,,,,,,,69.69,9,0
100,3,00:32:17,5,68,12.2,4.2,27.7,4.0,,,,,,,,10.57,7.59,7.91,8.51,8.62,,,,,,,,43.21,9,0
101,4,00:32:28,5,63,16.8,4.3,33.6,4.0,,,,,,,,11.68,15.06,15.44,15.23,15.28,,,,,,,,72.70,9,0
102,1,00:32:49,2,79,8.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
103,4,00:32:58,5,70,19.7,4.3,34.4,4.1,,,,,,,,10.32,17.41,16.59,13.55,14.15,,,,,,,,72.01,9,0
104,2,00:33:14,5,64,17.4,4.2,34.9,4.0,,,,,,,,10.12,11.37,11.94,11.25,12.46,,,,,,,,57.14,9,0
105,1,00:34:49,2,71,11.3,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,3,0
106,4,00:35:13,5,63,17.0,4.2,30.8,4.0,,,,,,,,12.13,15.66,14.55,16.74,15.05,,,,,,,,74.12,9,0
107,2,00:36:17,5,68,16.4,4.3,34.4,3.8,,,,,,,,10.27,5.50,5.83,4.27,4.31,,,,,,,,30.17,9,0
108,1,00:36:31,2,73,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,3,0
109,4,00:36:51,5,65,12.5,21.9,9.6,22.4,,,,,,,,10.93,17.27,14.36,12.56,9.99,,,,,,,,65.11,11,0
110,4,00:37:00,2,66,11.2,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,3,0
111,1,00:37:06,2,81,9.8,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
112,2,00:37:12,6,71,17.0,4.2,20.8,8.8,22.9,,,,,,,9.64,7.95,8.45,11.27,9.79,8.52,,,,,,,55.61,12,0
113,4,00:37:20,5,70,19.8,4.4,33.7,4.2,,,,,,,,10.68,9.68,10.21,4.77,5.40,,,,,,,,40.73,9,0
114,1,00:37:48,2,71,10.1,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.67,3,0
115,1,00:38:20,2,76,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
116,4,00:38:24,2,74,11.2,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
117,1,00:38:26,2,74,9.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,2,0
118,2,00:38:47,2,73,9.7,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
119,2,00:39:03,5,65,17.2,4.2,31.0,4.0,,,,,,,,11.26,12.82,13.10,13.71,14.39,,,,,,,,65.27,9,0
120,1,00:39:07,3,72,10.7,20.8,,,,,,,,,,2.89,2.99,3.27,,,,,,,,,,9.16,3,0
121,1,00:39:15,2,73,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
122,1,00:39:18,2,70,14.5,,,,,,,,,,,4.60,3.52,,,,,,,,,,,8.12,5,0
123,2,00:41:20,2,66,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
124,4,00:41:52,2,79,9.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
125,1,00:43:02,2,75,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
126,1,00:43:20,5,69,16.7,4.4,33.5,4.2,,,,,,,,10.88,9.71,9.77,5.48,6.24,,,,,,,,42.08,9,0
127,4,00:43:37,2,75,9.6,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
128,4,00:43:44,2,72,11.0,,,,,,,,,,,3.28,3.69,,,,,,,,,,,6.98,3,0
129,4,00:44:13,2,62,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,2,0
130,1,00:44:26,2,73,11.6,,,,,,,,,,,3.30,5.19,,,,,,,,,,,8.49,3,0
131,4,00:44:38,5,70,18.1,4.4,36.3,4.2,,,,,,,,12.36,16.63,15.66,17.76,17.89,,,,,,,,80.30,9,0
132,2,00:44:39,2,70,9.2,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
134,1,00:44:42,2,65,12.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
135,1,00:45:07,5,71,17.5,4.4,32.2,4.2,,,,,,,,13.35,10.13,10.39,4.67,4.75,,,,,,,,43.29,9,0
136,2,00:46:30,5,72,16.2,4.3,34.4,3.9,,,,,,,,9.89,8.00,7.82,7.21,7.43,,,,,,,,40.35,9,0
137,1,00:47:17,5,73,18.8,4.3,35.0,4.0,,,,,,,,10.50,13.71,14.42,13.00,13.39,,,,,,,,65.02,9,0
138,4,00:47:21,5,74,21.0,4.4,31.5,10.4,,,,,,,,10.64,8.88,8.75,6.63,6.46,,,,,,,,41.35,16,0
139,4,00:47:52,5,68,17.0,4.4,33.3,4.2,,,,,,,,12.39,13.73,13.89,15.53,16.53,,,,,,,,72.06,9,0
140,1,00:48:15,2,71,11.8,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
141,1,00:49:00,2,75,9.7,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
142,4,00:49:29,5,70,17.3,4.3,33.4,4.1,,,,,,,,11.59,15.79,15.65,15.18,16.67,,,,,,,,74.88,9,0
143,4,00:49:34,5,65,12.2,4.4,36.1,4.2,,,,,,,,10.26,11.06,10.87,14.11,13.44,,,,,,,,59.74,9,0
144,1,00:49:34,2,73,11.5,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
145,1,00:49:54,2,70,9.7,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0
146,2,00:49:57,5,69,10.9,4.3,36.2,4.0,,,,,,,,8.08,8.52,8.39,7.15,7.61,,,,,,,,39.73,9,0
147,1,00:50:06,2,73,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0
148,1,00:50:10,5,73,17.5,4.3,33.8,4.1,,,,,,,,12.06,13.08,13.15,7.50,6.39,,,,,,,,52.17,9,0
149,4,00:51:11,2,68,9.8,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
150,1,00:51:29,2,75,9.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,2,0
151,4,00:51:36,5,71,13.3,22.7,9.8,22.5,,,,,,,,9.62,12.31,7.24,8.63,5.55,,,,,,,,43.35,11,0
152,2,00:51:56,2,71,8.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
153,3,00:52:40,2,64,8.6,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0
154,4,00:53:10,2,70,11.8,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,3,0
155,1,00:53:23,5,68,17.2,4.3,32.5,4.1,,,,,,,,12.53,14.98,14.10,12.11,13.67,,,,,,,,67.37,9,0
156,1,00:53:29,5,57,17.2,4.2,30.7,10.2,,,,,,,,13.37,17.52,17.40,17.73,21.30,,,,,,,,87.31,16,0
157,1,00:53:40,5,52,17.2,4.3,30.7,9.9,,,,,,,,15.04,18.24,18.23,20.60,26.55,,,,,,,,98.67,16,0
158,1,00:53:55,5,71,20.0,4.4,34.9,10.1,,,,,,,,12.35,16.03,15.07,15.91,16.31,,,,,,,,75.68,16,0
159,2,00:54:37,2,85,9.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
160,1,00:55:02,2,73,9.7,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,2,0
161,1,00:55:05,2,73,8.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
162,4,00:55:21,2,72,8.6,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
163,1,00:56:19,5,68,17.1,4.2,33.7,4.1,,,,,,,,11.33,7.33,7.61,5.39,5.39,,,,,,,,37.05,9,0
164,1,00:56:31,2,74,9.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0
165,2,00:56:47,3,59,21.2,18.5,,,,,,,,,,9.00,10.70,2.48,,,,,,,,,,22.19,8,0
166,2,00:57:44,2,67,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
167,4,00:57:50,2,70,11.3,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.68,3,0
168,1,00:57:53,5,62,17.0,4.4,33.4,4.0,,,,,,,,13.06,12.48,13.43,12.59,14.71,,,,,,,,66.27,9,0
169,2,00:58:09,5,76,17.4,4.3,30.8,4.0,,,,,,,,11.58,13.27,13.59,11.90,12.64,,,,,,,,62.98,9,0
170,2,00:58:13,2,70,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
171,2,00:58:58,2,76,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
172,4,00:59:15,5,70,17.7,4.1,35.3,4.1,,,,,,,,10.93,9.04,9.29,10.72,11.10,,,,,,,,51.08,9,0
173,1,01:00:07,5,70,16.1,4.4,36.3,4.1,,,,,,,,11.22,13.82,13.37,8.44,9.00,,,,,,,,55.85,9,0
174,1,01:00:13,2,79,14.2,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.70,5,0
175,3,01:00:40,2,76,9.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
176,1,01:00:45,2,74,13.4,,,,,,,,,,,4.27,3.50,,,,,,,,,,,7.77,3,0
177,2,01:00:47,2,74,9.7,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,2,0
178,2,01:00:55,5,69,12.7,21.4,9.5,22.4,,,,,,,,8.54,8.38,4.93,5.35,4.63,,,,,,,,31.83,11,0
179,1,01:00:56,2,60,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
180,1,01:01:02,2,76,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
181,1,01:01:14,5,66,12.1,4.2,37.1,4.1,,,,,,,,10.33,6.51,6.18,5.31,4.74,,,,,,,,33.07,9,0
182,2,01:01:53,2,75,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0
183,1,01:02:11,5,68,17.8,4.4,30.4,10.1,,,,,,,,12.78,15.66,15.77,14.41,16.81,,,,,,,,75.43,16,0
184,2,01:02:11,2,81,10.8,,,,,,,,,,,2.72,3.23,,,,,,,,,,,5.95,3,0
185,2,01:02:12,2,84,9.5,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,2,0
186,1,01:03:42,5,64,17.4,4.3,34.2,4.1,,,,,,,,10.44,10.20,10.63,12.50,12.45,,,,,,,,56.22,9,0
187,1,01:04:02,2,77,9.6,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
188,2,01:04:06,2,71,9.4,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.98,2,0
189,2,01:04:50,2,70,11.5,,,,,,,,,,,2.90,3.51,,,,,,,,,,,6.40,3,0
190,4,01:04:51,4,62,14.0,22.2,3.0,,,,,,,,,4.90,5.54,4.98,5.70,,,,,,,,,21.11,3,0
191,4,01:05:51,2,77,9.4,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0
192,4,01:06:10,2,75,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
193,1,01:06:12,5,68,14.6,4.3,27.2,10.0,,,,,,,,11.58,14.50,15.77,15.22,18.14,,,,,,,,75.21,16,0
194,3,01:06:39,5,71,16.2,4.4,28.4,4.1,,,,,,,,12.57,7.47,7.62,5.47,5.27,,,,,,,,38.40,9,0
195,1,01:07:11,2,74,8.5,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,2,0
196,1,01:08:03,2,58,12.6,,,,,,,,,,,5.34,6.70,,,,,,,,,,,12.04,5,0
197,4,01:08:58,5,70,12.5,4.4,31.8,4.1,,,,,,,,9.86,6.68,6.43,5.51,5.51,,,,,,,,33.99,9,0
198,1,01:09:24,2,65,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
199,4,01:09:43,5,68,17.3,4.7,34.8,4.1,,,,,,,,11.19,15.18,14.97,15.99,17.66,,,,,,,,74.99,9,0
200,1,01:10:00,2,70,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
201,3,01:10:12,5,65,17.2,4.3,34.5,4.0,,,,,,,,11.97,10.32,10.38,11.58,11.26,,,,,,,,55.51,9,0
202,4,01:10:18,2,74,9.7,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.09,2,0
203,1,01:10:30,5,69,15.5,4.3,33.7,4.0,,,,,,,,11.33,7.28,7.45,6.78,6.24,,,,,,,,39.08,9,0
204,4,01:10:58,2,70,9.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
205,4,01:11:01,4,72,19.6,18.3,9.1,,,,,,,,,9.58,14.88,1.91,1.52,,,,,,,,,27.89,8,0
206,2,01:11:48,2,75,14.1,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,5,0
207,1,01:11:57,2,68,8.8,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.26,2,0
208,4,01:12:38,5,70,17.6,4.3,35.7,4.2,,,,,,,,11.38,8.67,7.87,3.78,5.16,,,,,,,,36.86,9,0
209,1,01:13:02,6,71,18.9,4.6,24.8,4.5,4.6,,,,,,,14.67,12.62,13.04,4.74,6.37,7.64,,,,,,,59.08,10,0
210,2,01:13:05,2,75,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
211,2,01:13:38,2,59,23.9,,,,,,,,,,,14.74,23.11,,,,,,,,,,,37.85,5,0
212,1,01:14:38,5,68,18.0,4.3,35.5,4.0,,,,,,,,11.28,15.35,16.75,12.79,12.70,,,,,,,,68.87,9,0
213,1,01:15:29,2,77,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
214,2,01:16:08,5,70,17.0,4.3,34.5,3.9,,,,,,,,8.83,6.48,6.72,5.10,4.81,,,,,,,,31.94,9,0
215,4,01:16:27,5,65,17.5,4.2,34.1,4.1,,,,,,,,11.26,8.74,8.40,11.38,10.56,,,,,,,,50.32,9,0
216,2,01:16:33,5,65,20.7,4.3,30.6,10.6,,,,,,,,10.02,6.29,6.58,3.92,4.13,,,,,,,,30.94,16,0
217,4,01:17:01,2,68,10.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
218,3,01:17:07,2,68,9.3,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
219,4,01:17:09,5,57,17.4,4.2,33.4,4.1,,,,,,,,12.34,7.32,7.13,5.40,5.14,,,,,,,,37.33,9,0
220,2,01:17:19,4,73,9.9,14.3,2.7,,,,,,,,,2.59,3.12,0.83,1.02,,,,,,,,,7.56,3,0
221,1,01:18:21,2,82,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
222,1,01:18:40,5,70,17.4,4.4,33.5,4.2,,,,,,,,11.57,8.22,7.03,9.19,10.55,,,,,,,,46.56,9,0
223,1,01:18:54,5,67,16.5,4.3,36.0,4.1,,,,,,,,12.62,18.82,18.70,15.09,13.23,,,,,,,,78.46,9,0
224,4,01:20:45,2,72,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
225,2,01:21:35,5,62,12.1,21.4,9.5,22.2,,,,,,,,9.56,13.27,12.19,11.87,9.08,,,,,,,,55.97,11,0
226,1,01:22:03,5,70,15.6,4.3,34.3,4.2,,,,,,,,11.90,13.46,13.91,11.13,12.03,,,,,,,,62.43,9,0
227,2,01:22:18,5,70,19.5,4.2,34.7,4.0,,,,,,,,11.48,13.50,14.06,10.79,11.36,,,,,,,,61.20,9,0
228,2,01:22:54,2,78,8.7,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0
229,1,01:23:13,6,75,21.3,4.3,30.7,4.6,4.7,,,,,,,13.07,11.84,14.06,7.61,9.14,10.32,,,,,,,66.05,10,0
230,1,01:23:26,4,78,16.3,27.3,2.8,,,,,,,,,7.46,9.64,6.37,6.24,,,,,,,,,29.71,8,0
231,1,01:24:03,2,63,8.4,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
232,2,01:24:08,5,69,12.3,4.2,27.8,4.0,,,,,,,,9.83,9.71,9.95,11.06,11.53,,,,,,,,52.08,9,0
233,2,01:24:29,5,68,18.6,4.3,30.6,10.2,,,,,,,,9.90,11.88,11.56,4.67,5.37,,,,,,,,43.39,16,0
234,2,01:24:35,2,73,9.6,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,2,0
235,1,01:25:29,5,64,17.2,4.3,34.0,4.1,,,,,,,,11.45,11.64,12.36,8.53,8.20,,,,,,,,52.19,9,0
236,1,01:26:02,5,62,12.6,20.9,9.4,22.2,,,,,,,,11.23,16.13,15.22,11.22,9.85,,,,,,,,63.65,11,0
237,3,01:26:26,4,72,13.2,19.0,2.8,,,,,,,,,3.89,6.41,3.93,3.97,,,,,,,,,18.20,3,0
238,4,01:26:26,6,62,18.0,18.1,3.9,9.1,22.7,,,,,,,10.04,17.92,8.07,13.06,13.24,13.40,,,,,,,75.73,12,0
239,1,01:26:27,2,68,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
240,1,01:27:06,5,65,17.6,4.2,34.2,4.1,,,,,,,,12.00,11.77,12.10,11.10,11.84,,,,,,,,58.82,9,0
241,1,01:27:21,5,65,15.8,4.2,31.4,4.0,,,,,,,,10.80,8.51,8.88,9.86,10.68,,,,,,,,48.73,9,0
242,4,01:28:03,2,72,11.7,,,,,,,,,,,3.66,4.76,,,,,,,,,,,8.42,3,0
243,4,01:28:38,5,70,12.6,4.4,28.8,4.2,,,,,,,,10.00,7.90,7.52,8.79,8.32,,,,,,,,42.52,9,0
244,4,01:28:45,5,75,18.7,4.4,37.9,4.2,,,,,,,,11.31,12.24,11.83,14.16,12.95,,,,,,,,62.48,9,0
245,1,01:28:53,5,71,20.6,4.3,35.6,4.1,,,,,,,,13.09,15.14,16.53,13.00,14.36,,,,,,,,72.12,9,0
246,4,01:29:03,2,75,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
247,1,01:29:24,2,71,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0
248,2,01:29:27,2,73,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
249,1,01:29:39,5,62,18.2,4.3,34.0,4.2,,,,,,,,12.94,16.18,14.89,14.91,15.34,,,,,,,,74.26,9,0
250,1,01:30:43,2,77,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
251,1,01:31:59,5,83,17.2,4.3,33.8,4.1,,,,,,,,10.73,13.32,14.05,14.69,14.83,,,,,,,,67.63,9,0
252,1,01:32:00,2,84,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
253,1,01:32:02,2,80,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
254,1,01:32:15,2,78,10.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
255,1,01:32:32,2,71,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
256,1,01:33:02,2,76,14.4,,,,,,,,,,,4.92,4.08,,,,,,,,,,,9.00,5,0
257,1,01:34:42,2,70,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
258,4,01:35:23,2,76,9.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,2,0
259,4,01:35:44,2,74,12.0,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.76,3,0
260,3,01:35:46,2,75,11.8,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
261,4,01:36:35,5,72,17.4,4.4,37.1,4.1,,,,,,,,12.61,16.38,15.94,17.70,17.96,,,,,,,,80.58,9,0
262,4,01:36:41,2,72,10.0,,,,,,,,,,,2.98,3.34,,,,,,,,,,,6.32,3,0
263,4,01:36:53,2,70,9.5,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
264,4,01:38:32,5,72,12.5,4.5,29.4,4.2,,,,,,,,10.11,12.55,13.02,15.61,15.25,,,,,,,,66.53,9,0
265,1,01:38:32,5,67,19.8,4.3,33.1,4.0,,,,,,,,12.58,14.49,14.97,15.15,16.86,,,,,,,,74.05,9,0
266,2,01:39:04,5,82,18.3,4.2,34.2,4.1,,,,,,,,11.17,13.74,14.25,13.08,13.32,,,,,,,,65.56,9,0
267,1,01:39:06,5,81,20.4,4.3,34.8,4.2,,,,,,,,11.92,14.05,14.73,10.78,12.91,,,,,,,,64.39,9,0
268,1,01:39:31,2,75,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
269,1,01:39:38,2,72,9.6,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
270,2,01:40:12,5,73,16.9,4.3,35.1,3.8,,,,,,,,11.46,12.13,13.28,11.22,12.55,,,,,,,,60.65,9,0
271,1,01:40:16,2,68,8.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
272,2,01:41:36,5,62,17.5,21.0,9.5,22.0,,,,,,,,10.66,12.76,11.59,8.86,9.50,,,,,,,,53.36,11,0
273,4,01:41:37,4,65,12.8,37.7,4.1,,,,,,,,,8.99,12.55,6.74,7.24,,,,,,,,,35.52,8,0
274,1,01:41:42,2,76,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
275,1,01:41:51,2,76,9.5,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0
276,2,01:41:53,2,76,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
277,1,01:41:53,2,74,10.0,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,3,0
278,4,01:42:12,2,76,9.6,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
279,4,01:42:33,2,70,10.3,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
280,4,01:42:45,2,74,9.7,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,2,0
281,1,01:43:09,2,71,9.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
282,1,01:43:42,5,64,17.2,4.3,35.1,4.0,,,,,,,,12.98,10.40,11.28,9.67,11.41,,,,,,,,55.74,9,0
283,1,01:44:14,5,71,17.3,4.3,33.3,4.1,,,,,,,,12.27,10.85,10.85,9.26,11.07,,,,,,,,54.30,9,0
284,4,01:44:29,5,68,14.1,4.3,33.7,4.0,,,,,,,,10.11,12.44,12.33,8.20,8.44,,,,,,,,51.51,9,0
285,1,01:44:31,5,62,12.0,20.8,9.7,22.0,,,,,,,,10.61,15.99,12.94,11.54,8.94,,,,,,,,60.01,11,0
286,4,01:45:05,5,68,12.3,4.2,29.6,4.1,,,,,,,,8.96,9.15,9.07,5.21,6.91,,,,,,,,39.29,9,0
287,4,01:45:06,5,70,13.4,4.5,29.5,4.1,,,,,,,,9.84,8.31,8.64,6.16,6.14,,,,,,,,39.09,9,0
288,1,01:46:01,2,76,9.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,2,0
289,2,01:46:25,2,73,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
290,1,01:47:12,5,63,11.7,4.3,34.3,4.2,,,,,,,,10.84,13.65,13.93,16.06,17.20,,,,,,,,71.67,9,0
291,4,01:48:19,5,65,17.4,4.4,34.4,4.1,,,,,,,,11.50,14.77,14.22,16.81,15.86,,,,,,,,73.17,9,0
292,1,01:48:23,5,66,19.8,4.3,32.2,4.0,,,,,,,,12.85,16.33,15.16,13.38,14.70,,,,,,,,72.42,9,0
293,1,01:48:33,2,71,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
294,3,01:49:25,3,66,17.4,4.2,,,,,,,,,,5.40,2.01,2.06,,,,,,,,,,9.46,6,0
295,3,01:50:10,5,71,12.9,21.0,9.3,22.1,,,,,,,,10.90,12.17,9.39,10.13,8.98,,,,,,,,51.57,11,0
296,3,01:50:56,5,66,18.5,4.4,30.2,10.1,,,,,,,,9.09,11.87,12.19,13.08,12.95,,,,,,,,59.17,16,0
297,1,01:51:55,2,75,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
298,1,01:52:20,2,71,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
299,1,01:52:39,2,73,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
300,4,01:53:07,2,58,8.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0
301,1,01:53:10,5,68,16.2,4.4,33.3,4.0,,,,,,,,11.69,10.74,11.28,9.24,10.01,,,,,,,,52.96,9,0
302,1,01:53:18,5,73,19.8,4.4,33.9,4.2,,,,,,,,11.60,8.87,9.08,6.48,5.46,,,,,,,,41.50,9,0
303,4,01:53:54,2,75,9.8,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
304,3,01:54:32,5,67,18.9,4.3,30.5,4.0,,,,,,,,5.93,3.37,3.63,1.99,2.49,,,,,,,,17.41,9,0
305,1,01:55:08,5,68,17.2,4.3,32.4,4.0,,,,,,,,11.65,11.74,11.58,7.45,7.73,,,,,,,,50.14,9,0
306,1,01:55:55,5,69,16.2,4.3,28.8,4.4,,,,,,,,11.18,16.36,17.01,17.02,17.81,,,,,,,,79.39,9,0
307,1,01:56:05,5,63,17.6,4.4,29.1,4.4,,,,,,,,11.59,17.69,16.74,15.80,15.98,,,,,,,,77.79,9,0
308,4,01:56:52,2,65,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
309,1,01:56:55,5,68,18.0,4.6,31.7,9.9,,,,,,,,11.32,16.42,15.59,12.89,13.14,,,,,,,,69.36,16,0
310,4,01:57:38,5,72,17.8,4.4,35.4,4.1,,,,,,,,11.59,7.66,6.98,4.69,5.05,,,,,,,,35.97,9,0
311,1,01:58:39,5,68,22.1,4.5,33.5,4.1,,,,,,,,13.04,15.81,16.38,14.40,15.30,,,,,,,,74.93,9,0
312,1,01:59:58,5,65,18.7,4.3,35.1,3.9,,,,,,,,12.23,15.78,16.86,15.61,16.69,,,,,,,,77.18,9,0
313,4,02:00:39,2,72,9.8,,,,,,,,,,,3.15,3.38,,,,,,,,,,,6.53,3,0