veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,5,71,15.2,4.4,29.8,4.0,,,,,,,,12.84,17.55,17.23,15.34,17.74,,,,,,,,80.70,9,0
2,1,00:00:23,2,63,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
3,1,00:02:07,2,66,8.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
4,1,00:02:35,2,68,9.4,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.17,2,0
5,4,00:02:46,2,55,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
6,1,00:03:48,2,70,8.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
7,4,00:08:05,2,66,11.4,,,,,,,,,,,2.93,5.62,,,,,,,,,,,8.55,3,0
8,1,00:09:41,2,67,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
9,1,00:10:19,2,73,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
10,1,00:12:06,2,70,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
11,1,00:13:28,2,69,9.3,,,,,,,,,,,2.61,1.35,,,,,,,,,,,3.96,2,0
12,4,00:14:00,2,51,12.6,,,,,,,,,,,4.30,6.26,,,,,,,,,,,10.56,3,0
13,1,00:14:11,2,63,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
14,4,00:14:50,3,63,11.7,15.1,,,,,,,,,,4.87,3.95,2.00,,,,,,,,,,10.82,3,0
15,4,00:15:35,2,69,8.7,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
16,1,00:16:53,2,65,9.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,2,0
17,1,00:18:11,2,83,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
18,4,00:19:01,2,63,12.0,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.73,3,0
19,4,00:23:07,2,57,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
20,4,00:24:19,2,67,13.2,,,,,,,,,,,4.57,4.96,,,,,,,,,,,9.53,3,0
21,1,00:26:20,2,69,8.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
22,1,00:28:26,2,66,12.1,,,,,,,,,,,3.36,1.89,,,,,,,,,,,5.25,3,0
23,4,00:28:50,5,68,14.9,4.2,31.3,4.1,,,,,,,,10.92,8.24,8.45,6.98,8.04,,,,,,,,42.63,9,0
25,1,00:31:42,2,70,8.9,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0
26,1,00:32:54,2,78,10.7,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
27,4,00:34:09,2,61,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
28,4,00:36:26,5,64,14.2,4.4,29.4,4.1,,,,,,,,9.91,5.29,5.56,2.67,3.35,,,,,,,,26.77,9,0
29,1,00:43:53,2,68,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
30,1,00:45:14,2,66,10.8,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
31,1,00:45:31,2,72,9.3,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
32,1,00:46:28,2,63,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
33,1,00:46:36,2,63,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
34,4,00:52:15,2,67,10.0,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
35,4,00:56:47,4,66,13.5,19.7,2.8,,,,,,,,,4.37,5.55,1.94,1.84,,,,,,,,,13.70,3,0
36,1,01:00:32,2,71,11.5,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
37,4,01:03:34,2,67,9.6,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
38,2,01:04:17,2,68,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
39,1,01:06:06,6,68,14.3,4.2,29.7,1.0,2.9,,,,,,,11.83,14.35,13.71,14.98,2.25,10.90,,,,,,,68.02,12,0
40,4,01:09:35,2,66,11.2,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
41,1,01:11:40,2,70,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
42,4,01:12:38,5,68,14.1,4.3,30.1,4.0,,,,,,,,11.07,5.44,4.66,3.62,2.40,,,,,,,,27.19,9,0
43,1,01:14:17,2,62,21.3,,,,,,,,,,,7.07,9.58,,,,,,,,,,,16.65,5,0
44,1,01:15:21,4,55,13.8,23.4,3.0,,,,,,,,,2.80,4.61,4.61,3.11,,,,,,,,,15.13,3,0
45,1,01:20:33,2,60,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
46,1,01:21:30,2,68,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
47,1,01:24:06,2,70,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
48,4,01:24:21,2,65,8.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
50,3,01:27:32,2,70,11.1,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.59,3,0
51,4,01:27:37,2,58,11.0,,,,,,,,,,,3.38,3.74,,,,,,,,,,,7.11,3,0
52,1,01:29:32,2,67,8.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
53,4,01:31:39,2,65,10.5,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.54,3,0
54,4,01:32:07,5,65,14.4,4.3,30.2,4.1,,,,,,,,8.78,5.09,4.86,3.10,3.53,,,,,,,,25.37,9,0
55,1,01:32:15,2,65,9.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
56,4,01:34:20,2,65,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
57,1,01:35:59,2,67,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
58,4,01:38:14,2,68,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
59,1,01:39:39,2,70,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
60,2,01:42:08,2,81,11.0,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.77,3,0
61,4,01:43:53,2,56,10.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
62,4,01:44:52,5,62,15.6,4.2,35.2,4.0,,,,,,,,12.42,16.78,15.92,16.77,16.63,,,,,,,,78.52,9,0
63,4,01:47:51,2,71,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
64,1,01:48:25,2,68,8.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
65,1,01:48:42,2,66,9.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
66,2,01:50:37,2,66,10.0,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
68,1,01:54:25,2,67,8.6,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
69,2,01:56:15,2,70,12.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
70,1,01:56:23,5,69,17.4,4.3,35.1,4.0,,,,,,,,12.64,16.14,15.88,16.23,15.50,,,,,,,,76.38,9,0
71,2,01:56:33,2,77,9.9,,,,,,,,,,,3.22,3.58,,,,,,,,,,,6.80,3,0
72,4,01:57:43,2,65,10.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
73,1,01:58:16,5,67,12.7,4.2,35.0,4.0,,,,,,,,9.92,17.00,16.48,9.82,7.47,,,,,,,,60.70,9,0
74,1,01:59:07,2,68,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
75,1,02:00:04,2,63,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
76,1,02:01:25,5,68,17.5,4.3,28.6,8.1,,,,,,,,13.19,17.22,15.01,20.80,19.23,,,,,,,,85.45,16,0
77,1,02:01:47,2,71,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
78,4,02:04:32,2,69,11.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
79,4,02:04:35,2,71,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
80,4,02:06:00,5,72,15.4,4.4,29.6,4.1,,,,,,,,9.16,5.54,4.79,3.98,3.35,,,,,,,,26.83,9,0
81,1,02:08:31,2,70,11.3,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
82,1,02:09:28,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
83,1,02:12:47,2,68,13.1,,,,,,,,,,,4.38,4.96,,,,,,,,,,,9.33,3,0
84,1,02:12:54,2,53,9.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
85,4,02:13:31,2,72,11.6,,,,,,,,,,,4.56,3.80,,,,,,,,,,,8.36,3,0
86,4,02:15:14,5,63,13.0,4.2,28.9,4.0,,,,,,,,11.52,13.73,13.59,14.20,14.98,,,,,,,,68.02,9,0
87,1,02:15:41,2,70,12.1,,,,,,,,,,,3.59,2.10,,,,,,,,,,,5.69,3,0
88,1,02:17:38,2,73,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
89,4,02:17:55,2,73,9.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
90,1,02:19:15,2,68,10.2,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
91,1,02:20:50,2,67,8.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
92,1,02:22:55,2,65,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
93,1,02:23:12,2,78,10.8,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
94,1,02:23:27,2,76,9.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
95,1,02:24:13,2,73,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
96,4,02:26:20,5,63,19.5,4.2,35.4,4.0,,,,,,,,13.30,19.09,18.46,15.60,15.63,,,,,,,,82.09,9,0
97,1,02:28:19,2,68,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
98,1,02:28:50,2,62,11.2,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
99,4,02:28:53,2,66,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
100,1,02:30:52,2,68,8.7,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
101,1,02:31:36,2,55,10.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
102,1,02:33:12,5,59,19.7,4.2,27.8,4.2,,,,,,,,11.43,16.88,16.30,15.44,16.14,,,,,,,,76.19,9,0
103,1,02:34:37,2,63,8.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
104,1,02:35:50,2,69,9.1,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
105,1,02:39:10,2,68,11.5,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.84,3,0
106,4,02:40:58,2,59,8.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
107,1,02:43:36,2,63,9.5,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0
108,1,02:44:24,2,73,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
109,1,02:45:07,5,65,17.5,4.2,30.0,3.9,,,,,,,,11.39,15.31,15.02,14.36,17.34,,,,,,,,73.42,9,0
110,4,02:48:32,2,70,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
111,1,02:50:49,2,68,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
112,1,02:55:25,2,66,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
113,1,02:58:45,2,91,12.1,,,,,,,,,,,3.57,2.29,,,,,,,,,,,5.86,3,0
114,1,02:59:39,5,68,14.2,4.3,30.7,4.0,,,,,,,,13.50,17.00,14.87,16.31,14.32,,,,,,,,76.00,9,0
115,1,03:02:42,2,66,9.7,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0
116,4,03:03:44,2,73,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
117,4,03:08:30,2,66,9.7,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,2,0
118,1,03:10:08,2,65,9.4,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
119,4,03:13:52,2,64,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.76,2,0
120,1,03:14:03,2,65,9.5,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0
121,4,03:15:26,2,65,8.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.54,2,0
122,4,03:15:46,2,60,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
123,1,03:15:59,2,65,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
124,4,03:19:08,2,70,11.7,,,,,,,,,,,4.59,3.42,,,,,,,,,,,8.00,3,0
125,1,03:22:36,2,59,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
126,1,03:23:17,5,68,17.0,4.2,17.3,3.9,,,,,,,,11.89,4.40,5.41,3.97,3.94,,,,,,,,29.62,9,0
127,4,03:23:19,5,69,13.9,4.3,32.2,4.2,,,,,,,,10.42,5.41,5.10,3.99,5.06,,,,,,,,29.98,9,0
128,1,03:23:42,2,68,10.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,3,0
129,4,03:24:37,2,73,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
130,1,03:29:09,2,68,10.2,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.51,3,0
131,4,03:29:50,5,68,14.5,4.3,30.1,4.1,,,,,,,,8.77,5.74,5.78,4.23,4.50,,,,,,,,29.02,9,0
132,4,03:35:58,2,62,21.1,,,,,,,,,,,7.94,9.55,,,,,,,,,,,17.49,5,0
133,4,03:37:13,2,73,8.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
134,1,03:38:05,2,69,9.7,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
135,4,03:38:06,2,70,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
136,4,03:38:23,2,64,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,33
137,1,03:38:31,5,66,11.5,4.2,29.2,4.1,,,,,,,,9.72,6.21,6.71,6.21,5.09,,,,,,,,33.94,9,0
138,1,03:39:32,5,59,12.3,21.7,10.1,21.9,,,,,,,,9.12,16.48,12.81,11.23,8.89,,,,,,,,58.52,11,0
139,4,03:43:20,2,71,12.0,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.74,3,0
140,1,03:44:34,2,88,7.9,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
141,1,03:44:59,2,64,21.4,,,,,,,,,,,9.40,12.49,,,,,,,,,,,21.89,5,0
142,1,03:45:14,4,62,11.7,21.6,2.5,,,,,,,,,3.58,3.47,1.72,1.70,,,,,,,,,10.47,3,0
143,4,03:45:41,2,85,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
144,4,03:45:59,2,82,10.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,0
145,1,03:46:21,2,65,10.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.47,3,0
146,2,03:46:55,2,65,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
147,1,03:49:11,2,70,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
148,1,03:49:19,5,66,12.3,4.3,34.8,4.0,,,,,,,,9.55,11.12,9.95,10.80,11.32,,,,,,,,52.73,9,0
149,1,03:50:24,5,69,17.3,4.1,30.8,4.1,,,,,,,,11.04,8.93,8.86,8.22,8.14,,,,,,,,45.18,9,0
150,4,03:53:11,2,68,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
151,1,03:55:19,6,66,18.0,1.2,3.0,28.3,3.8,,,,,,,11.80,17.09,2.06,17.21,14.18,14.76,,,,,,,77.10,10,0
152,4,03:55:59,5,68,18.3,4.5,23.3,10.2,,,,,,,,12.26,16.23,16.72,17.86,17.76,,,,,,,,80.83,16,0
153,4,03:56:07,5,70,18.5,4.2,28.0,3.9,,,,,,,,11.86,17.86,19.34,16.18,16.30,,,,,,,,81.55,9,0
154,1,03:56:19,6,71,16.2,4.2,20.4,4.1,4.3,,,,,,,10.53,16.46,16.16,3.48,14.45,14.57,,,,,,,75.65,10,0
156,4,03:57:11,2,70,8.8,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
157,1,03:57:21,2,72,11.8,,,,,,,,,,,3.68,2.28,,,,,,,,,,,5.95,3,0
158,1,04:01:07,5,65,13.4,4.2,34.3,3.9,,,,,,,,10.43,12.28,12.07,6.38,6.76,,,,,,,,47.93,9,0
159,1,04:01:33,2,63,11.2,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.47,3,0
160,4,04:05:08,2,71,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
161,1,04:06:46,2,73,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
162,1,04:07:10,3,66,12.0,18.4,,,,,,,,,,3.54,3.22,1.02,,,,,,,,,,7.78,3,0
163,1,04:07:13,3,67,11.9,18.9,,,,,,,,,,3.18,3.08,1.99,,,,,,,,,,8.25,3,0
164,4,04:07:19,2,75,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
165,1,04:07:43,2,66,11.8,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.70,3,0
166,4,04:08:41,2,69,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0
167,4,04:10:44,2,64,11.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.19,3,0
168,1,04:12:36,2,73,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
169,4,04:13:16,2,55,9.3,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
170,1,04:17:14,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
171,4,04:18:32,2,77,9.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,2,0
172,4,04:20:20,2,71,8.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
173,3,04:22:08,2,68,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
174,4,04:22:25,5,64,15.1,4.4,34.1,4.0,,,,,,,,13.60,17.62,16.68,15.68,15.77,,,,,,,,79.36,9,0
175,1,04:22:35,2,59,11.6,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
176,1,04:23:24,2,68,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
177,1,04:26:39,2,54,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
178,1,04:27:47,2,67,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
179,1,04:28:24,2,66,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
180,4,04:28:40,5,68,18.0,4.3,30.0,4.0,,,,,,,,10.01,5.93,5.56,4.45,3.98,,,,,,,,29.92,9,0
181,4,04:28:48,5,68,13.2,4.4,27.4,4.1,,,,,,,,9.94,4.99,4.93,2.95,4.28,,,,,,,,27.09,9,0
182,1,04:29:03,2,71,9.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
183,4,04:29:07,5,68,13.2,4.2,27.1,4.0,,,,,,,,9.03,5.13,5.39,2.88,4.59,,,,,,,,27.03,9,0
184,1,04:29:12,2,69,21.2,,,,,,,,,,,9.62,11.17,,,,,,,,,,,20.79,5,0
185,4,04:30:28,5,66,17.5,4.2,29.9,4.0,,,,,,,,9.45,6.21,5.41,4.06,4.12,,,,,,,,29.25,9,0
186,1,04:32:27,2,64,12.0,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
187,1,04:32:41,2,80,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
188,1,04:36:19,2,68,10.8,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0
189,4,04:36:22,2,62,11.5,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0
190,3,04:36:23,2,66,9.5,,,,,,,,,,,2.00,0.93,,,,,,,,,,,2.93,2,0
191,1,04:36:46,6,70,17.3,4.3,19.2,4.8,4.8,,,,,,,9.66,14.05,13.88,7.15,15.61,14.20,,,,,,,74.54,10,0
192,1,04:37:22,6,68,16.3,4.2,17.9,4.8,4.8,,,,,,,9.24,14.48,13.81,7.16,14.50,13.49,,,,,,,72.67,10,0
193,4,04:37:41,2,60,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
194,4,04:37:51,2,66,9.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
195,4,04:39:06,2,70,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
196,4,04:39:08,2,68,10.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
197,4,04:39:11,2,76,10.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
198,4,04:39:36,2,62,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
199,4,04:39:44,2,67,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
201,4,04:40:06,2,71,8.5,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
202,4,04:40:30,2,66,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
203,4,04:42:59,3,69,14.3,4.3,,,,,,,,,,8.19,3.97,3.66,,,,,,,,,,15.82,6,0
204,1,04:44:30,2,70,11.3,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.76,3,0
205,1,04:44:56,2,69,9.0,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.77,2,0
206,1,04:45:06,2,65,14.5,,,,,,,,,,,5.87,4.34,,,,,,,,,,,10.21,5,0
207,4,04:45:58,2,67,11.5,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
208,4,04:48:29,2,69,10.7,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
209,4,04:48:42,2,68,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
210,1,04:49:11,2,69,13.2,,,,,,,,,,,5.32,3.19,,,,,,,,,,,8.51,3,0
211,4,04:49:17,5,66,13.8,4.2,30.0,4.1,,,,,,,,9.23,4.86,4.74,3.36,3.13,,,,,,,,25.32,9,0
212,4,04:49:38,2,67,9.5,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
213,4,04:49:46,2,59,9.6,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
214,1,04:50:07,2,68,8.8,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
215,4,04:50:29,2,68,13.4,,,,,,,,,,,3.97,2.57,,,,,,,,,,,6.54,3,0
216,4,04:50:52,2,73,7.6,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
217,4,04:51:09,2,67,11.0,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
218,1,04:51:54,5,68,18.6,4.2,29.4,4.0,,,,,,,,11.74,15.94,16.02,16.72,16.89,,,,,,,,77.31,9,0
219,1,04:52:16,2,65,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,33
220,4,04:52:58,2,69,9.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
221,1,04:53:01,6,72,16.1,4.3,18.8,4.8,4.9,,,,,,,9.55,14.66,13.75,6.59,13.97,14.67,,,,,,,73.18,10,0
222,1,04:53:08,5,65,12.4,4.2,31.0,4.0,,,,,,,,10.89,12.29,12.36,8.32,7.98,,,,,,,,51.84,9,0
223,4,04:53:13,2,66,14.6,,,,,,,,,,,6.45,8.53,,,,,,,,,,,14.98,5,0
224,1,04:53:52,2,69,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
225,4,04:53:54,2,83,11.2,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
226,1,04:54:02,2,77,9.5,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
227,4,04:54:31,2,66,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
228,4,04:54:52,2,65,12.7,,,,,,,,,,,4.43,2.76,,,,,,,,,,,7.19,3,0
229,4,04:55:36,2,70,13.1,,,,,,,,,,,4.28,5.18,,,,,,,,,,,9.46,3,0
230,4,04:56:05,2,71,10.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
231,4,04:56:43,2,69,12.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
232,1,04:58:37,2,71,11.6,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.56,3,0
233,1,05:00:00,2,73,9.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
234,1,05:01:23,2,63,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
235,1,05:01:46,2,65,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
236,1,05:02:01,2,73,10.3,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0
237,4,05:03:34,2,66,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
238,4,05:05:37,3,67,9.0,16.2,,,,,,,,,,2.46,3.15,2.52,,,,,,,,,,8.13,2,0
239,4,05:05:58,2,64,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
240,3,05:06:18,2,70,9.1,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.92,2,0
241,1,05:06:46,2,72,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
243,1,05:07:22,2,71,11.0,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
244,1,05:07:33,2,71,11.0,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0
245,1,05:07:45,2,71,11.9,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.50,3,0
246,1,05:08:40,2,68,9.1,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.23,2,0
247,2,05:08:44,2,73,9.5,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,2,0
248,1,05:09:07,2,70,11.9,,,,,,,,,,,4.50,2.78,,,,,,,,,,,7.29,3,0
249,1,05:09:28,5,67,12.3,4.1,33.2,4.0,,,,,,,,9.88,11.54,11.50,12.01,11.43,,,,,,,,56.35,9,0
250,1,05:09:45,2,66,11.0,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.64,3,0
251,4,05:10:29,2,68,11.5,,,,,,,,,,,3.54,4.25,,,,,,,,,,,7.78,3,0
252,4,05:11:00,5,64,19.6,4.3,27.6,4.2,,,,,,,,10.39,6.65,5.64,3.44,5.00,,,,,,,,31.12,9,0
253,4,05:11:43,2,68,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
254,1,05:12:48,2,71,12.0,,,,,,,,,,,3.92,2.60,,,,,,,,,,,6.51,3,0
255,4,05:13:27,5,68,18.1,4.4,29.1,4.0,,,,,,,,10.80,6.04,3.67,4.02,3.43,,,,,,,,27.95,9,0
256,4,05:13:29,2,66,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
257,4,05:13:33,2,65,12.0,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
258,1,05:14:21,2,63,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
259,1,05:14:43,5,63,14.2,4.2,28.7,3.9,,,,,,,,11.46,16.13,15.57,13.93,19.08,,,,,,,,76.18,9,0
260,1,05:14:51,2,71,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
261,3,05:15:00,2,83,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
262,1,05:15:20,6,72,16.2,4.3,19.4,4.8,4.9,,,,,,,9.69,16.06,15.08,6.66,13.92,13.55,,,,,,,74.96,10,0
263,4,05:15:54,2,63,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
264,4,05:15:58,2,66,9.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,0
265,1,05:16:10,2,78,11.8,,,,,,,,,,,4.89,4.05,,,,,,,,,,,8.94,3,0
266,2,05:16:10,2,79,11.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0
267,1,05:16:12,4,65,13.0,17.4,2.6,,,,,,,,,3.13,4.43,1.02,3.05,,,,,,,,,11.63,3,0
268,1,05:16:34,2,67,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
269,1,05:16:40,5,63,17.2,4.2,33.6,4.1,,,,,,,,10.29,14.60,14.39,12.15,11.91,,,,,,,,63.33,9,0
270,4,05:16:49,2,70,9.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
271,1,05:17:47,2,75,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,33
272,1,05:17:54,2,68,14.6,,,,,,,,,,,4.56,2.93,,,,,,,,,,,7.49,5,0
273,4,05:18:02,2,71,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
274,1,05:18:27,2,71,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.51,2,0
275,4,05:18:46,2,68,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,2,0
276,1,05:19:06,2,66,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
277,1,05:19:27,2,68,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
278,1,05:20:52,2,71,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
279,1,05:21:02,2,66,10.7,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
280,1,05:21:32,2,67,11.3,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.32,3,0
281,1,05:22:02,5,65,17.4,4.2,36.5,4.0,,,,,,,,10.10,6.29,6.67,5.06,5.46,,,,,,,,33.58,9,0
282,4,05:22:06,2,68,13.0,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
283,1,05:22:17,2,64,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
284,1,05:22:20,2,72,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
285,1,05:22:34,2,70,9.7,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
286,4,05:22:36,2,70,8.9,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,2,0
287,4,05:22:49,2,75,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
288,1,05:23:01,5,67,13.8,4.3,32.3,4.1,,,,,,,,10.30,16.71,16.57,16.58,16.43,,,,,,,,76.60,9,0
289,2,05:23:07,2,73,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
290,1,05:23:18,2,67,9.3,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
291,4,05:23:20,2,68,8.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
292,4,05:23:26,2,70,12.1,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
293,4,05:23:35,2,69,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
294,1,05:23:50,3,63,12.0,18.8,,,,,,,,,,3.10,2.62,1.58,,,,,,,,,,7.30,3,0
295,1,05:24:37,2,69,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
296,4,05:24:39,2,83,11.6,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.32,3,0
297,4,05:24:51,2,68,11.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
298,1,05:25:06,2,65,9.4,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
299,4,05:25:44,2,70,12.0,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
300,4,05:26:00,2,72,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
301,1,05:26:03,2,70,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
302,1,05:26:13,5,64,17.5,4.2,19.5,4.0,,,,,,,,11.23,8.61,7.89,5.57,5.07,,,,,,,,38.38,9,0
303,1,05:26:20,2,59,14.6,,,,,,,,,,,4.63,3.29,,,,,,,,,,,7.92,5,0
304,1,05:26:24,2,70,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
305,4,05:26:49,3,75,13.2,11.4,,,,,,,,,,4.57,5.09,1.02,,,,,,,,,,10.69,3,0
306,4,05:27:11,2,59,9.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
307,1,05:27:27,2,69,11.5,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
308,1,05:27:42,2,71,13.2,,,,,,,,,,,3.92,4.16,,,,,,,,,,,8.08,3,0
309,4,05:28:24,2,55,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
310,1,05:28:43,2,73,10.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
311,2,05:28:54,6,73,16.5,4.3,18.8,4.9,4.9,,,,,,,9.35,14.90,15.17,8.07,15.77,14.27,,,,,,,77.53,10,0
312,1,05:29:00,3,65,12.4,21.1,,,,,,,,,,9.34,16.77,13.12,,,,,,,,,,39.24,8,0
314,4,05:29:04,2,68,12.9,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
315,1,05:29:21,6,61,16.9,4.4,17.8,5.0,4.1,,,,,,,10.18,14.78,15.10,3.81,16.27,16.84,,,,,,,76.97,10,0
316,1,05:29:27,2,61,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
317,4,05:29:27,2,67,13.1,,,,,,,,,,,4.77,3.42,,,,,,,,,,,8.19,3,0
318,4,05:29:40,3,68,13.2,13.3,,,,,,,,,,3.95,4.08,2.73,,,,,,,,,,10.76,3,0
319,1,05:29:44,2,70,21.8,,,,,,,,,,,11.43,18.59,,,,,,,,,,,30.02,5,0
320,3,05:29:51,2,70,12.0,,,,,,,,,,,3.08,1.39,,,,,,,,,,,4.48,3,0
321,4,05:30:10,2,59,8.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
322,1,05:30:15,2,68,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
323,4,05:30:21,2,60,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
324,4,05:30:47,2,78,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
325,4,05:31:16,5,68,14.7,4.4,29.3,4.0,,,,,,,,10.34,5.58,5.39,4.30,4.49,,,,,,,,30.09,9,0
326,1,05:31:29,2,71,13.2,,,,,,,,,,,4.37,5.50,,,,,,,,,,,9.87,3,0
327,4,05:31:33,2,71,13.1,,,,,,,,,,,5.25,4.38,,,,,,,,,,,9.63,3,0
328,1,05:31:41,2,68,8.8,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
329,4,05:31:55,2,72,11.4,,,,,,,,,,,3.99,3.58,,,,,,,,,,,7.58,3,0
330,1,05:31:57,2,69,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
331,4,05:32:07,2,71,11.6,,,,,,,,,,,3.60,3.39,,,,,,,,,,,6.98,3,0
332,4,05:32:14,5,73,16.2,4.3,24.4,4.2,,,,,,,,9.26,6.85,6.16,5.13,4.11,,,,,,,,31.52,9,0
333,1,05:32:17,2,71,12.9,,,,,,,,,,,3.87,2.61,,,,,,,,,,,6.48,3,0
334,4,05:32:32,2,67,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
335,1,05:32:33,2,68,9.4,,,,,,,,,,,2.60,1.31,,,,,,,,,,,3.92,2,0
336,1,05:32:38,2,66,10.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
337,4,05:32:46,2,71,9.5,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,2,0
338,4,05:33:07,2,73,7.7,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.49,2,0
339,4,05:33:17,5,65,13.3,4.2,31.9,4.0,,,,,,,,9.49,8.27,7.95,6.14,7.42,,,,,,,,39.26,9,0
340,1,05:33:18,2,64,11.0,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
341,1,05:34:01,2,66,10.4,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
342,4,05:34:15,2,67,13.2,,,,,,,,,,,8.49,9.35,,,,,,,,,,,17.85,5,0
344,4,05:35:09,2,70,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
345,1,05:35:23,2,64,11.3,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
346,1,05:35:55,2,65,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
347,1,05:36:22,2,65,9.1,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
348,2,05:36:31,2,73,11.7,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
349,1,05:36:31,2,65,11.8,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.38,3,0
350,2,05:36:34,2,74,8.7,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
351,1,05:36:53,2,68,9.5,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.90,2,0
352,4,05:36:57,2,76,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0