veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,2,65,9.0,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0,46,min5,,,18.7,1.00
2,4,00:01:04,2,65,9.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,20,min5,,,18.6,1.00
3,1,00:01:29,2,64,8.7,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,8,85,min5,,,18.6,1.00
4,1,00:03:36,2,56,8.7,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.35,2,0,1,min5,,,18.7,1.00
5,4,00:03:40,2,67,8.7,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,9,93,min5,,,18.7,1.00
6,4,00:04:56,2,70,8.9,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,80,min5,,,19.0,1.00
7,4,00:05:38,2,63,12.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,3,min5,,,19.1,1.00
8,1,00:05:39,2,64,10.8,,,,,,,,,,,1.48,1.59,,,,,,,,,,,3.06,3,0,79,min5,,,19.1,1.00
9,2,00:05:51,2,70,8.7,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,25,min5,,,19.0,1.00
10,1,00:06:00,2,71,10.8,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.91,3,12,39,min5,,,19.1,1.00
11,1,00:06:28,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,78,min5,,,19.0,1.00
12,1,00:07:35,2,61,8.7,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,15,min5,,,19.1,1.00
13,4,00:08:30,2,70,10.2,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,0,1,min5,,,19.1,1.00
14,1,00:08:42,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,93,min5,,,19.2,1.00
15,1,00:11:10,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,18,min5,,,19.2,1.00
16,1,00:12:18,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,57,min5,,,19.2,1.00
17,1,00:12:19,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,70,min5,,,19.2,1.00
18,4,00:12:45,2,68,9.4,,,,,,,,,,,1.66,1.84,,,,,,,,,,,3.49,2,0,27,min5,,,19.1,1.00
19,1,00:13:40,2,63,9.9,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,3,0,63,min5,,,19.1,1.00
20,1,00:16:36,2,60,9.1,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,51,min5,,,19.2,1.00
21,1,00:17:37,3,62,11.5,13.7,,,,,,,,,,0.96,0.81,0.37,,,,,,,,,,2.15,3,0,1,min5,,,19.2,1.00
22,4,00:19:24,5,68,14.1,4.4,31.9,4.1,,,,,,,,4.63,6.96,6.91,7.48,8.75,,,,,,,,34.73,9,0,10,min5,,,19.2,1.00
23,2,00:19:33,2,63,8.7,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,53,min5,,,19.2,1.00
24,1,00:19:59,2,65,9.4,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,16,min5,,,19.1,1.00
25,1,00:20:17,2,67,9.1,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,12,97,min5,,,19.0,1.00
26,1,00:20:23,2,56,8.6,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0,93,min5,,,19.0,1.00
27,1,00:25:37,2,61,10.5,,,,,,,,,,,0.43,0.45,,,,,,,,,,,0.89,3,0,99,min5,,,19.1,1.00
28,1,00:27:43,2,65,8.7,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,22,min5,,,19.1,1.00
29,1,00:28:29,2,63,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,0.99,2,0,94,min5,,,19.2,1.00
30,4,00:28:41,2,59,13.3,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,3,0,86,min5,,,19.3,1.00
31,4,00:29:53,2,63,8.2,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,15,min5,,,19.1,1.00
32,1,00:30:19,2,59,9.6,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0,50,min5,,,19.1,1.00
33,4,00:32:16,2,67,9.5,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,9,56,min5,,,19.1,1.00
34,1,00:33:25,2,67,12.4,,,,,,,,,,,0.35,0.36,,,,,,,,,,,0.71,3,9,77,min5,,,19.0,1.00
35,1,00:33:44,2,61,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.53,2,0,4,min5,,,19.1,1.00
36,1,00:34:14,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,26,min5,,,19.0,1.00
37,1,00:35:44,2,60,9.9,,,,,,,,,,,0.71,0.82,,,,,,,,,,,1.53,3,0,16,min5,,,18.9,1.00
38,1,00:36:58,2,62,8.7,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,36,min5,,,19.1,1.00
39,1,00:37:12,2,54,12.0,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,3,0,55,min5,,,19.1,1.00
40,1,00:38:01,2,64,8.9,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,17,min5,,,18.8,1.00
41,2,00:38:02,2,80,8.5,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,90,min5,,,18.8,1.00
42,1,00:38:13,2,74,8.7,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.22,2,0,83,min5,,,18.7,1.00
43,1,00:39:44,2,65,11.5,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,3,0,69,min5,,,18.6,1.00
44,4,00:40:19,2,59,17.9,,,,,,,,,,,3.77,5.46,,,,,,,,,,,9.23,5,0,61,min5,,,18.8,1.00
45,4,00:42:05,2,62,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,15,min5,,,19.1,1.00
46,1,00:43:11,2,68,9.1,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,9,min5,,,18.9,1.00
47,1,00:43:57,2,63,9.1,,,,,,,,,,,0.30,0.30,,,,,,,,,,,0.60,2,0,34,min5,,,18.7,1.00
48,1,00:49:09,2,64,9.3,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,62,min5,,,18.6,1.00
49,1,00:55:49,2,59,9.4,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.28,2,0,96,min5,,,18.1,1.00
50,1,00:55:54,2,67,9.2,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,73,min5,,,18.0,1.00
51,4,00:55:58,1,63,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,59,min5,,,18.0,1.00
52,4,00:56:00,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,83,min5,,,18.1,1.00
53,4,01:00:03,2,64,9.5,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0,98,min5,,,17.6,1.00
54,1,01:04:24,2,64,8.1,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,0,32,min5,,,17.5,1.00
55,1,01:06:37,2,64,12.9,,,,,,,,,,,0.72,0.78,,,,,,,,,,,1.50,3,0,66,min5,,,16.8,1.00
56,1,01:06:41,2,66,8.7,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,19,min5,,,16.8,1.00
57,1,01:10:35,6,62,12.9,4.6,27.5,6.0,5.9,,,,,,,6.55,6.39,5.47,5.39,5.88,5.10,,,,,,,34.79,10,0,55,min5,,,16.3,1.00
58,1,01:13:29,2,63,8.9,,,,,,,,,,,0.26,0.57,,,,,,,,,,,0.83,2,8,75,min5,,,16.5,1.00
59,4,01:13:47,2,63,9.6,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,76,min5,,,16.4,1.00
60,1,01:14:11,2,69,12.0,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.71,3,0,39,min5,,,16.4,1.00
61,2,01:14:11,2,72,10.0,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,3,0,56,min5,,,16.4,1.00
62,1,01:15:06,2,73,9.0,,,,,,,,,,,0.25,0.23,,,,,,,,,,,0.48,2,12,73,min5,,,16.8,1.00
63,1,01:17:15,2,68,9.6,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.40,2,0,76,min5,,,16.1,1.00
64,1,01:25:51,2,59,8.7,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,81,min5,,,15.5,1.00
65,1,01:31:20,3,75,11.5,16.7,,,,,,,,,,0.42,0.44,0.44,,,,,,,,,,1.31,3,0,34,min5,,,15.2,1.00
66,1,01:34:41,2,67,8.9,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,90,min5,,,15.3,1.00
67,4,01:34:55,2,64,9.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,99,min5,,,15.1,1.00
68,1,01:35:10,2,74,9.5,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,80,min5,,,15.2,1.00
69,4,01:35:15,2,71,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,25,min5,,,15.2,1.00
70,1,01:35:45,2,63,8.7,,,,,,,,,,,0.29,0.35,,,,,,,,,,,0.64,2,0,16,min5,,,15.1,1.00
71,1,01:37:11,2,73,9.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,14,min5,,,14.9,1.00
72,4,01:38:16,2,65,9.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.32,2,0,61,min5,,,14.9,1.00
73,4,01:45:36,3,62,26.5,4.0,,,,,,,,,,5.65,9.59,4.58,,,,,,,,,,19.82,4,0,95,min5,,,14.4,1.00
74,4,01:45:44,3,62,24.2,4.4,,,,,,,,,,4.74,9.22,4.66,,,,,,,,,,18.62,4,0,72,min5,,,14.3,1.00
75,4,01:46:59,2,53,9.2,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0,31,min5,,,14.7,1.00
76,1,01:49:31,2,50,9.4,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.40,2,0,32,min5,,,14.3,1.00
77,1,02:02:04,5,64,14.1,4.3,31.5,4.1,,,,,,,,4.10,1.62,1.64,1.51,1.70,,,,,,,,10.56,9,0,63,min5,,,13.2,1.00
78,1,02:02:40,2,70,9.1,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.93,2,0,63,min5,,,12.9,1.00
79,4,02:02:58,2,69,9.4,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,9,min5,,,13.0,1.00
80,4,02:06:16,2,67,9.1,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.00,2,9,19,min5,,,13.4,1.00
81,4,02:06:22,2,71,14.5,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,5,0,6,min5,,,13.2,1.00
82,1,02:10:13,2,73,11.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,3,12,29,min5,,,13.0,1.00
83,3,02:10:22,2,60,9.5,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,56,min5,,,12.8,1.00
84,4,02:12:25,2,70,9.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,35,min5,,,12.8,1.00
85,4,02:12:28,2,63,9.2,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,9,57,min5,,,12.8,1.00
86,4,02:12:55,5,63,15.4,4.3,29.8,4.1,,,,,,,,5.83,3.85,3.67,2.41,2.51,,,,,,,,18.27,9,0,9,min5,,,12.3,1.00
87,1,02:29:58,2,64,9.1,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,2,0,94,min5,,,12.6,1.00
88,4,02:30:39,2,64,9.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,19,min5,,,11.9,1.00
89,4,02:33:50,2,68,13.3,,,,,,,,,,,3.02,4.42,,,,,,,,,,,7.44,3,0,65,min5,,,11.3,1.00
90,1,02:35:08,2,68,8.7,,,,,,,,,,,0.55,0.68,,,,,,,,,,,1.24,2,8:8,45,min5,,,11.7,1.00
91,1,02:35:22,2,68,9.5,,,,,,,,,,,0.56,0.28,,,,,,,,,,,0.84,2,0,14,min5,,,11.6,1.00
92,4,02:36:32,2,68,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,9,min5,,,10.6,1.00
93,1,02:54:40,2,46,11.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.41,3,0,11,min5,,,9.5,1.00
94,1,02:55:58,1,57,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,96,min5,,,10.3,1.00
95,4,03:02:49,2,64,9.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,79,min5,,,9.6,1.00
96,1,03:04:48,2,66,10.8,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.36,3,0,84,min5,,,9.1,1.00
97,4,03:09:57,2,56,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,30,min5,,,10.3,1.00
98,4,03:11:06,2,67,9.1,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,2,0,74,min5,,,10.5,1.00
99,1,03:11:42,2,60,9.1,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,74,min5,,,10.0,1.00
100,1,03:16:36,1,61,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,13,min5,,,8.7,1.00
101,1,03:16:37,1,73,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,25,min5,,,8.7,1.00
102,1,03:20:32,2,73,8.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,12,53,min5,,,9.5,1.00
103,4,03:21:30,5,64,14.1,4.4,31.8,4.1,,,,,,,,5.90,11.41,11.16,11.94,13.41,,,,,,,,53.81,9,0,62,min5,,,9.5,1.00
104,4,03:26:11,2,65,9.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,61,min5,,,8.1,1.00
105,1,03:28:06,2,68,9.9,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,0,15,min5,,,7.4,1.00
106,1,03:32:40,2,95,9.9,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,3,0,27,min5,,,9.2,1.00
107,1,03:35:35,2,83,12.7,,,,,,,,,,,0.46,0.55,,,,,,,,,,,1.00,3,8,3,min5,,,7.7,1.00
108,1,03:36:45,2,66,13.2,,,,,,,,,,,1.94,2.73,,,,,,,,,,,4.67,3,0,6,min5,,,7.6,1.00
109,4,03:36:55,2,63,9.1,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.78,2,9,81,min5,,,7.6,1.00
110,1,03:41:41,2,68,10.2,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,3,0,93,min5,,,6.8,1.00
111,4,03:44:06,2,69,9.4,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.11,2,0,19,min5,,,6.4,1.00
112,1,03:47:15,2,71,9.6,,,,,,,,,,,0.61,0.77,,,,,,,,,,,1.39,2,8,45,min5,,,6.0,1.00
113,1,03:47:38,2,62,8.5,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,42,min5,,,6.0,1.00
114,1,03:47:46,2,64,9.0,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,44,min5,,,6.1,1.00
115,1,03:49:25,3,65,10.1,12.0,,,,,,,,,,0.66,0.58,0.53,,,,,,,,,,1.77,3,0,97,min5,,,6.3,1.00
116,1,03:49:44,2,59,22.7,,,,,,,,,,,4.71,8.88,,,,,,,,,,,13.60,5,0,56,min5,,,6.0,1.00
117,1,03:51:14,2,73,9.5,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,50,min5,,,6.2,1.00
118,4,04:00:58,2,66,11.8,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,0,93,min5,,,3.4,1.00
119,1,04:01:10,5,67,12.3,4.3,32.5,4.1,,,,,,,,3.50,3.28,3.56,2.28,2.06,,,,,,,,14.68,9,0,74,min5,,,3.3,1.00
120,4,04:04:28,2,63,9.2,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,9,79,min5,,,3.9,1.00
121,1,04:06:31,6,63,11.4,4.3,24.9,4.5,4.6,,,,,,,2.06,5.57,4.11,3.61,3.55,3.38,,,,,,,22.28,14,0,20,min5,,,4.0,1.00
122,4,04:08:09,2,67,9.7,,,,,,,,,,,2.09,2.22,,,,,,,,,,,4.30,2,0,2,min5,,,3.4,1.00
123,4,04:13:01,2,61,9.1,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.26,2,0,93,min5,,,3.0,1.00
124,1,04:16:08,2,78,8.8,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0,54,min5,,,4.2,1.00
125,4,04:22:02,2,75,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,24,min5,,,3.0,1.00
126,4,04:22:28,2,70,11.2,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,3,0,56,min5,,,3.1,1.00
127,1,04:24:32,2,68,9.5,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,47,min5,,,3.5,1.00
128,1,04:24:49,2,70,8.7,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,24,min5,,,3.7,1.00
129,1,04:26:19,2,66,8.2,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,87,min5,,,3.8,1.00
130,4,04:27:55,2,64,22.9,,,,,,,,,,,5.94,11.55,,,,,,,,,,,17.48,5,0,12,min5,,,4.0,1.00
131,4,04:33:36,2,67,11.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,50,min5,,,2.3,1.00
132,1,04:34:14,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,32,min5,,,1.9,1.00
133,4,04:34:47,2,69,11.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,7,min5,,,2.6,1.00
134,1,04:35:33,3,65,12.0,16.9,,,,,,,,,,0.97,1.08,0.60,,,,,,,,,,2.65,3,0,73,min5,,,2.1,1.00
135,1,04:39:24,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,51,min5,,,2.0,1.00
136,4,04:39:51,2,69,9.6,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,0,22,min5,,,2.5,1.00
137,4,04:39:56,5,72,12.4,4.2,32.7,4.1,,,,,,,,6.35,6.00,6.02,3.08,3.46,,,,,,,,24.91,9,0,38,min5,,,2.6,1.00
138,4,04:41:52,2,59,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,14,min5,,,3.6,1.00
139,4,04:43:16,2,63,7.6,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,9,77,min5,,,2.7,1.00
140,4,04:44:41,2,70,9.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,3,min5,,,2.6,1.00
141,4,04:45:24,2,62,8.9,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,95,min5,,,2.7,1.00
142,4,04:51:22,2,63,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0,86,min5,,,2.8,1.00
143,4,04:52:36,4,67,11.6,4.4,29.4,,,,,,,,,1.99,1.67,1.32,2.86,,,,,,,,,7.84,14,0,13,min5,,,3.0,1.00
144,1,04:54:06,5,66,14.1,4.4,31.5,4.1,,,,,,,,4.44,1.67,1.52,1.93,2.07,,,,,,,,11.63,9,0,35,min5,,,3.7,1.00
145,4,04:55:08,2,64,9.2,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0,76,min5,,,2.9,1.00
146,4,04:58:30,2,70,8.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,31,min5,,,1.6,1.00
147,1,05:00:15,4,66,13.1,22.5,2.7,,,,,,,,,1.67,1.68,0.48,0.55,,,,,,,,,4.37,3,0,90,min5,,,2.2,1.00
148,1,05:00:34,2,63,8.2,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,48,min5,,,2.0,1.00
149,4,05:00:34,2,69,8.7,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,20,min5,,,2.0,1.00
150,1,05:00:39,2,67,8.6,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.85,2,0,75,min5,,,2.2,1.00
151,4,05:04:31,6,76,18.0,4.3,25.3,4.6,5.0,,,,,,,2.08,3.35,5.05,2.08,4.30,4.88,,,,,,,21.74,14,0,32,min5,,,1.0,1.00
152,4,05:08:15,2,63,10.8,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,3,9,36,min5,,,1.5,1.00
153,1,05:10:45,2,69,9.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,1,min5,,,1.6,1.00
154,4,05:14:22,5,64,16.2,4.3,32.9,4.1,,,,,,,,6.88,5.39,5.28,4.84,4.98,,,,,,,,27.37,9,0,38,min5,,,2.0,1.00
155,4,05:21:31,2,67,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.88,2,0,43,min5,,,2.1,1.00
156,4,05:22:47,2,63,6.9,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,9,20,min5,,,2.0,1.00
157,4,05:23:34,2,69,9.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,79,min5,,,1.6,1.00
158,4,05:24:04,2,63,7.6,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,9,70,min5,,,1.7,1.00
159,4,05:24:36,2,75,9.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,99,min5,,,1.4,1.00
160,4,05:25:24,2,66,9.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,42,min5,,,1.5,1.00
161,4,05:25:44,2,70,9.0,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.64,2,0,16,min5,,,1.3,1.00
162,4,05:26:38,2,63,9.8,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,9,26,min5,,,1.3,1.00
163,1,05:27:20,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,8:19,37,min5,,,1.4,1.00
164,1,05:27:21,1,73,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,50,min5,,,1.4,1.00
165,4,05:28:17,2,70,8.9,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,36,min5,,,1.8,1.00
166,1,05:29:22,2,62,11.6,,,,,,,,,,,1.26,1.48,,,,,,,,,,,2.74,3,0,15,min5,,,2.0,1.00
167,4,05:31:46,2,63,7.7,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,9,81,min5,,,1.4,1.00
168,4,05:33:18,2,69,9.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0,35,min5,,,1.2,1.00
169,1,05:33:39,2,63,17.3,,,,,,,,,,,1.52,2.66,,,,,,,,,,,4.18,14,0,37,min5,,,0.9,1.00
170,4,05:33:44,2,72,9.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,68,min5,,,0.8,1.00
171,4,05:33:56,2,63,9.7,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,9,31,min5,,,0.7,1.00
172,4,05:34:19,2,71,9.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,76,min5,,,1.5,1.00
173,4,05:34:37,2,75,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,63,min5,,,1.9,1.00
174,4,05:35:22,1,71,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,56,min5,,,2.0,1.00
175,4,05:35:23,1,63,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,82,min5,,,2.0,1.00
176,4,05:35:34,2,78,9.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,62,min5,,,1.9,1.00
177,4,05:36:34,2,64,8.9,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,4,min5,,,1.3,1.00
178,4,05:36:46,2,63,9.3,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,99,min5,,,1.3,1.00
179,2,05:37:07,2,73,9.4,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.73,2,8,9,min5,,,1.3,1.00
180,1,05:38:04,4,53,10.7,19.4,2.8,,,,,,,,,0.63,1.34,0.93,0.71,,,,,,,,,3.62,3,0,39,min5,,,1.3,1.00
181,4,05:38:12,2,71,8.1,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,70,min5,,,1.2,1.00
182,1,05:38:31,2,71,9.2,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,47,min5,,,0.8,1.00
183,1,05:39:00,5,66,12.7,4.2,21.9,4.1,,,,,,,,3.66,3.45,2.65,2.29,2.27,,,,,,,,14.33,9,0,78,min5,,,1.1,1.00
184,4,05:40:05,2,70,9.0,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,51,min5,,,1.2,1.00
185,4,05:41:04,2,63,34.4,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,4,9,25,min5,,,1.1,1.00
186,4,05:41:51,2,65,9.5,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,0,17,min5,,,1.1,1.00
187,1,05:42:37,2,65,11.9,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,3,0,70,min5,,,1.4,1.00
188,1,05:42:43,2,48,9.2,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.67,2,0,73,min5,,,1.4,1.00
189,1,05:43:54,2,62,11.8,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,3,0,7,min5,,,1.6,1.00
190,4,05:44:09,2,71,8.8,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0,24,min5,,,1.5,1.00
191,4,05:44:22,2,49,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,15,min5,,,1.7,1.00
192,1,05:45:18,2,67,12.0,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.92,3,0,41,min5,,,2.4,1.00
193,2,05:45:42,2,72,10.0,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,3,0,43,min5,,,2.7,1.00
194,2,05:47:32,2,75,13.1,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0,73,min5,,,2.0,1.00
195,1,05:47:33,2,68,13.3,,,,,,,,,,,0.62,0.85,,,,,,,,,,,1.48,3,0,1,min5,,,2.0,1.00
196,1,05:49:03,2,68,13.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,3,0,95,min5,,,1.8,1.00
197,4,05:49:16,2,58,30.2,,,,,,,,,,,0.76,1.81,,,,,,,,,,,2.56,14,8,32,min5,,,1.8,1.00
198,1,05:49:17,2,64,8.6,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.00,2,0,13,min5,,,1.8,1.00
199,4,05:49:17,1,63,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,2,min5,,,1.8,1.00
200,2,05:49:19,2,71,9.5,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0,12,min5,,,1.7,1.00
201,4,05:50:30,6,64,16.3,4.5,26.6,6.4,4.5,,,,,,,6.46,10.09,10.08,9.28,10.02,10.20,,,,,,,56.13,10,0,95,min5,,,2.3,1.00
202,4,05:51:45,2,58,10.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0,55,min5,,,2.6,1.00
203,4,05:53:32,2,63,7.4,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,9,7,min5,,,1.6,1.00
204,4,05:53:40,6,77,18.7,4.4,26.4,5.2,4.9,,,,,,,5.76,12.50,13.00,2.80,12.71,13.44,,,,,,,60.21,10,0,14,min5,,,1.5,1.00
205,4,05:54:21,2,68,11.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,3,0,43,min5,,,1.0,1.00
206,4,05:55:10,2,61,11.7,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0,60,min5,,,3.0,1.00
207,1,05:55:45,5,70,12.0,4.4,30.8,4.0,,,,,,,,3.27,1.75,1.75,1.66,1.84,,,,,,,,10.27,9,0,42,min5,,,2.9,1.00
208,4,05:56:32,2,63,8.5,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,9,65,min5,,,2.7,1.00
209,1,05:58:11,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,31,min5,,,1.5,1.00
210,1,05:58:18,2,68,8.9,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,8,87,min5,,,1.5,1.00
211,1,05:58:20,2,64,8.6,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,61,min5,,,1.5,1.00
212,4,05:58:21,2,63,7.9,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,9,83,min5,,,1.5,1.00
213,2,05:58:25,2,60,8.4,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,2,0,86,min5,,,1.6,1.00
214,1,05:59:20,2,64,20.8,,,,,,,,,,,3.89,6.22,,,,,,,,,,,10.11,5,0,12,min5,,,1.8,1.00
215,4,05:59:31,2,63,23.6,,,,,,,,,,,1.29,2.33,,,,,,,,,,,3.62,14,8,89,min5,,,1.8,1.00
216,4,05:59:32,1,63,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,47,min5,,,1.7,1.00
217,3,06:00:00,1,63,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,8:19,7,min5,,,2.4,1.00
218,3,06:00:01,1,63,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,75,min5,,,2.5,1.00
219,1,06:00:03,2,79,12.1,,,,,,,,,,,0.38,0.45,,,,,,,,,,,0.83,3,0,69,min5,,,2.4,1.00
220,2,06:00:44,2,68,12.0,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.90,3,0,81,min5,,,2.0,1.00
221,4,06:01:39,2,70,12.1,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0,74,min5,,,1.8,1.00
222,1,06:01:47,2,71,9.4,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,2,0,70,min5,,,1.9,1.00
223,4,06:03:53,2,52,9.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,92,min5,,,1.6,1.00
224,3,06:03:54,2,72,12.1,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,3,0,5,min5,,,1.6,1.00
225,4,06:06:06,2,64,9.3,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,43,min5,,,1.9,1.00
226,4,06:06:19,2,62,12.1,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0,31,min5,,,1.8,1.00
227,1,06:06:24,2,72,9.4,,,,,,,,,,,0.19,0.36,,,,,,,,,,,0.55,2,8,44,min5,,,1.9,1.00
228,1,06:06:33,2,71,8.9,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.25,2,0,66,min5,,,2.1,1.00
229,1,06:06:52,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,89,min5,,,2.0,1.00
230,4,06:07:56,2,69,12.1,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.95,3,0,25,min5,,,2.0,1.00
231,1,06:08:18,2,71,8.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,95,min5,,,1.7,1.00
232,4,06:08:34,2,67,8.7,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0,96,min5,,,1.6,1.00
233,4,06:09:05,2,70,9.0,,,,,,,,,,,1.22,0.61,,,,,,,,,,,1.84,2,0,80,min5,,,1.7,1.00
234,4,06:09:24,2,70,9.0,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0,91,min5,,,2.0,1.00
235,1,06:09:26,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,12,min5,,,2.0,1.00
236,1,06:10:07,2,68,12.0,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.47,3,0,3,min5,,,1.6,1.00
237,4,06:10:11,2,67,9.3,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,9,74,min5,,,1.5,1.00
238,4,06:10:56,2,67,8.9,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,7,min5,,,1.6,1.00
239,1,06:11:09,2,66,12.0,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,3,0,33,min5,,,1.7,1.00
240,4,06:11:16,2,65,8.6,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,21,min5,,,1.6,1.00
241,1,06:11:37,3,64,12.0,13.4,,,,,,,,,,1.14,0.98,0.60,,,,,,,,,,2.73,3,0,50,min5,,,1.7,1.00
242,1,06:12:18,2,64,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,44,min5,,,2.0,1.00
243,1,06:12:53,2,74,8.5,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,2,0,71,min5,,,1.8,1.00
244,4,06:13:04,2,56,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,16,min5,,,1.6,1.00
245,1,06:14:00,3,61,13.6,21.2,,,,,,,,,,4.99,8.15,3.18,,,,,,,,,,16.32,8,0,53,min5,,,1.7,1.00
246,4,06:14:12,2,67,9.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,83,min5,,,1.6,1.00
247,4,06:14:36,2,69,9.6,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.54,2,0,91,min5,,,1.9,1.00
248,4,06:14:41,2,59,12.2,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,94,min5,,,2.2,1.00
249,4,06:14:54,2,65,12.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,15,min5,,,2.3,1.00
250,4,06:15:58,2,71,12.9,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,3,0,97,min5,,,2.2,1.00
251,1,06:16:32,2,62,11.7,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,3,0,84,min5,,,2.1,1.00
252,4,06:16:37,2,64,8.9,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,0,97,min5,,,1.9,1.00
253,1,06:16:56,2,65,12.1,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,3,0,65,min5,,,2.0,1.00
254,4,06:17:38,2,65,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,54,min5,,,1.5,1.00
255,1,06:18:08,2,48,8.9,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,64,min5,,,1.5,1.00
256,1,06:18:14,5,56,17.2,4.3,34.2,4.0,,,,,,,,5.58,3.07,2.76,2.23,2.11,,,,,,,,15.74,9,0,63,min5,,,1.5,1.00
257,4,06:18:59,2,58,10.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,3,0,48,min5,,,2.5,1.00
258,1,06:19:06,2,70,11.6,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,3,0,97,min5,,,2.4,1.00
259,4,06:19:41,3,67,3.3,30.1,,,,,,,,,,2.71,0.00,2.69,,,,,,,,,,5.40,14,9,5,min5,,,1.8,1.00
260,4,06:20:06,2,76,11.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0,44,min5,,,1.7,1.00
261,4,06:20:18,2,67,8.1,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,9,64,min5,,,1.6,1.00
262,1,06:20:19,2,71,12.0,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.57,3,0,84,min5,,,1.6,1.00
263,4,06:20:29,2,70,8.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0,54,min5,,,1.6,1.00
264,1,06:20:45,2,62,11.9,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0,92,min5,,,1.5,1.00
265,1,06:20:47,2,67,10.1,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,3,0,20,min5,,,1.5,1.00
266,1,06:20:51,2,66,11.8,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,3,0,10,min5,,,1.5,1.00
267,4,06:21:20,5,64,14.1,4.4,31.9,4.0,,,,,,,,5.59,12.08,12.11,11.89,12.78,,,,,,,,54.44,9,0,67,min5,,,1.7,1.00
268,4,06:21:32,2,70,12.1,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.44,3,0,62,min5,,,1.9,1.00
269,4,06:21:40,3,67,11.8,22.5,,,,,,,,,,1.51,1.33,0.67,,,,,,,,,,3.52,3,9,66,min5,,,2.2,1.00
270,4,06:22:38,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,71,min5,,,2.7,1.00
271,4,06:23:02,2,69,9.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,67,min5,,,3.2,1.00
272,1,06:23:06,1,66,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,33,min5,,,3.3,1.00
273,4,06:24:05,2,61,8.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.84,2,0,43,min5,,,2.9,1.00
274,4,06:24:38,2,72,8.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,35,min5,,,2.5,1.00
275,1,06:24:42,2,65,10.9,,,,,,,,,,,0.79,0.30,,,,,,,,,,,1.09,3,0,93,min5,,,2.6,1.00
276,4,06:24:54,2,67,9.2,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.57,2,9,22,min5,,,2.6,1.00
277,1,06:27:23,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,80,min5,,,2.3,1.00
278,4,06:28:09,2,67,8.5,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,9,64,min5,,,2.0,1.00
279,4,06:28:59,2,70,11.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,58,min5,,,2.6,1.00