veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,2,69,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
2,1,00:04:17,2,65,10.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
3,1,00:13:31,2,65,10.0,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
4,1,00:25:33,2,70,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
5,1,00:26:23,2,55,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
6,1,00:28:10,2,65,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
7,1,00:28:27,2,65,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
8,1,00:31:37,2,56,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
9,1,00:31:43,2,57,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
10,1,00:42:33,2,57,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
11,1,00:43:05,2,63,9.7,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,2,0
12,1,00:43:46,2,66,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
13,1,00:45:44,2,46,10.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
14,1,00:45:58,5,69,17.1,4.3,38.1,4.1,,,,,,,,10.68,14.99,15.69,16.55,16.06,,,,,,,,73.98,9,0
15,1,00:49:36,2,65,10.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
16,1,00:56:12,5,65,16.1,4.4,31.2,4.0,,,,,,,,10.77,8.97,8.91,6.60,7.39,,,,,,,,42.64,9,0
18,1,00:59:06,2,62,12.0,,,,,,,,,,,3.99,5.10,,,,,,,,,,,9.09,3,0
19,1,01:00:19,2,72,12.0,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
20,1,01:01:37,2,70,10.0,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0
21,1,01:04:30,5,53,16.9,3.4,24.3,8.8,,,,,,,,8.58,11.35,11.31,13.12,13.17,,,,,,,,57.53,16,36
22,2,01:04:30,5,66,21.2,4.3,30.3,11.0,,,,,,,,12.09,14.04,14.56,17.30,16.42,,,,,,,,74.41,16,36
23,1,01:05:41,3,68,11.7,15.9,,,,,,,,,,3.17,2.61,1.42,,,,,,,,,,7.20,3,0
24,1,01:07:29,2,63,9.8,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
25,1,01:09:07,2,67,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
26,1,01:12:33,2,62,8.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0
27,1,01:12:36,2,63,8.6,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.92,2,0
28,1,01:19:23,2,66,9.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
29,1,01:41:37,5,65,17.6,4.3,30.9,10.6,,,,,,,,10.63,14.75,15.62,15.01,14.38,,,,,,,,70.39,16,0
30,1,01:42:02,2,63,11.5,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,3,0
31,1,01:43:28,5,62,17.9,4.2,32.5,4.1,,,,,,,,10.30,6.02,5.65,4.36,4.33,,,,,,,,30.66,9,0
32,1,01:59:27,2,64,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
33,1,01:59:40,5,59,13.7,4.2,31.8,4.0,,,,,,,,9.52,15.53,14.38,14.92,15.72,,,,,,,,70.07,9,0
34,1,02:27:00,2,71,8.7,,,,,,,,,,,2.12,2.32,,,,,,,,,,,4.45,2,0
35,1,02:29:37,2,61,8.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
36,1,02:34:48,5,62,13.1,4.3,31.7,4.1,,,,,,,,9.52,6.57,6.10,4.37,4.24,,,,,,,,30.79,9,0
37,1,02:39:00,2,63,11.3,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.80,3,0
38,1,02:39:58,2,68,9.6,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
39,1,02:42:31,2,71,9.8,,,,,,,,,,,3.07,3.55,,,,,,,,,,,6.62,2,0
40,1,02:42:32,2,71,11.5,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
41,1,02:51:00,2,68,9.6,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
42,1,02:59:02,4,58,12.8,22.0,2.8,,,,,,,,,3.15,3.91,2.61,1.99,,,,,,,,,11.66,3,0
43,1,03:05:08,2,68,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
44,1,03:09:09,2,67,11.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
45,1,03:09:55,5,71,19.6,4.3,31.4,4.1,,,,,,,,10.90,13.79,13.96,9.57,9.71,,,,,,,,57.93,9,0
46,1,03:12:01,2,49,11.6,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0
47,2,03:19:16,5,66,17.2,4.3,34.3,4.1,,,,,,,,10.11,9.94,9.84,10.36,10.28,,,,,,,,50.52,9,0
48,1,03:19:39,2,68,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
49,1,03:21:42,2,66,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
50,1,03:28:00,5,55,15.9,4.3,33.4,4.1,,,,,,,,10.81,14.93,14.82,15.28,14.80,,,,,,,,70.64,9,0
51,1,03:30:25,2,61,11.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
52,1,03:35:04,5,70,16.0,4.3,34.9,4.0,,,,,,,,9.93,8.26,7.60,6.31,7.89,,,,,,,,40.00,9,0
53,1,03:35:42,5,70,20.9,4.4,30.2,10.9,,,,,,,,11.15,13.91,13.70,18.00,18.54,,,,,,,,75.31,16,0
54,1,03:41:19,2,61,11.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
55,1,03:48:53,5,69,18.5,4.3,33.4,4.1,,,,,,,,11.10,13.19,13.30,10.22,9.75,,,,,,,,57.56,9,0
56,1,03:51:14,2,63,8.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
57,1,04:00:32,2,67,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
58,1,04:18:26,2,66,10.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,3,0
59,2,04:26:53,3,63,23.7,4.1,,,,,,,,,,12.09,19.18,4.21,,,,,,,,,,35.48,6,0
60,1,04:55:15,5,60,21.3,4.3,31.0,11.0,,,,,,,,9.96,15.83,15.85,9.77,9.41,,,,,,,,60.82,16,0
61,1,05:15:05,2,62,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
62,1,05:16:00,5,68,19.9,4.3,34.7,4.0,,,,,,,,9.91,15.84,16.34,16.13,15.99,,,,,,,,74.21,9,0
63,1,05:17:27,5,70,19.5,4.3,30.0,10.4,,,,,,,,10.15,15.83,16.38,23.06,14.68,,,,,,,,80.10,16,0
64,1,05:46:55,5,68,16.8,4.3,29.9,4.1,,,,,,,,11.54,15.71,15.61,16.26,16.26,,,,,,,,75.38,9,0
65,2,05:50:39,2,70,13.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
66,1,05:50:39,2,53,9.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.76,3,0
67,1,05:50:51,2,71,12.0,,,,,,,,,,,3.48,5.24,,,,,,,,,,,8.72,3,0
68,1,05:59:16,2,48,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
69,1,06:00:50,2,68,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
70,2,06:01:47,2,64,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
71,1,06:18:31,2,71,8.3,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
72,1,06:20:34,2,61,11.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
73,1,06:36:19,5,60,21.3,4.3,30.0,11.0,,,,,,,,10.68,16.07,16.01,17.57,17.19,,,,,,,,77.52,16,0
74,1,06:38:25,2,64,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
75,1,06:42:11,4,62,12.4,35.2,4.0,,,,,,,,,8.82,19.17,11.67,11.08,,,,,,,,,50.74,8,0
77,1,06:43:13,2,64,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
78,1,06:43:37,2,63,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
79,1,06:49:09,2,71,11.6,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
80,1,06:49:40,2,63,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
81,1,07:03:13,2,65,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
82,1,07:07:09,2,61,10.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
83,1,07:08:22,2,64,12.0,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,3,0
84,1,07:10:52,2,70,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
85,1,07:11:32,2,64,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
86,1,07:12:03,2,68,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
87,1,07:12:20,2,62,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
88,1,07:13:00,3,60,10.0,11.4,,,,,,,,,,2.46,2.13,1.15,,,,,,,,,,5.74,3,0
89,1,07:13:24,2,62,9.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
90,1,07:13:27,2,54,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0
91,1,07:16:47,2,65,13.2,,,,,,,,,,,4.33,2.91,,,,,,,,,,,7.24,3,0
92,1,07:19:33,2,70,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
93,1,07:20:14,2,53,9.1,,,,,,,,,,,1.42,1.59,,,,,,,,,,,3.00,2,0
94,2,07:20:14,2,55,9.5,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
95,1,07:20:59,2,60,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
96,1,07:22:44,2,64,9.0,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.13,2,0
97,1,07:24:37,2,53,7.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
98,1,07:25:34,2,59,10.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
99,1,07:26:53,2,59,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
100,1,07:28:29,4,60,11.9,15.6,2.5,,,,,,,,,3.07,2.78,1.19,2.44,,,,,,,,,9.50,3,0
101,1,07:30:03,2,60,12.1,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
102,1,07:31:32,2,70,8.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0
103,1,07:32:31,2,71,12.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0
104,2,07:32:33,2,73,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
105,1,07:33:43,5,71,17.5,4.3,32.0,4.1,,,,,,,,9.52,13.39,14.59,15.16,16.16,,,,,,,,68.82,9,0
106,1,07:34:02,5,68,17.7,4.3,35.8,4.2,,,,,,,,11.34,12.28,12.02,10.80,10.91,,,,,,,,57.34,9,0
107,1,07:34:58,2,65,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
108,1,07:35:41,2,69,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
109,1,07:35:50,2,65,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
110,1,07:36:57,2,66,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
111,1,07:42:04,2,73,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
112,1,07:44:57,2,65,10.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
113,1,07:46:25,2,60,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
114,2,07:47:22,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,07:47:22,2,53,7.2,,,,,,,,,,,2.23,2.74,,,,,,,,,,,4.97,2,0
116,1,07:48:42,2,70,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
117,1,07:49:02,2,65,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
118,1,07:50:08,2,50,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
119,1,07:50:57,2,63,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
120,2,07:54:43,2,70,9.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
122,1,07:54:47,2,50,9.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
123,1,07:55:29,2,66,14.5,,,,,,,,,,,4.24,2.78,,,,,,,,,,,7.02,5,0
124,1,07:55:41,2,67,9.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
125,2,07:56:18,2,69,9.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
126,1,07:56:58,5,67,17.1,4.3,34.3,4.1,,,,,,,,10.75,14.35,14.39,14.87,14.88,,,,,,,,69.24,9,0
127,1,07:57:39,2,64,10.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
128,1,07:57:47,2,70,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
129,2,08:00:02,2,57,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
130,1,08:02:54,2,63,9.3,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
131,1,08:05:50,2,70,8.8,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
132,1,08:07:31,2,70,12.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
133,1,08:16:47,5,63,19.7,4.4,32.2,4.1,,,,,,,,11.16,15.43,15.45,15.92,15.45,,,,,,,,73.41,9,0
134,1,08:19:27,5,66,17.6,4.3,36.4,4.1,,,,,,,,10.46,14.50,14.64,15.04,15.26,,,,,,,,69.90,9,0
135,1,08:21:33,2,39,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
136,1,08:24:11,2,62,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
137,1,08:25:59,2,53,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
138,2,08:26:37,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,1,08:26:38,2,53,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
140,1,08:26:57,2,43,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0
141,1,08:27:44,2,62,9.8,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0
142,1,08:27:47,5,59,16.1,4.4,32.6,4.1,,,,,,,,10.84,9.97,9.70,8.02,8.04,,,,,,,,46.56,9,0
143,1,08:27:55,5,58,14.1,4.4,30.1,10.1,,,,,,,,8.18,5.91,5.72,3.89,4.62,,,,,,,,28.32,16,0
144,1,08:30:45,2,67,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0
145,1,08:30:48,2,68,12.0,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.18,3,0
146,2,08:31:28,3,63,18.6,4.4,,,,,,,,,,11.32,8.02,7.21,,,,,,,,,,26.55,6,36
147,1,08:31:29,5,64,18.7,4.4,28.0,4.0,,,,,,,,7.12,16.01,16.00,7.56,6.69,,,,,,,,53.38,9,0
148,1,08:34:38,2,65,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
149,1,08:34:44,2,69,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
150,1,08:34:58,2,63,8.1,,,,,,,,,,,1.58,1.73,,,,,,,,,,,3.31,2,0
151,1,08:35:48,2,60,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
152,2,08:35:52,2,72,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
153,1,08:38:00,2,60,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
154,1,08:38:30,2,60,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
155,1,08:38:44,2,68,11.9,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0
156,1,08:39:40,2,63,10.1,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0
157,1,08:41:20,2,56,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
158,1,08:41:48,2,65,9.0,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.57,2,0
159,1,08:43:10,2,58,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
160,1,08:43:33,2,44,12.9,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
161,1,08:44:04,2,80,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
162,1,08:44:18,2,47,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
163,1,08:46:19,2,58,8.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
164,1,08:48:37,2,58,9.8,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.56,2,0
165,1,08:49:42,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
166,1,08:50:27,2,68,8.7,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
167,1,08:52:52,2,68,11.8,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.73,3,0
168,1,08:53:59,2,63,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
169,2,08:54:00,2,69,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
170,1,08:56:29,2,63,9.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
171,1,08:57:21,2,66,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
172,2,08:57:21,2,68,14.5,,,,,,,,,,,4.48,3.73,,,,,,,,,,,8.21,5,0
173,1,08:57:30,2,71,9.2,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,2,0
174,1,08:58:31,2,67,8.8,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
175,1,08:59:30,2,68,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
176,1,09:01:01,2,65,11.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
177,1,09:01:31,2,63,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
178,2,09:03:39,2,68,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
179,1,09:03:42,5,23,15.2,4.4,34.6,5.1,,,,,,,,9.36,5.77,5.78,5.79,5.43,,,,,,,,32.13,9,0
180,1,09:04:05,2,65,10.8,,,,,,,,,,,3.26,3.70,,,,,,,,,,,6.96,3,0
181,1,09:04:55,2,59,9.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
182,1,09:05:39,2,68,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
183,1,09:05:57,2,57,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
184,1,09:06:43,2,60,12.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
185,1,09:06:49,2,61,9.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
186,2,09:07:50,2,72,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
187,1,09:07:50,2,64,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
188,1,09:07:52,2,59,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
189,1,09:08:37,2,56,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
190,1,09:09:07,2,60,11.9,,,,,,,,,,,4.25,3.58,,,,,,,,,,,7.83,3,0
191,1,09:09:33,2,58,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
192,1,09:10:26,2,64,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
193,1,09:11:00,2,60,9.7,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.18,2,0
194,1,09:11:16,2,68,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
195,1,09:11:27,2,70,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
196,1,09:11:52,2,70,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
197,1,09:11:58,2,60,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
198,2,09:13:14,2,63,9.5,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
199,1,09:13:17,2,57,9.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
200,1,09:13:33,2,65,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,3,0
201,1,09:13:48,2,63,11.5,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
202,1,09:14:03,5,68,14.7,4.4,30.0,4.1,,,,,,,,8.62,5.46,5.11,4.01,3.66,,,,,,,,26.86,9,0
203,2,09:14:03,3,75,17.2,4.2,,,,,,,,,,9.61,3.56,4.24,,,,,,,,,,17.42,6,0
204,1,09:17:04,2,66,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
205,1,09:17:06,2,62,9.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
206,1,09:21:56,2,61,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
207,1,09:22:40,2,66,10.8,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
208,1,09:24:15,2,52,9.5,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.86,2,0
209,1,09:24:34,2,66,10.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
210,1,09:24:37,2,67,10.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,3,0
211,1,09:25:56,2,65,9.4,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
212,1,09:26:03,2,62,12.0,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.79,3,0
213,1,09:26:57,2,68,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
214,1,09:27:19,2,60,14.0,,,,,,,,,,,4.02,2.76,,,,,,,,,,,6.78,5,0
215,1,09:29:04,2,63,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
216,1,09:29:32,2,63,11.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
217,1,09:29:46,2,70,11.6,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.70,3,0
218,1,09:29:48,2,53,5.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
219,1,09:30:02,2,65,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
220,1,09:30:16,2,58,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
221,1,09:31:14,2,62,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
222,1,09:31:43,2,66,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
223,1,09:31:50,5,69,20.1,4.2,33.1,4.1,,,,,,,,10.59,10.57,10.59,12.35,12.47,,,,,,,,56.57,9,0
224,1,09:32:54,2,71,11.6,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
225,1,09:33:12,2,63,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
226,1,09:33:33,2,66,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
227,1,09:33:48,2,68,9.4,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.59,2,0
228,1,09:33:58,2,68,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
229,1,09:35:07,2,64,10.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
230,1,09:35:10,2,62,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
231,2,09:35:31,2,69,10.7,,,,,,,,,,,2.94,3.14,,,,,,,,,,,6.08,3,0
232,1,09:35:33,2,64,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
233,1,09:37:05,2,72,11.8,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
234,1,09:37:08,4,62,14.1,35.2,4.0,,,,,,,,,9.15,16.71,10.64,12.19,,,,,,,,,48.69,8,0
235,1,09:38:15,5,58,17.1,4.3,33.0,4.1,,,,,,,,11.04,15.32,15.29,14.82,15.05,,,,,,,,71.51,9,0
236,1,09:38:35,2,46,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
237,1,09:39:04,5,74,16.3,4.3,35.9,4.1,,,,,,,,10.31,6.40,6.49,4.45,3.25,,,,,,,,30.91,9,0
238,1,09:39:21,2,47,13.2,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,0
239,1,09:39:26,2,62,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
240,1,09:40:46,2,70,10.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
241,1,09:41:13,2,65,12.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.57,3,0
242,2,09:41:38,2,65,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
243,1,09:41:38,2,53,7.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
244,2,09:42:41,2,70,13.0,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0
245,1,09:42:41,2,66,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
246,1,09:43:50,2,66,10.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
247,1,09:44:13,2,58,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
248,1,09:45:22,2,66,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
249,1,09:45:35,2,70,9.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,2,0
250,1,09:45:36,2,53,6.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0
251,2,09:45:36,2,73,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
252,1,09:46:47,2,58,8.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0
253,1,09:46:59,2,66,9.2,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0
254,1,09:48:11,2,64,8.7,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
255,1,09:48:23,2,64,11.9,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.79,3,0
256,1,09:48:35,2,61,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
257,1,09:48:38,2,66,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
258,1,09:49:07,2,64,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
259,1,09:49:34,2,65,9.7,,,,,,,,,,,3.03,3.28,,,,,,,,,,,6.32,2,0
260,1,09:49:44,2,70,8.8,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
261,1,09:50:23,2,53,10.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
262,2,09:50:23,2,52,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
263,1,09:50:48,2,59,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
264,1,09:51:19,2,63,11.6,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
265,1,09:52:54,2,67,8.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
266,1,09:52:56,2,65,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
267,1,09:53:00,2,68,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
269,1,09:53:02,5,69,19.4,4.3,36.5,4.2,,,,,,,,10.56,14.57,15.39,17.76,17.81,,,,,,,,76.09,9,0
270,1,09:53:09,5,67,19.5,4.3,35.5,4.0,,,,,,,,10.28,16.77,16.70,16.22,15.05,,,,,,,,75.02,9,0
272,1,09:53:12,5,67,15.9,4.3,36.7,4.0,,,,,,,,11.16,14.86,14.23,18.44,18.86,,,,,,,,77.55,9,0
275,1,09:53:17,5,65,19.5,4.4,36.6,4.2,,,,,,,,11.23,15.64,15.76,17.16,17.00,,,,,,,,76.77,9,0
276,1,09:53:31,2,67,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
277,1,09:53:36,2,70,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
278,1,09:55:43,2,53,7.5,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,2,0
279,2,09:55:53,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
280,1,09:55:53,2,53,7.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
281,1,09:56:43,5,62,17.2,4.2,34.9,4.1,,,,,,,,10.31,11.83,11.59,5.52,5.50,,,,,,,,44.75,9,0
282,1,09:56:56,2,62,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
283,1,09:58:23,2,57,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
284,1,09:58:32,2,42,10.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
285,1,09:59:15,2,72,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
286,1,10:00:43,2,64,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
287,1,10:00:55,2,70,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
288,1,10:01:33,2,64,10.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
289,1,10:01:43,2,47,12.9,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0
290,1,10:01:46,2,68,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
291,1,10:02:25,2,68,10.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
292,1,10:02:33,2,66,9.6,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
293,1,10:02:41,2,53,6.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
294,2,10:02:41,2,76,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
295,1,10:02:42,2,75,13.1,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
296,1,10:02:44,2,68,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
297,1,10:03:13,2,69,10.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
298,1,10:03:54,2,66,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
299,1,10:04:08,2,68,10.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
300,1,10:04:45,2,58,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
301,1,10:05:26,2,72,9.9,,,,,,,,,,,2.59,2.99,,,,,,,,,,,5.58,3,0
302,1,10:05:33,2,70,10.9,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0
303,1,10:06:21,2,63,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
304,2,10:07:13,2,73,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
305,1,10:07:14,5,63,17.3,4.2,37.5,4.1,,,,,,,,9.59,6.96,6.83,4.80,4.69,,,,,,,,32.87,9,0
306,2,10:07:52,2,63,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
307,1,10:07:52,2,60,11.6,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
308,1,10:09:22,2,65,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,3,0
309,1,10:09:37,2,65,10.7,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
310,1,10:09:56,2,71,10.8,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.27,3,0
311,1,10:10:03,2,58,10.6,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
312,1,10:11:06,2,68,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
313,1,10:11:31,2,66,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
314,1,10:12:24,2,65,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
315,1,10:15:31,2,68,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
316,1,10:17:39,2,35,5.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
317,1,10:17:51,2,64,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
318,1,10:19:08,2,75,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
319,1,10:19:45,2,68,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
320,1,10:19:51,2,65,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
321,1,10:20:00,2,66,8.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
322,1,10:20:37,2,61,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
323,1,10:20:38,2,60,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
324,1,10:20:43,2,73,11.6,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
325,1,10:21:18,2,61,9.6,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
326,1,10:21:37,2,68,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
327,1,10:22:15,2,62,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
328,1,10:23:48,2,57,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
329,1,10:23:55,2,66,8.6,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
330,1,10:24:05,2,64,11.5,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0
331,1,10:24:16,2,70,10.8,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.07,3,0
332,2,10:24:16,2,70,9.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
333,1,10:24:20,2,53,7.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
334,2,10:24:20,2,68,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
335,1,10:24:22,2,59,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
336,1,10:25:46,2,65,10.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,3,0
337,1,10:26:13,2,53,8.1,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.11,2,0
338,1,10:26:25,2,66,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
339,1,10:27:24,2,62,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
340,1,10:28:21,2,62,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
341,1,10:28:50,2,68,9.7,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.11,2,0
342,1,10:29:18,2,68,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
343,1,10:30:03,2,70,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
344,2,10:30:03,2,75,8.6,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
345,1,10:30:50,2,74,11.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
346,1,10:31:36,2,63,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
347,1,10:31:54,2,58,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
348,1,10:33:13,2,71,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
349,1,10:33:15,2,67,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
350,1,10:34:10,2,66,9.9,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,0
351,1,10:35:35,2,66,9.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,3,0
352,1,10:36:16,2,66,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
353,1,10:37:05,2,70,9.6,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
354,1,10:37:09,5,64,21.4,4.3,31.0,10.7,,,,,,,,10.30,15.89,15.95,16.51,15.17,,,,,,,,73.82,16,0
355,1,10:38:00,2,62,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
356,1,10:38:20,2,70,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
357,1,10:38:44,2,68,11.5,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
358,1,10:38:46,2,62,11.6,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0