veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:20,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
2,1,00:04:10,2,70,8.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
3,1,00:04:26,5,66,13.5,4.2,28.9,3.9,,,,,,,,10.75,14.68,14.80,16.48,15.75,,,,,,,,72.46,9,0
4,1,00:07:09,2,69,11.6,,,,,,,,,,,4.08,2.56,,,,,,,,,,,6.63,3,0
5,1,00:09:59,2,66,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
6,1,00:10:23,2,71,9.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,2,0
7,4,00:14:35,5,60,16.8,4.2,32.7,4.1,,,,,,,,10.76,14.89,14.95,14.75,14.30,,,,,,,,69.65,9,0
8,2,00:16:02,2,62,9.4,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,2,0
9,4,00:17:23,2,75,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
10,1,00:18:24,2,69,12.1,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
11,1,00:21:21,2,68,8.3,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.22,2,0
12,4,00:21:32,5,61,17.9,4.4,36.2,4.0,,,,,,,,11.31,14.22,14.16,13.94,14.39,,,,,,,,68.01,9,0
13,1,00:22:29,2,67,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.58,3,0
14,4,00:23:38,2,68,13.0,,,,,,,,,,,3.64,4.61,,,,,,,,,,,8.26,3,0
15,1,00:23:50,2,67,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
17,4,00:30:18,2,68,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
18,1,00:31:08,2,71,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
19,4,00:32:22,2,66,13.3,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
20,4,00:38:51,2,71,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
21,1,00:40:28,2,78,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
22,1,00:42:00,3,68,10.8,15.2,,,,,,,,,,2.81,2.65,0.72,,,,,,,,,,6.19,3,0
23,1,00:45:41,2,64,8.8,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
24,1,00:46:53,3,66,12.0,20.6,,,,,,,,,,3.08,2.80,2.32,,,,,,,,,,8.20,3,0
25,1,00:49:43,5,70,12.8,4.1,30.2,3.9,,,,,,,,11.08,16.56,16.70,18.36,19.24,,,,,,,,81.95,9,0
26,4,00:50:29,2,63,13.3,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
27,1,00:51:57,2,69,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
28,1,00:52:03,3,62,10.0,13.3,,,,,,,,,,2.53,2.07,1.25,,,,,,,,,,5.84,3,0
29,1,00:57:00,2,68,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
30,1,00:58:55,5,76,20.0,4.3,38.6,3.9,,,,,,,,10.45,14.65,13.73,17.94,17.07,,,,,,,,73.83,9,0
31,1,01:01:43,3,71,9.2,14.1,,,,,,,,,,2.30,1.59,0.88,,,,,,,,,,4.77,2,0
32,4,01:07:08,2,72,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
33,4,01:07:13,2,68,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
34,1,01:12:33,2,66,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
35,4,01:13:37,5,68,14.2,4.4,29.3,4.4,,,,,,,,8.94,3.83,3.98,2.45,3.22,,,,,,,,22.41,9,33
36,1,01:19:09,5,72,17.2,4.2,36.4,4.1,,,,,,,,10.79,13.29,12.63,9.63,10.62,,,,,,,,56.95,9,0
37,1,01:19:19,2,70,9.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
38,4,01:19:26,5,67,14.0,4.3,29.4,4.1,,,,,,,,8.97,5.02,4.70,3.75,2.46,,,,,,,,24.89,9,0
39,1,01:21:17,2,71,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
40,4,01:21:23,2,79,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
41,1,01:21:35,2,71,9.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
42,1,01:21:44,5,69,17.1,4.2,29.6,10.3,,,,,,,,9.76,5.03,5.56,3.02,3.52,,,,,,,,26.89,16,0
43,1,01:22:13,5,70,17.2,4.3,29.4,4.9,,,,,,,,10.39,6.91,6.23,4.79,4.79,,,,,,,,33.12,9,0
44,1,01:24:43,4,52,9.3,11.1,2.2,,,,,,,,,1.93,2.19,0.34,0.34,,,,,,,,,4.81,2,33
45,4,01:26:17,2,73,9.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
46,4,01:35:51,5,63,19.4,4.2,31.5,4.0,,,,,,,,11.03,14.25,13.99,13.86,15.57,,,,,,,,68.70,9,0
47,4,01:39:46,2,63,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
48,1,01:40:22,2,66,11.0,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,3,0
49,1,01:41:12,5,73,19.7,4.3,30.5,10.2,,,,,,,,10.54,9.78,10.25,11.63,10.67,,,,,,,,52.87,16,0
50,1,01:43:02,2,68,10.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.88,3,0
51,1,01:46:37,2,66,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
52,1,01:49:27,4,56,12.0,14.7,2.9,,,,,,,,,2.78,2.93,1.67,1.68,,,,,,,,,9.07,3,0
53,1,01:49:34,2,55,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
54,2,01:49:51,2,80,9.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
55,1,01:49:52,5,67,16.0,4.3,29.2,3.9,,,,,,,,10.43,15.49,14.85,14.20,15.44,,,,,,,,70.43,9,0
56,1,01:58:13,5,65,15.0,4.2,28.9,3.9,,,,,,,,10.83,11.94,10.63,10.64,11.85,,,,,,,,55.88,9,0
57,4,01:58:25,5,62,14.2,4.2,29.7,4.0,,,,,,,,8.91,5.33,5.50,3.53,4.39,,,,,,,,27.66,9,0
58,1,01:58:26,2,60,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
59,1,01:59:57,3,66,17.7,5.0,,,,,,,,,,9.83,4.19,4.14,,,,,,,,,,18.15,6,0
60,1,02:05:04,2,63,21.4,,,,,,,,,,,7.98,10.68,,,,,,,,,,,18.67,5,0
61,1,02:05:24,5,67,12.1,4.3,34.9,4.0,,,,,,,,9.67,10.76,9.65,8.93,8.90,,,,,,,,47.92,9,0
62,2,02:05:35,2,76,7.9,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.88,2,0
63,1,02:06:48,2,65,8.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
64,4,02:08:22,2,73,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
65,4,02:08:55,5,68,13.6,4.3,29.7,4.0,,,,,,,,8.87,5.20,5.17,3.86,4.03,,,,,,,,27.12,9,0
66,1,02:10:10,2,57,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
67,4,02:10:17,2,70,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
68,1,02:11:30,2,64,12.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
69,4,02:13:01,5,68,19.6,4.3,28.9,4.0,,,,,,,,11.68,18.07,16.83,20.11,19.98,,,,,,,,86.68,9,0
70,4,02:13:40,5,65,13.5,4.3,28.8,4.1,,,,,,,,8.60,4.90,4.39,2.35,2.76,,,,,,,,23.00,9,0
71,1,02:13:51,5,66,16.3,4.2,36.6,4.9,,,,,,,,9.20,13.11,13.08,14.14,13.02,,,,,,,,62.55,9,0
72,4,02:14:58,2,72,11.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
73,4,02:15:03,2,74,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
74,1,02:18:18,5,70,16.2,4.3,29.7,10.3,,,,,,,,11.59,15.54,14.41,15.25,14.58,,,,,,,,71.37,16,0
75,2,02:19:01,2,70,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
76,4,02:27:32,2,69,12.8,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.94,3,0
77,4,02:29:57,2,73,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
78,4,02:31:59,4,65,21.4,16.7,8.9,,,,,,,,,8.35,11.29,2.28,1.27,,,,,,,,,23.19,8,0
79,2,02:33:40,2,76,9.7,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
80,1,02:33:43,2,68,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0
81,1,02:34:01,2,68,13.2,,,,,,,,,,,4.10,5.29,,,,,,,,,,,9.39,3,0
82,3,02:34:14,2,70,13.4,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,3,0
83,4,02:34:24,2,71,11.5,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
84,4,02:37:33,2,71,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
85,1,02:37:52,5,69,13.4,21.3,10.2,22.0,,,,,,,,9.12,15.29,11.21,12.24,9.75,,,,,,,,57.61,11,0
86,1,02:39:50,2,67,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
87,4,02:44:10,5,68,12.8,4.2,29.3,10.0,,,,,,,,8.76,4.77,4.39,3.73,3.86,,,,,,,,25.50,16,0
88,1,02:44:30,2,67,11.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
89,1,02:44:38,2,72,12.0,,,,,,,,,,,3.84,2.64,,,,,,,,,,,6.48,3,0
90,4,02:47:03,5,68,18.8,4.2,27.8,10.0,,,,,,,,9.80,15.48,15.66,16.75,17.55,,,,,,,,75.23,16,0
91,1,02:47:42,2,58,10.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
92,1,02:49:01,5,70,12.9,4.2,36.2,4.0,,,,,,,,10.43,12.21,11.10,12.24,12.34,,,,,,,,58.32,9,0
93,4,02:50:00,2,66,13.1,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
94,1,02:50:23,2,69,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
95,1,02:51:22,2,62,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0
96,2,02:51:22,2,63,8.8,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0
97,4,02:51:40,2,63,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
98,1,02:52:05,2,66,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
99,4,02:53:31,2,70,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
100,2,02:54:11,2,71,9.0,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0
101,1,02:54:11,2,71,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
102,4,02:54:58,2,69,11.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.96,3,0
103,1,02:58:05,2,65,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
104,1,02:59:58,5,63,16.9,4.1,34.7,3.9,,,,,,,,10.62,14.50,14.39,12.18,13.81,,,,,,,,65.49,9,0
105,1,03:00:34,2,73,9.3,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
106,1,03:02:54,3,64,13.1,4.4,,,,,,,,,,10.75,8.58,17.64,,,,,,,,,,36.96,6,0
107,4,03:05:47,2,69,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
108,1,03:08:46,2,70,11.5,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
109,1,03:09:14,2,65,10.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
110,4,03:13:22,2,77,11.5,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
111,4,03:13:38,2,60,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
112,4,03:15:10,3,70,12.6,19.7,,,,,,,,,,3.92,3.32,1.89,,,,,,,,,,9.14,3,0
113,3,03:15:12,2,75,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
114,3,03:15:32,2,68,8.7,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.94,2,0
115,4,03:15:37,2,61,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
116,1,03:17:39,2,81,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
117,4,03:18:42,5,66,16.3,4.3,36.6,4.0,,,,,,,,10.11,7.15,6.31,5.30,4.08,,,,,,,,32.94,9,0
118,1,03:19:00,3,68,19.7,5.0,,,,,,,,,,7.98,5.97,4.85,,,,,,,,,,18.79,6,36
119,2,03:19:42,2,73,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
120,4,03:19:57,6,65,13.6,4.9,23.4,5.3,5.0,,,,,,,10.55,15.64,16.26,10.37,13.68,13.85,,,,,,,80.35,10,0
121,1,03:20:11,2,68,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
122,1,03:21:00,3,64,10.8,12.4,,,,,,,,,,3.06,3.70,1.07,,,,,,,,,,7.84,3,0
123,1,03:21:07,3,66,9.6,21.2,,,,,,,,,,2.50,3.51,2.58,,,,,,,,,,8.59,2,0
124,1,03:21:09,3,65,10.9,19.1,,,,,,,,,,2.47,2.67,2.15,,,,,,,,,,7.29,3,0
125,1,03:25:41,5,60,10.4,4.4,29.4,4.3,,,,,,,,6.14,12.00,11.40,13.62,15.64,,,,,,,,58.81,9,33
126,4,03:27:33,3,70,14.3,4.3,,,,,,,,,,7.50,3.79,3.60,,,,,,,,,,14.88,6,0
127,1,03:28:15,5,67,19.5,4.2,29.0,3.9,,,,,,,,11.61,16.53,15.92,14.44,14.96,,,,,,,,73.45,9,0
128,1,03:28:39,2,65,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
129,4,03:35:37,2,62,9.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
130,4,03:35:39,2,70,7.9,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
131,4,03:35:49,2,62,11.5,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0
132,4,03:36:13,2,71,9.7,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,2,0
133,1,03:36:50,5,66,13.9,4.2,33.8,3.9,,,,,,,,10.56,14.98,14.53,14.08,14.06,,,,,,,,68.21,9,0
134,4,03:41:26,2,67,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
135,1,03:44:03,5,68,13.9,4.3,29.4,4.2,,,,,,,,11.36,14.91,14.24,16.10,14.52,,,,,,,,71.13,9,0
136,4,03:45:59,2,73,11.6,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.04,3,0
137,4,03:46:37,6,66,15.5,4.3,26.7,5.4,5.3,,,,,,,10.29,15.63,15.42,12.30,13.64,12.87,,,,,,,80.16,10,0
138,4,03:48:27,5,65,14.8,4.3,31.1,4.1,,,,,,,,10.08,7.72,7.24,6.08,6.36,,,,,,,,37.49,9,0
139,1,03:52:31,5,64,14.5,4.3,30.4,4.1,,,,,,,,10.59,14.99,12.67,15.36,15.22,,,,,,,,68.83,9,0
140,4,03:53:03,2,67,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
141,1,03:55:46,2,68,10.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
142,1,03:56:28,2,67,11.2,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,3,0
143,1,03:58:48,2,65,21.4,,,,,,,,,,,6.80,9.57,,,,,,,,,,,16.37,5,0
144,4,03:59:35,2,73,11.6,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
145,4,04:01:20,2,63,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
146,1,04:02:56,5,65,13.6,4.1,28.9,3.9,,,,,,,,10.78,14.77,14.18,14.57,14.78,,,,,,,,69.07,9,0
147,4,04:02:58,5,63,16.5,4.2,35.0,4.0,,,,,,,,10.84,14.69,14.68,14.40,14.21,,,,,,,,68.82,9,0
148,1,04:03:13,5,67,14.1,4.2,28.9,3.9,,,,,,,,11.44,16.69,14.77,14.80,14.56,,,,,,,,72.25,9,0
149,1,04:06:58,2,65,9.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
150,4,04:08:40,5,68,16.2,4.2,27.6,3.9,,,,,,,,8.61,5.89,5.93,2.43,3.93,,,,,,,,26.79,9,0
151,1,04:09:36,5,70,17.3,4.1,30.6,4.0,,,,,,,,10.55,7.87,8.12,6.70,7.95,,,,,,,,41.19,9,0
152,1,04:10:51,6,73,17.6,4.2,19.3,4.7,4.8,,,,,,,9.79,15.03,14.59,7.70,13.94,13.62,,,,,,,74.69,10,0
153,1,04:10:55,6,75,17.6,4.2,18.8,4.6,4.8,,,,,,,10.03,14.11,13.88,7.21,13.10,13.04,,,,,,,71.38,10,0
154,1,04:12:02,2,61,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
155,1,04:13:21,2,68,8.6,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
156,4,04:14:46,5,66,14.8,4.4,31.2,5.0,,,,,,,,11.14,14.52,15.02,15.76,16.27,,,,,,,,72.70,9,0
157,4,04:14:58,5,67,17.3,4.2,27.1,9.9,,,,,,,,10.30,14.49,15.07,16.88,16.86,,,,,,,,73.61,16,0
158,4,04:15:55,5,68,14.3,4.3,27.2,3.9,,,,,,,,7.27,4.92,4.80,3.48,3.33,,,,,,,,23.81,9,0
159,1,04:15:57,6,66,16.0,4.3,12.2,4.9,4.1,,,,,,,10.78,14.03,13.55,3.17,14.31,15.02,,,,,,,70.85,10,0
160,4,04:17:08,2,70,10.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0
161,4,04:17:52,3,66,9.3,15.5,,,,,,,,,,2.01,1.59,0.99,,,,,,,,,,4.59,2,0
162,4,04:20:30,5,64,17.3,4.3,28.3,8.0,,,,,,,,9.54,15.00,15.40,17.92,18.26,,,,,,,,76.13,9,0
163,4,04:21:25,2,62,21.1,,,,,,,,,,,7.87,9.08,,,,,,,,,,,16.95,5,0
164,4,04:21:37,2,63,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
165,1,04:22:09,2,68,9.2,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
166,1,04:23:05,2,70,13.3,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.56,3,0
167,1,04:24:32,2,68,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
168,1,04:24:34,3,65,12.0,19.9,,,,,,,,,,2.93,2.72,1.43,,,,,,,,,,7.07,3,0
169,4,04:25:15,2,71,11.1,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
170,4,04:26:38,5,70,13.1,4.3,27.4,4.1,,,,,,,,8.24,4.44,5.09,2.52,4.14,,,,,,,,24.44,9,0
171,1,04:27:04,2,66,11.5,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
172,3,04:27:09,2,70,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
173,1,04:29:06,2,70,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
174,1,04:30:01,2,69,21.3,,,,,,,,,,,10.68,11.32,,,,,,,,,,,22.00,5,0
175,1,04:30:35,6,66,16.4,4.2,18.9,5.3,4.2,,,,,,,10.30,14.18,13.37,6.17,14.82,15.84,,,,,,,74.69,10,0
176,1,04:30:38,6,65,17.9,4.4,18.8,5.2,4.7,,,,,,,8.70,13.46,13.72,15.94,9.51,9.30,,,,,,,70.64,10,0
177,1,04:30:40,2,65,21.2,,,,,,,,,,,10.55,16.87,,,,,,,,,,,27.42,5,0
178,4,04:32:42,2,68,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
179,4,04:32:46,5,67,17.3,4.3,28.5,8.0,,,,,,,,11.49,14.69,13.80,17.41,17.81,,,,,,,,75.20,9,0
180,2,04:33:40,2,75,7.9,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
181,1,04:34:12,2,70,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
182,1,04:34:25,2,65,12.9,,,,,,,,,,,4.11,2.48,,,,,,,,,,,6.59,3,0
183,4,04:34:32,2,60,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
184,1,04:34:55,2,69,13.1,,,,,,,,,,,3.37,4.32,,,,,,,,,,,7.70,3,0
185,4,04:36:02,5,70,16.1,4.3,29.1,10.0,,,,,,,,10.15,5.97,6.10,3.69,4.91,,,,,,,,30.81,16,0
186,1,04:36:04,2,60,12.0,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0
187,2,04:36:05,2,68,21.4,,,,,,,,,,,6.90,10.06,,,,,,,,,,,16.97,5,0
188,3,04:36:55,2,73,11.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.53,3,0
189,4,04:36:56,2,66,11.9,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
190,4,04:40:33,2,63,11.9,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0
191,4,04:41:15,2,70,10.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
192,3,04:41:30,2,67,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
193,4,04:42:03,6,62,19.7,4.2,28.8,4.8,5.0,,,,,,,11.09,16.80,17.70,15.60,17.76,14.24,,,,,,,93.19,10,0
194,4,04:42:36,2,74,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
195,4,04:42:55,5,65,13.8,4.3,33.1,3.9,,,,,,,,9.01,9.22,9.14,7.09,6.61,,,,,,,,41.07,9,0
196,3,04:44:36,2,76,11.7,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
197,1,04:46:00,2,68,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
198,4,04:46:07,2,73,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
199,4,04:47:01,2,73,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
200,1,04:49:11,2,63,22.7,,,,,,,,,,,6.39,10.60,,,,,,,,,,,16.99,5,0
201,4,04:49:45,2,68,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
202,4,04:50:04,2,67,9.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
203,4,04:50:22,2,66,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
204,1,04:50:46,6,71,12.6,4.2,19.3,4.8,4.7,,,,,,,9.19,11.48,13.31,8.10,14.25,13.67,,,,,,,70.00,10,0
205,4,04:50:58,2,71,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
206,4,04:51:33,2,73,9.6,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,0
207,1,04:51:34,6,77,16.2,4.2,19.3,4.9,4.8,,,,,,,8.98,14.67,14.52,6.38,16.29,14.09,,,,,,,74.93,10,0
208,4,04:53:28,5,63,11.1,4.2,31.4,4.0,,,,,,,,10.18,8.52,9.10,9.02,8.13,,,,,,,,44.95,9,0
209,1,04:53:31,2,63,11.5,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
210,4,04:55:19,2,68,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
211,1,04:55:26,2,60,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
212,4,04:55:38,2,70,11.6,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
213,4,04:56:48,6,65,16.7,4.2,28.0,4.1,4.4,,,,,,,10.49,17.17,17.15,14.18,14.91,14.77,,,,,,,88.66,10,0
214,1,04:56:52,5,63,20.1,4.2,33.6,4.0,,,,,,,,10.82,12.89,12.60,11.12,11.14,,,,,,,,58.58,9,0
215,4,04:57:17,2,63,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
216,1,04:58:23,5,63,13.2,21.0,9.5,21.7,,,,,,,,9.24,13.95,9.15,13.23,11.58,,,,,,,,57.15,11,0
217,1,04:58:50,2,68,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
218,1,04:59:21,4,53,13.2,17.3,10.4,,,,,,,,,3.30,6.10,2.11,1.87,,,,,,,,,13.39,3,0
219,4,04:59:25,2,79,8.9,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
220,4,05:00:49,2,68,10.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
221,4,05:01:07,2,70,11.4,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.60,3,0
222,1,05:01:45,2,66,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
223,4,05:01:51,5,65,13.5,4.3,32.0,5.3,,,,,,,,9.84,15.48,16.11,17.35,16.20,,,,,,,,74.99,9,0
224,4,05:02:28,2,76,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0
225,1,05:03:39,2,50,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
227,1,05:04:26,2,72,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
228,4,05:04:40,6,63,16.9,4.3,28.2,4.1,4.4,,,,,,,10.38,17.06,16.54,12.72,13.54,12.88,,,,,,,83.12,10,0
229,1,05:05:04,2,65,11.8,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,3,0
230,4,05:05:20,2,66,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
231,1,05:05:36,2,70,21.9,,,,,,,,,,,10.72,12.51,,,,,,,,,,,23.23,5,0
232,4,05:06:48,2,66,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
233,4,05:07:17,5,64,14.7,4.1,29.6,8.1,,,,,,,,8.90,14.39,15.64,16.50,16.56,,,,,,,,71.99,16,0
234,4,05:07:30,2,64,9.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
235,4,05:07:47,2,72,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
236,4,05:07:52,5,68,15.7,4.2,32.7,5.0,,,,,,,,11.52,16.77,17.79,20.23,20.11,,,,,,,,86.43,9,0
237,4,05:09:22,2,66,9.2,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
238,1,05:10:14,2,68,9.3,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0
239,1,05:10:17,2,65,7.5,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0
240,2,05:10:17,6,71,14.7,4.3,18.8,4.8,4.9,,,,,,,10.11,12.52,12.61,7.42,14.67,14.31,,,,,,,71.65,10,0
241,4,05:10:25,2,73,11.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
242,4,05:10:51,2,75,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
243,4,05:11:12,2,70,12.1,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.90,3,0
244,1,05:12:21,3,57,13.3,21.2,,,,,,,,,,8.78,12.64,7.53,,,,,,,,,,28.95,8,0
245,4,05:13:25,2,70,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
246,4,05:15:15,2,65,11.7,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
247,4,05:15:24,2,67,9.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0
248,1,05:16:49,2,73,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
249,4,05:17:09,6,66,14.6,4.3,27.7,4.9,5.0,,,,,,,11.15,12.02,12.73,13.02,12.53,12.73,,,,,,,74.18,10,0
250,1,05:17:28,5,67,15.0,4.3,34.2,4.0,,,,,,,,9.28,5.08,4.66,4.50,4.67,,,,,,,,28.19,9,0
251,1,05:17:32,5,67,15.0,4.4,34.4,4.1,,,,,,,,8.93,4.53,4.07,3.36,3.31,,,,,,,,24.20,9,0
253,4,05:19:52,6,63,12.6,4.9,4.5,14.0,13.5,,,,,,,13.06,4.91,19.52,19.25,17.60,16.74,,,,,,,91.08,12,0
254,1,05:20:16,2,73,11.4,,,,,,,,,,,3.24,1.96,,,,,,,,,,,5.20,3,0
255,1,05:20:33,3,64,12.1,19.8,,,,,,,,,,3.08,2.07,1.29,,,,,,,,,,6.45,3,0
256,1,05:20:49,2,64,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
257,1,05:20:53,2,62,10.3,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
258,1,05:21:13,2,71,9.6,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0
259,1,05:21:58,2,80,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
260,4,05:22:51,2,66,9.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
261,3,05:22:52,2,70,10.5,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,3,0
262,4,05:22:56,2,70,8.6,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,2,0
263,4,05:23:02,2,64,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
264,4,05:23:28,2,62,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
265,1,05:24:09,2,73,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
266,4,05:24:26,2,68,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
267,1,05:24:34,2,75,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
268,4,05:24:40,5,67,14.4,4.2,29.1,4.0,,,,,,,,7.64,4.88,4.87,3.18,3.23,,,,,,,,23.80,9,0
269,2,05:24:58,2,72,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
270,1,05:25:04,2,76,8.0,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.71,2,0
271,1,05:25:45,5,70,15.6,4.2,28.8,4.0,,,,,,,,11.84,14.20,14.70,15.62,15.23,,,,,,,,71.59,9,0
272,1,05:26:00,6,66,15.2,4.2,18.4,4.8,4.8,,,,,,,11.22,12.97,12.34,7.19,14.90,14.61,,,,,,,73.25,10,0
273,1,05:26:11,6,70,15.3,4.2,13.8,4.7,4.0,,,,,,,7.88,14.63,14.05,3.82,15.09,14.51,,,,,,,69.97,10,0
274,4,05:26:53,3,69,17.3,4.3,,,,,,,,,,10.19,4.14,3.52,,,,,,,,,,17.85,6,0
275,4,05:26:59,2,70,11.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
276,1,05:27:16,2,71,11.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
277,3,05:27:25,2,71,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
278,4,05:27:36,5,64,13.2,4.3,27.8,4.0,,,,,,,,7.82,5.86,5.17,2.97,3.62,,,,,,,,25.43,9,0
279,4,05:27:56,5,68,17.0,4.4,27.9,4.0,,,,,,,,9.46,5.08,4.36,2.08,3.07,,,,,,,,24.05,9,0
280,1,05:28:15,2,78,7.9,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,0
281,4,05:29:00,2,69,11.7,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0
282,4,05:29:41,2,64,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
283,4,05:29:57,2,65,8.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
284,1,05:30:08,2,69,10.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
285,4,05:30:34,2,65,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
286,3,05:30:36,2,71,8.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
287,4,05:30:47,2,76,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
288,4,05:30:59,2,58,10.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,3,0
289,1,05:31:01,3,68,8.9,17.6,,,,,,,,,,2.53,2.45,1.15,,,,,,,,,,6.14,2,0
290,1,05:31:04,3,68,12.0,18.5,,,,,,,,,,3.23,2.72,1.30,,,,,,,,,,7.25,3,0
291,1,05:32:30,2,65,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
292,1,05:32:39,2,62,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
293,4,05:32:56,5,64,17.7,4.4,25.7,8.9,,,,,,,,10.71,15.98,16.40,17.97,18.84,,,,,,,,79.90,16,0
294,1,05:33:04,2,66,22.7,,,,,,,,,,,8.71,9.29,,,,,,,,,,,18.00,5,0
295,1,05:33:10,5,58,11.9,4.3,36.3,3.9,,,,,,,,10.72,13.80,13.41,17.43,15.62,,,,,,,,70.98,9,0
296,1,05:33:29,2,65,11.2,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
297,1,05:34:41,2,65,11.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0
298,1,05:34:51,5,70,16.8,4.3,30.5,10.1,,,,,,,,8.90,8.50,8.22,11.77,11.34,,,,,,,,48.73,16,0
299,4,05:36:31,2,68,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
300,1,05:37:26,2,68,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
301,1,05:37:30,5,65,12.0,4.2,29.0,4.0,,,,,,,,9.80,7.22,7.17,7.32,6.39,,,,,,,,37.91,9,0
302,4,05:37:57,2,62,11.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
303,4,05:38:35,2,60,8.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
304,1,05:38:37,2,68,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
305,4,05:39:03,5,65,14.1,4.2,30.2,4.1,,,,,,,,8.40,16.43,16.55,16.75,17.00,,,,,,,,75.13,9,0
306,4,05:39:30,2,71,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
307,4,05:39:45,2,67,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
308,1,05:40:37,2,69,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
309,1,05:40:46,2,68,9.5,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
310,4,05:40:55,2,67,11.1,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,3,0
311,1,05:41:11,2,62,19.9,,,,,,,,,,,9.09,6.60,,,,,,,,,,,15.69,5,0
312,2,05:41:35,2,78,10.2,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.89,3,0
313,1,05:41:46,3,54,11.6,17.0,,,,,,,,,,2.91,2.48,1.38,,,,,,,,,,6.77,3,0
314,4,05:42:07,2,66,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
315,4,05:43:07,2,57,13.4,,,,,,,,,,,3.51,4.62,,,,,,,,,,,8.13,3,0
316,4,05:43:09,2,57,11.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,3,0
317,3,05:43:10,2,70,9.1,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.57,2,0
319,1,05:43:34,2,68,8.8,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
320,1,05:43:53,2,63,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
321,3,05:44:03,2,72,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
322,4,05:44:07,2,68,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
323,4,05:44:17,2,66,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
324,4,05:44:24,2,68,7.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.02,2,0
325,4,05:44:33,2,76,11.7,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
326,4,05:44:44,2,69,9.4,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
327,4,05:44:52,2,70,8.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0
328,1,05:44:54,6,68,16.1,4.4,18.4,4.8,4.8,,,,,,,9.80,14.09,13.92,7.00,14.94,13.80,,,,,,,73.56,10,0
329,4,05:45:04,4,70,11.5,16.6,3.0,,,,,,,,,2.70,2.77,2.15,1.63,,,,,,,,,9.25,3,0
330,4,05:45:34,2,73,11.8,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.91,3,0
332,3,05:45:51,2,70,11.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0
333,4,05:45:53,5,64,14.3,4.4,30.0,4.1,,,,,,,,8.58,4.83,4.83,3.23,3.69,,,,,,,,25.15,9,0