veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,67,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
2,4,00:01:14,2,57,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
3,4,00:01:24,2,64,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
4,1,00:02:19,2,71,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
5,1,00:02:34,2,66,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
6,1,00:03:02,2,62,9.8,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0
7,1,00:03:28,2,68,11.5,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
8,4,00:04:04,5,69,12.8,4.1,36.5,4.0,,,,,,,,8.88,10.87,11.20,5.62,5.70,,,,,,,,42.27,9,0
9,2,00:04:50,2,68,9.5,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,2,0
10,1,00:07:06,2,63,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
11,1,00:07:33,2,66,8.9,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
12,1,00:09:28,2,65,8.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,2,0
13,2,00:09:37,2,69,11.5,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
14,1,00:09:38,2,66,11.8,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.09,3,0
15,2,00:09:38,2,68,9.7,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,2,0
16,4,00:09:51,2,58,11.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
17,2,00:10:39,2,66,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
18,4,00:11:07,2,68,11.5,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,3,0
19,4,00:11:32,2,65,9.5,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
20,4,00:11:51,3,76,13.2,12.3,,,,,,,,,,4.18,3.06,1.97,,,,,,,,,,9.20,3,0
21,4,00:12:03,3,65,13.4,16.2,,,,,,,,,,3.87,9.29,1.31,,,,,,,,,,14.47,8,0
22,1,00:14:25,2,63,9.4,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
23,2,00:16:29,2,66,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
24,4,00:17:09,2,66,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
25,3,00:18:03,2,69,8.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
26,3,00:19:35,2,72,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
27,1,00:22:53,2,65,8.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
28,4,00:23:57,5,68,11.1,15.6,2.8,2.7,,,,,,,,2.36,5.51,1.54,1.95,2.21,,,,,,,,13.56,3,0
29,2,00:25:23,2,66,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
30,1,00:25:27,2,60,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
31,2,00:25:29,2,62,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0
32,1,00:25:29,2,62,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
33,4,00:26:04,2,68,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
34,1,00:28:25,2,70,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
35,4,00:28:25,2,64,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
36,2,00:29:01,2,71,9.0,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.78,2,0
37,4,00:30:43,2,58,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
38,1,00:32:30,4,67,14.3,24.0,2.8,,,,,,,,,4.60,4.16,3.23,3.63,,,,,,,,,15.62,8,0
39,4,00:33:54,2,66,14.5,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.29,5,0
40,1,00:34:53,2,48,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
41,1,00:37:11,2,69,4.3,,,,,,,,,,,0.24,0.32,,,,,,,,,,,0.56,1,0
42,1,00:37:11,2,68,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
43,2,00:37:12,5,69,26.2,4.3,28.8,4.5,,,,,,,,10.05,12.81,12.56,4.64,4.81,,,,,,,,44.87,9,0
44,4,00:37:56,2,62,9.0,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
45,1,00:39:03,4,70,12.8,18.4,2.8,,,,,,,,,3.88,3.25,1.96,2.10,,,,,,,,,11.20,3,0
46,4,00:39:10,2,65,11.8,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
47,4,00:41:21,2,62,8.2,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
48,3,00:41:46,2,66,9.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
49,4,00:41:59,2,65,11.9,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
50,4,00:42:15,5,67,18.9,4.3,34.3,5.1,,,,,,,,11.28,17.40,18.00,18.60,19.01,,,,,,,,84.30,9,0
51,4,00:43:19,2,70,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
52,4,00:44:16,2,68,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
53,1,00:45:18,2,64,11.9,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
54,1,00:45:26,2,68,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
55,2,00:47:34,2,68,9.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
56,1,00:48:39,2,68,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
57,1,00:50:40,2,63,13.1,,,,,,,,,,,4.79,3.75,,,,,,,,,,,8.54,3,0
58,4,00:52:47,2,67,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0
59,4,00:53:14,2,55,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
60,1,00:55:06,2,67,10.3,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0
61,4,00:55:07,2,58,11.5,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
62,1,00:55:13,2,68,11.5,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.47,3,0
63,1,00:55:19,2,76,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
64,4,00:55:32,2,64,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
65,4,00:58:32,2,65,8.8,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,2,0
66,4,00:59:18,2,66,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
67,1,00:59:51,2,58,8.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
68,2,01:00:55,2,68,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
69,1,01:01:16,2,61,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
70,4,01:04:30,2,72,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
71,1,01:10:30,2,61,11.5,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
72,1,01:10:37,2,63,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0
73,4,01:10:51,2,67,10.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,3,0
74,4,01:11:25,2,60,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
75,3,01:11:25,2,54,11.8,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
76,3,01:11:27,2,53,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
77,1,01:26:51,2,64,9.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
78,4,01:26:52,2,68,11.7,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
79,4,01:27:56,2,66,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
80,3,01:28:13,2,70,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
81,4,01:28:22,2,60,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
82,4,01:29:17,3,56,11.5,20.2,,,,,,,,,,2.62,3.95,3.62,,,,,,,,,,10.19,3,0
83,4,01:29:31,2,63,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
84,4,01:29:51,2,66,10.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.55,3,0
85,4,01:32:02,2,72,8.6,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
86,3,01:32:37,2,69,9.3,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,2,0
87,1,01:35:23,2,60,9.4,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
88,4,01:35:33,2,61,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
89,1,01:35:45,2,70,10.8,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.43,3,0
90,1,01:37:12,2,66,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
91,1,01:37:35,2,67,9.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
92,3,01:37:48,2,75,9.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
93,1,01:38:33,2,72,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
94,4,01:39:51,4,68,12.5,26.3,3.4,,,,,,,,,3.22,3.28,2.15,2.35,,,,,,,,,11.00,3,0
95,3,01:43:24,2,81,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
96,4,01:43:29,2,68,11.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
97,1,01:44:22,2,68,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
98,4,01:47:04,2,72,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
99,4,01:49:11,2,68,11.8,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,3,0
100,1,01:49:24,2,66,11.7,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
101,1,01:51:23,2,65,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
102,2,01:51:23,2,63,11.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
103,1,01:53:03,2,72,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
104,1,01:53:32,2,61,11.5,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
105,4,01:55:16,2,68,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
106,1,01:57:01,2,71,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
107,2,01:58:00,2,70,9.2,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.43,2,0
108,4,02:00:05,4,65,12.7,21.6,2.9,,,,,,,,,4.05,5.18,4.05,4.66,,,,,,,,,17.93,3,0
109,1,02:00:18,2,63,11.5,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,3,0
110,4,02:04:52,2,73,9.3,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.61,2,0
111,1,02:06:54,2,68,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
112,1,02:07:52,2,70,9.7,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0
113,4,02:10:53,2,66,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
114,3,02:21:04,2,68,11.6,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.38,3,0
115,4,02:25:18,2,69,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
116,1,02:28:29,2,69,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
117,4,02:32:25,2,70,8.4,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
118,4,02:38:00,2,65,11.9,,,,,,,,,,,3.96,3.36,,,,,,,,,,,7.32,3,0
119,4,02:40:42,2,82,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
120,4,02:49:24,2,65,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0
121,4,02:52:31,2,63,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
122,4,02:53:11,2,65,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
123,4,02:54:48,2,68,9.4,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.86,2,0
124,1,02:55:31,2,65,11.7,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0
125,2,03:03:45,2,73,9.6,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
126,2,03:08:05,2,68,9.8,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,2,0
127,1,03:09:01,2,74,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
128,1,03:10:13,2,66,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
129,1,03:11:32,2,75,8.9,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
130,4,03:15:18,5,71,21.1,4.3,29.3,9.7,,,,,,,,10.65,7.58,7.67,5.66,5.37,,,,,,,,36.93,16,0
131,4,03:15:39,2,65,7.9,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
132,4,03:16:21,2,73,9.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
133,1,03:17:33,2,68,11.5,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.08,3,0
134,1,03:19:15,2,66,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
135,2,03:20:35,2,68,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
136,4,03:27:15,2,68,12.0,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.53,3,0
137,4,03:29:30,2,70,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
138,2,03:29:44,2,65,9.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
139,1,03:37:21,2,85,13.1,,,,,,,,,,,4.74,7.39,,,,,,,,,,,12.13,5,0
140,2,03:39:58,2,69,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
141,1,03:41:38,2,56,9.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
142,2,03:43:55,2,61,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
143,2,03:44:47,2,70,8.3,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
144,1,03:45:29,2,45,10.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
145,4,04:00:08,2,62,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
146,4,04:05:33,2,65,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
147,1,04:06:18,2,66,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
148,2,04:08:08,2,58,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
149,1,04:11:51,2,63,8.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
150,1,04:13:05,2,70,11.9,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
151,4,04:15:46,2,68,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
152,1,04:17:02,2,67,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
153,1,04:17:46,2,63,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
154,1,04:18:07,2,59,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
155,4,04:18:44,2,60,8.9,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
156,1,04:19:25,2,68,11.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
157,1,04:22:48,2,65,7.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
158,1,04:22:53,2,71,21.0,,,,,,,,,,,8.21,9.83,,,,,,,,,,,18.04,5,0
159,1,04:24:37,2,68,9.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
160,1,04:24:48,5,63,12.0,4.3,31.1,4.0,,,,,,,,12.43,19.81,19.49,15.38,15.61,,,,,,,,82.73,9,0
161,1,04:26:13,2,65,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
162,2,04:27:24,2,65,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0
163,4,04:28:04,2,66,7.8,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
164,4,04:30:02,2,70,11.8,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
165,1,04:34:42,2,72,10.7,,,,,,,,,,,3.04,3.76,,,,,,,,,,,6.81,3,0
166,4,04:39:58,3,64,12.6,14.8,,,,,,,,,,3.79,3.82,1.93,,,,,,,,,,9.55,3,0
167,4,04:42:29,2,61,21.3,,,,,,,,,,,8.00,11.97,,,,,,,,,,,19.97,5,0
168,1,04:42:52,5,65,16.2,4.3,28.5,4.1,,,,,,,,11.44,17.96,17.12,19.76,15.29,,,,,,,,81.57,9,0
169,4,04:44:41,6,67,12.4,4.3,18.3,4.2,5.0,,,,,,,9.27,11.62,11.77,11.28,12.67,5.53,,,,,,,62.14,10,0
170,1,04:45:01,2,74,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
171,4,04:51:35,2,63,8.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
172,1,04:52:44,2,53,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
173,4,04:54:41,2,70,13.2,,,,,,,,,,,4.31,7.32,,,,,,,,,,,11.63,5,0
174,4,04:55:18,2,66,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
175,4,04:56:34,2,68,9.3,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
176,4,04:58:11,2,71,13.0,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
177,2,05:02:39,2,65,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
178,4,05:04:20,2,62,8.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
179,4,05:05:31,2,76,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
180,4,05:09:49,2,66,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
181,1,05:09:52,2,60,7.3,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,0
182,1,05:10:15,2,60,9.7,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0
183,1,05:10:39,2,50,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
184,4,05:10:44,2,73,11.5,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
185,1,05:12:06,2,69,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
186,2,05:15:27,2,71,8.4,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
187,1,05:15:28,2,63,9.9,,,,,,,,,,,4.68,2.85,,,,,,,,,,,7.54,3,0
188,1,05:16:18,3,76,12.7,19.4,,,,,,,,,,3.38,3.48,2.88,,,,,,,,,,9.74,3,0
189,1,05:19:47,2,69,13.0,,,,,,,,,,,4.46,3.87,,,,,,,,,,,8.33,3,0
190,4,05:19:56,3,57,10.0,11.3,,,,,,,,,,2.41,2.57,1.85,,,,,,,,,,6.83,3,0
191,1,05:21:54,2,75,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
192,3,05:22:10,2,68,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
193,1,05:22:38,4,64,12.7,17.7,2.2,,,,,,,,,3.78,3.22,1.04,1.14,,,,,,,,,9.18,3,0
194,1,05:23:49,5,68,16.3,4.3,34.4,4.1,,,,,,,,12.53,10.76,9.34,11.57,10.49,,,,,,,,54.68,9,0
195,4,05:24:32,3,66,15.4,4.2,,,,,,,,,,9.81,4.20,3.18,,,,,,,,,,17.19,6,0
196,4,05:25:57,2,58,11.6,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
197,4,05:26:19,2,66,11.7,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
198,4,05:27:12,2,71,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
199,1,05:28:07,2,66,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
200,3,05:29:40,2,58,11.5,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.77,3,0
201,4,05:30:05,2,69,11.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
202,4,05:31:35,2,68,11.5,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
203,1,05:32:25,2,73,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
204,4,05:32:34,2,67,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
205,4,05:33:02,2,67,13.1,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.36,3,0
206,4,05:33:33,2,70,8.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
207,4,05:34:44,4,66,10.8,14.7,2.6,,,,,,,,,3.15,4.50,1.05,2.35,,,,,,,,,11.05,3,0
208,4,05:35:03,2,71,8.1,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
209,1,05:35:46,2,63,21.2,,,,,,,,,,,8.25,12.70,,,,,,,,,,,20.95,5,0
210,1,05:37:24,2,65,8.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
211,4,05:38:08,2,57,9.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0
212,4,05:38:28,2,70,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
213,1,05:38:29,3,70,10.9,20.1,,,,,,,,,,3.10,2.38,1.59,,,,,,,,,,7.07,3,0
214,2,05:40:50,2,70,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
215,1,05:40:52,5,63,15.1,4.3,27.5,4.0,,,,,,,,9.89,6.97,6.84,5.79,5.26,,,,,,,,34.75,9,0
216,1,05:41:10,4,65,21.3,14.6,2.9,,,,,,,,,13.29,18.38,2.07,2.56,,,,,,,,,36.31,8,0
217,4,05:41:17,2,67,11.5,,,,,,,,,,,3.41,3.54,,,,,,,,,,,6.95,3,0
218,1,05:41:51,2,73,10.7,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
219,4,05:43:02,2,66,7.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
220,1,05:44:07,2,70,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
221,4,05:44:31,2,66,10.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
222,3,05:44:56,2,66,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
223,4,05:45:04,2,68,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
224,4,05:45:19,2,60,10.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,3,0
225,4,05:45:59,2,65,9.7,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
226,1,05:46:11,2,70,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
227,3,05:46:42,2,65,11.9,,,,,,,,,,,3.68,3.53,,,,,,,,,,,7.21,3,0
228,4,05:48:53,2,70,10.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
229,1,05:49:24,2,67,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
230,4,05:49:38,2,69,11.8,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
231,4,05:49:58,2,68,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
232,4,05:50:19,2,75,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
233,2,05:51:00,2,70,11.7,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
234,1,05:51:10,3,60,10.0,13.9,,,,,,,,,,2.33,2.37,1.76,,,,,,,,,,6.46,3,0
235,1,05:51:13,2,58,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
236,4,05:51:41,2,59,10.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
237,4,05:51:47,2,51,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
238,4,05:53:28,2,62,11.9,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
239,1,05:53:32,2,65,11.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
240,4,05:54:36,4,60,12.9,20.5,2.8,,,,,,,,,3.86,8.38,2.45,3.99,,,,,,,,,18.68,3,0
241,4,05:55:02,2,60,21.1,,,,,,,,,,,8.23,13.86,,,,,,,,,,,22.09,5,0
242,4,05:55:25,2,63,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
243,4,05:56:09,2,60,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
244,1,05:56:13,3,68,8.8,12.4,,,,,,,,,,2.33,2.28,1.35,,,,,,,,,,5.96,2,0
245,3,05:56:13,2,62,10.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
246,1,05:56:38,3,64,9.7,18.6,,,,,,,,,,3.04,2.71,1.32,,,,,,,,,,7.07,2,0
247,1,05:57:48,2,68,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0
248,4,05:57:54,2,68,9.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
249,4,05:58:13,2,62,11.6,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
250,1,05:59:02,2,70,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
251,4,06:00:49,2,65,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
252,4,06:02:47,2,68,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
253,1,06:04:33,2,68,10.7,,,,,,,,,,,3.48,3.32,,,,,,,,,,,6.80,3,0
254,1,06:05:25,2,68,12.0,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0
255,1,06:05:59,2,67,13.3,,,,,,,,,,,4.43,5.76,,,,,,,,,,,10.19,3,0
256,4,06:06:02,2,66,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.45,2,0
257,1,06:06:06,4,70,11.9,19.6,2.8,,,,,,,,,2.76,2.99,2.01,2.35,,,,,,,,,10.10,3,0
258,4,06:06:10,2,70,9.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
259,4,06:07:28,2,63,8.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
260,2,06:07:31,2,67,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
261,1,06:07:43,2,71,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
262,1,06:08:17,2,66,8.9,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0
263,1,06:08:31,2,61,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
264,1,06:09:45,2,69,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
265,1,06:10:38,2,69,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
266,2,06:11:13,2,64,8.2,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
267,1,06:11:21,2,71,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
268,1,06:11:34,2,43,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
269,4,06:11:34,2,69,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
270,2,06:13:18,2,71,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
271,4,06:13:41,2,53,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
272,2,06:13:52,2,70,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
273,2,06:14:34,2,81,9.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,2,0
274,1,06:14:41,2,60,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
275,4,06:14:46,2,69,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
276,4,06:14:48,2,62,10.9,,,,,,,,,,,2.82,3.33,,,,,,,,,,,6.15,3,0
277,1,06:15:04,2,53,9.6,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
278,4,06:15:57,2,55,11.5,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
279,1,06:16:41,2,65,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
280,2,06:17:29,2,65,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
281,1,06:18:06,2,69,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
282,2,06:18:23,2,63,8.6,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
283,1,06:19:52,5,66,16.3,4.4,35.8,4.6,,,,,,,,11.91,9.42,8.19,7.41,8.68,,,,,,,,45.61,9,0
284,4,06:20:06,4,66,13.1,16.7,2.9,,,,,,,,,4.02,3.44,0.85,0.90,,,,,,,,,9.21,3,0
285,4,06:20:17,2,70,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
286,2,06:20:26,2,68,8.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.75,2,0
287,4,06:22:04,2,63,9.2,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
288,1,06:23:24,2,48,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
289,1,06:23:45,5,63,11.5,4.3,24.4,4.0,,,,,,,,8.83,8.64,7.29,11.23,11.42,,,,,,,,47.41,9,0
290,1,06:23:56,6,65,16.6,4.3,31.0,4.1,4.1,,,,,,,9.67,12.14,10.46,13.69,10.64,7.36,,,,,,,63.96,10,0
291,1,06:24:56,2,70,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
292,4,06:24:59,2,66,8.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
293,4,06:25:06,2,63,10.8,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,3,0
294,1,06:25:38,2,67,11.4,,,,,,,,,,,3.45,3.85,,,,,,,,,,,7.30,3,0
295,4,06:26:31,2,69,13.0,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,3,0
296,1,06:27:04,2,65,7.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
297,4,06:28:40,2,68,12.0,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.28,3,0
298,4,06:31:21,2,66,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
299,4,06:33:33,2,66,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
300,1,06:34:19,2,71,8.6,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
301,4,06:34:56,2,66,11.8,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.04,3,0
302,4,06:34:59,4,66,12.7,19.0,3.0,,,,,,,,,3.60,5.53,1.51,1.19,,,,,,,,,11.83,3,0
303,1,06:35:54,2,65,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
304,1,06:35:58,2,69,11.5,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
305,1,06:38:04,2,60,12.9,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.09,3,0
306,2,06:38:06,2,67,9.5,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
307,2,06:38:30,2,66,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
308,4,06:38:36,2,70,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
309,4,06:38:59,2,61,21.1,,,,,,,,,,,7.95,11.96,,,,,,,,,,,19.91,5,0
310,1,06:39:24,2,68,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0
311,1,06:41:35,2,68,11.5,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
312,4,06:42:27,2,69,10.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
313,1,06:42:56,2,69,9.1,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0
314,1,06:43:02,2,68,8.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
315,4,06:45:03,5,65,12.1,4.2,31.2,4.0,,,,,,,,10.41,14.40,14.60,9.58,9.72,,,,,,,,58.72,9,0
316,1,06:45:30,4,65,12.8,13.3,2.7,,,,,,,,,3.50,3.24,1.55,1.58,,,,,,,,,9.87,3,0
317,1,06:45:55,4,67,13.0,24.3,2.9,,,,,,,,,4.30,7.36,7.09,6.60,,,,,,,,,25.34,3,0
318,4,06:46:16,2,68,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
319,4,06:46:23,2,64,9.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
320,3,06:49:14,2,70,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
321,4,06:50:08,2,60,9.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
322,4,06:50:43,2,69,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
323,1,06:50:53,2,67,11.8,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
324,1,06:51:37,2,65,11.5,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
325,4,06:51:43,2,65,11.5,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
326,4,06:52:18,2,71,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
327,1,06:53:28,2,71,8.4,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
328,1,06:54:29,2,70,8.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
329,4,06:55:02,2,70,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
330,1,06:57:08,2,79,9.3,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0
331,1,06:57:24,2,66,10.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.29,3,0
332,1,06:58:08,2,54,8.7,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
333,4,06:58:20,2,74,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
334,4,06:58:26,2,65,8.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
335,1,07:00:57,2,62,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0
336,4,07:01:06,2,65,9.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
337,2,07:01:17,2,63,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
338,1,07:01:21,2,62,8.3,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
339,4,07:01:46,2,66,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
340,4,07:02:28,4,59,20.0,21.7,8.6,,,,,,,,,11.15,21.04,2.00,1.69,,,,,,,,,35.88,8,0
341,4,07:02:33,2,69,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
342,3,07:03:13,2,67,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0
343,1,07:03:19,2,65,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
344,1,07:03:38,2,66,8.6,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
345,1,07:03:54,2,62,13.0,,,,,,,,,,,3.02,7.28,,,,,,,,,,,10.30,5,0
346,4,07:04:08,2,70,9.9,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
347,4,07:05:10,5,68,16.3,4.3,35.4,4.1,,,,,,,,11.18,6.64,6.10,5.44,4.42,,,,,,,,33.78,9,0
348,4,07:05:12,2,68,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
349,4,07:05:19,2,65,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
350,1,07:05:55,2,65,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
351,1,07:06:12,2,68,9.1,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
352,1,07:06:20,2,64,11.8,,,,,,,,,,,3.49,4.01,,,,,,,,,,,7.49,3,0
353,2,07:07:30,2,71,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
354,4,07:07:33,2,61,12.0,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.73,3,0
355,4,07:07:36,2,60,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
356,4,07:07:42,2,59,9.7,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,2,0
357,4,07:07:57,2,70,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
358,1,07:08:07,5,63,17.7,4.3,35.8,3.9,,,,,,,,11.16,7.78,7.80,3.89,5.92,,,,,,,,36.55,9,0