veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,5,56,17.6,4.3,30.8,10.3,,,,,,,,12.59,12.21,12.59,9.61,10.63,,,,,,,,57.62,16,0,31,min54.tye
2,1,00:03:25,2,52,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,59,min54.tye
3,1,00:05:41,5,52,17.4,4.3,32.9,4.1,,,,,,,,12.95,7.81,7.37,7.03,6.52,,,,,,,,41.69,9,0,3,min54.tye
4,1,00:06:50,5,60,15.1,4.3,31.1,4.0,,,,,,,,10.82,6.54,6.24,4.51,6.23,,,,,,,,34.34,9,0,68,min54.tye
5,1,00:06:56,2,58,9.8,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,88,min54.tye
6,1,00:11:46,5,51,17.4,4.3,32.9,4.1,,,,,,,,13.10,5.93,5.56,3.12,2.99,,,,,,,,30.70,9,0,40,min54.tye
7,1,00:12:33,5,55,18.1,4.2,29.2,10.1,,,,,,,,11.90,14.68,13.47,14.04,15.77,,,,,,,,69.86,16,0,96,min54.tye
8,1,00:14:50,2,70,11.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,34,min54.tye
9,1,00:15:11,5,57,13.1,21.3,9.3,22.1,,,,,,,,9.75,16.14,9.62,12.07,11.39,,,,,,,,58.96,11,0,27,min54.tye
10,1,00:15:27,5,63,17.4,4.2,34.7,4.1,,,,,,,,9.88,7.64,7.28,8.49,8.17,,,,,,,,41.46,9,0,53,min54.tye
11,1,00:15:36,5,64,17.2,4.3,32.4,4.0,,,,,,,,9.67,7.60,7.33,6.79,5.39,,,,,,,,36.78,9,0,59,min54.tye
12,1,00:15:48,5,52,17.2,4.2,33.1,4.1,,,,,,,,12.97,18.54,17.75,16.16,17.15,,,,,,,,82.57,9,0,12,min54.tye
13,2,00:17:31,2,61,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,88,min54.tye
14,1,00:17:33,5,47,16.9,4.4,34.4,4.1,,,,,,,,14.70,17.72,17.50,21.04,16.91,,,,,,,,87.87,9,0,75,min54.tye
15,1,00:17:44,2,58,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,35,min54.tye
16,1,00:17:46,2,51,9.5,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,2,0,32,min54.tye
17,1,00:17:50,5,48,17.2,4.4,35.4,4.1,,,,,,,,13.46,7.00,6.77,4.37,3.87,,,,,,,,35.47,9,0,0,min54.tye
18,1,00:18:29,2,66,8.9,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,22,min54.tye
19,4,00:19:14,2,63,10.0,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0,15,min54.tye
20,1,00:19:29,2,47,9.6,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,2,0,47,min54.tye
21,1,00:20:02,5,51,16.0,4.3,34.7,4.0,,,,,,,,13.65,8.88,8.41,6.36,5.88,,,,,,,,43.18,9,0,92,min54.tye
22,1,00:23:32,5,66,19.5,4.3,30.5,10.1,,,,,,,,9.71,11.81,12.32,8.39,9.81,,,,,,,,52.03,16,0,13,min54.tye
23,1,00:24:43,5,62,18.0,4.4,32.8,4.0,,,,,,,,9.64,13.36,13.09,12.04,12.63,,,,,,,,60.77,9,0,21,min54.tye
24,1,00:24:45,2,65,9.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0,62,min54.tye
25,1,00:25:00,6,73,18.1,4.3,20.8,9.1,23.4,,,,,,,8.69,6.25,6.30,10.71,9.50,8.02,,,,,,,49.47,12,0,73,min54.tye
26,1,00:27:56,2,48,9.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,2,0,38,min54.tye
27,1,00:28:43,3,65,10.5,15.0,,,,,,,,,,2.35,2.43,0.64,,,,,,,,,,5.42,3,0,95,min54.tye
28,1,00:29:12,2,59,10.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,3,0,62,min54.tye
29,1,00:30:04,5,65,20.8,4.2,30.3,10.1,,,,,,,,9.63,10.02,9.62,8.31,9.24,,,,,,,,46.82,16,0,3,min54.tye
30,1,00:30:22,2,65,9.8,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.75,2,0,32,min54.tye
31,1,00:30:36,5,66,11.1,4.2,30.7,4.1,,,,,,,,8.41,10.41,8.85,12.12,12.87,,,,,,,,52.65,9,0,87,min54.tye
32,1,00:33:28,2,65,8.4,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.06,2,0,24,min54.tye
33,1,00:33:36,2,66,14.7,,,,,,,,,,,3.24,7.70,,,,,,,,,,,10.94,5,0,64,min54.tye
34,1,00:35:50,2,53,8.5,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,2,0,44,min54.tye
35,1,00:36:31,2,70,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,42,min54.tye
36,1,00:36:43,5,62,14.2,4.2,28.0,4.1,,,,,,,,8.75,4.65,3.81,4.88,3.65,,,,,,,,25.73,9,0,6,min54.tye
37,1,00:37:43,5,68,12.2,4.2,29.2,4.0,,,,,,,,8.33,10.58,10.67,10.65,11.67,,,,,,,,51.91,9,0,70,min54.tye
38,1,00:38:28,5,65,13.3,4.4,41.4,4.1,,,,,,,,9.22,8.58,8.09,3.17,3.21,,,,,,,,32.26,9,0,30,min54.tye
39,1,00:38:45,2,69,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,38,min54.tye
40,1,00:39:41,5,67,18.5,4.3,37.5,4.1,,,,,,,,11.61,14.78,13.92,14.37,14.45,,,,,,,,69.14,9,36,95,min54.tye
41,2,00:39:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
42,1,00:39:55,5,64,16.1,4.3,32.2,4.1,,,,,,,,9.70,7.21,6.43,7.13,7.60,,,,,,,,38.08,9,0,52,min54.tye
43,2,00:41:56,5,60,17.4,4.3,33.2,4.0,,,,,,,,10.99,7.13,7.00,4.52,5.12,,,,,,,,34.76,9,0,19,min54.tye
44,1,00:42:07,5,55,16.3,4.3,34.7,4.1,,,,,,,,10.99,13.86,13.94,9.83,10.92,,,,,,,,59.54,9,0,67,min54.tye
45,2,00:44:10,5,67,19.7,4.2,37.5,3.9,,,,,,,,8.70,11.64,12.08,10.55,11.71,,,,,,,,54.68,9,0,48,min54.tye
46,1,00:44:12,4,52,19.0,33.1,4.1,,,,,,,,,13.04,12.16,7.46,7.68,,,,,,,,,40.34,8,0,90,min54.tye
47,1,00:45:56,5,66,19.6,4.3,35.8,4.0,,,,,,,,9.67,12.50,12.35,9.10,10.38,,,,,,,,54.01,9,0,0,min54.tye
48,1,00:47:01,5,58,18.3,4.3,31.7,4.0,,,,,,,,10.06,13.63,13.93,12.89,14.05,,,,,,,,64.57,9,0,19,min54.tye
49,1,00:50:28,5,48,15.9,4.3,34.1,4.0,,,,,,,,14.60,14.04,13.66,10.37,9.22,,,,,,,,61.89,9,0,37,min54.tye
50,1,00:50:39,2,66,9.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,19,min54.tye
51,1,00:50:54,5,66,16.3,4.2,28.9,4.1,,,,,,,,10.15,11.23,11.01,9.33,9.31,,,,,,,,51.03,9,0,57,min54.tye
52,1,00:53:22,2,58,9.6,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0,60,min54.tye
53,1,00:53:37,5,63,15.6,4.5,36.6,4.1,,,,,,,,9.12,9.29,7.68,9.23,8.70,,,,,,,,44.02,9,0,26,min54.tye
54,1,00:53:51,5,62,16.9,4.2,33.4,4.1,,,,,,,,7.98,8.29,7.71,9.42,9.82,,,,,,,,43.23,9,0,71,min54.tye
55,1,00:58:06,5,63,13.3,4.4,29.9,4.0,,,,,,,,8.82,7.06,6.90,5.82,5.97,,,,,,,,34.57,9,0,1,min54.tye
56,1,00:59:56,4,58,19.0,33.3,4.1,,,,,,,,,10.09,11.32,6.43,6.18,,,,,,,,,34.02,8,0,19,min54.tye
57,1,01:00:17,2,48,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,34,min54.tye
58,4,01:00:33,2,35,14.2,,,,,,,,,,,11.19,18.36,,,,,,,,,,,29.54,5,0,21,min54.tye
59,1,01:01:21,2,65,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,82,min54.tye
60,1,01:02:00,5,62,16.4,4.7,34.4,4.0,,,,,,,,9.52,12.77,13.32,11.20,11.79,,,,,,,,58.61,9,0,21,min54.tye
61,1,01:02:47,2,60,9.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0,50,min54.tye
62,1,01:04:41,5,66,18.7,4.2,30.8,10.2,,,,,,,,8.70,11.67,12.79,12.27,12.58,,,,,,,,58.01,16,0,47,min54.tye
63,1,01:06:00,5,65,18.4,4.3,30.0,10.4,,,,,,,,9.16,13.47,13.60,10.20,11.86,,,,,,,,58.30,16,0,73,min54.tye
64,1,01:08:26,4,57,14.4,21.5,2.8,,,,,,,,,5.06,4.72,2.17,1.97,,,,,,,,,13.92,4,0,7,min54.tye
65,1,01:08:56,5,67,19.6,4.3,33.9,4.0,,,,,,,,9.93,12.76,13.18,10.82,11.28,,,,,,,,57.96,9,0,11,min54.tye
66,1,01:09:15,5,55,11.7,4.3,24.1,4.1,,,,,,,,10.46,8.47,8.00,5.60,5.01,,,,,,,,37.53,9,0,88,min54.tye
67,1,01:10:01,5,55,17.0,4.3,33.4,4.1,,,,,,,,12.11,9.28,8.72,5.20,5.21,,,,,,,,40.51,9,0,75,min54.tye
68,4,01:10:09,3,36,15.7,4.8,,,,,,,,,,14.37,14.12,16.94,,,,,,,,,,45.43,6,0,82,min54.tye
69,1,01:10:11,5,57,19.7,4.2,33.9,4.1,,,,,,,,11.21,15.37,15.50,11.18,13.73,,,,,,,,66.98,9,0,41,min54.tye
70,1,01:10:33,5,68,17.3,4.3,36.4,4.1,,,,,,,,9.50,9.76,9.94,6.31,7.02,,,,,,,,42.53,9,0,27,min54.tye
71,1,01:11:33,5,55,17.4,4.3,34.8,4.1,,,,,,,,12.18,13.97,14.24,12.13,13.00,,,,,,,,65.53,9,0,42,min54.tye
72,1,01:12:14,5,62,17.4,4.5,35.2,4.0,,,,,,,,9.57,11.45,11.23,7.29,7.62,,,,,,,,47.16,9,0,72,min54.tye
73,4,01:13:39,2,43,9.4,,,,,,,,,,,1.67,2.13,,,,,,,,,,,3.80,2,0,25,min54.tye
74,1,01:16:04,5,62,13.1,4.3,30.2,10.1,,,,,,,,8.16,11.32,11.91,10.88,12.55,,,,,,,,54.83,16,0,91,min54.tye
75,1,01:16:34,5,64,19.3,4.2,33.1,4.0,,,,,,,,8.83,11.85,12.33,10.95,12.20,,,,,,,,56.17,9,0,19,min54.tye
76,1,01:16:55,5,58,17.8,4.3,34.4,4.0,,,,,,,,11.79,10.77,10.48,9.22,10.19,,,,,,,,52.45,9,0,6,min54.tye
77,1,01:18:18,5,52,16.1,4.4,36.7,4.2,,,,,,,,14.96,9.57,7.06,4.53,4.57,,,,,,,,40.68,9,0,93,min54.tye
78,1,01:18:41,2,62,11.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,7,min54.tye
79,2,01:24:22,5,66,17.6,4.3,35.4,4.1,,,,,,,,8.72,6.05,5.74,5.86,5.17,,,,,,,,31.53,9,0,76,min54.tye
80,1,01:24:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
81,1,01:24:46,5,59,17.8,4.4,35.2,4.1,,,,,,,,10.62,10.96,10.90,10.32,10.98,,,,,,,,53.78,9,0,60,min54.tye
82,1,01:25:15,3,55,15.3,4.6,,,,,,,,,,16.46,17.80,15.27,,,,,,,,,,49.53,6,0,16,min54.tye
83,1,01:25:56,5,56,17.0,4.3,39.3,4.0,,,,,,,,10.92,15.01,13.48,10.50,9.29,,,,,,,,59.20,9,0,95,min54.tye
84,3,01:30:33,2,40,14.7,,,,,,,,,,,25.09,38.19,,,,,,,,,,,63.28,14,0,56,min54.tye
85,1,01:32:41,2,50,11.2,,,,,,,,,,,4.22,2.78,,,,,,,,,,,6.99,3,0,59,min54.tye
86,1,01:32:53,4,58,14.4,14.5,2.8,,,,,,,,,4.76,4.22,1.41,1.23,,,,,,,,,11.62,4,0,18,min54.tye
87,1,01:32:59,2,60,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,33,min54.tye
88,1,01:34:24,2,57,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,41,min54.tye
89,1,01:35:11,5,57,16.6,4.2,32.6,4.1,,,,,,,,12.64,5.42,5.23,4.29,4.64,,,,,,,,32.22,9,0,37,min54.tye
90,4,01:36:58,3,40,16.1,4.8,,,,,,,,,,14.88,14.37,19.98,,,,,,,,,,49.22,6,0,15,min54.tye
91,1,01:37:17,2,50,9.6,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,2,0,37,min54.tye
92,1,01:39:25,5,50,18.3,4.2,35.9,4.0,,,,,,,,11.69,13.66,12.98,9.34,10.01,,,,,,,,57.69,9,0,51,min54.tye
93,1,01:39:38,2,51,23.5,,,,,,,,,,,10.67,15.48,,,,,,,,,,,26.16,5,0,4,min54.tye
94,1,01:39:44,5,66,17.4,4.2,39.6,4.1,,,,,,,,10.04,9.83,10.46,7.64,8.72,,,,,,,,46.69,9,0,79,min54.tye
95,1,01:41:04,2,67,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,5,min54.tye
96,1,01:41:49,5,68,18.3,4.3,35.3,5.0,,,,,,,,9.23,12.43,13.79,9.56,10.12,,,,,,,,55.13,9,0,75,min54.tye
97,1,01:45:28,6,57,17.5,4.3,20.5,9.1,22.7,,,,,,,11.49,8.72,9.04,12.05,11.67,11.42,,,,,,,64.38,12,0,13,min54.tye
98,1,01:45:49,5,66,17.3,4.2,31.0,10.1,,,,,,,,9.91,4.73,3.96,3.49,2.78,,,,,,,,24.87,16,0,17,min54.tye
99,1,01:46:02,5,66,17.4,4.3,35.3,4.1,,,,,,,,9.90,7.84,6.94,5.52,6.46,,,,,,,,36.66,9,0,51,min54.tye
100,1,01:46:08,5,59,16.7,4.3,33.6,4.1,,,,,,,,11.01,6.59,5.96,4.51,4.53,,,,,,,,32.60,9,0,94,min54.tye
101,2,01:48:09,4,32,1.6,8.1,17.3,,,,,,,,,1.42,7.30,10.17,26.70,,,,,,,,,45.58,14,0,94,min54.tye
102,1,01:49:41,5,64,12.5,21.5,9.4,22.3,,,,,,,,8.67,14.94,13.51,6.86,11.28,,,,,,,,55.26,11,0,67,min54.tye
103,1,01:49:56,5,62,17.3,4.2,39.8,4.2,,,,,,,,9.79,6.40,5.87,4.60,2.93,,,,,,,,29.59,9,0,72,min54.tye
104,1,01:50:33,5,63,17.8,4.3,35.0,4.2,,,,,,,,6.66,2.89,2.70,2.04,1.31,,,,,,,,15.61,9,0,74,min54.tye
105,1,01:50:55,5,61,17.3,4.2,36.4,4.1,,,,,,,,9.87,13.13,13.48,9.26,8.85,,,,,,,,54.59,9,0,82,min54.tye
106,1,01:52:40,2,63,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,28,min54.tye
107,3,01:53:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,22,min54.tye
108,1,01:58:57,5,63,17.1,4.2,31.3,4.0,,,,,,,,8.98,12.31,12.15,10.51,11.04,,,,,,,,54.98,9,0,13,min54.tye
109,1,01:59:14,2,62,9.4,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0,43,min54.tye
110,1,02:01:17,5,61,17.0,4.2,35.4,4.1,,,,,,,,9.55,12.69,12.78,10.08,10.60,,,,,,,,55.69,9,0,63,min54.tye
111,3,02:03:50,2,32,14.6,,,,,,,,,,,9.25,21.16,,,,,,,,,,,30.41,5,0,60,min54.tye
112,1,02:07:39,5,60,17.3,4.2,33.8,4.0,,,,,,,,10.82,9.39,8.36,3.96,4.22,,,,,,,,36.74,9,0,25,min54.tye
113,1,02:08:26,5,60,17.1,4.2,35.5,4.0,,,,,,,,10.29,10.40,9.17,5.60,6.11,,,,,,,,41.57,9,0,76,min54.tye
114,1,02:08:35,5,62,17.2,4.3,35.4,4.2,,,,,,,,8.85,10.84,6.35,5.48,5.67,,,,,,,,37.18,9,0,60,min54.tye
115,4,02:10:00,3,25,15.8,4.8,,,,,,,,,,15.49,15.17,14.18,,,,,,,,,,44.83,6,0,24,min54.tye
116,1,02:13:26,5,62,17.3,4.3,35.4,4.1,,,,,,,,11.08,12.75,12.68,8.69,9.18,,,,,,,,54.37,9,0,16,min54.tye
117,1,02:13:32,5,63,16.7,4.2,32.7,4.1,,,,,,,,8.77,8.38,8.10,6.65,7.77,,,,,,,,39.67,9,0,81,min54.tye
118,1,02:16:01,2,39,9.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0,10,min54.tye
119,2,02:17:02,5,63,14.3,4.2,34.8,4.0,,,,,,,,7.78,11.79,11.73,10.46,10.80,,,,,,,,52.56,9,0,40,min54.tye
120,3,02:17:11,2,39,14.8,,,,,,,,,,,22.96,33.41,,,,,,,,,,,56.37,14,0,57,min54.tye
121,1,02:17:35,5,52,20.6,4.3,29.8,11.0,,,,,,,,13.19,17.72,16.68,16.08,18.98,,,,,,,,82.65,16,0,30,min54.tye
122,1,02:18:52,5,47,13.3,4.4,29.0,4.0,,,,,,,,12.86,9.23,8.19,7.58,6.90,,,,,,,,44.76,9,0,53,min54.tye
123,1,02:18:59,2,51,10.1,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,17,min54.tye
124,1,02:19:05,2,53,9.4,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,2,0,93,min54.tye
125,1,02:19:46,5,65,20.0,4.3,32.9,4.1,,,,,,,,9.54,12.80,12.80,11.18,10.32,,,,,,,,56.64,9,0,96,min54.tye
126,1,02:20:26,5,69,12.4,4.3,29.2,4.1,,,,,,,,8.84,6.18,6.39,3.87,3.60,,,,,,,,28.89,9,0,17,min54.tye
127,1,02:20:34,2,72,9.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,14,min54.tye
128,1,02:20:47,5,65,15.9,4.4,32.4,4.1,,,,,,,,9.15,11.31,10.00,6.58,6.82,,,,,,,,43.86,9,0,16,min54.tye
129,1,02:21:41,5,51,11.8,4.4,31.0,10.1,,,,,,,,10.19,18.63,17.54,16.62,19.43,,,,,,,,82.41,16,0,81,min54.tye
130,1,02:21:44,5,53,11.9,4.4,30.9,10.2,,,,,,,,10.09,15.62,15.76,13.77,15.84,,,,,,,,71.08,16,0,33,min54.tye
131,2,02:21:54,3,41,8.0,17.8,,,,,,,,,,10.43,10.72,28.89,,,,,,,,,,50.04,14,0,61,min54.tye
132,1,02:24:58,2,64,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.52,3,0,11,min54.tye
133,1,02:25:20,4,65,13.5,20.7,2.7,,,,,,,,,4.12,3.08,2.05,2.14,,,,,,,,,11.40,3,0,8,min54.tye
134,1,02:25:27,5,65,19.9,4.3,34.5,4.1,,,,,,,,8.03,5.17,5.26,5.26,5.50,,,,,,,,29.22,9,0,44,min54.tye
135,1,02:25:38,5,68,17.3,4.2,32.6,4.1,,,,,,,,9.44,7.03,7.11,3.80,3.12,,,,,,,,30.50,9,0,4,min54.tye
136,1,02:26:42,5,65,17.2,4.4,33.0,4.1,,,,,,,,10.70,8.75,8.54,8.26,8.45,,,,,,,,44.71,9,0,3,min54.tye
137,1,02:29:09,5,58,20.0,4.2,35.9,4.0,,,,,,,,10.01,9.48,8.67,8.87,9.93,,,,,,,,46.95,9,0,1,min54.tye
138,1,02:29:43,2,63,10.3,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0,23,min54.tye
139,1,02:29:56,2,69,11.8,,,,,,,,,,,3.95,2.50,,,,,,,,,,,6.45,3,0,30,min54.tye
140,1,02:32:09,2,56,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,44,min54.tye
141,1,02:33:08,5,53,16.3,4.3,30.8,4.0,,,,,,,,12.65,7.08,6.92,8.23,7.98,,,,,,,,42.85,9,0,16,min54.tye
142,1,02:33:13,5,66,17.7,4.4,35.4,4.1,,,,,,,,9.22,5.71,6.08,5.09,4.61,,,,,,,,30.71,9,0,98,min54.tye
143,4,02:33:15,2,70,10.6,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0,35,min54.tye
144,1,02:34:18,5,66,17.3,4.3,36.1,4.1,,,,,,,,9.42,11.46,11.65,7.60,7.72,,,,,,,,47.85,9,0,90,min54.tye
145,3,02:35:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,39,min54.tye
146,1,02:36:50,3,60,14.4,4.6,,,,,,,,,,17.36,13.19,11.98,,,,,,,,,,42.54,6,0,66,min54.tye
147,1,02:37:01,5,63,13.1,4.3,27.6,4.2,,,,,,,,8.36,3.78,3.64,2.27,3.11,,,,,,,,21.15,9,0,4,min54.tye
148,1,02:37:22,5,63,17.6,4.4,34.4,4.0,,,,,,,,10.70,12.18,12.41,8.29,9.95,,,,,,,,53.53,9,0,46,min54.tye
149,1,02:40:27,5,55,20.1,4.3,33.7,4.1,,,,,,,,11.08,5.97,5.79,4.57,4.22,,,,,,,,31.63,9,0,83,min54.tye
150,1,02:42:12,5,57,17.4,4.2,28.9,4.1,,,,,,,,10.04,6.54,6.89,7.14,6.10,,,,,,,,36.70,9,0,91,min54.tye
151,1,02:45:23,5,54,16.3,4.3,38.3,4.0,,,,,,,,11.39,11.10,10.37,12.95,11.88,,,,,,,,57.71,9,0,33,min54.tye
152,1,02:51:22,5,57,15.6,4.3,35.0,4.1,,,,,,,,12.07,16.29,15.52,12.81,12.33,,,,,,,,69.01,9,0,60,min54.tye
153,2,02:51:52,2,21,14.8,,,,,,,,,,,9.82,15.15,,,,,,,,,,,24.98,5,0,70,min54.tye
154,1,02:51:56,5,45,19.6,4.3,31.8,4.0,,,,,,,,12.93,9.23,9.10,6.00,5.58,,,,,,,,42.85,9,0,55,min54.tye
155,1,02:52:01,2,57,11.5,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,98,min54.tye
156,1,02:52:46,2,53,8.6,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,69,min54.tye
157,1,02:53:13,3,63,16.8,4.5,,,,,,,,,,10.42,15.46,13.38,,,,,,,,,,39.27,6,36,39,min54.tye
158,2,02:53:13,3,59,15.8,4.3,,,,,,,,,,6.59,9.41,9.23,,,,,,,,,,25.23,6,0,39,min54.tye
159,1,02:53:13,2,58,4.0,,,,,,,,,,,15.66,15.23,,,,,,,,,,,30.89,14,38,83,min54.tye
160,2,02:53:13,2,58,4.1,,,,,,,,,,,9.63,9.70,,,,,,,,,,,19.33,14,38,83,min54.tye
161,1,02:54:41,5,62,17.5,4.3,28.6,4.1,,,,,,,,9.95,5.71,5.12,3.04,3.05,,,,,,,,26.88,9,0,43,min54.tye
162,1,02:54:53,5,66,18.1,4.3,34.0,4.1,,,,,,,,10.67,13.17,13.08,10.76,11.42,,,,,,,,59.09,9,0,30,min54.tye
163,1,02:57:23,5,67,12.9,4.4,30.2,10.3,,,,,,,,8.37,12.12,12.49,11.02,11.42,,,,,,,,55.42,16,0,24,min54.tye
164,1,02:57:46,5,68,13.0,4.3,30.3,4.0,,,,,,,,8.97,12.76,12.47,11.13,11.92,,,,,,,,57.25,9,0,20,min54.tye
165,1,02:58:10,5,69,12.3,4.2,28.2,4.1,,,,,,,,7.86,10.96,9.99,12.52,14.04,,,,,,,,55.37,9,0,59,min54.tye
166,1,02:58:27,2,62,10.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0,95,min54.tye
167,2,02:58:38,5,66,17.1,4.3,29.1,10.0,,,,,,,,9.91,11.30,11.22,10.36,10.67,,,,,,,,53.45,16,0,11,min54.tye
168,3,02:59:08,2,52,14.8,,,,,,,,,,,19.03,32.01,,,,,,,,,,,51.04,5,0,37,min54.tye
169,4,02:59:13,3,52,16.1,4.9,,,,,,,,,,16.26,12.74,12.03,,,,,,,,,,41.03,6,0,37,min54.tye
170,2,02:59:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,96,min54.tye
171,1,02:59:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,24,min54.tye
172,2,02:59:34,2,69,4.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,14,0,46,min54.tye
173,1,02:59:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,23,min54.tye
174,1,02:59:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
175,1,02:59:47,5,60,14.6,4.3,37.5,4.2,,,,,,,,10.68,12.44,11.54,9.20,8.60,,,,,,,,52.46,9,0,15,min54.tye
176,1,02:59:56,5,61,14.5,4.3,39.4,4.1,,,,,,,,10.09,10.88,9.55,4.61,5.04,,,,,,,,40.17,9,0,10,min54.tye
177,1,03:00:02,2,61,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,69,min54.tye
178,1,03:04:02,5,65,16.8,4.3,32.5,4.0,,,,,,,,10.04,12.30,13.15,10.54,10.86,,,,,,,,56.89,9,0,28,min54.tye
179,1,03:06:03,5,68,18.9,4.2,36.1,4.0,,,,,,,,8.03,12.09,12.54,10.85,12.97,,,,,,,,56.48,9,0,72,min54.tye
180,1,03:08:04,5,53,16.9,4.3,37.9,4.0,,,,,,,,12.49,11.96,13.92,14.66,15.49,,,,,,,,68.52,9,0,88,min54.tye
181,1,03:10:07,4,57,14.4,20.2,2.8,,,,,,,,,4.92,5.59,3.17,3.62,,,,,,,,,17.29,4,0,75,min54.tye
182,1,03:13:19,5,63,17.7,4.4,36.8,4.0,,,,,,,,7.63,12.31,10.80,9.41,9.44,,,,,,,,49.58,9,0,44,min54.tye
183,1,03:14:12,5,66,15.5,4.3,32.3,4.1,,,,,,,,10.11,7.60,6.73,4.84,5.71,,,,,,,,34.99,9,0,61,min54.tye
184,1,03:14:26,5,70,15.8,4.3,36.4,4.1,,,,,,,,9.69,10.73,10.70,8.06,9.03,,,,,,,,48.21,9,0,56,min54.tye
185,1,03:14:29,5,64,16.6,4.3,33.7,4.1,,,,,,,,8.87,12.84,11.96,7.89,7.11,,,,,,,,48.67,9,0,36,min54.tye
186,4,03:14:42,2,60,10.1,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,3,0,60,min54.tye
187,2,03:14:51,2,55,17.2,,,,,,,,,,,9.29,9.03,,,,,,,,,,,18.32,5,0,77,min54.tye
188,2,03:22:10,5,59,11.7,4.1,35.9,4.0,,,,,,,,9.57,11.51,8.25,7.66,7.56,,,,,,,,44.55,9,0,79,min54.tye
189,1,03:22:22,5,65,15.3,4.4,30.4,10.1,,,,,,,,9.29,11.63,11.63,12.09,12.82,,,,,,,,57.45,16,0,87,min54.tye
190,1,03:24:11,5,52,17.2,4.3,33.2,4.1,,,,,,,,11.07,8.73,8.30,8.90,8.93,,,,,,,,45.93,9,0,46,min54.tye
191,1,03:24:17,5,51,19.7,4.3,37.4,4.0,,,,,,,,13.99,8.36,8.49,4.69,4.56,,,,,,,,40.10,9,0,61,min54.tye
192,1,03:25:41,2,63,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,10,min54.tye
193,1,03:26:03,5,58,17.8,4.2,35.2,4.1,,,,,,,,10.59,12.02,11.33,6.56,7.47,,,,,,,,47.96,9,0,78,min54.tye
194,2,03:26:09,5,66,13.5,4.3,29.9,10.0,,,,,,,,8.39,10.15,10.78,11.72,12.20,,,,,,,,53.23,16,0,99,min54.tye
195,1,03:26:18,5,61,11.2,4.4,35.5,4.1,,,,,,,,10.13,13.86,12.94,11.95,12.39,,,,,,,,61.28,9,0,94,min54.tye
196,4,03:26:24,5,66,20.9,4.5,33.7,4.4,,,,,,,,11.23,7.91,7.97,6.52,5.95,,,,,,,,39.58,9,0,44,min54.tye
197,1,03:29:55,5,68,11.3,4.3,35.9,4.1,,,,,,,,9.34,12.71,12.69,10.53,11.45,,,,,,,,56.72,9,0,79,min54.tye
198,1,03:31:32,5,65,16.8,4.3,36.1,4.0,,,,,,,,9.45,13.72,13.76,10.71,11.86,,,,,,,,59.50,9,0,2,min54.tye
199,1,03:31:48,2,66,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,6,min54.tye
200,1,03:31:58,5,43,17.1,4.1,35.5,4.1,,,,,,,,12.42,16.93,17.81,18.53,15.22,,,,,,,,80.92,9,0,27,min54.tye
201,1,03:32:02,5,62,17.4,4.2,34.5,4.1,,,,,,,,9.67,12.11,11.05,8.04,8.76,,,,,,,,49.62,9,0,6,min54.tye
202,2,03:32:05,2,65,9.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,47,min54.tye
203,1,03:32:11,5,60,17.5,4.3,33.0,4.0,,,,,,,,9.93,7.39,7.01,8.96,9.85,,,,,,,,43.14,9,0,73,min54.tye
204,1,03:32:15,5,69,12.4,4.2,25.5,4.1,,,,,,,,7.84,5.11,3.32,3.48,3.72,,,,,,,,23.47,9,0,85,min54.tye
205,1,03:32:17,2,69,12.2,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,22,min54.tye
206,1,03:34:56,5,57,17.3,4.3,35.7,4.1,,,,,,,,11.78,7.91,6.92,5.63,5.23,,,,,,,,37.47,9,0,12,min54.tye
207,2,03:35:37,5,69,17.6,4.3,33.0,4.0,,,,,,,,9.00,7.40,7.11,7.80,8.38,,,,,,,,39.69,9,0,81,min54.tye
208,1,03:36:13,5,68,17.7,4.3,34.1,4.1,,,,,,,,9.72,13.06,13.07,10.54,10.93,,,,,,,,57.32,9,0,35,min54.tye
209,1,03:36:22,5,66,17.0,4.3,34.9,4.1,,,,,,,,9.66,9.22,9.79,3.99,3.29,,,,,,,,35.95,9,0,46,min54.tye
210,1,03:40:47,2,73,11.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.46,3,0,54,min54.tye
211,1,03:41:15,5,70,21.4,4.3,30.7,11.2,,,,,,,,10.18,11.73,12.11,11.39,12.71,,,,,,,,58.12,16,0,16,min54.tye
212,1,03:41:33,5,69,20.5,4.3,32.2,4.0,,,,,,,,8.86,12.57,12.93,9.89,10.68,,,,,,,,54.93,9,0,18,min54.tye
213,1,03:41:36,5,65,19.0,4.4,30.9,4.1,,,,,,,,9.01,9.81,8.70,5.56,6.08,,,,,,,,39.16,9,0,69,min54.tye
214,1,03:41:51,5,69,17.5,4.3,31.9,4.1,,,,,,,,9.80,12.89,13.75,12.01,11.98,,,,,,,,60.43,9,0,63,min54.tye
215,1,03:42:22,2,58,10.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0,39,min54.tye
216,1,03:42:27,5,58,16.7,4.2,32.6,4.1,,,,,,,,10.38,15.06,15.24,13.73,14.54,,,,,,,,68.95,9,0,39,min54.tye
217,1,03:44:44,2,61,11.5,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,87,min54.tye
218,1,03:45:33,5,56,17.0,4.4,29.0,10.1,,,,,,,,12.09,13.49,14.18,13.65,17.04,,,,,,,,70.44,16,0,59,min54.tye
219,1,03:47:04,5,69,17.1,4.2,29.0,4.1,,,,,,,,9.00,13.20,14.08,13.09,12.85,,,,,,,,62.23,9,0,16,min54.tye
220,1,03:47:42,5,57,17.2,4.4,34.3,4.1,,,,,,,,11.56,14.64,14.95,12.58,14.18,,,,,,,,67.91,9,0,17,min54.tye
221,1,03:47:51,5,60,16.2,4.3,29.5,4.0,,,,,,,,10.11,13.91,13.88,11.92,12.15,,,,,,,,61.98,9,0,45,min54.tye
222,1,03:48:04,5,58,16.2,4.3,34.1,4.0,,,,,,,,10.88,10.97,10.06,8.08,9.16,,,,,,,,49.15,9,0,69,min54.tye
223,1,03:48:10,5,60,17.1,4.4,33.7,4.0,,,,,,,,10.37,14.44,13.92,11.19,12.41,,,,,,,,62.33,9,0,84,min54.tye
224,1,03:50:18,5,62,17.1,4.3,32.7,4.1,,,,,,,,10.43,5.37,5.63,6.38,6.67,,,,,,,,34.48,9,0,98,min54.tye
225,2,03:50:28,5,66,13.0,4.2,30.4,3.9,,,,,,,,8.56,11.20,11.42,10.82,11.16,,,,,,,,53.15,9,0,10,min54.tye
226,1,03:51:01,5,57,17.2,4.3,31.9,4.1,,,,,,,,11.29,9.36,8.60,8.20,7.61,,,,,,,,45.06,9,0,27,min54.tye
227,1,03:51:35,2,40,13.6,,,,,,,,,,,18.14,21.37,,,,,,,,,,,39.52,5,0,77,min54.tye
228,1,03:52:17,4,61,11.5,17.6,3.0,,,,,,,,,2.38,2.12,1.34,1.10,,,,,,,,,6.93,3,0,73,min54.tye
229,1,03:54:59,5,57,17.2,4.3,37.5,4.1,,,,,,,,10.97,15.91,16.82,12.02,12.74,,,,,,,,68.45,9,0,92,min54.tye
230,1,03:56:08,5,60,17.3,4.3,34.9,4.0,,,,,,,,10.64,13.55,13.14,11.61,12.58,,,,,,,,61.51,9,0,64,min54.tye
231,1,03:56:30,2,63,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,94,min54.tye
232,1,03:56:39,6,62,18.1,4.4,18.1,16.4,25.7,,,,,,,7.72,8.60,8.80,14.25,13.66,4.58,,,,,,,57.62,12,0,28,min54.tye
233,1,03:58:02,5,57,19.5,4.3,29.2,4.0,,,,,,,,11.01,15.18,15.06,14.13,15.08,,,,,,,,70.46,9,0,50,min54.tye
234,1,03:59:25,5,60,19.7,4.3,31.9,4.1,,,,,,,,8.78,10.28,10.04,7.43,8.09,,,,,,,,44.62,9,0,16,min54.tye
235,1,03:59:36,5,59,12.4,4.2,29.1,4.1,,,,,,,,9.26,6.69,6.36,4.84,6.27,,,,,,,,33.42,9,0,64,min54.tye
236,1,04:00:07,5,60,18.6,4.3,31.2,10.2,,,,,,,,9.46,12.91,14.45,11.59,12.32,,,,,,,,60.72,16,0,67,min54.tye
237,3,04:00:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,52,min54.tye
238,3,04:00:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
239,4,04:00:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,69,min54.tye
240,1,04:00:28,2,47,9.5,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0,49,min54.tye
241,1,04:00:32,5,52,12.8,21.2,9.8,21.7,,,,,,,,10.12,14.33,11.26,9.20,6.04,,,,,,,,50.95,11,0,28,min54.tye
242,1,04:00:54,5,54,15.4,4.3,28.8,4.0,,,,,,,,11.87,19.98,18.65,15.79,17.52,,,,,,,,83.82,9,0,74,min54.tye
243,1,04:02:06,2,66,9.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,9,min54.tye
244,1,04:03:22,2,59,12.2,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,71,min54.tye
245,1,04:04:26,3,52,18.0,4.3,,,,,,,,,,13.22,10.98,10.97,,,,,,,,,,35.17,6,0,37,min54.tye
246,1,04:05:48,2,55,9.3,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0,48,min54.tye
247,2,04:05:59,4,62,15.7,32.1,4.0,,,,,,,,,8.30,8.93,5.07,4.42,,,,,,,,,26.71,8,0,30,min54.tye
248,1,04:06:10,2,60,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,89,min54.tye
249,1,04:06:37,5,61,15.6,4.3,34.4,4.1,,,,,,,,10.10,15.02,14.15,11.45,12.46,,,,,,,,63.17,9,0,15,min54.tye
250,1,04:06:47,2,54,9.5,,,,,,,,,,,2.73,1.42,,,,,,,,,,,4.15,2,0,58,min54.tye
251,1,04:07:08,5,37,16.3,4.2,29.4,10.4,,,,,,,,15.15,14.60,14.48,8.30,8.75,,,,,,,,61.29,16,0,51,min54.tye
252,1,04:07:13,2,36,9.6,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,2,0,45,min54.tye
253,2,04:07:21,5,48,19.5,4.4,34.6,10.0,,,,,,,,15.88,9.55,10.18,7.40,6.74,,,,,,,,49.74,16,0,42,min54.tye
254,1,04:07:56,5,66,13.9,4.3,30.2,10.0,,,,,,,,9.92,10.54,10.86,13.11,13.89,,,,,,,,58.32,16,0,68,min54.tye
255,1,04:09:09,5,59,16.0,4.3,37.0,4.1,,,,,,,,12.18,5.65,5.05,3.39,3.49,,,,,,,,29.76,9,0,79,min54.tye