veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:31,2,60,10.7,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.52,3,0,45,min5.tye
2,1,00:02:38,2,69,13.3,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,1,4,min5.tye
3,1,00:02:48,2,69,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,1,60,min5.tye
4,1,00:04:09,2,69,9.4,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,1,19,min5.tye
5,1,00:04:33,2,74,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,1,97,min5.tye
6,1,00:05:19,2,60,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,1,30,min5.tye
7,4,00:05:32,2,65,8.9,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,2,0,68,min5.tye
8,1,00:06:08,2,64,8.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,1,55,min5.tye
9,1,00:11:53,2,65,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,1,84,min5.tye
10,1,00:17:35,2,74,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,1,74,min5.tye
11,2,00:18:28,2,71,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,53,min5.tye
12,1,00:19:17,2,65,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,1,8,min5.tye
13,1,00:20:25,2,70,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,23,min5.tye
14,1,00:23:08,2,70,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,38,min5.tye
15,1,00:25:35,2,65,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,1,61,min5.tye
16,4,00:25:58,6,61,13.1,4.7,28.1,6.1,6.1,,,,,,,12.08,12.69,11.87,10.15,9.96,9.21,,,,,,,65.97,10,0,94,min5.tye
17,4,00:32:02,2,70,9.4,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.98,2,0,68,min5.tye
18,4,00:32:44,2,74,8.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,47,min5.tye
19,1,00:32:55,2,54,11.8,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,1,99,min5.tye
20,1,00:34:19,2,69,10.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,1,64,min5.tye
21,1,00:34:23,2,71,10.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,1,41,min5.tye
22,1,00:34:28,2,52,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,1,95,min5.tye
23,1,00:34:47,2,55,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,1,4,min5.tye
24,4,00:37:38,2,65,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,73,min5.tye
25,4,00:40:41,2,58,8.5,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,68,min5.tye
26,1,00:46:12,5,52,13.5,4.5,36.3,4.1,,,,,,,,10.77,16.43,16.20,14.74,15.06,,,,,,,,73.21,9,3,0,min5.tye
27,1,00:46:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,4,00:49:24,2,66,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,11,min5.tye
29,1,00:55:27,2,70,12.2,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,1,26,min5.tye
30,4,00:56:09,5,60,14.1,4.4,30.9,5.1,,,,,,,,8.98,16.72,15.59,20.09,21.06,,,,,,,,82.43,9,0,46,min5.tye
31,1,00:59:07,2,71,12.2,,,,,,,,,,,3.53,3.97,,,,,,,,,,,7.50,3,1,44,min5.tye
32,1,01:05:31,2,70,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,1,93,min5.tye
33,1,01:08:04,2,75,9.6,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,1,33,min5.tye
34,4,01:12:13,5,63,19.4,4.4,33.6,4.0,,,,,,,,10.07,22.23,20.64,16.85,21.63,,,,,,,,91.41,9,0,86,min5.tye
35,1,01:16:43,2,66,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,1,96,min5.tye
36,1,01:39:45,2,71,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,1,67,min5.tye
37,4,01:40:15,2,54,9.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,84,min5.tye
38,2,01:48:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:48:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,1,01:48:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,3,01:48:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,4,01:54:20,2,71,9.8,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.53,3,0,95,min5.tye
43,4,02:08:19,2,41,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,29,min5.tye
44,4,02:10:38,2,70,11.6,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,13,min5.tye
45,1,02:13:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,2,min5.tye
46,1,02:13:15,2,70,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,1,68,min5.tye
47,4,02:23:27,2,66,12.1,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,92,min5.tye
48,1,02:26:04,5,65,14.3,4.4,31.3,5.1,,,,,,,,8.66,6.33,6.30,4.87,4.81,,,,,,,,30.97,9,1,70,min5.tye
49,1,02:26:58,2,64,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,1,98,min5.tye
50,1,02:38:43,2,75,10.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,3,1,50,min5.tye
51,1,02:42:31,2,62,8.8,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,1,91,min5.tye
52,1,02:44:34,2,65,9.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,1,87,min5.tye
53,4,02:49:05,2,76,8.8,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.37,2,0,8,min5.tye
54,2,02:57:00,2,69,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,83,min5.tye
55,4,02:58:48,2,69,10.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,5,min5.tye
56,4,02:59:08,2,68,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,64,min5.tye
57,4,03:00:17,5,68,13.2,4.4,28.2,4.1,,,,,,,,9.76,5.09,4.78,3.50,3.38,,,,,,,,26.52,9,0,36,min5.tye
58,4,03:00:24,5,68,16.2,4.4,27.7,4.0,,,,,,,,9.35,5.00,5.19,3.43,3.05,,,,,,,,26.02,9,0,7,min5.tye
59,4,03:06:08,2,67,8.1,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,63,min5.tye
60,1,03:08:09,2,66,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,1,89,min5.tye
61,1,03:18:33,2,65,12.1,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.66,3,1,29,min5.tye
62,1,03:20:59,2,65,10.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,1,16,min5.tye
63,1,03:21:41,2,62,16.3,,,,,,,,,,,7.20,11.66,,,,,,,,,,,18.86,5,1,66,min5.tye
64,2,03:24:55,2,84,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,57,min5.tye
65,2,03:25:02,2,87,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,3,min5.tye
66,4,03:26:11,2,65,11.8,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,3,0,31,min5.tye
67,4,03:27:14,2,65,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0,79,min5.tye
68,4,03:31:12,2,74,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,80,min5.tye
69,2,03:31:29,2,71,10.1,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.03,3,0,11,min5.tye
70,4,03:33:27,2,73,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,8,min5.tye
71,1,03:35:12,2,71,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,1,41,min5.tye
72,1,03:35:54,2,69,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,1,20,min5.tye
73,4,03:39:54,2,69,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,72,min5.tye
74,1,03:43:31,2,69,10.4,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.82,3,1,44,min5.tye
75,1,03:43:57,5,61,18.1,5.1,30.6,4.1,,,,,,,,11.68,18.04,17.98,17.57,16.44,,,,,,,,81.71,9,1,60,min5.tye
76,1,03:44:45,6,70,15.5,4.4,19.8,4.8,4.9,,,,,,,9.63,16.56,16.15,5.91,16.98,17.32,,,,,,,82.54,10,1,34,min5.tye
77,4,03:50:08,2,67,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,19,min5.tye
78,4,03:50:43,2,69,11.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0,20,min5.tye
79,4,03:52:38,5,61,14.1,4.4,31.0,5.1,,,,,,,,8.98,15.82,14.87,18.99,18.84,,,,,,,,77.50,9,0,85,min5.tye
80,1,03:57:14,2,83,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,1,54,min5.tye
81,4,03:57:15,2,69,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0,62,min5.tye
82,4,03:57:24,2,66,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,67,min5.tye
83,1,03:58:05,2,60,13.0,,,,,,,,,,,4.04,3.04,,,,,,,,,,,7.08,3,1,67,min5.tye
84,4,04:00:25,2,60,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,11,min5.tye
85,1,04:00:47,5,69,15.8,4.2,31.5,10.3,,,,,,,,9.45,5.67,8.03,3.70,3.17,,,,,,,,30.02,9,1,91,min5.tye
86,1,04:07:11,2,69,8.6,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,1,50,min5.tye
87,1,04:09:43,2,75,9.4,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,1,28,min5.tye
88,1,04:09:47,2,75,12.2,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.20,3,1,81,min5.tye
89,4,04:10:25,5,66,13.5,4.4,31.3,4.2,,,,,,,,9.90,5.89,5.33,5.49,4.88,,,,,,,,31.49,9,0,65,min5.tye
90,1,04:11:41,2,64,21.6,,,,,,,,,,,7.39,8.75,,,,,,,,,,,16.13,5,1,17,min5.tye
91,1,04:13:13,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,1,27,min5.tye
92,4,04:14:35,2,76,14.0,,,,,,,,,,,4.43,3.12,,,,,,,,,,,7.54,5,0,69,min5.tye
93,4,04:16:42,2,65,12.1,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,81,min5.tye
94,1,04:16:48,5,64,15.1,4.4,24.0,5.0,,,,,,,,8.58,16.59,15.91,21.09,19.71,,,,,,,,81.88,9,1,29,min5.tye
95,4,04:19:34,6,72,17.1,4.4,24.8,5.1,5.1,,,,,,,10.62,18.45,17.18,13.67,16.38,15.67,,,,,,,91.97,10,0,74,min5.tye
96,4,04:22:11,2,68,13.0,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,0,7,min5.tye
97,4,04:22:24,2,66,10.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,35,min5.tye
98,1,04:22:56,2,67,12.2,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,1,29,min5.tye
99,1,04:24:17,2,68,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,1,4,min5.tye
100,4,04:24:17,2,61,9.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,52,min5.tye
101,1,04:27:11,2,65,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,1,44,min5.tye
102,4,04:29:32,6,65,16.7,4.4,26.0,5.1,5.1,,,,,,,11.14,18.22,16.81,15.54,16.55,16.44,,,,,,,94.69,10,0,44,min5.tye
103,4,04:30:32,2,54,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,76,min5.tye
104,1,04:30:58,2,65,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,1,69,min5.tye
105,4,04:30:59,2,71,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,92,min5.tye
106,1,04:31:50,2,74,11.9,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,1,46,min5.tye
107,1,04:33:33,2,69,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,1,41,min5.tye
108,4,04:34:45,2,73,11.6,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,30,min5.tye
109,4,04:35:03,3,65,16.8,4.8,,,,,,,,,,16.62,27.06,23.21,,,,,,,,,,66.89,6,0,87,min5.tye
110,3,04:36:53,2,71,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,2,1,45,min5.tye
111,4,04:37:44,2,60,9.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,11,min5.tye
112,4,04:38:49,2,71,9.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,2,0,38,min5.tye
113,1,04:41:38,5,65,12.9,4.3,35.3,4.1,,,,,,,,10.52,9.94,9.79,5.69,5.39,,,,,,,,41.33,9,1,30,min5.tye
114,4,04:41:53,2,52,9.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,72,min5.tye
115,4,04:42:33,2,68,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,11,min5.tye
116,1,04:43:02,2,64,23.5,,,,,,,,,,,9.65,13.25,,,,,,,,,,,22.91,5,1,84,min5.tye
117,4,04:44:35,2,52,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,91,min5.tye
118,4,04:44:45,3,57,10.6,12.2,,,,,,,,,,2.09,2.08,0.42,,,,,,,,,,4.59,3,0,82,min5.tye
119,4,04:45:21,2,71,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,65,min5.tye
120,4,04:47:18,2,68,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0,2,min5.tye
121,3,04:47:44,2,73,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,1,82,min5.tye
122,4,04:47:47,3,61,8.7,11.5,,,,,,,,,,1.82,1.38,0.53,,,,,,,,,,3.72,2,0,14,min5.tye
123,1,04:48:25,2,69,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,1,28,min5.tye
124,4,04:49:45,2,72,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,75,min5.tye
125,4,04:50:12,2,73,8.3,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,56,min5.tye
126,1,04:50:27,2,71,12.2,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,1,57,min5.tye
127,4,04:52:45,2,66,10.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,3,0,17,min5.tye
128,1,04:52:51,2,68,8.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,1,56,min5.tye
129,4,04:53:27,2,70,8.6,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,86,min5.tye
130,1,04:53:56,2,77,8.8,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,1,87,min5.tye
131,4,04:55:44,2,65,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,12,min5.tye
132,4,04:57:08,2,74,8.9,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,2,min5.tye
133,4,04:57:18,2,70,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,8,min5.tye
134,4,04:57:50,2,75,8.9,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,30,min5.tye
135,4,04:57:57,2,76,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,54,min5.tye
136,4,04:58:22,2,70,9.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,88,min5.tye
137,2,05:00:35,2,74,9.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,21,min5.tye
138,1,05:03:21,2,73,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,1,5,min5.tye
139,4,05:04:53,2,69,9.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,13,min5.tye
140,1,05:06:35,2,67,13.4,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.08,3,1,22,min5.tye
141,4,05:06:35,2,69,12.3,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,77,min5.tye
142,1,05:06:57,2,67,10.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,1,40,min5.tye
143,4,05:07:23,2,57,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,53,min5.tye
144,4,05:08:11,2,72,11.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,94,min5.tye
145,4,05:08:48,2,71,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,25,min5.tye
146,4,05:09:27,2,70,9.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0,80,min5.tye
147,4,05:12:20,2,67,13.3,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0,87,min5.tye
148,4,05:12:40,2,70,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,32,min5.tye
149,3,05:14:54,2,71,9.5,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,1,87,min5.tye
150,4,05:14:57,2,68,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,6,min5.tye
151,4,05:15:15,2,70,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0,32,min5.tye
152,4,05:15:54,2,72,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,31,min5.tye
153,4,05:17:30,2,83,9.9,,,,,,,,,,,1.31,1.65,,,,,,,,,,,2.96,3,0,15,min5.tye
154,4,05:18:02,2,69,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,78,min5.tye
155,1,05:18:24,2,66,12.2,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,1,43,min5.tye
156,4,05:18:26,2,67,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0,43,min5.tye
157,3,05:18:38,2,73,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,1,85,min5.tye
158,4,05:18:46,2,75,9.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,20,min5.tye
159,4,05:18:53,2,69,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,91,min5.tye
160,4,05:18:59,2,67,13.1,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0,79,min5.tye
161,4,05:20:31,2,68,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,99,min5.tye
162,4,05:21:02,2,63,9.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,2,0,29,min5.tye
163,4,05:21:24,2,61,10.1,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0,4,min5.tye
164,1,05:21:48,7,68,16.1,4.7,5.1,4.0,33.8,4.6,,,,,,9.92,7.16,7.07,2.92,6.05,7.38,7.62,,,,,,48.12,13,1,24,min5.tye
165,4,05:22:30,4,67,15.5,4.3,23.6,,,,,,,,,10.72,18.93,18.78,7.75,,,,,,,,,56.17,8,0,43,min5.tye
166,4,05:22:31,2,67,5.0,,,,,,,,,,,18.23,19.17,,,,,,,,,,,37.40,14,0,97,min5.tye
167,4,05:22:44,5,70,13.2,4.4,30.0,4.1,,,,,,,,10.73,7.26,7.24,6.84,5.93,,,,,,,,38.00,9,0,20,min5.tye
168,1,05:23:37,2,65,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,1,48,min5.tye
169,1,05:23:42,2,67,12.0,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,1,99,min5.tye
170,4,05:23:42,5,66,12.8,4.3,35.2,4.1,,,,,,,,10.78,7.50,7.69,4.27,3.82,,,,,,,,34.07,9,2,13,min5.tye
171,4,05:23:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,4,05:23:52,2,74,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,25,min5.tye
173,1,05:24:05,5,63,12.0,4.4,29.9,10.3,,,,,,,,10.09,16.33,16.64,16.89,15.48,,,,,,,,75.43,9,1,63,min5.tye
174,2,05:24:46,2,28,9.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,62,min5.tye
175,4,05:24:55,2,66,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,75,min5.tye
176,1,05:25:02,2,64,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,1,67,min5.tye
177,1,05:26:52,2,60,23.0,,,,,,,,,,,7.82,13.38,,,,,,,,,,,21.19,5,1,33,min5.tye
178,4,05:27:37,2,68,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,9,min5.tye
179,4,05:27:59,2,67,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,25,min5.tye
180,3,05:28:00,2,71,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,1,84,min5.tye
181,4,05:28:28,2,74,16.6,,,,,,,,,,,4.03,5.95,,,,,,,,,,,9.98,5,0,64,min5.tye
182,2,05:28:42,2,57,11.9,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0,16,min5.tye
183,4,05:28:58,2,69,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,3,0,83,min5.tye
184,2,05:29:48,2,71,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,87,min5.tye
185,3,05:29:53,2,75,10.6,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.49,3,1,41,min5.tye
186,4,05:29:54,2,66,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,84,min5.tye
187,1,05:30:21,5,65,19.8,4.4,31.5,4.1,,,,,,,,12.05,17.96,18.15,17.51,16.57,,,,,,,,82.24,9,1,60,min5.tye
188,1,05:30:52,2,69,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,1,89,min5.tye
189,1,05:31:12,2,66,12.3,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.54,3,1,25,min5.tye
190,4,05:31:23,2,65,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,63,min5.tye
191,1,05:31:26,5,68,15.5,4.2,31.5,4.1,,,,,,,,11.42,21.06,17.08,16.20,17.81,,,,,,,,83.56,9,1,98,min5.tye
192,4,05:31:26,2,64,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,83,min5.tye
193,4,05:31:28,2,69,9.4,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0,93,min5.tye
194,4,05:31:40,2,71,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,96,min5.tye
195,1,05:32:00,2,72,10.1,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,1,18,min5.tye
196,4,05:32:00,2,72,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,47,min5.tye
197,1,05:32:11,2,65,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,1,51,min5.tye
198,1,05:32:16,3,56,13.8,20.9,,,,,,,,,,10.11,18.58,11.91,,,,,,,,,,40.60,8,1,10,min5.tye
199,1,05:32:18,2,68,13.9,,,,,,,,,,,5.00,11.23,,,,,,,,,,,16.23,5,1,71,min5.tye
200,4,05:32:31,2,72,12.1,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0,62,min5.tye
201,4,05:32:35,2,75,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.64,2,0,27,min5.tye
202,1,05:32:48,5,62,17.1,4.4,30.5,4.1,,,,,,,,11.24,17.08,16.42,17.51,17.86,,,,,,,,80.11,9,1,89,min5.tye
203,1,05:33:13,2,72,12.2,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,1,61,min5.tye
204,1,05:33:31,2,70,8.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,1,48,min5.tye
205,1,05:34:01,2,67,9.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,1,64,min5.tye
206,2,05:34:02,5,71,17.3,4.4,30.0,5.1,,,,,,,,10.08,8.64,7.79,5.52,5.99,,,,,,,,38.01,9,0,47,min5.tye
207,4,05:34:21,2,73,13.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,3,0,34,min5.tye
208,1,05:34:47,2,72,10.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,1,14,min5.tye
209,1,05:34:58,2,64,9.4,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,1,12,min5.tye
210,1,05:35:08,2,64,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,1,10,min5.tye
211,1,05:35:45,2,71,10.7,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,1,8,min5.tye
212,4,05:35:49,2,73,9.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0,91,min5.tye
213,4,05:36:27,2,74,8.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0,57,min5.tye
214,1,05:36:28,2,65,14.9,,,,,,,,,,,3.32,7.33,,,,,,,,,,,10.65,5,1,60,min5.tye
215,4,05:36:41,2,68,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,88,min5.tye
216,4,05:36:50,2,68,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,35,min5.tye
217,4,05:37:22,2,68,8.3,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.36,2,0,35,min5.tye
218,4,05:37:55,2,62,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,97,min5.tye
219,4,05:38:28,2,73,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,60,min5.tye
220,4,05:39:07,2,60,8.0,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.89,2,0,54,min5.tye
221,1,05:39:18,2,59,9.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,1,36,min5.tye
222,1,05:39:19,2,65,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,1,60,min5.tye
223,1,05:40:01,2,66,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,1,59,min5.tye
224,4,05:40:03,2,67,10.7,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0,49,min5.tye
225,4,05:40:17,2,75,8.7,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,19,min5.tye
226,1,05:40:28,2,72,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,1,62,min5.tye
227,4,05:40:38,2,70,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,82,min5.tye
228,1,05:41:05,2,67,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,1,87,min5.tye
229,1,05:41:23,2,70,12.1,,,,,,,,,,,3.42,4.15,,,,,,,,,,,7.57,3,1,17,min5.tye
230,4,05:41:32,2,69,9.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,58,min5.tye
231,1,05:41:59,5,64,14.3,4.4,31.3,5.1,,,,,,,,8.67,6.16,6.07,4.64,4.88,,,,,,,,30.42,9,1,30,min5.tye
232,1,05:42:11,2,30,10.8,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,1,90,min5.tye
233,4,05:42:23,2,71,14.1,,,,,,,,,,,4.56,3.22,,,,,,,,,,,7.78,5,0,38,min5.tye
234,2,05:42:31,2,68,9.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,94,min5.tye
235,1,05:42:33,2,66,11.8,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,1,69,min5.tye
236,4,05:43:03,2,66,12.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0,49,min5.tye
237,1,05:43:04,2,70,10.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,3,1,6,min5.tye
238,1,05:43:18,5,68,18.0,4.3,31.6,10.3,,,,,,,,9.57,6.23,5.24,3.57,4.15,,,,,,,,28.77,9,1,35,min5.tye
239,1,05:43:36,2,64,22.8,,,,,,,,,,,9.36,14.77,,,,,,,,,,,24.13,5,1,94,min5.tye
240,1,05:43:42,2,58,8.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,1,89,min5.tye
241,4,05:43:49,2,61,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,93,min5.tye
242,4,05:44:06,2,69,13.1,,,,,,,,,,,4.37,2.79,,,,,,,,,,,7.16,3,0,65,min5.tye
243,4,05:44:16,2,63,11.6,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.50,3,0,15,min5.tye
244,4,05:44:48,2,59,8.8,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,61,min5.tye
245,4,05:45:07,2,68,9.8,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,9,min5.tye
246,2,05:45:23,2,72,11.7,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,94,min5.tye
247,1,05:45:53,2,61,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,1,45,min5.tye
248,1,05:46:04,2,68,12.2,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,1,34,min5.tye
249,1,05:46:14,2,75,9.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,1,67,min5.tye
250,1,05:46:36,2,69,10.2,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,1,38,min5.tye
251,4,05:46:48,5,62,14.6,4.3,29.9,10.3,,,,,,,,12.54,15.48,13.42,19.16,17.86,,,,,,,,78.45,9,2,13,min5.tye
252,4,05:46:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
253,4,05:47:15,2,67,8.6,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,70,min5.tye
254,3,05:47:19,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,1,62,min5.tye
255,4,05:47:19,2,67,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,12,min5.tye
256,4,05:47:26,2,70,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,73,min5.tye
257,4,05:47:48,2,71,9.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0,77,min5.tye
258,4,05:48:22,2,69,11.1,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,3,0,25,min5.tye
259,4,05:48:58,2,66,12.1,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0,41,min5.tye
260,4,05:49:04,2,66,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0,75,min5.tye
261,1,05:49:06,2,71,12.3,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.49,3,1,73,min5.tye
262,1,05:49:23,2,66,12.2,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,1,38,min5.tye
263,4,05:49:23,2,62,12.2,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0,76,min5.tye
264,4,05:49:33,2,80,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,85,min5.tye
265,4,05:49:44,2,72,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,51,min5.tye
266,4,05:49:46,2,68,12.3,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.65,3,0,56,min5.tye
267,1,05:50:33,3,65,17.0,4.8,,,,,,,,,,11.43,15.28,14.53,,,,,,,,,,41.24,6,1,9,min5.tye
268,2,05:50:33,5,70,16.1,4.4,33.0,4.1,,,,,,,,8.96,8.87,8.48,6.59,5.89,,,,,,,,38.79,9,0,43,min5.tye
269,1,05:50:42,2,65,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,1,32,min5.tye
270,4,05:51:02,2,58,11.9,,,,,,,,,,,4.20,2.48,,,,,,,,,,,6.68,3,0,90,min5.tye
271,1,05:51:04,2,68,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,1,88,min5.tye
272,4,05:51:35,2,64,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,21,min5.tye
273,1,05:51:41,2,65,8.7,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,1,63,min5.tye
274,4,05:51:54,2,66,11.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,3,0,31,min5.tye
275,4,05:52:13,2,66,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,75,min5.tye
276,4,05:52:22,2,65,14.1,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,5,0,54,min5.tye
277,1,05:52:42,2,68,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,1,40,min5.tye
278,1,05:53:11,2,67,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,1,98,min5.tye
279,4,05:53:44,2,64,16.4,,,,,,,,,,,9.50,17.44,,,,,,,,,,,26.94,5,0,43,min5.tye
280,1,05:53:48,4,58,12.9,21.9,4.1,,,,,,,,,7.38,16.86,8.77,9.67,,,,,,,,,42.68,8,1,67,min5.tye
281,1,05:54:10,2,67,10.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,1,25,min5.tye
282,4,05:54:58,2,68,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,71,min5.tye
283,1,05:55:07,2,64,8.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,1,76,min5.tye
284,4,05:55:09,2,66,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,50,min5.tye
285,4,05:55:17,2,70,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,3,min5.tye
286,1,05:55:50,2,71,8.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,1,81,min5.tye
287,2,05:56:25,2,71,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,81,min5.tye
288,1,05:57:04,3,59,13.8,21.1,,,,,,,,,,9.83,21.68,15.00,,,,,,,,,,46.51,8,1,98,min5.tye
289,4,05:57:18,2,75,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,40,min5.tye
290,1,05:57:30,2,63,8.8,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,1,75,min5.tye
291,1,05:57:54,2,73,9.6,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,2,1,33,min5.tye
292,4,05:58:11,2,69,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,100,min5.tye
293,1,05:58:15,6,67,15.0,4.3,19.1,4.9,5.0,,,,,,,9.72,15.28,14.23,11.36,15.78,15.67,,,,,,,82.04,10,1,96,min5.tye
294,4,05:58:26,2,68,8.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,54,min5.tye
295,4,05:59:00,2,67,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,35,min5.tye
296,4,05:59:09,2,69,9.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,86,min5.tye
297,1,05:59:35,2,76,14.2,,,,,,,,,,,4.45,3.71,,,,,,,,,,,8.16,5,1,27,min5.tye
298,2,05:59:36,2,71,13.3,,,,,,,,,,,4.05,5.10,,,,,,,,,,,9.15,3,0,74,min5.tye
299,1,05:59:41,2,57,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,1,19,min5.tye
300,4,05:59:51,2,76,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0,44,min5.tye
301,1,06:00:25,2,65,12.3,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,1,33,min5.tye
302,4,06:00:53,2,72,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,77,min5.tye