veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,5,59,15.1,4.4,29.7,4.0,,,,,,,,10.60,15.88,14.45,14.64,15.44,,,,,,,,71.02,9,0
2,1,00:02:13,2,60,11.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
3,1,00:03:10,2,68,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
4,2,00:04:42,2,65,8.7,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,2,0
5,1,00:08:41,2,67,9.7,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.91,2,0
6,1,00:11:31,5,67,17.6,4.3,35.0,4.1,,,,,,,,10.68,11.82,10.98,9.42,10.96,,,,,,,,53.86,9,0
7,1,00:12:07,5,59,17.3,4.3,31.6,4.1,,,,,,,,9.32,6.81,6.77,8.76,8.57,,,,,,,,40.24,9,0
8,1,00:16:20,5,60,15.7,4.3,34.6,4.0,,,,,,,,9.75,15.99,15.06,12.29,13.02,,,,,,,,66.11,9,0
9,2,00:20:45,5,68,18.7,4.3,34.4,10.0,,,,,,,,9.83,7.09,7.09,3.12,7.61,,,,,,,,34.75,16,0
10,1,00:20:46,2,75,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:26:27,2,64,12.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,3,0
12,1,00:27:05,5,59,19.7,4.3,29.3,10.2,,,,,,,,10.08,11.54,12.34,14.44,14.32,,,,,,,,62.72,16,0
13,1,00:27:17,5,66,16.9,4.3,32.8,4.1,,,,,,,,9.79,10.49,10.11,11.20,12.22,,,,,,,,53.81,9,0
14,1,00:28:46,5,57,17.6,4.3,35.0,4.1,,,,,,,,10.44,14.54,14.41,14.74,14.32,,,,,,,,68.44,9,0
15,1,00:29:02,2,69,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
16,1,00:34:33,5,71,17.4,4.3,34.3,4.0,,,,,,,,10.68,15.70,16.02,14.68,14.79,,,,,,,,71.86,9,0
17,1,00:35:11,2,63,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
18,1,00:41:07,6,66,16.7,4.4,34.8,4.5,4.6,,,,,,,9.82,5.76,5.67,2.03,4.80,2.39,,,,,,,30.46,10,0
19,1,00:41:18,2,66,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
20,1,00:41:35,2,61,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
21,1,00:48:23,2,67,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
22,1,00:49:21,5,60,16.7,4.3,35.4,4.1,,,,,,,,9.70,9.86,10.11,5.87,5.96,,,,,,,,41.50,9,0
23,1,00:55:47,5,66,17.0,4.2,31.1,4.0,,,,,,,,10.14,7.98,8.68,10.97,10.69,,,,,,,,48.46,9,0
24,1,00:59:39,5,64,17.6,4.2,32.8,4.1,,,,,,,,10.60,14.33,13.90,15.26,14.45,,,,,,,,68.55,9,0
25,1,01:03:50,5,59,17.1,4.3,33.7,4.1,,,,,,,,9.95,15.15,15.67,12.47,12.52,,,,,,,,65.76,9,0
27,1,01:04:24,5,66,19.9,4.5,34.2,10.2,,,,,,,,10.96,18.18,13.85,15.74,15.66,,,,,,,,74.39,16,0
28,1,01:04:48,5,64,20.2,4.3,33.3,4.1,,,,,,,,9.83,9.86,9.82,8.32,8.24,,,,,,,,46.07,9,0
30,1,01:06:19,2,59,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
32,1,01:07:59,5,63,15.7,4.3,36.1,4.0,,,,,,,,10.78,15.24,14.81,10.93,15.62,,,,,,,,67.38,9,0
33,1,01:14:09,2,67,11.6,,,,,,,,,,,3.70,2.42,,,,,,,,,,,6.12,3,0
34,1,01:17:02,5,63,17.5,4.2,32.6,4.0,,,,,,,,10.74,14.10,14.61,11.38,11.57,,,,,,,,62.41,9,0
35,1,01:21:02,5,65,17.3,4.3,34.7,4.0,,,,,,,,10.32,11.38,10.60,8.22,9.06,,,,,,,,49.60,9,0
36,1,01:22:39,5,69,20.2,4.5,29.6,11.0,,,,,,,,10.56,13.77,13.94,13.85,13.46,,,,,,,,65.58,16,0
37,1,01:36:04,5,67,17.8,4.3,33.0,4.1,,,,,,,,9.84,5.64,5.15,4.20,3.38,,,,,,,,28.21,9,0
38,1,01:36:58,5,50,7.2,3.0,32.0,10.2,,,,,,,,4.28,3.86,11.89,11.00,10.71,,,,,,,,41.74,16,33
39,1,01:37:32,2,53,6.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
40,1,01:43:56,5,63,18.4,4.4,33.7,4.1,,,,,,,,11.01,13.33,12.65,12.81,13.77,,,,,,,,63.58,9,0
41,1,01:44:00,5,65,15.8,4.3,33.4,4.1,,,,,,,,10.13,12.99,12.59,13.69,13.75,,,,,,,,63.15,9,0
42,1,01:45:37,5,68,19.8,4.3,33.2,4.1,,,,,,,,10.62,14.16,14.07,14.28,13.93,,,,,,,,67.06,9,0
43,1,01:49:07,5,66,16.2,4.3,33.3,4.0,,,,,,,,9.83,12.75,12.76,9.09,9.48,,,,,,,,53.92,9,0
44,1,01:57:20,5,66,18.4,4.4,33.7,4.1,,,,,,,,9.00,5.97,5.51,4.79,4.97,,,,,,,,30.24,9,0
45,1,01:58:07,4,69,11.2,16.3,2.6,,,,,,,,,2.78,3.55,1.90,1.81,,,,,,,,,10.04,3,0
46,1,01:58:10,2,71,9.4,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.68,2,0
47,1,02:00:32,5,65,17.0,4.3,35.8,4.2,,,,,,,,9.80,9.21,9.26,8.64,8.72,,,,,,,,45.62,9,0
49,1,02:09:26,5,70,18.5,4.4,31.6,10.2,,,,,,,,8.61,7.60,8.06,6.92,6.56,,,,,,,,37.76,16,0
50,1,02:13:28,5,66,15.9,4.3,34.8,4.0,,,,,,,,9.18,7.37,8.04,6.06,6.55,,,,,,,,37.21,9,0
51,1,02:24:36,5,60,13.1,4.3,31.2,4.1,,,,,,,,9.54,6.23,6.08,5.04,3.25,,,,,,,,30.14,9,0
52,1,02:27:41,5,68,18.4,4.3,33.4,4.1,,,,,,,,11.25,14.10,13.96,13.03,12.39,,,,,,,,64.74,9,0
53,1,02:32:49,5,66,17.8,4.3,32.4,4.0,,,,,,,,9.83,14.12,14.50,15.30,15.52,,,,,,,,69.26,9,0
55,1,02:34:37,5,67,21.3,4.4,35.2,4.2,,,,,,,,10.46,15.43,15.46,15.05,14.65,,,,,,,,71.05,9,0
56,1,02:35:38,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.27,9.42,9.45,6.53,6.53,,,,,,,,42.20,9,0
57,1,02:43:16,2,66,10.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.46,3,0
58,1,02:44:43,5,56,17.1,4.3,33.1,4.0,,,,,,,,9.95,15.61,15.34,14.37,14.23,,,,,,,,69.51,9,0
59,1,02:51:28,5,64,12.5,21.7,9.5,22.0,,,,,,,,8.10,12.18,5.37,5.11,4.89,,,,,,,,35.65,11,0
60,1,02:53:16,5,71,17.6,4.2,33.4,4.0,,,,,,,,10.87,14.57,15.03,15.63,15.20,,,,,,,,71.30,9,0
62,1,02:54:15,5,70,16.3,4.4,35.5,4.2,,,,,,,,8.04,12.03,12.65,11.84,12.41,,,,,,,,56.97,9,0
63,1,02:57:06,5,64,16.9,4.2,35.0,4.1,,,,,,,,10.12,12.47,12.93,13.37,13.54,,,,,,,,62.44,9,0
64,1,03:08:02,5,64,15.5,4.3,29.4,4.1,,,,,,,,10.73,15.30,14.93,14.45,14.93,,,,,,,,70.34,9,0
65,1,03:09:00,2,68,7.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
66,2,03:09:55,5,64,13.6,4.3,33.0,4.1,,,,,,,,0.98,1.99,1.84,3.28,3.61,,,,,,,,11.70,0,36
67,1,03:09:55,5,71,17.4,4.4,33.3,4.1,,,,,,,,11.16,11.89,11.16,11.52,11.45,,,,,,,,57.17,9,0
68,1,03:12:13,5,70,18.4,4.4,32.9,10.3,,,,,,,,11.59,16.92,17.07,12.81,12.35,,,,,,,,70.73,16,0
69,1,03:18:40,2,63,11.2,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
70,1,03:21:22,2,60,8.4,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
71,1,03:24:50,2,65,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.44,2,0
72,1,03:30:38,2,65,11.8,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,3,0
73,1,03:31:04,5,22,16.4,4.3,34.4,5.1,,,,,,,,9.49,5.71,5.52,5.61,5.50,,,,,,,,31.82,9,0
74,1,03:32:42,2,35,5.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
75,1,03:37:56,2,62,10.2,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,3,0
76,1,03:38:17,6,62,12.1,4.3,28.5,4.0,4.1,,,,,,,7.64,5.50,5.46,4.51,8.00,8.73,,,,,,,39.84,10,0
77,1,03:39:34,5,61,17.5,4.3,30.6,10.0,,,,,,,,10.15,11.74,11.37,14.66,14.64,,,,,,,,62.57,16,0
78,1,03:42:22,2,65,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
79,1,03:43:22,5,68,12.2,4.2,35.0,4.0,,,,,,,,8.53,5.62,5.68,3.78,4.51,,,,,,,,28.11,9,0
80,1,03:44:45,5,64,18.1,4.3,28.2,4.1,,,,,,,,10.54,14.39,14.45,15.34,14.84,,,,,,,,69.57,9,0
81,1,03:46:29,5,65,17.2,4.3,35.3,4.1,,,,,,,,10.04,15.26,15.50,14.14,14.26,,,,,,,,69.20,9,0
82,1,03:53:56,5,67,20.1,4.3,30.8,10.2,,,,,,,,9.57,7.01,7.24,5.49,5.44,,,,,,,,34.76,16,0
83,1,03:54:35,5,62,16.1,4.4,31.2,4.2,,,,,,,,10.17,7.14,6.65,5.52,5.20,,,,,,,,34.69,9,0
84,1,03:56:26,2,83,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
85,1,03:56:30,5,67,16.9,4.3,33.4,4.1,,,,,,,,9.84,12.57,12.34,7.15,7.18,,,,,,,,49.08,9,0
86,1,04:03:46,2,85,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
87,1,04:10:29,2,66,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
88,1,04:11:03,2,70,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
89,1,04:12:13,5,65,12.9,21.1,9.7,21.5,,,,,,,,7.64,7.69,5.50,5.68,5.52,,,,,,,,32.04,11,0
90,1,04:14:11,2,69,8.6,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
91,1,04:16:12,5,68,19.8,4.3,34.6,4.2,,,,,,,,10.70,9.71,10.06,8.61,9.36,,,,,,,,48.44,9,0
93,1,04:20:47,2,59,10.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
94,1,04:25:29,2,40,12.9,,,,,,,,,,,4.01,2.58,,,,,,,,,,,6.59,3,0
95,1,04:26:09,2,62,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
96,1,04:31:38,2,42,11.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,3,0
97,1,04:33:08,5,66,16.7,4.3,31.8,4.0,,,,,,,,10.22,13.89,14.33,13.06,13.08,,,,,,,,64.58,9,0
98,1,04:36:04,5,63,19.8,4.5,34.5,4.0,,,,,,,,9.99,11.33,11.16,10.87,11.00,,,,,,,,54.35,9,0
99,1,04:41:24,5,66,19.9,4.2,32.8,4.1,,,,,,,,10.50,14.95,15.20,13.94,14.55,,,,,,,,69.14,9,0
100,1,04:51:15,5,64,19.6,4.3,29.5,4.1,,,,,,,,8.72,5.08,5.24,3.28,3.06,,,,,,,,25.37,9,0
101,1,04:53:08,2,70,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
102,1,04:54:22,5,60,16.1,4.3,31.9,4.1,,,,,,,,9.88,15.71,15.11,14.55,14.17,,,,,,,,69.41,9,0
103,1,04:56:09,2,53,6.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
104,1,04:57:20,5,63,12.7,4.3,35.2,4.1,,,,,,,,8.28,6.43,5.81,6.22,6.24,,,,,,,,32.98,9,0
105,1,05:00:21,2,67,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
106,1,05:05:21,2,66,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
107,1,05:12:29,2,65,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
108,2,05:12:30,5,68,16.7,4.4,33.9,4.1,,,,,,,,10.95,15.87,16.17,16.19,15.56,,,,,,,,74.73,9,0
109,1,05:14:13,2,67,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
110,1,05:16:37,2,71,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
111,1,05:18:53,2,33,6.9,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.58,2,0
112,1,05:19:54,2,54,10.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
113,1,05:20:12,2,67,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
114,1,05:21:34,2,61,10.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
115,1,05:21:40,5,68,14.4,4.4,29.0,4.2,,,,,,,,10.14,15.43,15.56,15.73,16.44,,,,,,,,73.31,9,0
116,1,05:22:05,5,67,19.9,4.2,34.5,4.1,,,,,,,,10.27,16.36,16.63,14.93,14.10,,,,,,,,72.28,9,0
117,1,05:22:53,2,69,9.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
118,1,05:23:35,2,59,9.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
119,1,05:24:15,2,63,11.8,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.31,3,0
120,1,05:24:38,2,67,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
121,2,05:24:40,2,67,12.8,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
122,1,05:24:45,2,58,11.6,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
123,1,05:26:52,2,60,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0
124,1,05:27:03,2,66,9.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
125,1,05:27:34,2,64,8.3,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
126,1,05:28:45,2,63,12.8,,,,,,,,,,,3.89,2.74,,,,,,,,,,,6.63,3,0
127,2,05:29:16,2,83,11.5,,,,,,,,,,,2.75,4.16,,,,,,,,,,,6.91,3,0
128,1,05:29:19,2,68,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
129,1,05:30:19,2,77,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,3,0
130,1,05:31:00,2,68,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
131,1,05:31:40,2,70,11.5,,,,,,,,,,,3.01,3.28,,,,,,,,,,,6.29,3,0
132,1,05:31:46,2,57,10.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
133,1,05:32:03,2,64,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
134,1,05:33:02,5,71,18.0,4.2,34.8,4.0,,,,,,,,9.31,7.28,8.29,7.50,7.91,,,,,,,,40.30,9,0
135,2,05:33:05,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,1,05:33:05,5,71,17.6,4.4,32.3,4.1,,,,,,,,10.93,7.65,7.35,8.68,8.41,,,,,,,,43.02,9,0
137,1,05:33:58,2,66,11.6,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
138,1,05:34:09,3,63,21.3,4.2,,,,,,,,,,15.24,15.96,15.85,,,,,,,,,,47.05,6,0
139,1,05:34:32,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
140,1,05:35:53,2,65,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
141,1,05:36:35,2,71,11.6,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
142,1,05:38:20,2,68,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
143,1,05:39:25,2,65,9.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
144,1,05:41:31,2,63,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
145,1,05:41:39,2,61,14.5,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,5,0
146,1,05:42:17,2,57,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.92,3,0
147,1,05:43:50,5,70,12.9,4.3,29.3,4.2,,,,,,,,8.74,4.41,4.46,3.00,2.83,,,,,,,,23.44,9,0
148,1,05:46:07,2,69,14.5,,,,,,,,,,,4.13,2.52,,,,,,,,,,,6.64,5,0
149,1,05:47:00,2,73,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
150,1,05:47:41,2,63,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
151,1,05:47:44,2,63,11.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,3,0
152,1,05:48:18,2,63,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
153,2,05:49:14,2,80,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
154,1,05:49:17,2,72,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
155,1,05:51:08,2,65,11.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
156,1,05:53:27,2,70,10.3,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0
157,1,05:56:21,2,60,10.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
158,2,05:56:32,2,73,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
159,2,05:56:33,2,69,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
160,1,05:56:34,2,65,9.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
161,1,05:57:09,5,66,19.6,4.2,32.8,4.1,,,,,,,,10.03,14.70,14.76,14.92,15.36,,,,,,,,69.78,9,0
162,1,05:57:50,2,71,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
163,1,05:58:03,2,63,9.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0
164,1,06:02:35,2,68,10.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
165,1,06:02:57,2,73,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
166,1,06:03:55,5,59,14.5,4.3,32.8,4.0,,,,,,,,9.86,14.33,13.50,13.00,13.96,,,,,,,,64.65,9,0
167,1,06:04:03,2,60,22.5,,,,,,,,,,,7.58,10.01,,,,,,,,,,,17.59,5,0
168,1,06:04:27,2,68,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
169,1,06:05:47,2,58,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
170,1,06:05:53,2,71,11.6,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.41,3,0
171,1,06:06:30,2,66,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
172,1,06:06:40,2,66,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
173,1,06:08:12,5,66,15.5,4.3,30.6,4.1,,,,,,,,10.55,5.80,5.42,3.71,3.72,,,,,,,,29.20,9,0
174,1,06:08:18,2,65,11.7,,,,,,,,,,,3.33,4.10,,,,,,,,,,,7.43,3,0
175,1,06:08:20,2,63,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
176,2,06:08:31,2,40,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
177,1,06:09:12,4,68,11.5,15.1,3.0,,,,,,,,,3.67,3.80,0.92,0.78,,,,,,,,,9.17,3,0
178,1,06:09:30,2,70,11.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
179,1,06:09:39,5,64,16.1,4.3,30.2,4.1,,,,,,,,9.38,4.98,4.61,3.67,2.48,,,,,,,,25.13,9,0
180,1,06:10:02,2,70,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
181,2,06:10:20,2,48,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
182,1,06:10:26,5,69,14.5,4.3,28.1,4.2,,,,,,,,7.55,4.43,4.27,3.63,2.03,,,,,,,,21.92,9,0
183,1,06:10:30,2,64,11.9,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
184,1,06:11:11,2,66,9.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0
185,1,06:11:49,2,63,11.8,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
186,1,06:12:54,5,61,18.3,4.3,32.0,4.1,,,,,,,,11.11,13.24,13.34,10.90,9.93,,,,,,,,58.51,9,0
187,1,06:14:02,2,25,19.7,,,,,,,,,,,0.32,0.73,,,,,,,,,,,1.05,0,33
188,1,06:14:40,2,68,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
189,1,06:15:51,5,68,19.0,4.4,31.1,4.1,,,,,,,,8.43,5.39,4.60,2.44,2.85,,,,,,,,23.71,9,0
190,1,06:16:30,2,61,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
191,1,06:17:31,2,68,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
192,1,06:19:51,5,63,16.3,4.3,32.1,4.0,,,,,,,,8.35,12.62,12.40,15.99,13.71,,,,,,,,63.07,9,0
193,1,06:20:01,2,63,9.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
194,1,06:20:48,5,69,16.5,4.3,28.4,4.1,,,,,,,,8.46,4.37,3.92,3.87,1.78,,,,,,,,22.41,9,0
195,1,06:21:09,2,68,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
196,1,06:21:24,2,63,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
197,1,06:22:39,2,68,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
198,1,06:23:13,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
199,1,06:23:59,2,71,8.9,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
200,1,06:24:05,2,60,9.2,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
201,1,06:26:37,5,30,14.5,4.3,30.8,4.1,,,,,,,,9.62,16.64,16.29,17.24,17.52,,,,,,,,77.31,9,0
202,1,06:28:12,5,63,19.7,4.3,28.8,4.1,,,,,,,,9.60,15.91,15.61,15.50,14.69,,,,,,,,71.30,9,0
203,1,06:30:42,2,56,10.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
204,1,06:31:21,2,60,8.3,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
205,1,06:31:32,2,60,9.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
206,1,06:31:33,2,59,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
207,1,06:31:57,2,47,11.2,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
208,1,06:32:29,2,58,10.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
209,1,06:32:30,2,58,11.2,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.77,3,0
210,1,06:34:46,2,71,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
211,1,06:35:42,2,67,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
212,1,06:37:29,2,66,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
213,1,06:37:51,2,62,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
214,1,06:37:58,2,69,10.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
215,1,06:38:49,2,62,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
216,1,06:38:59,5,60,11.5,4.3,33.9,4.1,,,,,,,,11.13,12.77,12.18,7.86,7.87,,,,,,,,51.82,9,0
217,1,06:41:20,2,67,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
218,1,06:41:34,2,64,11.3,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,3,0
219,1,06:41:45,5,60,15.8,4.3,30.0,10.0,,,,,,,,10.56,14.13,13.56,13.47,14.18,,,,,,,,65.91,16,0
220,1,06:41:54,5,68,17.0,4.3,32.0,4.1,,,,,,,,10.79,15.79,15.33,15.46,15.42,,,,,,,,72.79,9,0
221,1,06:42:07,2,60,10.5,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0
222,1,06:44:28,2,58,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
223,1,06:44:57,2,68,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
224,1,06:45:37,2,71,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
225,1,06:45:43,4,63,14.0,18.2,2.9,,,,,,,,,2.98,7.50,3.40,3.44,,,,,,,,,17.32,3,0
226,1,06:45:45,2,66,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
227,1,06:46:54,2,65,12.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
228,1,06:47:03,2,63,11.7,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
229,1,06:47:34,5,69,17.3,4.3,34.4,4.0,,,,,,,,10.59,14.61,14.47,14.64,13.80,,,,,,,,68.11,9,0
230,1,06:47:36,2,60,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
231,1,06:47:53,2,53,6.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
232,1,06:48:01,2,69,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
233,1,06:48:36,2,66,11.8,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,3,0
234,1,06:48:57,2,67,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
235,1,06:49:27,2,65,9.1,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
236,1,06:49:36,2,60,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
237,1,06:49:49,2,66,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
238,1,06:50:05,2,60,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
239,1,06:50:48,2,68,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,0
240,1,06:50:49,2,70,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
241,1,06:52:10,2,68,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
242,1,06:52:50,2,67,13.2,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.45,3,0
243,2,06:52:51,5,70,17.6,4.4,31.1,10.1,,,,,,,,10.66,5.32,5.49,5.03,4.94,,,,,,,,31.44,16,0
244,1,06:53:53,2,67,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
245,1,06:54:15,2,70,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
246,2,06:54:35,2,62,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
247,1,06:55:15,5,65,13.5,4.3,29.0,4.0,,,,,,,,10.88,16.81,16.61,14.58,14.74,,,,,,,,73.63,9,0
248,1,06:55:50,2,63,9.9,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0
249,1,06:56:09,5,67,15.9,4.3,33.5,4.1,,,,,,,,10.40,15.79,15.01,14.94,14.80,,,,,,,,70.95,9,0
250,1,06:56:23,2,69,9.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
251,1,06:56:28,2,58,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
252,2,06:57:09,2,68,8.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
253,1,06:57:10,2,66,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
254,1,06:58:01,2,63,23.3,,,,,,,,,,,6.80,9.49,,,,,,,,,,,16.29,5,0
255,1,06:58:51,5,63,13.4,4.3,28.7,4.0,,,,,,,,10.04,16.64,17.22,12.27,13.63,,,,,,,,69.81,9,0
256,1,06:58:56,2,61,9.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
257,1,06:59:49,2,48,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
258,2,07:00:44,2,68,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
259,1,07:00:44,2,65,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
260,1,07:01:34,2,70,9.3,,,,,,,,,,,1.68,1.94,,,,,,,,,,,3.62,2,0
261,1,07:02:23,2,66,12.0,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,3,0
262,1,07:02:37,2,76,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
263,1,07:03:30,2,65,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
264,1,07:04:24,2,67,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
265,1,07:04:28,2,68,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
266,1,07:04:58,2,60,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
267,1,07:06:18,2,63,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
268,1,07:07:09,2,65,9.7,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
269,1,07:07:31,5,68,19.8,4.4,28.2,10.2,,,,,,,,11.59,15.72,15.34,9.75,17.40,,,,,,,,69.79,16,0
270,1,07:08:07,2,64,10.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
271,1,07:08:25,5,67,19.7,4.4,34.8,4.0,,,,,,,,9.01,14.98,15.66,11.69,12.76,,,,,,,,64.10,9,0
272,1,07:08:34,2,64,12.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
273,1,07:10:46,2,63,11.6,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
274,1,07:11:20,2,75,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
275,1,07:11:27,2,70,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
276,1,07:12:50,2,60,10.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
277,2,07:13:43,2,66,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
278,1,07:13:44,5,63,20.5,4.3,29.9,10.0,,,,,,,,9.18,5.49,5.40,3.24,3.81,,,,,,,,27.12,16,0
279,1,07:14:35,2,72,9.6,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0
280,1,07:14:43,2,57,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
281,1,07:15:12,2,68,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
282,1,07:16:05,2,62,12.8,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
283,2,07:16:26,2,70,13.0,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
284,1,07:16:27,2,64,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,2,0
285,1,07:17:13,2,70,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
286,1,07:19:22,5,67,12.7,4.2,30.7,4.0,,,,,,,,9.93,15.66,16.02,13.38,12.92,,,,,,,,67.92,9,0
287,1,07:19:55,5,60,17.5,4.2,35.6,4.1,,,,,,,,10.09,15.58,15.49,13.68,14.24,,,,,,,,69.09,9,0
288,1,07:20:33,2,72,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
289,1,07:20:36,4,62,11.7,26.0,2.8,,,,,,,,,3.92,4.00,1.85,1.69,,,,,,,,,11.46,3,0
290,1,07:20:40,2,69,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
291,1,07:20:48,5,70,20.7,4.4,28.7,4.2,,,,,,,,8.91,5.57,4.42,3.98,2.71,,,,,,,,25.58,9,0
292,2,07:21:43,5,63,14.9,4.3,28.1,4.1,,,,,,,,10.41,15.97,16.96,14.84,18.03,,,,,,,,76.22,9,0
293,1,07:22:13,2,71,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,0
294,1,07:23:02,2,63,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
295,1,07:23:52,2,70,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
296,1,07:23:58,2,60,10.9,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
297,1,07:24:28,5,66,19.5,4.4,36.6,4.0,,,,,,,,9.22,11.72,11.34,9.67,11.51,,,,,,,,53.47,9,0
298,1,07:25:02,2,76,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0
299,1,07:25:32,2,63,12.2,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
300,1,07:25:51,2,60,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0
301,1,07:26:35,2,55,9.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,2,0
302,1,07:26:41,2,70,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
303,1,07:27:56,2,60,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
304,2,07:27:57,2,68,9.4,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
306,1,07:28:00,2,66,9.4,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
307,1,07:28:03,2,68,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
308,1,07:28:49,2,58,9.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,2,0
309,1,07:29:33,4,62,11.6,15.8,2.6,,,,,,,,,2.68,2.55,0.89,0.90,,,,,,,,,7.02,3,0
310,1,07:29:42,2,66,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
311,1,07:30:07,2,63,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
312,1,07:30:26,5,66,17.6,4.3,34.1,4.0,,,,,,,,10.14,12.66,12.74,12.09,11.89,,,,,,,,59.52,9,0
313,1,07:31:16,2,68,14.7,,,,,,,,,,,4.66,5.90,,,,,,,,,,,10.56,5,0
314,2,07:31:17,2,70,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
315,1,07:31:57,2,60,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
316,1,07:33:10,2,68,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
317,1,07:33:12,2,62,9.1,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.90,2,0
318,2,07:33:25,5,83,13.5,36.1,4.0,4.0,,,,,,,,4.18,4.91,2.23,3.78,1.55,,,,,,,,16.65,3,33
319,1,07:33:26,5,61,11.9,4.3,31.9,4.0,,,,,,,,8.49,4.89,4.99,4.75,4.60,,,,,,,,27.72,9,0
320,2,07:33:26,4,68,14.0,4.3,19.4,,,,,,,,,7.55,6.03,6.26,6.90,,,,,,,,,26.74,8,0
321,1,07:33:38,2,63,14.6,,,,,,,,,,,4.36,3.13,,,,,,,,,,,7.49,5,0
322,1,07:33:58,2,70,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
323,1,07:34:27,2,70,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
324,1,07:36:59,2,53,7.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
325,1,07:38:12,2,66,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
326,1,07:38:20,2,54,10.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0
327,2,07:39:00,2,81,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
328,1,07:39:01,2,70,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
329,1,07:39:04,4,63,12.4,35.4,4.1,,,,,,,,,8.35,17.02,10.55,9.98,,,,,,,,,45.90,8,0
330,1,07:39:41,2,80,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
331,1,07:40:30,2,65,9.6,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
332,1,07:41:01,2,74,10.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,3,0
333,1,07:42:14,2,58,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
334,1,07:42:48,2,69,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
335,1,07:43:03,2,58,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0