veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,61,9.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
2,1,00:03:03,2,52,8.7,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0
3,1,00:03:09,2,46,8.7,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0
4,1,00:04:57,2,53,8.7,,,,,,,,,,,0.44,0.48,,,,,,,,,,,0.92,2,0
5,4,00:05:21,5,59,15.1,4.4,31.6,4.1,,,,,,,,8.90,6.74,6.39,5.35,5.83,,,,,,,,33.21,9,0
6,1,00:06:12,3,62,8.9,15.3,,,,,,,,,,2.48,2.27,0.61,,,,,,,,,,5.36,2,0
7,1,00:06:35,2,59,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
8,1,00:08:27,2,61,10.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
9,1,00:08:39,2,48,8.9,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0
10,1,00:09:08,2,52,11.4,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,3,0
11,1,00:09:15,2,50,11.7,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.55,3,0
12,1,00:09:20,2,51,9.6,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,0
13,1,00:09:43,2,60,8.9,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
14,1,00:11:19,2,65,10.8,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
15,1,00:13:19,2,68,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0
16,1,00:16:01,2,62,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
17,1,00:17:41,2,53,11.8,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,3,0
18,1,00:17:44,2,57,9.4,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0
19,4,00:17:45,2,49,8.9,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.23,2,0
20,4,00:17:58,2,50,13.3,,,,,,,,,,,0.46,0.53,,,,,,,,,,,0.99,3,0
21,1,00:18:08,2,64,9.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
22,1,00:19:22,2,62,11.5,,,,,,,,,,,4.83,2.46,,,,,,,,,,,7.28,3,0
23,1,00:19:57,2,63,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
24,1,00:21:55,2,43,9.0,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,2,0
25,1,00:26:29,5,61,17.4,4.3,33.0,4.1,,,,,,,,8.25,4.73,4.66,3.31,3.74,,,,,,,,24.69,9,0
26,1,00:26:32,5,66,15.6,4.2,30.2,10.2,,,,,,,,10.25,6.97,6.98,6.70,6.51,,,,,,,,37.41,16,0
27,1,00:27:13,2,45,9.0,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,2,0
28,1,00:28:21,5,64,15.8,4.4,31.3,4.1,,,,,,,,12.39,17.68,16.51,15.74,15.58,,,,,,,,77.90,9,0
29,1,00:28:50,2,66,9.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0
30,1,00:30:48,2,62,11.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0
31,4,00:35:29,2,65,7.8,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.10,2,0
32,4,00:36:11,2,53,11.6,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,3,0
33,1,00:37:13,2,71,10.1,,,,,,,,,,,2.48,3.24,,,,,,,,,,,5.72,3,0
34,1,00:38:57,2,69,9.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
35,4,00:41:12,3,71,11.6,15.5,,,,,,,,,,3.62,4.12,1.38,,,,,,,,,,9.11,3,0
36,1,00:41:43,2,63,12.2,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
37,4,00:45:17,2,63,11.5,,,,,,,,,,,4.03,3.98,,,,,,,,,,,8.02,3,0
38,1,00:47:32,2,63,11.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
39,1,00:53:18,2,64,8.6,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
40,4,00:53:36,5,61,19.6,4.3,34.2,4.0,,,,,,,,11.76,13.98,14.31,14.25,14.20,,,,,,,,68.50,9,0
41,4,00:58:03,5,70,20.1,4.3,29.0,4.2,,,,,,,,10.62,7.14,6.83,3.72,6.88,,,,,,,,35.18,9,0
42,1,00:59:45,2,55,11.0,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.63,3,0
43,1,01:02:20,2,55,8.9,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0
44,1,01:03:23,2,60,10.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0
45,1,01:07:11,2,65,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
46,1,01:14:24,2,53,9.5,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0
47,1,01:20:11,2,61,8.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
48,1,01:21:53,2,56,10.8,,,,,,,,,,,1.55,1.70,,,,,,,,,,,3.25,3,0
49,4,01:23:36,5,61,20.9,4.4,30.9,10.1,,,,,,,,11.18,14.99,15.37,15.37,15.05,,,,,,,,71.97,16,0
50,4,01:24:21,2,52,9.5,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.00,2,0
51,1,01:28:03,2,62,10.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
52,1,01:29:50,2,58,10.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,3,0
53,1,01:30:00,2,65,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
54,1,01:30:08,5,45,16.4,4.3,16.9,4.1,,,,,,,,0.80,1.03,1.03,0.87,0.85,,,,,,,,4.59,0,0
55,1,01:30:12,2,64,9.3,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0
56,1,01:49:54,2,65,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
57,1,01:51:34,2,55,9.1,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0
58,1,01:56:46,2,60,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
59,1,01:57:45,2,62,13.4,,,,,,,,,,,4.87,2.70,,,,,,,,,,,7.57,3,0
60,4,01:57:58,2,88,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
61,4,02:00:48,5,63,14.3,4.4,31.2,4.1,,,,,,,,11.18,5.50,5.71,4.76,4.17,,,,,,,,31.31,9,0
62,1,02:02:59,2,60,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
63,1,02:16:25,5,60,15.1,4.3,31.6,4.1,,,,,,,,10.39,13.39,12.29,12.14,12.69,,,,,,,,60.91,9,0
64,1,02:16:58,2,55,8.2,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0
65,1,02:17:03,2,57,12.9,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
66,1,02:21:45,2,60,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
67,1,02:22:12,2,62,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
68,1,02:22:28,2,72,13.0,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0
69,1,02:23:19,2,66,9.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
70,4,02:23:29,2,59,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
71,4,02:24:37,5,63,13.8,4.4,29.9,4.1,,,,,,,,9.93,5.73,5.39,5.13,4.50,,,,,,,,30.67,9,0
72,1,02:26:25,2,54,13.2,,,,,,,,,,,1.49,1.93,,,,,,,,,,,3.43,3,0
73,1,02:28:07,2,63,10.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
74,1,02:29:54,5,52,15.6,4.4,32.8,4.0,,,,,,,,2.56,2.68,2.58,2.26,2.72,,,,,,,,12.80,0,0
75,1,02:30:30,2,62,21.4,,,,,,,,,,,7.63,9.37,,,,,,,,,,,17.00,5,0
76,1,02:32:55,2,70,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
77,1,02:34:47,5,66,14.2,4.4,29.1,4.1,,,,,,,,11.58,15.34,15.18,14.35,15.65,,,,,,,,72.10,9,0
78,1,02:39:11,5,63,19.5,4.3,30.9,10.2,,,,,,,,11.35,16.46,16.30,12.15,11.79,,,,,,,,68.05,16,0
79,1,02:43:44,2,56,11.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,3,0
80,4,02:44:10,2,72,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
81,1,02:45:03,5,63,12.4,4.4,35.8,4.1,,,,,,,,9.88,11.42,10.10,9.67,9.20,,,,,,,,50.27,9,0
82,4,02:45:26,2,56,8.9,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
83,1,02:53:12,2,57,9.3,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
84,1,02:58:26,4,45,14.1,19.8,3.6,,,,,,,,,0.28,0.34,0.17,0.16,,,,,,,,,0.96,3,0
85,1,02:59:35,2,57,11.4,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,3,0
86,4,03:01:05,2,67,13.3,,,,,,,,,,,4.27,4.09,,,,,,,,,,,8.35,3,0
87,1,03:14:53,2,57,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
88,1,03:15:06,5,66,17.8,4.3,24.1,4.3,,,,,,,,10.98,16.10,15.73,19.59,19.13,,,,,,,,81.52,9,0
89,4,03:15:27,5,64,20.6,4.3,28.3,8.5,,,,,,,,10.88,18.60,18.51,21.11,20.68,,,,,,,,89.78,16,0
90,1,03:16:39,2,65,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
91,1,03:19:46,5,58,13.5,21.6,10.6,22.0,,,,,,,,6.92,10.46,7.78,7.55,6.01,,,,,,,,38.73,11,0
92,4,03:20:25,5,65,15.8,4.4,31.3,4.1,,,,,,,,10.39,5.73,5.40,3.34,2.94,,,,,,,,27.81,9,0
93,1,03:33:12,3,47,26.5,4.0,,,,,,,,,,0.71,1.06,0.47,,,,,,,,,,2.24,0,0
94,2,03:33:50,2,66,8.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
95,1,03:33:51,5,63,19.9,4.4,29.2,4.2,,,,,,,,9.86,17.38,17.13,18.23,16.96,,,,,,,,79.57,9,0
96,4,03:39:46,6,65,15.8,4.4,23.8,5.1,5.0,,,,,,,12.50,18.01,17.96,16.42,17.69,17.64,,,,,,,100.22,10,0
97,1,03:41:36,2,80,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
98,4,03:44:04,6,60,15.4,4.9,23.1,4.9,4.8,,,,,,,10.63,11.57,11.14,9.22,9.97,10.30,,,,,,,62.84,10,0
99,4,03:51:19,5,65,17.3,4.3,30.6,4.1,,,,,,,,12.19,8.17,7.88,3.68,3.73,,,,,,,,35.65,9,0
100,4,03:53:46,5,65,16.4,4.4,29.1,5.1,,,,,,,,8.84,5.44,4.98,4.33,4.38,,,,,,,,27.98,9,0
101,1,03:59:45,2,52,10.8,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,3,0
102,4,04:00:07,5,65,14.6,4.2,31.6,3.9,,,,,,,,9.08,4.76,5.04,3.05,3.10,,,,,,,,25.02,9,0
103,1,04:03:19,2,55,9.4,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
104,3,04:04:38,2,70,13.2,,,,,,,,,,,4.20,2.88,,,,,,,,,,,7.08,3,0
105,1,04:05:43,5,54,19.3,4.3,36.7,4.1,,,,,,,,3.94,4.72,4.62,2.69,3.02,,,,,,,,18.98,9,0
106,4,04:08:14,2,57,8.7,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
107,4,04:08:20,5,57,14.4,4.2,22.9,7.9,,,,,,,,4.10,7.52,6.98,8.65,7.46,,,,,,,,34.72,9,0
108,1,04:14:20,5,61,13.9,4.3,36.0,4.0,,,,,,,,9.45,14.00,14.52,10.65,10.55,,,,,,,,59.17,9,0
109,1,04:16:01,2,65,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
110,1,04:18:04,2,60,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
111,1,04:18:51,2,54,11.1,,,,,,,,,,,1.13,1.28,,,,,,,,,,,2.41,3,0
112,4,04:19:34,2,62,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
113,1,04:21:36,2,70,11.7,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
114,1,04:22:15,5,53,14.2,4.4,30.8,4.1,,,,,,,,4.27,5.41,4.99,5.73,5.39,,,,,,,,25.79,9,0
115,4,04:23:22,2,58,10.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,3,0
116,1,04:24:39,4,59,11.8,4.3,19.7,,,,,,,,,6.47,6.14,5.96,7.51,,,,,,,,,26.07,8,0
117,4,04:24:50,2,62,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
118,1,04:27:37,2,63,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
119,1,04:28:57,2,70,9.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
120,4,04:31:10,2,49,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0
121,1,04:31:15,5,51,17.3,4.3,30.5,4.1,,,,,,,,1.60,1.29,1.27,1.39,1.42,,,,,,,,6.96,0,0
122,1,04:31:26,6,67,17.2,4.3,20.4,4.2,4.4,,,,,,,12.06,15.89,15.47,7.26,15.06,14.71,,,,,,,80.44,10,0
123,4,04:31:33,2,60,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
124,4,04:32:42,5,50,16.0,4.6,29.2,5.1,,,,,,,,1.30,2.09,2.13,2.08,1.92,,,,,,,,9.52,0,0
125,4,04:33:01,5,50,15.5,4.4,36.1,4.1,,,,,,,,1.20,1.60,1.55,1.49,1.64,,,,,,,,7.48,0,0
126,1,04:35:00,5,59,13.1,21.4,9.4,22.1,,,,,,,,7.22,9.99,5.41,8.47,7.53,,,,,,,,38.62,11,0
127,4,04:36:25,2,50,8.7,,,,,,,,,,,0.10,0.05,,,,,,,,,,,0.15,2,0
128,1,04:37:25,2,62,11.1,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
129,1,04:37:27,2,61,10.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
130,1,04:38:47,6,63,15.2,4.3,18.8,4.9,4.9,,,,,,,11.16,14.70,14.26,7.88,16.35,15.70,,,,,,,80.05,10,0
131,4,04:39:13,2,63,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
132,1,04:39:13,3,66,13.3,4.5,,,,,,,,,,10.68,7.82,13.27,,,,,,,,,,31.77,6,0
133,1,04:40:07,2,65,21.9,,,,,,,,,,,10.32,11.57,,,,,,,,,,,21.89,5,0
134,4,04:40:41,2,54,11.8,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.89,3,0
135,4,04:41:33,2,60,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
136,1,04:43:31,2,55,9.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0
137,4,04:44:07,2,65,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
138,4,04:44:38,2,58,10.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,3,0
139,1,04:45:29,2,60,11.1,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
140,2,04:45:30,2,68,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
141,4,04:45:55,5,53,15.1,4.4,31.4,4.1,,,,,,,,3.68,2.75,2.52,2.31,2.36,,,,,,,,13.62,9,0
142,3,04:47:25,3,63,15.7,4.3,,,,,,,,,,3.80,6.14,6.65,,,,,,,,,,16.59,6,0
143,4,04:47:25,4,61,15.3,4.2,23.9,,,,,,,,,9.89,16.49,17.02,7.69,,,,,,,,,51.09,8,36
144,4,04:47:26,3,61,5.0,4.9,,,,,,,,,,9.75,19.50,17.69,,,,,,,,,,46.93,14,36
145,1,04:49:30,2,58,21.4,,,,,,,,,,,5.09,6.86,,,,,,,,,,,11.95,5,0
146,1,04:49:45,2,68,8.5,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,2,0
147,4,04:53:19,2,62,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
148,1,04:53:40,5,64,14.3,4.3,29.8,4.0,,,,,,,,11.99,15.16,15.13,14.84,16.65,,,,,,,,73.77,9,0
149,1,04:53:47,2,70,13.4,,,,,,,,,,,4.78,2.75,,,,,,,,,,,7.53,3,0
150,4,04:54:07,2,62,21.5,,,,,,,,,,,8.18,9.48,,,,,,,,,,,17.66,5,0
151,1,04:55:01,2,68,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
152,4,04:57:49,2,62,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
153,4,04:58:34,2,63,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
154,4,04:58:52,2,57,10.3,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,3,0
155,1,04:58:54,2,71,14.1,,,,,,,,,,,5.01,3.52,,,,,,,,,,,8.52,5,0
156,1,04:59:07,5,64,19.6,4.4,27.4,4.0,,,,,,,,11.22,13.57,13.74,12.42,11.78,,,,,,,,62.72,9,0
157,2,04:59:08,6,64,16.4,4.4,19.2,4.8,4.9,,,,,,,8.72,16.21,15.17,6.93,17.75,17.46,,,,,,,82.24,10,0
158,1,05:02:35,2,62,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
159,3,05:02:47,2,73,11.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,3,0
160,4,05:03:32,2,56,9.4,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
161,1,05:04:24,2,68,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
162,4,05:04:44,2,63,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
163,4,05:05:52,2,58,9.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
164,4,05:07:33,5,57,18.1,4.3,32.3,10.2,,,,,,,,6.28,5.51,5.91,4.80,4.61,,,,,,,,27.11,16,0
165,4,05:10:24,5,66,18.1,4.4,24.1,4.3,,,,,,,,9.88,6.53,6.30,4.76,4.96,,,,,,,,32.43,9,0
166,4,05:11:41,2,53,8.9,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,0
167,1,05:11:45,5,60,14.4,4.2,27.6,4.0,,,,,,,,8.34,12.38,12.28,13.47,12.91,,,,,,,,59.37,9,0
168,1,05:12:41,2,66,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
169,4,05:14:57,4,24,9.1,14.5,4.4,,,,,,,,,0.26,0.55,1.26,1.36,,,,,,,,,3.43,2,0
170,4,05:15:09,2,55,8.7,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.58,2,0
171,4,05:15:37,2,63,10.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
172,4,05:17:16,2,71,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
173,1,05:17:59,5,68,14.9,6.0,29.2,4.1,,,,,,,,11.29,16.31,16.76,15.20,14.89,,,,,,,,74.45,9,0
174,4,05:18:02,2,51,8.6,,,,,,,,,,,0.27,0.20,,,,,,,,,,,0.47,2,0
175,4,05:18:17,2,61,10.8,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0
176,1,05:20:16,2,73,8.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
177,4,05:20:29,6,65,17.5,4.3,26.1,5.4,5.3,,,,,,,10.29,17.83,19.60,15.51,16.96,16.98,,,,,,,97.17,10,0
178,4,05:20:42,5,62,13.9,4.3,32.5,4.0,,,,,,,,9.19,10.56,10.49,6.86,6.73,,,,,,,,43.83,9,0
179,4,05:21:06,2,63,9.2,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
180,1,05:21:32,2,67,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
181,4,05:23:01,2,55,12.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,3,0
182,4,05:23:14,2,62,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
183,1,05:23:16,2,52,9.0,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.64,2,0
184,1,05:23:19,5,68,14.5,4.4,29.5,4.1,,,,,,,,11.83,15.19,15.13,14.72,11.64,,,,,,,,68.52,9,0
185,1,05:23:57,3,64,12.7,25.8,,,,,,,,,,9.26,14.15,9.91,,,,,,,,,,33.32,8,0
186,1,05:24:03,2,53,8.9,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0
187,1,05:24:11,2,61,21.8,,,,,,,,,,,10.09,10.66,,,,,,,,,,,20.75,5,0
188,1,05:24:16,2,59,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0
189,1,05:24:30,5,60,16.3,4.2,23.6,4.6,,,,,,,,8.00,12.15,12.15,14.50,14.67,,,,,,,,61.47,9,0
190,4,05:24:35,2,50,10.0,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0
191,4,05:25:59,2,58,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
192,1,05:26:03,2,65,10.9,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
193,4,05:26:07,2,65,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
194,4,05:26:36,2,52,8.2,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0
195,4,05:27:05,2,60,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
196,1,05:28:05,5,65,20.6,4.3,28.3,8.6,,,,,,,,10.63,6.54,6.75,4.68,4.64,,,,,,,,33.24,16,0
197,1,05:28:58,5,63,14.5,4.4,30.0,3.9,,,,,,,,9.26,9.15,8.04,7.33,7.39,,,,,,,,41.16,9,0
198,1,05:29:23,2,63,11.2,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0
199,1,05:30:01,2,61,21.4,,,,,,,,,,,7.24,8.09,,,,,,,,,,,15.33,5,0
200,1,05:30:07,2,58,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
201,4,05:30:51,2,70,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
202,1,05:32:13,6,61,13.9,4.3,15.0,4.1,4.3,,,,,,,10.53,12.03,12.38,8.12,15.16,14.46,,,,,,,72.67,10,0
203,3,05:32:26,5,31,0.4,2.3,9.4,14.8,,,,,,,,0.01,0.01,0.17,0.52,1.14,,,,,,,,1.85,14,0
204,1,05:32:37,2,63,9.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
205,1,05:33:27,2,60,13.4,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.78,3,0
206,2,05:33:42,2,69,11.2,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
207,1,05:33:48,2,57,8.7,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
208,4,05:33:55,2,64,12.1,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.35,3,0
209,4,05:34:24,2,52,11.6,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.26,3,0
210,1,05:34:34,2,59,13.0,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.75,3,0
211,4,05:34:50,2,66,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
212,1,05:35:18,2,75,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
213,4,05:35:20,5,64,13.6,4.4,30.5,4.0,,,,,,,,11.35,16.10,16.70,20.23,20.06,,,,,,,,84.44,9,0
214,4,05:36:11,2,63,9.0,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
215,1,05:36:50,3,42,12.7,21.4,,,,,,,,,,0.60,0.94,0.56,,,,,,,,,,2.09,3,0
216,1,05:36:55,2,61,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
217,3,05:37:26,5,68,20.2,4.3,29.3,4.2,,,,,,,,3.50,2.78,3.50,2.29,2.09,,,,,,,,14.16,9,0
218,4,05:37:27,2,58,8.8,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
219,4,05:37:41,2,60,8.8,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.52,2,0
220,4,05:38:04,2,54,9.3,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0
221,4,05:39:19,2,59,13.3,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0
222,4,05:39:30,2,64,8.3,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
223,1,05:40:00,2,59,11.0,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,3,0
224,1,05:40:23,2,67,8.2,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.61,2,0
225,1,05:40:43,2,60,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
226,1,05:40:46,2,62,21.1,,,,,,,,,,,11.42,14.96,,,,,,,,,,,26.38,5,0
227,4,05:41:02,5,38,15.3,4.4,35.5,4.1,,,,,,,,0.71,0.97,0.92,0.83,0.80,,,,,,,,4.23,0,0
228,1,05:41:16,2,57,21.2,,,,,,,,,,,4.72,5.50,,,,,,,,,,,10.23,5,0
229,1,05:41:37,3,27,15.1,4.6,,,,,,,,,,0.99,1.23,1.19,,,,,,,,,,3.42,0,0
230,4,05:42:42,2,55,9.4,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
231,1,05:43:11,2,64,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
232,1,05:43:38,2,66,12.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.52,3,0
233,4,05:43:41,2,55,9.3,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0
234,4,05:45:06,2,65,11.2,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
235,4,05:45:30,2,63,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
236,4,05:45:34,5,58,12.9,4.4,29.4,4.0,,,,,,,,6.36,3.50,3.61,2.84,2.93,,,,,,,,19.24,9,0
237,4,05:45:55,2,54,11.0,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,0
238,4,05:45:59,2,56,9.1,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
239,1,05:46:51,2,62,10.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
240,2,05:47:44,2,29,15.1,,,,,,,,,,,0.35,0.78,,,,,,,,,,,1.13,0,0
241,1,05:48:06,2,58,22.3,,,,,,,,,,,4.97,6.53,,,,,,,,,,,11.50,5,0
242,4,05:48:31,2,69,11.8,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
244,4,05:48:46,2,60,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
245,4,05:49:25,3,64,11.0,15.4,,,,,,,,,,3.22,3.90,1.01,,,,,,,,,,8.14,3,0
246,1,05:49:46,2,56,22.7,,,,,,,,,,,3.60,6.31,,,,,,,,,,,9.91,5,0
247,1,05:50:33,5,65,11.4,4.3,32.9,4.1,,,,,,,,10.11,12.76,12.65,9.45,9.79,,,,,,,,54.75,9,0
248,1,05:50:41,2,62,11.3,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
249,1,05:50:44,2,60,8.8,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.45,2,0
250,4,05:51:07,2,75,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
251,4,05:51:14,2,58,9.0,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0
252,1,05:51:45,2,55,13.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,3,0
253,4,05:52:32,2,59,8.4,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
255,1,05:52:39,2,60,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
256,4,05:52:56,2,55,8.7,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0
257,1,05:52:59,2,68,11.2,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.79,3,0
258,4,05:53:00,2,62,11.2,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
259,1,05:53:36,5,68,15.9,4.4,28.6,5.0,,,,,,,,8.62,5.88,5.47,4.80,4.75,,,,,,,,29.51,9,0
260,1,05:53:42,2,62,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
261,4,05:53:54,7,62,19.0,4.5,34.9,4.4,4.6,14.2,,,,,,14.96,10.02,9.96,3.71,5.34,5.02,4.44,,,,,,53.45,10,0
262,1,05:55:13,2,58,13.8,,,,,,,,,,,3.54,6.14,,,,,,,,,,,9.68,5,0
263,1,05:55:15,2,57,10.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,0
264,1,05:55:20,2,66,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
265,4,05:55:30,2,58,10.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0
266,4,05:56:20,5,50,17.2,4.4,32.5,4.0,,,,,,,,1.13,0.70,0.62,0.66,0.70,,,,,,,,3.81,0,0
267,4,05:57:11,2,62,8.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0
268,4,05:57:27,2,62,11.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0
269,4,05:58:59,2,59,9.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.59,2,0
270,1,05:59:00,2,66,14.4,,,,,,,,,,,5.47,6.15,,,,,,,,,,,11.61,5,0
271,4,05:59:16,2,64,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
272,4,05:59:59,5,67,19.7,4.3,29.9,3.9,,,,,,,,10.94,6.27,6.56,3.62,3.38,,,,,,,,30.77,9,0
273,4,06:00:10,2,63,11.2,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
274,4,06:00:12,2,64,9.1,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
275,4,06:00:50,5,60,19.4,4.3,36.4,4.0,,,,,,,,8.40,6.64,6.82,5.22,5.89,,,,,,,,32.97,9,0
276,1,06:00:55,2,55,12.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,3,0
277,1,06:01:10,2,62,14.7,,,,,,,,,,,4.07,9.67,,,,,,,,,,,13.73,5,0
278,1,06:01:25,2,61,13.3,,,,,,,,,,,4.85,4.19,,,,,,,,,,,9.05,3,0
279,3,06:02:01,2,70,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
280,4,06:02:02,2,56,9.0,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.81,2,0
281,1,06:02:22,2,65,13.2,,,,,,,,,,,4.26,4.20,,,,,,,,,,,8.47,3,0
282,4,06:02:31,2,66,11.8,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
283,1,06:03:17,2,66,12.0,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,3,0
284,3,06:04:10,2,63,9.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
285,4,06:04:47,6,70,19.6,4.3,31.1,4.2,4.2,,,,,,,12.16,16.14,15.53,10.96,10.67,11.17,,,,,,,76.63,10,0
286,4,06:05:08,5,70,19.6,4.3,34.9,4.0,,,,,,,,11.71,15.34,15.07,13.48,14.44,,,,,,,,70.04,9,0
287,1,06:05:54,2,68,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
288,1,06:06:38,6,63,16.3,4.4,14.9,4.8,4.4,,,,,,,9.41,15.36,14.87,4.23,15.02,15.47,,,,,,,74.35,10,0
289,1,06:07:23,2,70,13.1,,,,,,,,,,,4.80,6.08,,,,,,,,,,,10.89,3,0
290,1,06:07:52,2,65,13.0,,,,,,,,,,,3.84,2.96,,,,,,,,,,,6.80,3,0
291,1,06:08:03,2,65,8.6,,,,,,,,,,,1.62,0.76,,,,,,,,,,,2.38,2,0
292,1,06:08:57,2,68,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
293,4,06:09:27,2,61,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
294,1,06:09:27,6,65,15.0,4.4,10.6,6.1,4.2,,,,,,,7.56,3.98,4.27,5.77,1.83,2.19,,,,,,,25.61,10,0
295,3,06:09:54,2,59,13.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.62,3,0
296,4,06:09:54,2,57,9.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
297,4,06:10:12,2,51,10.0,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,3,0
298,4,06:10:22,5,57,17.1,4.4,29.1,5.1,,,,,,,,6.54,10.53,9.92,11.58,11.24,,,,,,,,49.82,9,0
299,4,06:10:27,5,60,16.1,4.3,29.2,5.1,,,,,,,,9.54,15.31,15.61,15.43,16.04,,,,,,,,71.93,9,0
300,1,06:10:31,2,59,8.3,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.92,2,0
301,4,06:10:33,2,58,8.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
302,4,06:10:35,2,57,8.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
303,4,06:10:37,2,55,8.7,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0
304,1,06:11:06,2,58,8.7,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0
305,2,06:11:07,5,69,16.3,4.3,24.2,4.8,,,,,,,,8.61,16.62,16.11,18.06,18.79,,,,,,,,78.20,9,0
306,4,06:11:13,2,65,10.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
307,4,06:11:26,2,55,9.1,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0
308,1,06:11:47,2,72,13.3,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.01,3,0
309,1,06:11:52,5,62,17.1,4.4,30.1,4.0,,,,,,,,12.35,16.05,15.75,16.60,16.68,,,,,,,,77.43,9,0
310,1,06:12:07,2,70,10.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
311,4,06:12:19,2,58,9.1,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.29,2,0
312,4,06:13:22,2,47,8.2,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,2,0
313,3,06:14:13,3,38,16.1,4.3,,,,,,,,,,0.30,0.37,0.43,,,,,,,,,,1.10,0,0
314,3,06:14:13,3,38,4.0,4.0,,,,,,,,,,0.31,0.35,0.38,,,,,,,,,,1.04,1,38
315,4,06:14:13,6,37,15.5,4.1,25.6,3.9,3.9,,,,,,,0.54,0.96,0.95,0.68,0.89,0.90,,,,,,,4.92,0,36
316,1,06:14:53,2,62,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
317,1,06:14:55,2,60,8.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0
318,4,06:15:20,2,61,13.2,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
319,4,06:15:28,6,65,16.4,4.3,26.5,5.1,5.1,,,,,,,13.10,17.80,18.35,16.43,17.03,17.49,,,,,,,100.19,10,0
320,4,06:15:49,2,66,8.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
321,1,06:16:19,2,56,11.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,3,0
322,4,06:16:48,2,60,9.4,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0
323,4,06:16:51,2,60,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
324,4,06:16:56,2,66,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
325,1,06:17:05,5,62,17.4,4.4,30.2,10.0,,,,,,,,10.56,10.91,10.63,11.36,11.03,,,,,,,,54.49,16,0
326,1,06:17:09,6,65,16.4,4.4,17.4,4.0,4.3,,,,,,,9.76,15.53,15.15,5.38,13.96,13.82,,,,,,,73.59,10,0
327,2,06:18:17,2,66,11.7,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.92,3,0
328,1,06:18:17,2,65,11.5,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0
329,1,06:18:19,2,60,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
330,4,06:18:33,2,76,8.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
331,1,06:19:03,2,55,9.5,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.79,2,0
332,1,06:19:41,3,63,12.9,22.2,,,,,,,,,,9.26,14.98,11.44,,,,,,,,,,35.68,8,0
333,4,06:20:01,2,60,8.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
334,1,06:20:08,2,60,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
335,4,06:20:16,2,69,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
336,4,06:20:28,2,65,12.1,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0
337,4,06:20:45,2,60,8.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.80,2,0