veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,65,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
2,1,00:00:48,2,64,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
3,1,00:00:53,2,61,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
4,1,00:01:16,5,60,17.4,4.2,35.3,4.1,,,,,,,,10.26,11.75,11.85,12.92,13.07,,,,,,,,59.85,9,0
5,1,00:01:23,2,54,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
6,1,00:03:31,2,81,10.2,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,3,0
7,1,00:08:40,2,63,9.1,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.13,2,0
8,1,00:09:36,2,61,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
9,1,00:11:29,5,67,15.9,4.4,34.8,10.1,,,,,,,,6.31,5.97,5.58,6.01,6.40,,,,,,,,30.29,16,0
10,1,00:22:10,2,66,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
11,1,00:22:39,2,73,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
12,1,00:25:47,5,70,17.5,4.4,31.6,4.1,,,,,,,,11.14,16.05,16.48,16.48,16.63,,,,,,,,76.78,9,0
13,1,00:26:15,5,69,16.9,4.3,30.3,4.0,,,,,,,,11.30,15.63,15.75,16.42,15.80,,,,,,,,74.90,9,0
14,1,00:27:47,2,63,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
15,1,00:30:53,2,68,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
16,1,00:36:54,2,52,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,3,0
17,1,00:40:21,5,68,11.6,4.3,34.9,4.1,,,,,,,,9.10,10.39,10.35,5.24,5.87,,,,,,,,40.95,9,0
18,1,00:40:48,2,68,13.3,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
19,1,00:40:53,2,64,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
20,2,00:43:45,2,68,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
21,1,00:43:45,5,64,17.0,4.2,32.3,4.0,,,,,,,,10.64,6.08,5.93,4.38,4.52,,,,,,,,31.56,9,0
22,2,00:43:49,2,88,9.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
23,1,00:47:20,2,65,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
24,1,00:48:10,2,64,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
25,1,00:49:18,2,71,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
26,1,00:53:21,2,76,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
27,1,00:58:05,5,59,15.8,4.4,30.8,4.1,,,,,,,,10.53,11.56,11.04,11.09,11.29,,,,,,,,55.52,9,0
28,1,00:58:47,5,65,17.0,4.2,33.3,4.0,,,,,,,,11.07,16.62,16.83,15.46,14.13,,,,,,,,74.11,9,0
29,1,01:07:29,5,69,13.4,4.1,34.6,4.1,,,,,,,,9.66,9.02,9.31,8.97,9.44,,,,,,,,46.39,9,0
30,1,01:09:16,2,67,8.6,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
31,1,01:15:57,2,68,9.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
32,1,01:16:52,5,60,19.1,4.3,33.3,4.1,,,,,,,,11.20,15.06,15.34,15.15,14.97,,,,,,,,71.71,9,0
33,1,01:17:31,2,70,8.9,,,,,,,,,,,3.61,1.88,,,,,,,,,,,5.49,2,0
34,1,01:23:53,2,59,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
35,1,01:27:40,5,67,20.6,4.3,30.3,10.6,,,,,,,,11.16,15.58,15.87,16.60,16.75,,,,,,,,75.95,16,0
37,1,01:28:07,2,68,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
38,1,01:38:59,5,65,11.7,4.3,33.5,4.1,,,,,,,,8.83,5.88,5.80,3.77,3.99,,,,,,,,28.28,9,0
40,1,01:40:57,3,63,17.2,4.3,,,,,,,,,,9.47,4.21,4.16,,,,,,,,,,17.84,6,0
41,1,01:41:01,3,64,17.0,4.3,,,,,,,,,,10.51,3.62,3.93,,,,,,,,,,18.06,6,0
42,1,01:41:22,5,69,11.7,4.3,34.8,4.1,,,,,,,,8.49,6.53,6.59,4.06,6.19,,,,,,,,31.87,9,0
43,1,01:41:35,2,69,11.6,,,,,,,,,,,2.81,4.07,,,,,,,,,,,6.88,3,0
44,1,01:43:15,2,56,11.6,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.47,3,0
45,1,01:47:17,2,52,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
46,1,01:54:11,2,67,8.8,,,,,,,,,,,1.96,2.50,,,,,,,,,,,4.46,2,0
47,1,01:59:54,5,67,19.6,4.3,35.3,4.0,,,,,,,,9.99,6.92,6.12,4.77,3.51,,,,,,,,31.31,9,0
49,1,02:00:01,2,65,0.6,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,14,0
50,1,02:06:24,2,58,10.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,3,0
51,1,02:07:16,2,73,11.5,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,0
52,1,02:08:37,2,65,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
53,1,02:09:10,2,73,10.9,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.62,3,0
54,1,02:10:44,5,58,16.0,4.3,29.2,4.0,,,,,,,,9.92,5.50,5.77,3.75,3.58,,,,,,,,28.52,9,0
55,1,02:13:47,5,61,16.1,4.4,33.0,4.0,,,,,,,,11.11,10.90,9.92,6.75,6.05,,,,,,,,44.72,9,0
56,1,02:14:27,5,68,12.9,4.3,31.2,4.1,,,,,,,,9.07,6.87,6.77,4.43,4.10,,,,,,,,31.24,9,0
57,1,02:22:19,5,62,17.7,4.3,36.3,4.1,,,,,,,,10.54,11.67,11.22,9.11,10.00,,,,,,,,52.54,9,0
58,1,02:29:01,2,67,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.48,2,0
59,1,02:38:47,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
60,1,03:01:07,5,65,17.1,4.4,33.5,4.1,,,,,,,,9.80,6.98,7.23,7.10,7.42,,,,,,,,38.53,9,0
61,1,03:08:03,5,55,17.3,4.3,37.4,4.0,,,,,,,,11.07,15.55,15.58,13.60,12.34,,,,,,,,68.14,9,0
62,1,03:11:35,5,64,17.3,4.3,33.7,4.1,,,,,,,,10.80,11.05,11.07,12.04,11.40,,,,,,,,56.36,9,0
63,1,03:14:04,3,57,14.4,15.6,,,,,,,,,,4.16,3.58,2.52,,,,,,,,,,10.26,8,0
64,1,03:15:01,4,67,19.5,26.8,2.8,,,,,,,,,9.85,9.87,5.35,6.25,,,,,,,,,31.33,8,0
65,1,03:18:19,5,64,20.0,4.4,35.7,4.1,,,,,,,,10.86,11.41,11.11,11.81,11.53,,,,,,,,56.72,9,0
66,1,03:24:02,2,71,12.0,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,3,0
67,1,03:42:00,2,59,9.6,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
68,1,03:54:05,2,65,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0
69,1,03:59:03,2,66,10.9,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.53,3,0
70,1,03:59:36,2,70,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
72,1,04:00:12,5,61,21.1,4.3,32.5,4.1,,,,,,,,10.69,12.54,12.60,9.60,9.85,,,,,,,,55.28,9,0
73,1,04:01:04,2,66,10.9,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,3,0
74,1,04:06:31,2,63,9.0,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
75,1,04:09:41,2,69,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
76,1,04:13:24,2,66,11.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
77,1,04:18:50,2,65,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
78,1,04:21:03,2,62,11.2,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
79,1,04:24:51,2,56,10.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
80,1,04:25:02,3,57,17.5,4.3,,,,,,,,,,10.03,4.19,3.12,,,,,,,,,,17.34,6,0
81,1,04:25:27,2,67,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
82,1,04:25:31,2,69,8.1,,,,,,,,,,,1.65,1.86,,,,,,,,,,,3.51,2,0
83,1,04:27:22,5,72,16.9,4.3,33.5,4.1,,,,,,,,11.40,15.62,16.36,18.59,18.22,,,,,,,,80.18,9,0
84,1,04:27:48,2,55,9.8,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,2,0
85,1,04:31:23,2,61,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
86,1,04:38:28,2,72,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
87,1,04:47:41,2,66,14.1,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.47,5,0
88,1,04:50:29,5,66,17.1,4.4,34.5,4.1,,,,,,,,10.03,5.81,5.76,4.91,4.73,,,,,,,,31.24,9,0
89,1,04:51:34,2,67,9.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
90,1,04:52:02,2,63,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
91,1,04:53:30,2,71,11.8,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
92,1,04:53:54,5,62,15.1,4.4,32.7,4.0,,,,,,,,10.15,10.00,9.26,7.08,6.62,,,,,,,,43.11,9,0
93,1,04:57:10,2,61,12.8,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
94,1,04:59:15,2,70,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
95,1,04:59:38,5,65,15.6,4.2,37.0,4.0,,,,,,,,11.09,14.99,15.24,16.32,15.95,,,,,,,,73.59,9,0
96,1,04:59:41,3,28,8.7,5.1,,,,,,,,,,1.05,1.29,0.67,,,,,,,,,,3.01,2,33
97,1,05:08:01,2,67,10.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
98,1,05:09:14,2,69,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
99,1,05:10:22,5,64,12.7,21.4,9.6,22.1,,,,,,,,8.39,10.23,8.28,9.00,6.30,,,,,,,,42.21,11,0
100,1,05:11:56,5,66,12.8,4.3,34.6,4.1,,,,,,,,8.51,6.06,5.88,5.27,4.55,,,,,,,,30.27,9,0
101,1,05:12:41,2,65,11.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
102,1,05:12:46,3,65,13.1,14.6,,,,,,,,,,2.95,3.34,2.19,,,,,,,,,,8.49,3,0
103,1,05:14:01,2,72,13.1,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0
104,1,05:18:03,5,68,18.0,4.3,33.9,4.0,,,,,,,,11.75,15.23,15.72,15.28,15.08,,,,,,,,73.05,9,0
105,1,05:18:14,5,59,17.7,4.3,35.3,4.1,,,,,,,,10.78,15.76,15.92,15.29,15.11,,,,,,,,72.86,9,0
107,1,05:20:47,2,68,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
108,1,05:22:13,2,75,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
109,1,05:23:02,2,73,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
110,1,05:26:24,2,63,11.6,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
111,1,05:27:33,2,71,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
112,1,05:28:41,2,60,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
113,2,05:30:19,2,68,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
114,1,05:30:19,2,53,7.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
115,1,05:33:25,2,73,13.4,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.04,3,0
116,1,05:37:06,2,80,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
117,1,05:40:25,3,28,21.3,4.3,,,,,,,,,,14.82,20.34,20.25,,,,,,,,,,55.40,6,0
118,1,05:43:52,2,60,11.8,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
119,1,05:44:31,2,63,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
120,1,05:45:30,2,75,9.7,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,2,0
121,1,05:45:36,2,53,8.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
122,1,05:48:02,5,68,20.5,4.3,35.0,4.1,,,,,,,,10.58,6.65,6.36,4.05,4.99,,,,,,,,32.63,9,0
123,1,05:48:57,5,66,19.7,4.4,31.5,4.0,,,,,,,,10.79,14.84,16.33,14.75,17.10,,,,,,,,73.82,9,0
124,1,05:49:51,2,70,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
125,1,05:49:55,3,63,11.6,17.7,,,,,,,,,,2.72,2.33,1.08,,,,,,,,,,6.13,3,0
126,1,05:51:49,2,66,12.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0
127,1,05:53:58,2,69,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
128,1,05:54:50,2,68,10.7,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
129,1,06:03:58,2,76,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,0
130,1,06:04:04,2,71,11.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
131,1,06:04:27,2,53,8.1,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
132,1,06:10:07,2,53,10.3,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0
133,1,06:10:55,2,63,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
134,2,06:13:04,2,69,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
135,1,06:13:09,2,59,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
136,1,06:14:12,2,70,8.9,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
137,1,06:15:14,2,62,10.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,3,0
138,1,06:15:35,2,31,6.7,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.86,2,0
139,1,06:15:44,2,68,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
140,2,06:15:44,2,69,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
141,1,06:17:00,2,66,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
142,1,06:17:06,2,66,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
143,1,06:17:53,2,66,12.1,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
144,1,06:18:08,2,60,13.4,,,,,,,,,,,4.45,2.80,,,,,,,,,,,7.25,3,0
145,1,06:19:08,2,67,9.5,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,2,0
146,1,06:23:59,2,70,12.9,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
147,1,06:24:19,5,69,15.4,4.3,29.6,10.3,,,,,,,,11.39,15.41,15.62,18.36,18.35,,,,,,,,79.13,16,0
148,1,06:24:59,2,58,11.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.77,3,0
149,1,06:25:29,2,62,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
150,1,06:26:39,2,58,11.7,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.70,3,0
151,1,06:27:07,2,83,8.7,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
152,1,06:27:39,2,57,11.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.81,3,0
153,1,06:28:17,5,21,15.2,4.3,35.6,5.1,,,,,,,,9.51,5.85,5.89,5.53,5.64,,,,,,,,32.43,9,0
154,1,06:30:09,2,66,11.5,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.34,3,0
155,2,06:31:03,2,71,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0
156,1,06:31:04,2,66,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
157,1,06:31:14,2,66,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
158,1,06:34:04,2,67,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
159,1,06:34:09,2,66,11.6,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.48,3,0
160,1,06:35:17,2,83,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
161,1,06:35:41,2,70,9.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
162,1,06:35:46,2,68,10.8,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
163,1,06:35:49,5,70,22.1,4.2,36.5,5.6,,,,,,,,9.02,9.71,9.66,6.40,6.56,,,,,,,,41.35,9,0
164,1,06:36:15,2,59,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
165,1,06:38:55,2,69,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
166,1,06:39:14,2,62,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
167,2,06:40:24,2,73,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
168,1,06:40:27,2,56,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
169,1,06:42:24,2,67,9.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
170,2,06:42:24,2,71,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
171,2,06:43:47,5,63,17.8,4.2,29.5,4.1,,,,,,,,8.81,5.97,6.19,4.38,4.59,,,,,,,,29.95,9,0
172,1,06:43:49,2,58,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
173,1,06:43:58,2,63,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
174,1,06:45:09,2,70,9.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
175,1,06:45:14,2,68,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
176,1,06:45:41,2,61,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
177,1,06:46:17,2,71,11.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
178,1,06:46:41,2,66,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
179,1,06:48:53,2,70,9.1,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
180,1,06:48:57,2,58,10.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
181,1,06:49:24,3,62,11.9,15.4,,,,,,,,,,3.75,2.99,0.84,,,,,,,,,,7.58,3,0
182,2,06:49:27,2,68,11.7,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
183,1,06:49:30,5,59,13.3,4.3,32.0,4.0,,,,,,,,9.96,7.63,6.99,6.51,7.79,,,,,,,,38.88,9,0
184,1,06:50:28,2,65,10.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
185,1,06:50:34,5,63,17.1,4.3,31.8,4.0,,,,,,,,10.70,8.77,8.74,8.16,7.55,,,,,,,,43.93,9,0
186,1,06:52:22,2,63,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
187,1,06:52:42,2,37,9.3,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
188,1,06:53:09,2,68,11.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
189,1,06:53:34,2,61,10.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
190,1,06:54:03,2,68,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
191,2,06:54:05,2,65,9.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
192,1,06:54:09,4,56,22.0,17.3,11.5,,,,,,,,,12.09,20.66,2.82,2.98,,,,,,,,,38.55,7,0
194,1,06:54:13,2,71,10.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
195,1,06:56:16,2,65,10.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
196,1,06:56:19,2,53,8.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
197,1,06:57:01,2,63,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,3,0
198,1,06:57:10,5,60,15.8,4.3,33.6,4.1,,,,,,,,10.78,16.17,15.82,13.50,13.08,,,,,,,,69.36,9,0
199,1,06:57:19,2,70,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
200,1,06:59:02,2,65,10.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,3,0
201,1,06:59:17,3,66,11.5,14.5,,,,,,,,,,3.06,2.64,1.29,,,,,,,,,,6.99,3,0
202,2,06:59:17,2,81,10.9,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.12,3,0
203,1,07:03:29,2,63,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
204,1,07:03:31,2,63,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
205,1,07:05:45,2,70,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0
206,1,07:06:01,2,68,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
207,1,07:06:50,2,67,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
208,1,07:08:44,5,58,15.3,4.4,34.4,4.1,,,,,,,,10.89,9.08,8.73,7.51,7.55,,,,,,,,43.75,9,0
209,1,07:09:15,2,63,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
210,1,07:11:00,2,68,8.9,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
211,2,07:11:02,2,70,8.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
212,1,07:11:03,2,68,9.1,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.09,2,0
213,1,07:11:22,2,53,7.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
214,1,07:11:24,2,60,11.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
215,2,07:11:24,2,71,9.5,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.47,2,0
216,1,07:11:55,2,66,10.9,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
217,1,07:12:42,2,61,13.1,,,,,,,,,,,4.41,3.31,,,,,,,,,,,7.72,3,0
218,1,07:13:11,2,62,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
219,1,07:13:55,2,65,9.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
220,1,07:13:57,2,65,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
221,1,07:14:12,5,70,16.4,4.3,29.6,4.2,,,,,,,,8.30,3.25,3.42,2.44,2.18,,,,,,,,19.59,9,0
222,1,07:15:45,2,76,8.8,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
223,1,07:16:11,2,53,9.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
224,1,07:18:42,2,63,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
225,1,07:19:53,3,65,12.0,14.0,,,,,,,,,,2.78,3.02,2.92,,,,,,,,,,8.72,3,0
226,1,07:20:09,4,56,11.2,17.5,2.8,,,,,,,,,3.30,4.75,2.16,2.14,,,,,,,,,12.35,3,0
227,1,07:20:21,2,62,13.1,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0
228,2,07:21:42,2,69,9.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
229,1,07:21:43,2,60,10.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
230,1,07:22:23,2,67,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
231,2,07:22:42,2,65,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
232,1,07:22:42,2,57,8.7,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.84,2,0
233,2,07:22:45,2,63,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
234,1,07:22:47,4,38,0.3,4.7,11.1,,,,,,,,,2.10,1.50,1.04,1.34,,,,,,,,,5.99,0,33
235,2,07:22:49,2,65,12.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
236,1,07:22:56,5,62,16.3,4.2,31.6,10.2,,,,,,,,10.05,12.97,12.34,17.31,17.29,,,,,,,,69.97,16,0
237,1,07:23:33,2,68,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
238,1,07:24:26,2,61,8.4,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,2,0
239,1,07:24:34,2,61,11.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
240,1,07:25:18,2,75,9.0,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.30,2,0
241,1,07:25:24,2,68,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
242,1,07:26:41,2,58,11.6,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
243,1,07:27:13,2,68,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
244,1,07:27:26,2,60,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
245,1,07:27:49,2,70,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
246,1,07:27:56,2,68,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,3,0
247,2,07:28:31,2,73,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
248,1,07:28:32,2,68,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
249,1,07:28:52,2,69,11.3,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.04,3,0
250,2,07:28:58,2,74,11.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
251,1,07:29:01,4,65,20.7,4.4,35.1,,,,,,,,,9.46,5.75,5.28,5.77,,,,,,,,,26.26,8,0
252,1,07:29:33,2,59,9.6,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0
253,1,07:30:33,5,67,19.6,4.4,29.7,10.2,,,,,,,,10.23,14.29,14.78,17.21,17.44,,,,,,,,73.95,16,0
254,1,07:30:35,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
255,1,07:31:42,2,60,9.8,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
256,1,07:32:03,2,67,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
257,1,07:32:30,2,69,10.9,,,,,,,,,,,2.85,3.25,,,,,,,,,,,6.10,3,0
258,1,07:32:31,2,70,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
259,1,07:32:42,2,65,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
260,1,07:33:27,3,57,12.1,18.7,,,,,,,,,,3.48,3.18,1.62,,,,,,,,,,8.27,3,0
261,2,07:34:36,2,68,10.8,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
262,1,07:34:36,2,63,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
263,1,07:34:39,2,57,11.6,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
264,1,07:35:00,2,61,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
265,1,07:35:24,2,60,12.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
266,1,07:35:59,2,65,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
267,1,07:36:02,2,65,12.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
268,1,07:36:56,2,67,12.9,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
269,1,07:37:16,2,60,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
270,1,07:37:41,5,65,21.1,4.3,31.6,4.1,,,,,,,,9.98,6.75,7.08,4.06,3.96,,,,,,,,31.83,9,0
271,1,07:38:33,2,56,11.6,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,0
272,2,07:38:34,5,66,16.8,4.4,32.0,4.1,,,,,,,,10.34,18.41,18.01,19.61,20.84,,,,,,,,87.21,9,0
273,1,07:38:37,2,56,10.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
274,1,07:38:38,2,57,10.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
275,1,07:39:23,2,71,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
276,1,07:39:28,2,71,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
277,1,07:40:12,2,69,10.9,,,,,,,,,,,2.99,3.34,,,,,,,,,,,6.34,3,0
278,1,07:40:20,2,57,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
279,1,07:40:29,2,66,11.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
280,1,07:41:41,2,60,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
281,1,07:42:03,2,67,10.8,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0
282,1,07:42:07,2,65,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
283,1,07:42:50,2,57,10.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
284,1,07:42:53,2,57,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
285,1,07:43:46,2,63,10.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,3,0
286,1,07:45:02,2,63,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
287,1,07:45:30,2,60,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
288,1,07:45:42,2,53,5.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
289,1,07:46:07,3,51,14.5,22.0,,,,,,,,,,3.53,4.05,1.25,,,,,,,,,,8.83,8,0
290,1,07:46:09,4,61,13.7,20.0,2.9,,,,,,,,,4.04,3.66,2.36,2.26,,,,,,,,,12.32,3,0
291,1,07:46:43,2,65,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
292,1,07:47:53,2,66,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
293,1,07:48:02,5,69,16.5,4.3,28.2,4.1,,,,,,,,8.60,4.24,3.88,2.13,2.57,,,,,,,,21.43,9,0
294,1,07:48:47,2,59,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
295,2,07:48:53,2,64,11.5,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
296,1,07:48:54,2,29,7.1,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0
297,2,07:49:53,2,68,11.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
298,1,07:49:56,2,56,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
299,2,07:50:11,2,65,9.9,,,,,,,,,,,4.30,3.96,,,,,,,,,,,8.27,3,0
300,1,07:50:14,2,57,10.2,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.46,3,0
301,1,07:50:21,2,70,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
302,1,07:50:39,2,68,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
303,1,07:51:02,2,53,7.6,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
304,1,07:52:43,2,62,8.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
305,1,07:53:36,2,65,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
306,1,07:53:48,2,66,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
307,1,07:55:01,2,65,11.0,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.90,3,0
308,1,07:55:23,2,57,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
309,1,07:55:37,5,62,20.4,4.3,34.1,4.1,,,,,,,,10.16,12.56,12.52,10.58,10.84,,,,,,,,56.66,9,0
310,2,07:55:38,2,68,12.9,,,,,,,,,,,4.11,3.14,,,,,,,,,,,7.25,3,0
311,1,07:55:39,2,55,9.5,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.49,2,0
312,2,07:55:39,2,62,10.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.88,3,0
313,1,07:55:59,2,62,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
314,1,07:56:34,2,74,9.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
315,1,07:57:09,2,60,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.34,3,0
316,1,07:57:20,2,68,12.1,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
317,1,07:57:31,2,68,11.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
318,1,07:57:38,2,72,10.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
319,1,07:57:41,2,67,13.1,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.04,3,0
320,1,07:58:17,2,58,11.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
321,1,07:58:26,2,58,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
322,1,07:59:02,2,64,13.2,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
323,1,07:59:19,2,70,11.0,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0
324,1,07:59:27,2,54,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
325,1,07:59:30,5,66,17.4,4.4,30.8,4.1,,,,,,,,8.49,4.55,5.06,3.13,3.20,,,,,,,,24.43,9,0
326,1,08:01:32,2,53,11.2,,,,,,,,,,,2.37,3.03,,,,,,,,,,,5.40,3,0
327,1,08:01:42,4,60,13.1,14.4,2.6,,,,,,,,,4.09,3.85,0.94,0.86,,,,,,,,,9.75,3,0
328,1,08:01:43,2,65,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
329,1,08:02:18,2,66,13.0,,,,,,,,,,,4.45,2.84,,,,,,,,,,,7.29,3,0
330,1,08:02:38,2,48,8.3,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
331,2,08:02:42,2,67,9.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
332,1,08:02:42,2,67,10.2,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
333,1,08:02:54,2,39,11.6,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
334,2,08:02:58,2,70,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
335,1,08:03:03,2,73,8.2,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
336,1,08:03:40,2,70,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
337,1,08:04:35,2,57,11.1,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,3,0
338,1,08:05:35,2,66,11.9,,,,,,,,,,,3.86,2.61,,,,,,,,,,,6.47,3,0
339,1,08:05:39,2,58,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
340,1,08:06:01,2,62,11.6,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
341,1,08:06:17,2,71,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
342,1,08:06:49,2,65,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
343,1,08:07:07,2,66,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
344,1,08:07:14,2,55,8.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
345,1,08:07:16,2,53,8.5,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
346,1,08:07:25,2,66,10.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
347,1,08:08:27,2,68,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
348,2,08:08:29,2,68,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
349,1,08:08:30,2,65,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
350,1,08:09:04,2,61,9.8,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.91,3,0
351,1,08:09:45,2,55,11.2,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
352,1,08:09:46,2,53,7.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0