veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:25,2,62,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,33,min54.tye
2,4,00:01:43,2,62,9.0,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,63,min54.tye
3,4,00:02:28,2,65,8.6,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,82,min54.tye
4,4,00:03:49,2,66,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,15,min54.tye
5,1,00:05:07,2,63,9.2,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,92,min54.tye
6,4,00:05:20,2,68,13.4,,,,,,,,,,,4.66,2.99,,,,,,,,,,,7.65,3,0,13,min54.tye
7,4,00:05:51,2,63,9.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0,79,min54.tye
8,4,00:06:06,2,67,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,49,min54.tye
9,4,00:08:51,5,66,17.2,4.2,32.2,4.0,,,,,,,,11.24,10.02,9.75,8.37,7.99,,,,,,,,47.36,9,0,45,min54.tye
10,1,00:09:07,2,66,8.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,51,min54.tye
11,1,00:09:27,2,53,8.8,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.13,2,0,58,min54.tye
12,4,00:10:19,5,68,15.1,4.3,28.6,4.0,,,,,,,,10.23,8.05,7.56,5.47,5.54,,,,,,,,36.84,9,0,38,min54.tye
13,1,00:11:10,2,64,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,50,min54.tye
14,4,00:12:09,2,74,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0,63,min54.tye
15,1,00:14:56,2,68,10.1,,,,,,,,,,,3.91,2.80,,,,,,,,,,,6.70,3,0,12,min54.tye
16,4,00:15:26,2,60,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,49,min54.tye
17,4,00:16:31,2,66,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,18,min54.tye
18,1,00:20:08,2,65,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,66,min54.tye
19,1,00:20:09,2,66,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,93,min54.tye
20,4,00:21:39,2,69,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,3,min54.tye
21,2,00:23:36,2,67,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,68,min54.tye
22,4,00:24:56,2,70,11.2,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.09,3,0,93,min54.tye
23,4,00:25:02,2,73,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,35,min54.tye
24,4,00:28:44,2,65,9.3,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.31,2,0,69,min54.tye
25,1,00:30:38,2,59,9.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0,90,min54.tye
26,1,00:31:00,2,63,10.7,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,31,min54.tye
27,4,00:32:24,2,68,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0,32,min54.tye
28,1,00:33:21,2,66,8.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0,7,min54.tye
29,4,00:35:42,2,63,9.9,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,3,0,52,min54.tye
30,4,00:35:45,2,61,9.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0,3,min54.tye
31,4,00:35:48,5,75,12.4,4.3,34.8,4.1,,,,,,,,10.99,9.94,9.64,7.02,7.76,,,,,,,,45.36,9,0,5,min54.tye
32,4,00:40:08,2,81,12.0,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0,28,min54.tye
33,4,00:40:23,2,62,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0,48,min54.tye
34,4,00:46:02,2,55,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,64,min54.tye
35,1,00:46:35,2,60,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,60,min54.tye
36,4,00:51:06,2,61,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,53,min54.tye
37,4,00:53:35,2,64,12.1,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0,85,min54.tye
38,1,01:08:52,2,71,8.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,20,min54.tye
39,4,01:17:57,2,66,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,46,min54.tye
40,2,01:18:58,2,72,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,87,min54.tye
41,4,01:25:03,2,64,10.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0,42,min54.tye
42,1,01:25:13,2,68,10.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,26,min54.tye
43,1,01:25:20,2,65,8.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,55,min54.tye
44,1,01:27:38,2,50,10.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,68,min54.tye
45,1,01:40:10,5,61,15.6,4.3,35.5,4.1,,,,,,,,12.32,16.88,16.69,16.40,14.62,,,,,,,,76.91,9,0,94,min54.tye
46,4,01:41:58,2,71,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,54,min54.tye
47,1,01:42:37,2,65,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,2,0,41,min54.tye
48,1,01:52:23,5,65,11.2,4.3,29.2,4.0,,,,,,,,10.71,11.83,11.97,10.54,10.62,,,,,,,,55.66,9,0,14,min54.tye
49,1,02:00:33,5,68,12.1,4.2,32.0,4.1,,,,,,,,10.01,16.83,17.06,17.17,16.93,,,,,,,,77.99,9,0,92,min54.tye
50,4,02:16:59,2,62,11.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,78,min54.tye
51,1,02:20:42,5,63,19.6,4.3,30.2,10.1,,,,,,,,11.96,12.11,11.77,9.07,8.61,,,,,,,,53.52,16,0,98,min54.tye
52,1,02:21:11,2,62,8.8,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0,31,min54.tye
53,1,02:43:13,2,64,10.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,34,min54.tye
54,4,02:52:38,2,71,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,98,min54.tye
55,1,03:01:20,2,65,9.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,49,min54.tye
56,4,03:05:18,5,65,11.2,4.3,28.0,4.0,,,,,,,,9.66,12.35,12.04,10.26,14.81,,,,,,,,59.13,9,0,53,min54.tye
57,4,03:08:28,4,65,13.9,20.6,2.8,,,,,,,,,4.38,4.71,2.42,2.00,,,,,,,,,13.51,3,0,74,min54.tye
58,1,03:08:38,2,62,8.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,40,min54.tye
59,1,03:08:44,2,53,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0,96,min54.tye
60,1,03:09:32,5,64,12.2,4.3,33.0,4.0,,,,,,,,11.01,12.60,11.14,9.17,9.77,,,,,,,,53.70,9,0,44,min54.tye
61,1,03:10:59,2,61,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,34,min54.tye
62,2,03:11:42,2,49,8.7,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.69,2,0,98,min54.tye
63,1,03:12:35,2,68,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0,67,min54.tye
64,2,03:12:37,2,58,8.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0,98,min54.tye
65,1,03:13:00,2,58,11.5,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,3,min54.tye
66,1,03:18:10,2,65,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,53,min54.tye
67,1,03:18:38,2,70,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,38,min54.tye
68,1,03:38:22,5,68,16.4,4.2,29.0,4.1,,,,,,,,10.23,9.09,8.30,8.43,8.58,,,,,,,,44.64,9,0,42,min54.tye
69,1,03:39:45,2,69,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,91,min54.tye
70,1,03:41:39,5,63,12.8,21.0,10.5,21.3,,,,,,,,6.79,14.01,11.10,10.25,8.44,,,,,,,,50.60,11,0,7,min54.tye
71,4,03:44:10,2,65,10.8,,,,,,,,,,,2.94,3.58,,,,,,,,,,,6.52,3,0,20,min54.tye
72,1,03:51:03,5,65,12.2,4.2,25.4,4.1,,,,,,,,9.87,8.90,9.59,6.32,7.05,,,,,,,,41.73,9,0,97,min54.tye
73,4,03:59:13,2,58,12.9,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0,92,min54.tye
74,4,04:06:27,4,60,11.1,9.6,9.3,,,,,,,,,2.93,3.70,2.94,2.68,,,,,,,,,12.25,3,0,38,min54.tye
75,1,04:10:53,2,64,11.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0,8,min54.tye
76,4,04:14:04,6,64,12.9,4.2,18.9,4.1,4.1,,,,,,,8.34,6.77,6.46,7.44,3.76,1.80,,,,,,,34.56,10,0,57,min54.tye
77,1,04:17:32,2,65,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,20,min54.tye
78,1,04:20:51,2,69,21.0,,,,,,,,,,,6.79,9.65,,,,,,,,,,,16.44,5,0,96,min54.tye
79,4,04:22:36,2,70,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,39,min54.tye
80,1,04:24:57,2,68,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,69,min54.tye
81,1,04:27:50,2,43,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,49,min54.tye
82,4,04:31:43,5,63,16.4,4.3,30.2,4.1,,,,,,,,10.20,11.13,11.12,7.66,7.18,,,,,,,,47.29,9,0,92,min54.tye
83,4,04:33:35,5,66,17.1,4.3,34.7,4.0,,,,,,,,10.52,9.21,9.00,5.21,5.30,,,,,,,,39.24,9,0,84,min54.tye
84,4,04:35:32,2,59,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0,10,min54.tye
85,1,04:36:16,2,63,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0,98,min54.tye
86,4,04:36:52,2,68,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,38,min54.tye
87,4,04:37:19,5,65,15.4,4.3,32.5,4.1,,,,,,,,9.53,6.60,6.46,5.83,4.54,,,,,,,,32.96,9,0,68,min54.tye
88,1,04:50:54,2,40,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,55,min54.tye
89,1,04:51:34,2,68,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0,16,min54.tye
90,4,04:54:40,2,66,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,22,min54.tye
91,4,04:55:11,2,77,8.2,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,17,min54.tye
92,4,04:57:50,2,67,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,33,min54.tye
93,4,04:59:08,2,65,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,47,min54.tye
94,1,05:03:27,5,54,17.5,4.2,35.5,4.1,,,,,,,,11.96,11.50,11.33,12.34,11.97,,,,,,,,59.11,9,0,10,min54.tye
95,1,05:07:29,5,65,18.0,4.2,29.9,4.0,,,,,,,,12.00,7.73,7.27,4.52,6.81,,,,,,,,38.32,9,0,49,min54.tye
96,1,05:08:48,2,80,9.0,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0,98,min54.tye
97,1,05:10:34,2,74,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,31,min54.tye
98,1,05:13:10,2,64,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0,61,min54.tye
99,1,05:15:40,2,66,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,91,min54.tye
100,2,05:16:26,2,68,12.0,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0,85,min54.tye
101,1,05:16:27,2,63,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,71,min54.tye
102,1,05:16:31,2,67,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,12,min54.tye
103,4,05:16:47,5,56,20.7,4.3,33.4,10.1,,,,,,,,11.09,16.23,15.50,17.98,16.77,,,,,,,,77.57,16,0,62,min54.tye
104,1,05:17:24,2,66,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,42,min54.tye
105,1,05:17:51,2,66,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,49,min54.tye
106,4,05:19:09,2,68,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,67,min54.tye
107,1,05:25:11,2,69,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,33,min54.tye
108,1,05:26:08,2,68,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,4,min54.tye
109,4,05:27:31,2,70,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,60,min54.tye
110,4,05:28:59,2,66,11.5,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,63,min54.tye
111,4,05:29:41,5,71,12.9,4.3,29.7,10.1,,,,,,,,9.50,5.23,5.41,5.75,6.59,,,,,,,,32.48,16,0,42,min54.tye
112,1,05:29:59,2,70,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,45,min54.tye
113,1,05:30:37,2,52,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0,63,min54.tye
114,1,05:30:42,6,63,15.6,4.5,25.7,4.0,3.9,,,,,,,11.66,19.95,20.81,12.75,15.32,18.91,,,,,,,99.42,10,0,38,min54.tye
115,4,05:31:21,3,66,12.6,22.1,,,,,,,,,,7.36,13.66,9.42,,,,,,,,,,30.43,8,0,63,min54.tye
116,4,05:31:34,2,68,11.5,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0,66,min54.tye
117,2,05:31:38,2,65,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,2,min54.tye
118,1,05:31:59,2,65,10.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,3,0,76,min54.tye
119,4,05:32:36,2,67,13.1,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,35,min54.tye
120,4,05:34:45,2,65,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,47,min54.tye
121,1,05:35:33,2,58,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0,62,min54.tye
122,4,05:35:56,2,65,23.0,,,,,,,,,,,9.87,18.29,,,,,,,,,,,28.15,5,0,43,min54.tye
123,4,05:36:09,2,67,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,18,min54.tye
124,1,05:36:24,2,62,9.4,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.92,2,0,97,min54.tye
125,4,05:36:57,2,63,11.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,71,min54.tye
126,4,05:37:18,2,63,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,79,min54.tye
127,2,05:37:25,2,70,8.6,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,96,min54.tye
128,1,05:37:47,2,62,9.1,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,18,min54.tye
129,4,05:38:59,2,78,12.0,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0,36,min54.tye
130,4,05:39:37,2,67,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,1,min54.tye
131,3,05:39:43,2,66,14.8,,,,,,,,,,,3.95,5.41,,,,,,,,,,,9.36,5,0,80,min54.tye
132,4,05:39:51,2,59,9.3,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.50,2,0,59,min54.tye
133,2,05:40:05,2,62,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,9,min54.tye
134,1,05:40:54,2,51,10.0,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0,40,min54.tye
135,1,05:41:28,2,69,11.9,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,63,min54.tye
136,1,05:41:35,2,70,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,15,min54.tye
137,4,05:41:46,2,65,12.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,3,0,14,min54.tye
138,1,05:41:54,2,74,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,43,min54.tye
139,4,05:42:53,2,68,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,12,min54.tye
140,4,05:43:01,2,62,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.23,3,0,51,min54.tye
141,2,05:43:03,2,72,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,27,min54.tye
142,1,05:43:05,2,68,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,6,min54.tye
143,4,05:43:26,2,66,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,62,min54.tye
144,4,05:43:30,2,69,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,46,min54.tye
145,4,05:44:08,2,67,8.1,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,6,min54.tye
146,4,05:44:22,2,72,9.4,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0,29,min54.tye
147,1,05:44:42,5,68,13.6,4.3,31.2,4.0,,,,,,,,11.72,17.81,17.86,19.08,18.75,,,,,,,,85.22,9,0,51,min54.tye
148,3,05:45:24,2,74,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,12,min54.tye
149,4,05:45:24,2,64,10.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,72,min54.tye
150,4,05:45:29,2,71,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,87,min54.tye
151,1,05:45:55,2,60,11.7,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,99,min54.tye
152,4,05:46:55,2,57,8.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,59,min54.tye
153,3,05:46:55,3,70,8.9,13.7,,,,,,,,,,2.15,1.85,1.12,,,,,,,,,,5.11,2,0,86,min54.tye
154,4,05:47:24,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0,79,min54.tye
155,1,05:47:38,2,61,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,6,min54.tye
156,1,05:48:06,2,59,11.7,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,35,min54.tye
157,4,05:48:14,2,71,12.0,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0,99,min54.tye
158,4,05:48:53,2,66,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0,71,min54.tye
159,4,05:49:13,2,66,8.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,24,min54.tye
160,4,05:50:02,2,64,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,36,min54.tye
161,4,05:50:32,2,68,11.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0,66,min54.tye
162,4,05:51:43,2,73,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,51,min54.tye
163,1,05:52:36,2,67,9.5,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.34,2,0,91,min54.tye
164,4,05:52:45,2,71,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,17,min54.tye
165,3,05:52:47,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,34,min54.tye
166,4,05:53:39,2,70,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,70,min54.tye
167,4,05:55:29,5,64,15.1,4.3,32.5,4.0,,,,,,,,10.76,13.22,13.33,14.73,14.30,,,,,,,,66.33,9,0,64,min54.tye
168,4,05:55:51,2,64,10.2,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0,71,min54.tye
169,1,05:58:50,2,63,9.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,3,0,44,min54.tye
170,1,06:00:38,2,71,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,77,min54.tye
171,1,06:01:12,4,69,13.5,22.0,4.0,,,,,,,,,11.25,19.75,8.86,8.59,,,,,,,,,48.45,8,0,76,min54.tye
172,1,06:01:34,2,55,9.0,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.47,2,0,84,min54.tye
173,4,06:02:45,2,63,21.2,,,,,,,,,,,7.92,12.71,,,,,,,,,,,20.63,5,0,82,min54.tye
174,1,06:03:04,2,63,10.1,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,3,0,76,min54.tye
175,2,06:04:02,2,109,9.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,90,min54.tye
176,1,06:04:02,2,108,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,92,min54.tye
177,1,06:06:36,2,70,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0,54,min54.tye
178,4,06:06:43,2,70,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,72,min54.tye
179,1,06:06:49,2,68,8.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,2,0,0,min54.tye
180,1,06:07:54,2,68,8.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,69,min54.tye
181,4,06:08:27,2,62,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,17,min54.tye
182,3,06:08:27,2,66,8.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,86,min54.tye
183,1,06:08:33,2,59,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,41,min54.tye
184,4,06:08:37,2,68,14.5,,,,,,,,,,,3.56,9.13,,,,,,,,,,,12.70,5,0,84,min54.tye
185,1,06:09:12,3,63,16.9,4.2,,,,,,,,,,10.24,3.27,3.13,,,,,,,,,,16.63,6,0,25,min54.tye
186,4,06:09:42,6,70,15.7,4.3,25.9,4.0,4.1,,,,,,,8.58,5.75,5.95,1.96,3.00,3.38,,,,,,,28.62,10,0,98,min54.tye
187,1,06:09:43,5,69,11.5,4.3,27.5,4.0,,,,,,,,8.42,11.15,11.55,8.33,8.21,,,,,,,,47.67,9,0,44,min54.tye
188,4,06:09:53,2,66,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,9,min54.tye
189,1,06:11:50,2,68,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,78,min54.tye
190,1,06:12:06,2,68,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,30,min54.tye
191,1,06:12:24,2,66,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,94,min54.tye
192,1,06:12:49,2,71,9.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0,88,min54.tye
193,1,06:13:01,2,69,13.3,,,,,,,,,,,4.80,6.68,,,,,,,,,,,11.48,5,0,74,min54.tye
194,1,06:13:05,5,67,17.1,4.2,32.3,4.0,,,,,,,,10.82,16.93,16.24,15.74,17.63,,,,,,,,77.37,9,0,48,min54.tye
195,4,06:13:55,2,62,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,18,min54.tye
196,4,06:14:51,2,66,8.9,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,2,0,34,min54.tye
197,1,06:16:18,2,65,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,34,min54.tye
198,4,06:16:50,2,68,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,78,min54.tye
199,4,06:18:29,2,68,11.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.37,3,0,73,min54.tye
200,1,06:19:06,2,61,10.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,59,min54.tye
201,1,06:19:17,2,63,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,73,min54.tye
202,2,06:19:23,2,69,8.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,28,min54.tye
203,1,06:19:36,2,62,11.7,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0,11,min54.tye
204,2,06:19:46,2,70,8.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,1,min54.tye
205,1,06:19:46,2,60,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,87,min54.tye
206,1,06:20:02,2,63,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,40,min54.tye
207,1,06:20:21,2,63,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,72,min54.tye
208,1,06:20:58,2,64,9.3,,,,,,,,,,,4.66,3.97,,,,,,,,,,,8.62,2,0,70,min54.tye
209,4,06:21:04,2,70,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,14,min54.tye
210,1,06:21:27,5,62,16.3,4.2,32.2,4.0,,,,,,,,9.93,18.14,17.96,20.95,19.95,,,,,,,,86.94,9,0,12,min54.tye
211,1,06:21:49,2,65,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,58,min54.tye
212,1,06:22:25,2,60,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,84,min54.tye
213,4,06:22:49,2,69,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,93,min54.tye
214,4,06:23:03,2,70,10.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,3,0,50,min54.tye
215,1,06:23:37,5,62,12.0,4.2,33.6,4.1,,,,,,,,9.47,17.62,17.54,15.06,14.91,,,,,,,,74.60,9,0,20,min54.tye
216,1,06:23:46,2,64,7.8,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,14,0,15,min54.tye
217,1,06:23:51,2,68,13.1,,,,,,,,,,,4.06,3.93,,,,,,,,,,,7.99,3,0,30,min54.tye
218,1,06:24:09,2,56,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,71,min54.tye
219,4,06:24:32,2,67,11.1,,,,,,,,,,,3.44,4.38,,,,,,,,,,,7.82,3,0,9,min54.tye
220,1,06:24:36,2,62,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0,2,min54.tye
221,4,06:25:11,2,70,9.6,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,2,0,73,min54.tye
222,1,06:25:47,2,66,12.8,,,,,,,,,,,4.67,3.78,,,,,,,,,,,8.45,3,0,89,min54.tye
223,1,06:26:11,2,60,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,87,min54.tye
224,3,06:26:25,2,75,10.8,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,43,min54.tye
225,1,06:26:42,2,69,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0,89,min54.tye
226,1,06:27:03,2,66,9.4,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,0,27,min54.tye
227,1,06:28:07,2,68,11.9,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.14,3,0,81,min54.tye
228,1,06:28:18,2,65,9.0,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,69,min54.tye
229,4,06:28:50,2,70,12.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,65,min54.tye
230,1,06:29:12,2,65,8.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0,52,min54.tye
231,4,06:30:02,2,61,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0,28,min54.tye
232,1,06:30:22,2,70,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,43,min54.tye
233,1,06:30:40,2,68,10.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0,36,min54.tye
234,4,06:30:49,2,60,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,32,min54.tye
235,1,06:31:02,3,59,15.1,4.6,,,,,,,,,,17.98,18.13,18.95,,,,,,,,,,55.06,6,0,76,min54.tye
236,1,06:31:11,2,61,11.1,,,,,,,,,,,3.49,5.07,,,,,,,,,,,8.56,3,0,35,min54.tye
237,4,06:31:24,2,65,8.6,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0,24,min54.tye
238,1,06:31:33,2,70,11.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0,10,min54.tye
239,4,06:32:05,2,69,14.4,,,,,,,,,,,5.40,5.53,,,,,,,,,,,10.93,5,0,47,min54.tye
240,1,06:32:20,2,62,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,88,min54.tye
241,4,06:32:39,2,63,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,74,min54.tye
242,4,06:32:51,2,65,11.5,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,98,min54.tye
243,4,06:33:41,2,68,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,50,min54.tye
244,3,06:33:50,2,57,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,77,min54.tye
245,4,06:33:56,2,62,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,28,min54.tye
246,1,06:34:33,2,65,11.9,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,3,0,36,min54.tye
247,2,06:34:41,2,68,11.9,,,,,,,,,,,4.03,3.31,,,,,,,,,,,7.33,3,0,14,min54.tye
248,1,06:34:42,2,65,10.7,,,,,,,,,,,3.38,3.35,,,,,,,,,,,6.73,3,0,59,min54.tye
249,1,06:35:37,2,66,9.5,,,,,,,,,,,4.33,3.48,,,,,,,,,,,7.80,2,0,62,min54.tye
250,1,06:35:58,2,56,12.8,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.21,3,0,83,min54.tye
251,4,06:36:32,2,68,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,98,min54.tye
252,2,06:37:09,2,70,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0,40,min54.tye
253,4,06:37:14,2,63,8.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0,38,min54.tye
254,1,06:37:15,2,66,11.0,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.97,3,0,63,min54.tye
255,4,06:37:17,2,61,9.1,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0,22,min54.tye
256,4,06:37:20,2,60,10.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,3,0,2,min54.tye
257,4,06:37:46,2,65,16.7,,,,,,,,,,,5.82,7.54,,,,,,,,,,,13.37,5,0,60,min54.tye
258,4,06:37:59,2,65,11.7,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0,63,min54.tye
259,4,06:38:12,2,70,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0,57,min54.tye
260,1,06:38:20,2,68,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0,85,min54.tye
261,1,06:38:33,2,65,11.6,,,,,,,,,,,4.31,3.55,,,,,,,,,,,7.86,3,0,7,min54.tye
262,1,06:38:57,2,70,11.0,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0,23,min54.tye
263,4,06:38:58,2,70,11.6,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.36,3,0,43,min54.tye
264,1,06:39:28,2,65,18.0,,,,,,,,,,,6.88,9.48,,,,,,,,,,,16.35,5,0,64,min54.tye
265,1,06:39:44,2,66,8.5,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,39,min54.tye
266,1,06:39:48,2,61,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,48,min54.tye
267,4,06:39:56,2,65,8.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0,60,min54.tye
268,4,06:40:00,2,66,9.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,0,min54.tye
269,4,06:40:04,2,64,9.1,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0,79,min54.tye
270,4,06:40:11,2,66,9.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,16,min54.tye
271,1,06:41:42,2,59,8.3,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0,19,min54.tye
272,1,06:41:56,2,65,11.5,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0,58,min54.tye
273,1,06:43:03,2,67,13.0,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.46,3,0,93,min54.tye
274,4,06:43:15,2,68,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0,81,min54.tye
275,1,06:43:16,2,71,11.1,,,,,,,,,,,3.17,3.71,,,,,,,,,,,6.88,3,0,15,min54.tye
276,4,06:43:27,2,63,9.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,69,min54.tye
277,4,06:43:43,2,68,11.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,93,min54.tye
278,1,06:43:55,2,61,8.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,20,min54.tye
279,1,06:44:29,2,65,8.5,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.02,2,0,2,min54.tye
280,1,06:44:31,2,68,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,96,min54.tye
281,4,06:44:38,2,66,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,48,min54.tye
282,3,06:44:47,2,68,10.9,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.82,3,0,26,min54.tye
283,1,06:45:02,2,70,8.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,71,min54.tye
284,1,06:45:20,2,66,11.6,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,39,min54.tye
285,1,06:45:52,2,55,22.5,,,,,,,,,,,6.44,11.54,,,,,,,,,,,17.98,5,0,79,min54.tye
286,4,06:45:55,2,62,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,3,0,80,min54.tye
287,1,06:46:08,2,58,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0,40,min54.tye
288,4,06:46:29,5,64,14.7,4.3,33.3,4.1,,,,,,,,9.21,6.92,6.94,4.83,5.26,,,,,,,,33.16,9,0,88,min54.tye
289,1,06:47:03,2,71,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0,47,min54.tye
290,4,06:47:24,2,64,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,92,min54.tye
291,4,06:48:02,2,67,9.2,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.09,2,0,36,min54.tye
292,4,06:48:19,2,62,9.0,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0,42,min54.tye
293,4,06:48:37,2,62,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,81,min54.tye
294,3,06:48:37,2,65,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,86,min54.tye
295,1,06:49:24,6,63,16.6,4.3,37.9,4.4,4.4,,,,,,,11.43,9.02,8.81,5.61,5.35,5.35,,,,,,,45.56,10,0,10,min54.tye
296,4,06:49:34,2,66,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,78,min54.tye
297,1,06:50:55,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,70,min54.tye