veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:21,2,65,10.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,3,0,73,min5,,,47.1,1.00
2,2,00:04:14,2,72,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,82,min5,,,47.1,1.00
3,1,00:04:59,2,72,9.4,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,28,min5,,,45.9,1.00
4,1,00:05:07,2,67,8.3,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.96,2,0,3,min5,,,46.2,1.00
5,1,00:07:52,2,69,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,96,min5,,,46.3,1.00
6,1,00:08:00,2,65,8.6,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,7,min5,,,45.7,1.00
7,2,00:08:56,2,69,9.5,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,39,min5,,,46.2,1.00
8,1,00:09:00,2,67,9.1,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,2,8,57,min5,,,46.1,1.00
9,1,00:09:07,4,67,11.9,15.3,2.8,,,,,,,,,1.43,1.21,1.07,1.03,,,,,,,,,4.73,3,0,69,min5,,,45.8,1.00
10,1,00:12:39,2,67,8.6,,,,,,,,,,,1.27,0.47,,,,,,,,,,,1.74,2,0,52,min5,,,44.9,1.00
11,1,00:13:59,2,75,12.7,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,3,0,68,min5,,,45.2,1.00
12,1,00:14:41,2,58,9.3,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.76,2,0,37,min5,,,45.0,1.00
13,4,00:22:02,2,72,9.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,2,0,88,min5,,,45.9,1.00
14,2,00:26:12,2,69,9.5,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.31,2,0,41,min5,,,47.3,1.00
15,1,00:26:22,2,63,9.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.97,2,0,42,min5,,,46.8,1.00
16,1,00:27:47,2,57,11.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,65,min5,,,46.2,1.00
17,4,00:30:32,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.87,5.00,4.99,2.41,2.87,3.16,,,,,,,27.28,10,0,31,min5,,,47.5,1.00
18,1,00:31:45,2,56,9.0,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,30,min5,,,46.3,1.00
19,1,00:33:36,6,66,18.6,4.9,27.4,5.0,5.0,,,,,,,9.97,17.60,18.55,13.11,14.38,14.78,,,,,,,88.39,10,0,4,min5,,,47.5,1.00
20,2,00:35:17,2,64,12.5,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,3,0,21,min5,,,46.9,1.00
21,1,00:35:21,2,64,8.7,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,83,min5,,,46.8,1.00
22,1,00:36:02,5,60,12.9,4.6,30.6,5.9,,,,,,,,8.94,9.53,8.21,10.52,10.72,,,,,,,,47.92,9,0,84,min5,,,46.6,1.00
23,2,00:38:10,2,73,9.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,62,min5,,,46.9,1.00
24,1,00:39:55,2,61,10.8,,,,,,,,,,,1.89,2.23,,,,,,,,,,,4.12,3,0,15,min5,,,48.3,1.00
25,4,00:40:24,2,72,12.8,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0,99,min5,,,48.0,1.00
26,1,00:40:34,2,56,9.1,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,9,min5,,,48.1,1.00
27,1,00:45:17,2,67,9.3,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0,86,min5,,,46.1,1.00
28,1,00:53:11,2,70,14.7,,,,,,,,,,,2.86,5.58,,,,,,,,,,,8.44,5,0,6,min5,,,46.8,1.00
29,1,00:59:04,2,69,8.8,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,15,min5,,,46.6,1.00
30,1,01:01:10,2,67,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,90,min5,,,47.0,1.00
31,1,01:07:08,2,61,9.5,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.68,2,0,93,min5,,,48.3,1.00
32,1,01:07:29,2,64,8.3,,,,,,,,,,,0.31,0.50,,,,,,,,,,,0.82,2,8,45,min5,,,47.9,1.00
33,4,01:08:13,5,65,17.8,4.2,32.2,10.1,,,,,,,,5.79,3.19,2.94,1.46,1.76,,,,,,,,15.14,9,0,52,min5,,,47.0,1.00
34,1,01:09:41,2,67,10.8,,,,,,,,,,,1.90,2.27,,,,,,,,,,,4.17,3,0,57,min5,,,47.1,1.00
35,4,01:13:25,2,71,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,71,min5,,,47.4,1.00
36,4,01:21:58,2,72,12.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.88,3,0,22,min5,,,46.6,1.00
37,4,01:25:34,2,71,11.1,,,,,,,,,,,1.59,3.23,,,,,,,,,,,4.82,3,8:8,82,min5,,,47.0,1.00
38,3,01:27:08,2,72,9.5,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.54,2,0,27,min5,,,46.8,1.00
39,1,01:28:25,5,59,15.2,4.3,32.4,4.1,,,,,,,,7.56,13.23,11.94,11.56,12.41,,,,,,,,56.71,9,0,38,min5,,,47.5,1.00
40,1,01:30:09,2,68,9.9,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,3,0,77,min5,,,47.3,1.00
41,3,01:34:38,1,71,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,1,min5,,,47.9,1.00
42,4,01:34:38,8,69,19.5,4.2,4.5,16.0,10.1,10.0,4.0,,,,,7.04,7.05,14.95,15.02,18.70,18.93,17.59,18.93,,,,,118.21,13,0,63,min5,,,47.9,1.00
43,1,01:36:03,2,60,12.0,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,3,0,95,min5,,,46.8,1.00
44,1,01:36:09,2,62,10.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,3,0,17,min5,,,46.6,1.00
45,4,01:38:02,2,71,11.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,3,9,85,min5,,,46.2,1.00
46,1,01:43:19,5,61,13.4,4.2,27.9,10.1,,,,,,,,8.52,13.82,14.36,13.60,12.16,,,,,,,,62.46,9,0,60,min5,,,47.9,1.00
47,4,01:44:56,2,71,9.4,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,9,72,min5,,,46.8,1.00
48,1,01:51:32,6,67,11.3,3.6,3.5,3.5,4.3,,,,,,,14.59,3.28,2.88,3.86,17.54,17.86,,,,,,,60.01,7,0,10,min5,,,47.8,1.00
49,1,01:56:16,2,71,12.0,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,3,0,92,min5,,,47.0,1.00
50,1,01:57:47,3,66,12.1,12.6,,,,,,,,,,1.65,1.52,0.79,,,,,,,,,,3.96,3,0,57,min5,,,47.0,1.00
51,1,01:58:05,2,70,9.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,80,min5,,,46.8,1.00
52,4,01:59:14,2,71,13.3,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,3,9,20,min5,,,46.9,1.00
53,1,01:59:48,5,62,15.1,4.3,28.4,10.1,,,,,,,,8.19,14.08,13.50,13.47,12.53,,,,,,,,61.77,9,0,30,min5,,,47.7,1.00
54,1,01:59:53,5,61,13.4,4.3,28.4,10.1,,,,,,,,7.22,11.72,11.66,12.61,11.74,,,,,,,,54.95,9,0,89,min5,,,47.8,1.00
55,1,02:01:05,2,69,8.3,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,48,min5,,,47.5,1.00
56,1,02:01:50,5,63,13.4,4.2,26.6,10.5,,,,,,,,6.21,10.65,11.43,9.70,9.91,,,,,,,,47.90,9,0,10,min5,,,48.1,1.00
57,1,02:10:33,2,63,13.2,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.98,3,0,58,min5,,,48.4,1.00
58,4,02:10:41,6,67,19.3,5.0,23.0,8.6,5.0,,,,,,,3.89,8.03,8.71,2.69,6.93,6.77,,,,,,,37.01,10,0,96,min5,,,48.5,1.00
59,1,02:12:10,2,65,9.8,,,,,,,,,,,0.70,0.87,,,,,,,,,,,1.57,3,0,73,min5,,,47.9,1.00
60,4,02:15:24,3,72,22.1,4.4,,,,,,,,,,11.54,7.30,7.50,,,,,,,,,,26.33,6,0,49,min5,,,48.4,1.00
61,4,02:15:45,2,66,10.5,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,3,0,46,min5,,,48.0,1.00
62,4,02:17:08,2,65,12.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,3,0,56,min5,,,49.3,1.00
63,1,02:17:42,2,66,8.9,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,63,min5,,,49.3,1.00
64,4,02:21:21,2,63,12.0,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,6,min5,,,48.4,1.00
65,4,02:24:31,5,71,17.1,4.4,28.7,10.1,,,,,,,,8.99,4.63,4.50,3.47,4.95,,,,,,,,26.55,9,0,39,min5,,,49.1,1.00
66,2,02:24:36,2,71,10.0,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,3,0,55,min5,,,48.9,1.00
67,4,02:29:58,2,69,8.7,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,67,min5,,,48.9,1.00
68,1,02:31:12,2,68,8.9,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,65,min5,,,49.0,1.00
69,1,02:31:31,3,65,12.7,18.5,,,,,,,,,,0.96,1.29,1.29,,,,,,,,,,3.53,3,0,29,min5,,,49.2,1.00
70,1,02:45:02,5,61,13.4,4.2,28.0,10.1,,,,,,,,7.46,11.59,10.53,12.21,10.80,,,,,,,,52.60,9,0,74,min5,,,49.5,1.00
71,1,02:48:05,2,76,11.9,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0,10,min5,,,49.9,1.00
72,4,02:48:32,3,63,11.9,21.6,,,,,,,,,,3.90,4.41,1.73,,,,,,,,,,10.05,3,0,83,min5,,,49.2,1.00
73,4,02:48:49,2,65,9.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,20,min5,,,49.4,1.00
74,4,02:50:45,2,64,13.3,,,,,,,,,,,4.46,3.30,,,,,,,,,,,7.76,3,0,25,min5,,,49.1,1.00
75,4,03:00:14,5,62,15.4,4.3,32.5,4.1,,,,,,,,9.01,5.40,5.05,3.64,3.59,,,,,,,,26.69,9,0,15,min5,,,48.5,1.00
76,1,03:05:18,2,70,8.6,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0,4,min5,,,48.4,1.00
77,4,03:14:28,2,70,10.6,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.86,3,0,11,min5,,,49.0,1.00
78,4,03:17:56,2,71,13.0,,,,,,,,,,,4.18,3.38,,,,,,,,,,,7.56,3,0,77,min5,,,48.8,1.00
79,4,03:19:27,2,71,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,85,min5,,,49.1,1.00
80,4,03:20:05,2,79,8.6,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,92,min5,,,49.0,1.00
81,4,03:24:24,2,75,13.3,,,,,,,,,,,1.90,3.25,,,,,,,,,,,5.16,3,0,28,min5,,,49.4,1.00
82,4,03:29:07,2,72,10.0,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,34,min5,,,49.8,1.00
83,4,03:33:04,5,70,17.2,4.3,30.4,10.1,,,,,,,,6.59,4.47,4.21,1.79,2.78,,,,,,,,19.85,9,0,68,min5,,,50.2,1.00
84,4,03:33:53,2,64,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,24,min5,,,49.5,1.00
85,4,03:43:01,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,8:19,11,min5,,,49.6,1.00
86,4,03:43:02,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,23,min5,,,49.5,1.00
87,1,03:44:09,2,70,8.3,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,11,min5,,,49.4,1.00
88,1,03:49:00,2,59,8.7,,,,,,,,,,,1.15,0.51,,,,,,,,,,,1.66,2,0,55,min5,,,49.7,1.00
89,3,03:52:53,2,71,9.1,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,8,19,min5,,,50.0,1.00
90,4,03:54:04,2,71,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,81,min5,,,49.4,1.00
91,1,03:54:22,2,66,12.0,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,3,0,88,min5,,,50.2,1.00
92,4,03:55:53,2,68,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,92,min5,,,50.1,1.00
93,2,03:59:27,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,55,min5,,,49.5,1.00
94,1,03:59:28,6,62,11.2,3.6,3.5,3.5,4.3,,,,,,,6.80,1.49,1.24,1.73,12.23,12.82,,,,,,,36.32,7,0,83,min5,,,49.5,1.00
95,4,03:59:30,2,59,8.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,13,min5,,,49.5,1.00
96,1,04:00:33,2,68,10.9,,,,,,,,,,,1.63,2.21,,,,,,,,,,,3.84,3,0,53,min5,,,49.4,1.00
97,1,04:00:41,2,66,8.5,,,,,,,,,,,0.19,0.28,,,,,,,,,,,0.47,2,8,94,min5,,,49.2,1.00
98,1,04:04:08,2,67,11.5,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,3,0,43,min5,,,49.2,1.00
99,1,04:05:38,2,69,9.0,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,30,min5,,,50.1,1.00
100,1,04:05:50,5,53,12.7,4.2,33.6,4.1,,,,,,,,8.66,7.89,7.84,4.71,4.04,,,,,,,,33.15,9,0,13,min5,,,50.2,1.00
101,1,04:07:44,2,67,8.9,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,54,min5,,,48.8,1.00
102,4,04:07:54,2,68,9.5,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0,76,min5,,,49.0,1.00
103,4,04:08:08,2,71,9.0,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.84,2,9,86,min5,,,49.7,1.00
104,1,04:08:15,2,68,11.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0,43,min5,,,49.5,1.00
105,4,04:11:53,5,67,20.7,4.5,32.3,5.0,,,,,,,,9.83,7.36,7.27,3.84,4.39,,,,,,,,32.69,9,0,48,min5,,,48.7,1.00
106,4,04:12:25,2,77,8.8,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,78,min5,,,49.3,1.00
107,1,04:14:30,2,72,9.0,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,89,min5,,,49.7,1.00
108,1,04:14:56,2,72,13.2,,,,,,,,,,,2.78,4.74,,,,,,,,,,,7.53,3,0,50,min5,,,49.2,1.00
109,4,04:16:05,2,77,11.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0,59,min5,,,49.9,1.00
110,1,04:17:59,2,70,12.8,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.17,3,0,55,min5,,,48.9,1.00
111,4,04:18:51,5,65,13.6,4.3,28.5,10.1,,,,,,,,7.82,5.18,5.40,4.32,4.46,,,,,,,,27.19,9,0,83,min5,,,49.5,1.00
112,4,04:20:42,2,67,8.8,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,67,min5,,,49.8,1.00
113,1,04:22:32,3,65,8.6,17.1,,,,,,,,,,1.19,1.24,0.30,,,,,,,,,,2.73,2,0,42,min5,,,49.1,1.00
114,4,04:22:32,3,73,22.1,4.4,,,,,,,,,,7.54,4.86,4.95,,,,,,,,,,17.35,6,0,100,min5,,,49.1,1.00
115,1,04:22:34,3,64,8.6,14.9,,,,,,,,,,1.07,0.93,0.57,,,,,,,,,,2.57,2,0,55,min5,,,49.2,1.00
116,4,04:23:20,2,58,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,38,min5,,,49.7,1.00
117,4,04:24:28,2,59,8.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,81,min5,,,49.7,1.00
118,1,04:24:55,2,65,21.1,,,,,,,,,,,7.97,9.21,,,,,,,,,,,17.18,5,0,37,min5,,,49.1,1.00
119,4,04:25:06,2,71,10.1,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.04,3,9,53,min5,,,49.6,1.00
120,2,04:25:50,2,65,9.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,66,min5,,,48.7,1.00
121,3,04:28:15,2,76,8.2,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,0,58,min5,,,50.0,1.00
122,1,04:32:20,2,68,11.5,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.82,3,0,24,min5,,,50.0,1.00
123,4,04:33:12,5,66,12.8,4.1,4.5,5.5,,,,,,,,11.73,9.42,13.29,12.66,5.53,,,,,,,,52.62,7,0,68,min5,,,49.7,1.00
124,4,04:34:04,2,69,9.5,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0,96,min5,,,49.8,1.00
125,4,04:37:09,2,73,9.0,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,19,min5,,,49.4,1.00
126,4,04:38:57,2,63,11.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.43,3,0,86,min5,,,49.9,1.00
127,3,04:40:47,2,67,30.0,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,14,12,42,min5,,,49.3,1.00
128,4,04:40:47,2,67,29.8,,,,,,,,,,,2.22,4.59,,,,,,,,,,,6.80,14,8,39,min5,,,49.3,1.00
129,4,04:40:48,1,67,,,,,,,,,,,,4.22,,,,,,,,,,,,4.22,15,9:19,99,min5,,,49.3,1.00
130,1,04:41:24,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,30,min5,,,50.3,1.00
131,4,04:42:15,2,71,16.5,,,,,,,,,,,6.10,12.17,,,,,,,,,,,18.27,5,0,78,min5,,,49.4,1.00
132,1,04:42:36,2,73,8.6,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.71,2,0,38,min5,,,49.4,1.00
133,4,04:42:58,2,72,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0,71,min5,,,49.6,1.00
134,1,04:43:18,5,64,19.1,5.0,31.6,5.0,,,,,,,,9.97,16.26,16.16,13.55,13.58,,,,,,,,69.51,9,0,63,min5,,,49.8,1.00
135,4,04:44:07,2,78,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,53,min5,,,50.2,1.00
136,4,04:44:25,2,70,8.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,93,min5,,,49.5,1.00
137,1,04:45:42,2,67,9.5,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0,50,min5,,,50.3,1.00
138,3,04:46:34,2,75,9.3,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.74,2,0,3,min5,,,49.8,1.00
139,1,04:46:52,2,63,9.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,12,min5,,,49.5,1.00
140,4,04:47:09,2,66,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,8,min5,,,49.3,1.00
141,1,04:47:42,2,73,12.7,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,3,0,87,min5,,,49.7,1.00
142,4,04:49:00,2,71,12.1,,,,,,,,,,,1.38,1.53,,,,,,,,,,,2.91,3,0,3,min5,,,50.3,1.00
143,4,04:49:29,2,66,13.2,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0,82,min5,,,50.4,1.00
144,4,04:50:05,2,65,10.7,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.35,3,0,65,min5,,,50.2,1.00
145,4,04:50:30,2,65,9.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,85,min5,,,50.2,1.00
146,4,04:52:05,2,74,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,88,min5,,,50.3,1.00
147,4,04:52:16,2,75,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,51,min5,,,50.2,1.00
148,1,04:52:25,2,64,8.6,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,2,min5,,,50.1,1.00
149,1,04:52:45,5,65,11.8,4.3,26.1,4.1,,,,,,,,5.09,5.13,4.99,2.72,3.04,,,,,,,,20.98,9,0,65,min5,,,50.3,1.00
150,1,04:53:01,5,64,14.6,4.3,30.4,10.1,,,,,,,,7.05,4.70,4.78,2.74,3.33,,,,,,,,22.60,9,0,34,min5,,,49.9,1.00
151,4,04:53:51,2,73,8.7,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0,85,min5,,,50.4,1.00
152,1,04:55:59,2,73,9.1,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,15,min5,,,50.2,1.00
153,4,04:57:13,2,64,8.2,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,93,min5,,,50.1,1.00
154,4,04:57:40,2,69,12.2,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.97,3,0,74,min5,,,50.5,1.00
155,1,04:57:44,5,64,16.0,4.3,41.9,4.4,,,,,,,,7.18,6.02,5.71,4.12,3.80,,,,,,,,26.83,9,0,32,min5,,,50.4,1.00
156,1,04:58:33,2,63,20.8,,,,,,,,,,,5.10,5.49,,,,,,,,,,,10.59,5,0,19,min5,,,50.6,1.00
157,1,04:58:53,2,70,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,34,min5,,,50.8,1.00
158,4,04:59:28,2,70,9.6,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,79,min5,,,49.7,1.00
159,4,04:59:44,2,72,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,66,min5,,,50.2,1.00
160,1,05:01:33,2,69,8.7,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.57,2,0,62,min5,,,51.0,1.00
161,1,05:01:41,2,63,8.8,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,4,min5,,,50.7,1.00
162,4,05:01:58,2,69,13.1,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.40,3,0,37,min5,,,50.5,1.00
163,1,05:02:11,2,72,11.1,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0,65,min5,,,50.3,1.00
164,3,05:02:34,2,71,9.4,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.02,2,0,35,min5,,,49.8,1.00
165,4,05:02:36,2,68,9.7,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,2,0,29,min5,,,49.7,1.00
166,1,05:02:38,2,71,8.5,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,61,min5,,,49.7,1.00
167,4,05:03:57,2,70,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,1,min5,,,50.9,1.00
168,4,05:05:21,2,68,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,23,min5,,,50.2,1.00
169,4,05:05:30,2,69,9.5,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0,4,min5,,,50.5,1.00
170,4,05:05:53,2,66,9.5,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0,14,min5,,,50.7,1.00
171,4,05:06:16,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,8:19,97,min5,,,50.4,1.00
172,4,05:06:17,1,71,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,9,min5,,,50.4,1.00
173,1,05:06:19,2,63,10.1,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,3,0,24,min5,,,50.4,1.00
174,2,05:06:21,6,67,19.6,4.3,28.6,4.1,4.2,,,,,,,7.12,7.30,7.47,2.58,4.90,4.83,,,,,,,34.20,10,0,16,min5,,,50.5,1.00
175,1,05:07:03,2,67,9.7,,,,,,,,,,,0.26,0.40,,,,,,,,,,,0.66,2,8,70,min5,,,50.6,1.00
176,4,05:07:20,2,72,9.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,22,min5,,,50.6,1.00
177,4,05:08:14,2,60,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,6,min5,,,50.5,1.00
178,1,05:09:06,5,68,14.9,4.3,31.4,4.1,,,,,,,,6.27,3.08,3.91,3.10,2.86,,,,,,,,19.22,9,0,76,min5,,,50.7,1.00
179,4,05:09:15,2,67,8.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0,57,min5,,,50.4,1.00
180,1,05:09:37,2,64,22.6,,,,,,,,,,,6.06,8.78,,,,,,,,,,,14.84,5,0,20,min5,,,51.1,1.00
181,4,05:09:46,2,59,10.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,3,0,3,min5,,,51.1,1.00
182,4,05:10:08,2,75,8.8,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,0,16,min5,,,50.9,1.00
183,1,05:11:01,2,62,11.0,,,,,,,,,,,2.17,4.32,,,,,,,,,,,6.49,3,0,16,min5,,,50.3,1.00
184,4,05:11:16,2,66,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,75,min5,,,50.9,1.00
185,4,05:11:45,2,68,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0,47,min5,,,50.5,1.00
186,4,05:11:51,2,69,12.0,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,78,min5,,,50.5,1.00
187,4,05:11:55,2,69,10.7,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0,84,min5,,,50.7,1.00
188,4,05:12:06,2,72,12.0,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.77,3,0,31,min5,,,50.7,1.00
189,4,05:12:24,2,68,8.1,,,,,,,,,,,1.38,0.68,,,,,,,,,,,2.06,2,0,80,min5,,,50.8,1.00
190,4,05:12:42,2,72,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,32,min5,,,50.6,1.00
191,1,05:12:46,2,64,7.4,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.80,2,8,91,min5,,,50.9,1.00
192,1,05:12:52,4,64,12.4,4.2,18.7,,,,,,,,,8.92,6.70,7.03,7.73,,,,,,,,,30.38,8,0,63,min5,,,51.1,1.00
193,1,05:13:06,2,78,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,30,min5,,,50.9,1.00
194,4,05:14:39,2,68,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,66,min5,,,50.5,1.00
195,4,05:15:29,2,68,8.6,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,74,min5,,,50.5,1.00
196,4,05:16:14,2,72,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,49,min5,,,50.5,1.00
197,4,05:16:59,2,66,13.2,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,26,min5,,,50.9,1.00
198,1,05:17:02,3,68,12.3,31.9,,,,,,,,,,5.32,13.75,11.40,,,,,,,,,,30.47,8,0,62,min5,,,50.9,1.00
199,4,05:17:03,2,71,11.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,3,9,30,min5,,,50.9,1.00
200,4,05:17:12,2,73,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,1,min5,,,50.3,1.00
201,4,05:17:26,2,64,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,46,min5,,,50.4,1.00
202,1,05:18:46,2,73,9.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,3,0,87,min5,,,50.6,1.00
203,1,05:18:54,4,64,13.5,16.6,2.8,,,,,,,,,2.13,3.87,1.07,1.01,,,,,,,,,8.09,3,0,77,min5,,,50.5,1.00
204,4,05:19:05,5,65,13.6,4.3,28.0,10.1,,,,,,,,8.50,5.51,5.37,4.02,4.81,,,,,,,,28.21,9,0,15,min5,,,50.8,1.00
205,4,05:19:37,2,56,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,54,min5,,,50.8,1.00
206,4,05:19:41,2,68,10.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,28,min5,,,50.4,1.00
207,4,05:19:44,2,67,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,91,min5,,,50.4,1.00
208,4,05:19:47,2,66,8.6,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,12,min5,,,50.4,1.00
209,1,05:19:49,2,67,9.2,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,61,min5,,,50.5,1.00
210,4,05:20:00,2,72,12.1,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0,78,min5,,,50.3,1.00
211,4,05:21:09,2,68,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0,65,min5,,,50.6,1.00
212,1,05:22:23,2,67,9.5,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,41,min5,,,51.5,1.00
213,1,05:22:35,2,68,13.2,,,,,,,,,,,2.43,3.26,,,,,,,,,,,5.68,3,0,86,min5,,,51.3,1.00
214,4,05:22:42,2,66,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,63,min5,,,51.2,1.00
215,1,05:22:44,2,63,8.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,85,min5,,,51.4,1.00
216,3,05:22:54,2,72,8.7,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,53,min5,,,51.1,1.00
217,4,05:22:54,2,71,8.7,,,,,,,,,,,1.65,0.71,,,,,,,,,,,2.36,2,0,76,min5,,,51.1,1.00
218,4,05:23:07,2,68,8.3,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,85,min5,,,50.9,1.00
219,1,05:23:30,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,8:19,69,min5,,,50.9,1.00
220,1,05:23:31,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,80,min5,,,50.9,1.00
221,4,05:23:37,2,73,16.5,,,,,,,,,,,4.33,5.42,,,,,,,,,,,9.75,5,0,44,min5,,,50.7,1.00
222,4,05:24:10,2,72,10.0,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.95,3,9,42,min5,,,51.2,1.00
223,4,05:24:34,2,68,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0,24,min5,,,51.0,1.00
224,4,05:24:58,2,72,9.3,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,9,55,min5,,,50.9,1.00
225,4,05:25:01,2,67,10.9,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0,29,min5,,,51.0,1.00
226,4,05:25:41,2,62,12.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,12,min5,,,50.8,1.00
227,1,05:26:06,2,60,11.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,87,min5,,,50.9,1.00
228,4,05:26:13,2,73,9.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,1,min5,,,50.9,1.00
229,4,05:26:26,2,65,10.7,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0,74,min5,,,50.7,1.00
230,1,05:26:43,2,66,11.6,,,,,,,,,,,0.52,0.66,,,,,,,,,,,1.18,3,0,72,min5,,,50.9,1.00
231,1,05:26:48,5,60,14.0,4.3,29.7,4.0,,,,,,,,8.02,12.31,12.12,9.68,10.35,,,,,,,,52.48,9,0,24,min5,,,51.1,1.00
232,4,05:30:08,2,68,10.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,20,min5,,,52.5,1.00
233,4,05:30:27,2,66,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0,37,min5,,,53.5,1.00
234,4,05:30:52,5,63,12.3,4.3,31.2,4.1,,,,,,,,8.54,4.00,4.44,3.12,3.23,,,,,,,,23.34,9,0,67,min5,,,52.7,1.00
235,4,05:31:28,2,72,9.5,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,9,10,min5,,,53.0,1.00
236,4,05:31:56,2,61,12.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,3,0,13,min5,,,53.8,1.00
237,3,05:32:02,2,71,9.4,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,33,min5,,,53.9,1.00
238,4,05:32:04,2,68,12.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,3,0,5,min5,,,53.9,1.00
239,1,05:32:37,2,68,13.2,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.88,3,0,14,min5,,,54.1,1.00
240,1,05:32:46,5,56,13.7,4.3,28.3,10.1,,,,,,,,4.65,7.87,7.75,7.36,7.10,,,,,,,,34.73,9,0,16,min5,,,54.3,1.00
241,4,05:33:12,2,71,9.3,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,9,48,min5,,,54.8,1.00
242,1,05:33:18,3,64,12.0,19.0,,,,,,,,,,1.48,1.46,1.25,,,,,,,,,,4.20,3,0,22,min5,,,55.0,1.00
243,4,05:33:20,2,71,9.4,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,9,97,min5,,,54.9,1.00
244,2,05:33:31,2,68,8.9,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,76,min5,,,54.9,1.00
245,4,05:33:57,2,65,10.8,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.98,3,0,23,min5,,,54.8,1.00
246,1,05:33:58,3,62,12.8,19.8,,,,,,,,,,1.14,1.04,1.27,,,,,,,,,,3.45,3,0,82,min5,,,54.8,1.00
247,1,05:34:03,2,73,9.2,,,,,,,,,,,1.37,0.60,,,,,,,,,,,1.96,2,0,67,min5,,,54.9,1.00
248,3,05:34:15,1,68,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,3,min5,,,54.9,1.00
249,4,05:34:15,5,68,17.4,4.4,30.0,4.0,,,,,,,,8.65,12.79,13.12,13.13,14.86,,,,,,,,62.54,9,0,83,min5,,,54.9,1.00
250,4,05:34:28,2,72,12.1,,,,,,,,,,,3.58,2.18,,,,,,,,,,,5.76,3,0,39,min5,,,55.0,1.00
251,4,05:34:40,2,69,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,23,min5,,,54.9,1.00
252,3,05:34:51,2,78,9.4,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,2,0,73,min5,,,54.6,1.00
253,4,05:34:52,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,27,min5,,,54.7,1.00
254,4,05:34:53,1,73,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,48,min5,,,54.7,1.00
255,4,05:35:09,2,76,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0,69,min5,,,55.2,1.00
256,1,05:35:13,5,67,15.2,4.1,29.5,4.0,,,,,,,,7.72,13.28,11.63,10.46,11.65,,,,,,,,54.74,9,0,75,min5,,,55.1,1.00
257,3,05:35:27,2,76,10.4,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.59,3,0,34,min5,,,55.1,1.00
258,4,05:35:34,2,70,9.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,43,min5,,,55.2,1.00
259,1,05:36:16,2,70,10.8,,,,,,,,,,,2.12,3.17,,,,,,,,,,,5.29,3,0,32,min5,,,55.2,1.00
260,4,05:37:24,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,81,min5,,,55.2,1.00
261,4,05:37:25,1,75,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,93,min5,,,55.2,1.00
262,4,05:37:27,2,69,9.7,,,,,,,,,,,2.77,3.17,,,,,,,,,,,5.94,2,0,45,min5,,,55.1,1.00
263,1,05:37:42,3,66,17.0,4.5,,,,,,,,,,8.37,11.35,11.89,,,,,,,,,,31.61,6,0,68,min5,,,55.2,1.00
264,1,05:37:50,5,67,17.0,4.3,27.6,10.0,,,,,,,,9.15,8.51,8.36,11.44,10.91,,,,,,,,48.37,9,0,43,min5,,,55.4,1.00
265,4,05:37:54,2,72,26.6,,,,,,,,,,,1.50,2.73,,,,,,,,,,,4.23,14,8,35,min5,,,55.4,1.00
266,4,05:37:55,1,75,,,,,,,,,,,,4.84,,,,,,,,,,,,4.84,15,9:19,93,min5,,,55.4,1.00
267,4,05:38:33,2,65,11.6,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0,25,min5,,,55.3,1.00
268,1,05:38:36,2,71,8.6,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,0,42,min5,,,55.2,1.00
269,1,05:39:10,2,67,22.5,,,,,,,,,,,4.84,6.60,,,,,,,,,,,11.45,5,0,61,min5,,,55.2,1.00
270,2,05:39:11,2,68,9.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,68,min5,,,55.2,1.00