veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,55,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
2,1,00:06:40,2,63,8.5,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.98,2,0
3,1,00:07:08,2,61,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
4,1,00:08:54,6,65,12.2,4.3,27.6,4.0,4.0,,,,,,,6.57,4.42,5.20,3.04,2.67,1.65,,,,,,,23.56,10,0
5,1,00:13:20,2,71,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
6,1,00:17:29,5,60,18.4,4.2,31.8,4.0,,,,,,,,9.59,15.87,15.75,15.80,15.79,,,,,,,,72.79,9,0
7,1,00:19:50,2,66,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
8,2,00:22:07,2,65,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
9,1,00:24:32,2,50,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
10,1,00:25:14,2,72,10.4,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,3,0
11,2,00:27:06,2,73,10.7,,,,,,,,,,,2.85,3.43,,,,,,,,,,,6.28,3,0
12,1,00:27:06,2,66,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
13,1,00:30:59,2,45,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
14,1,00:31:54,2,63,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
15,1,00:45:37,2,65,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
16,2,00:52:12,2,68,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
17,1,00:57:25,3,64,17.1,4.4,,,,,,,,,,9.07,4.81,4.70,,,,,,,,,,18.58,6,36
18,1,00:57:25,2,64,4.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,14,38
19,1,00:58:15,2,68,12.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
20,1,01:04:03,2,60,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
21,1,01:31:15,2,36,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,2,0
22,1,01:39:35,2,61,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
23,1,01:39:51,5,58,16.9,4.6,36.0,4.0,,,,,,,,10.47,10.06,10.11,9.96,9.98,,,,,,,,50.58,9,0
24,1,01:48:32,2,69,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
25,1,01:59:27,2,65,8.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
26,1,02:00:29,2,55,8.4,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
27,1,02:01:08,5,50,18.7,4.4,31.3,4.0,,,,,,,,8.99,7.59,7.52,5.15,4.84,,,,,,,,34.09,9,0
28,1,02:11:50,2,62,9.5,,,,,,,,,,,3.32,7.03,,,,,,,,,,,10.35,3,0
29,2,02:16:20,2,65,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
30,1,02:19:10,6,62,12.2,4.3,27.6,3.9,4.1,,,,,,,6.80,4.13,4.73,2.96,2.56,1.62,,,,,,,22.80,10,0
31,1,02:22:18,2,40,11.7,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
32,1,03:05:01,2,60,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
33,1,03:07:09,2,66,8.5,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
34,1,03:41:53,2,60,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
35,1,03:56:14,2,62,11.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
36,1,04:21:54,5,55,18.1,4.5,36.2,5.1,,,,,,,,8.17,5.56,5.62,3.63,3.42,,,,,,,,26.41,9,0
37,1,04:35:23,2,62,11.5,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
38,1,04:38:00,5,53,12.4,4.3,34.2,4.1,,,,,,,,8.49,8.47,8.11,6.87,6.91,,,,,,,,38.85,9,0
39,1,04:39:28,2,59,10.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
40,1,04:40:45,2,66,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
41,1,04:41:48,6,63,12.3,4.3,27.7,4.0,4.1,,,,,,,6.68,3.91,4.37,3.21,2.36,1.70,,,,,,,22.23,10,0
42,1,04:41:56,5,65,15.8,4.3,31.7,4.0,,,,,,,,7.82,4.81,4.76,2.30,2.53,,,,,,,,22.22,9,0
43,1,04:47:10,2,65,11.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0
44,1,05:06:34,2,62,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
45,1,05:08:29,2,40,9.0,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,2,0
46,2,05:28:20,2,63,13.3,,,,,,,,,,,4.57,3.16,,,,,,,,,,,7.72,3,0
47,1,05:28:20,2,55,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
48,1,05:32:38,6,62,11.4,4.3,19.5,9.7,21.6,,,,,,,7.77,6.21,5.89,5.15,6.84,5.31,,,,,,,37.16,12,34
49,1,05:34:48,2,66,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
50,2,05:39:42,2,32,14.7,,,,,,,,,,,16.29,21.94,,,,,,,,,,,38.22,5,0
51,1,05:45:22,2,65,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
52,1,05:48:58,2,66,11.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
53,1,05:52:35,2,56,10.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,3,0
54,1,05:53:35,2,60,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
55,1,05:53:51,2,61,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
56,1,05:55:55,2,68,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
57,1,05:56:06,2,69,8.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
58,1,06:10:29,2,66,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
59,1,06:13:26,2,65,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
60,1,06:14:38,2,60,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
61,1,06:14:52,2,58,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
62,1,06:16:48,2,52,8.5,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
63,1,06:18:44,2,65,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
64,1,06:20:28,2,58,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
65,1,06:28:18,2,65,10.2,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,3,0
66,1,06:28:32,2,68,9.2,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
67,1,06:29:44,2,64,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
68,1,06:32:17,2,68,10.9,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,3,0
69,1,06:34:39,2,61,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
70,1,06:35:05,2,65,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
71,1,06:36:10,5,63,11.2,4.3,34.1,4.0,,,,,,,,8.25,7.26,8.02,4.13,5.92,,,,,,,,33.58,9,34
72,1,06:36:26,2,65,10.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
73,1,06:41:55,2,68,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
74,1,06:42:45,2,66,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
75,1,06:44:11,2,66,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
76,1,06:53:26,2,70,8.6,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
77,1,06:57:27,2,62,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
78,1,06:58:14,2,66,9.6,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
79,1,06:59:53,2,55,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,3,0
80,1,07:02:53,2,63,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
81,2,07:03:56,2,65,8.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
82,1,07:04:33,2,65,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
83,1,07:04:55,2,63,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
84,1,07:05:18,2,68,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
85,1,07:05:22,2,70,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
86,1,07:05:32,2,68,9.5,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
87,1,07:06:04,2,73,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
88,1,07:07:03,2,63,11.5,,,,,,,,,,,2.97,3.56,,,,,,,,,,,6.53,3,0
89,1,07:10:29,5,56,11.6,4.3,35.6,4.1,,,,,,,,9.31,13.89,13.68,6.87,5.56,,,,,,,,49.32,9,0
90,1,07:13:01,2,57,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
91,1,07:14:11,2,66,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
92,1,07:14:23,2,65,8.9,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
93,1,07:15:58,2,71,10.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
94,1,07:17:06,2,66,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
95,1,07:17:12,2,53,10.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
96,1,07:18:41,2,54,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
97,1,07:19:20,2,66,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
98,1,07:19:51,2,50,12.6,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.63,3,0
99,1,07:21:10,2,68,8.9,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
100,1,07:21:41,2,67,8.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
101,1,07:23:10,2,65,9.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
102,1,07:23:15,6,66,16.8,4.3,27.2,4.0,4.1,,,,,,,9.33,5.37,5.71,3.38,2.90,1.61,,,,,,,28.29,10,0
103,1,07:23:50,2,59,8.8,,,,,,,,,,,2.09,2.22,,,,,,,,,,,4.30,2,0
104,1,07:24:43,2,61,11.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
105,1,07:25:03,2,66,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
106,1,07:25:25,2,61,9.3,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
107,1,07:25:32,2,62,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
108,1,07:25:40,2,68,9.8,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
109,1,07:27:58,2,65,9.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
110,1,07:29:13,2,63,9.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
111,1,07:29:16,2,63,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
112,1,07:29:23,2,62,11.1,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
113,1,07:29:41,2,65,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
114,1,07:30:03,2,62,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
115,1,07:30:15,2,55,8.1,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
116,2,07:30:15,2,65,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
117,2,07:30:50,2,69,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
118,1,07:30:59,2,62,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
119,2,07:31:44,2,66,8.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
120,1,07:31:45,2,61,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
121,2,07:31:47,2,66,9.9,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
122,1,07:31:52,2,68,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
123,1,07:31:59,2,64,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
124,1,07:33:04,2,66,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
125,1,07:34:53,2,61,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
126,1,07:35:45,2,65,12.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
127,1,07:36:11,2,58,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
128,1,07:36:31,2,63,9.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
129,1,07:36:38,2,62,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
130,2,07:36:40,2,65,11.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
131,2,07:36:50,2,65,11.8,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
132,1,07:37:23,2,53,8.6,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
133,1,07:37:51,2,58,18.2,,,,,,,,,,,5.30,9.02,,,,,,,,,,,14.32,5,0
134,1,07:38:11,2,72,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
135,1,07:38:23,2,58,9.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
136,1,07:38:29,2,72,8.5,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
137,2,07:38:59,2,66,11.1,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
138,1,07:38:59,2,65,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
139,1,07:39:19,2,60,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
140,1,07:39:22,2,63,9.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,2,0
141,1,07:39:38,2,58,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
142,1,07:39:45,2,60,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
143,1,07:39:50,2,61,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
144,2,07:39:50,2,65,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
145,2,07:39:51,2,66,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
146,2,07:39:56,2,66,11.7,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.27,3,0
147,1,07:40:00,2,68,13.2,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.51,3,0
148,2,07:40:00,2,66,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
149,1,07:40:03,2,64,13.2,,,,,,,,,,,3.07,3.32,,,,,,,,,,,6.39,3,0
150,1,07:40:26,2,62,10.8,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
151,1,07:40:43,2,66,10.8,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.63,3,0
152,1,07:41:01,2,62,10.9,,,,,,,,,,,2.52,2.90,,,,,,,,,,,5.42,3,0
153,1,07:41:19,2,66,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
154,1,07:42:00,2,65,11.7,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
155,1,07:42:18,2,62,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
156,1,07:43:09,2,65,8.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
157,1,07:43:28,2,63,8.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
158,1,07:43:35,2,65,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
159,2,07:44:02,2,62,8.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
160,1,07:44:04,2,49,16.9,,,,,,,,,,,4.93,9.02,,,,,,,,,,,13.95,5,0
161,1,07:44:12,2,73,10.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
162,1,07:44:24,5,72,13.5,4.4,30.4,4.1,,,,,,,,8.42,5.28,5.54,4.76,2.95,,,,,,,,26.95,9,34
163,1,07:45:10,2,53,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
164,1,07:45:54,2,66,7.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.69,2,0
165,1,07:46:03,2,66,10.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
166,1,07:46:21,2,62,11.8,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.87,3,0
167,2,07:46:59,2,71,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
168,2,07:47:04,2,70,11.8,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
169,1,07:47:04,2,63,11.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0
170,1,07:47:10,2,60,8.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0
171,2,07:47:11,2,70,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
172,1,07:48:04,2,66,12.1,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
173,1,07:49:00,2,63,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
174,1,07:49:13,5,62,15.6,4.3,28.5,4.1,,,,,,,,11.54,16.18,15.56,16.07,15.75,,,,,,,,75.10,9,0
175,1,07:49:32,2,66,10.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,3,0
176,1,07:49:56,5,52,17.1,4.3,36.4,4.1,,,,,,,,9.95,6.07,6.01,4.58,4.45,,,,,,,,31.06,9,0
177,2,07:50:01,5,67,12.1,4.2,31.5,4.0,,,,,,,,7.32,3.62,4.04,3.23,2.42,,,,,,,,20.64,9,34
178,1,07:50:13,2,53,9.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
179,1,07:51:33,2,66,10.9,,,,,,,,,,,2.32,2.65,,,,,,,,,,,4.97,3,0
180,1,07:52:55,2,64,11.5,,,,,,,,,,,3.03,4.24,,,,,,,,,,,7.27,3,0
181,1,07:53:48,2,68,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
182,1,07:54:01,2,65,8.2,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
183,1,07:54:23,2,64,11.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
184,2,07:54:49,2,71,11.0,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.84,3,0
185,1,07:54:49,2,56,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
186,1,07:55:16,5,57,16.6,4.3,31.5,4.1,,,,,,,,9.70,10.13,10.06,5.82,5.41,,,,,,,,41.12,9,0
187,1,07:55:37,2,68,11.5,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
188,1,07:57:54,2,55,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
189,1,07:58:03,2,66,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
190,1,07:58:16,2,68,9.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,0
191,1,07:58:38,2,69,10.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
192,1,07:58:59,2,67,10.8,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,3,0
193,1,07:59:30,2,53,10.9,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.91,3,0
194,1,08:00:32,2,45,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0
195,1,08:00:40,2,61,8.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
196,2,08:00:41,2,71,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
197,1,08:02:46,2,66,9.1,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
198,1,08:03:25,2,72,13.2,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
199,1,08:03:45,2,50,9.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
200,2,08:04:14,2,65,9.2,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.49,2,0
201,1,08:04:16,2,69,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
202,1,08:04:18,2,65,9.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
203,1,08:04:41,2,64,11.2,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
204,1,08:05:22,2,60,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
205,1,08:06:14,2,68,9.6,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
206,1,08:06:21,2,62,10.9,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.62,3,0
207,2,08:06:42,2,70,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
208,1,08:06:57,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
209,1,08:07:49,2,54,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
210,1,08:07:52,2,68,11.4,,,,,,,,,,,3.13,3.56,,,,,,,,,,,6.70,3,0
211,1,08:08:58,2,61,10.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
212,1,08:10:00,2,58,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
213,1,08:10:02,2,63,12.1,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
214,2,08:10:22,2,68,10.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.71,3,0
215,1,08:10:26,2,65,11.5,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,3,0
216,1,08:10:37,2,68,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
217,1,08:10:44,2,71,8.5,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
218,2,08:10:46,2,69,9.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,2,0
219,1,08:10:47,2,70,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
220,1,08:11:06,2,66,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
221,1,08:11:19,2,63,9.0,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
222,1,08:11:33,2,66,11.7,,,,,,,,,,,2.75,3.81,,,,,,,,,,,6.55,3,0
223,1,08:13:05,2,71,12.9,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
224,1,08:13:12,2,69,11.4,,,,,,,,,,,2.73,4.44,,,,,,,,,,,7.17,3,0
225,2,08:14:03,2,70,11.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.26,3,0
226,1,08:14:12,2,70,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
227,1,08:16:14,2,68,7.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
228,1,08:17:56,2,65,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
229,1,08:18:08,2,67,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
230,1,08:19:09,2,66,8.7,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.87,2,0
231,1,08:19:14,2,60,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
232,1,08:19:17,2,60,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
233,1,08:19:29,2,62,9.3,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
234,1,08:19:32,2,62,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
235,1,08:19:52,2,58,10.2,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,3,0
236,1,08:19:55,2,62,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
237,1,08:20:09,2,62,13.2,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.34,3,0
238,2,08:20:11,2,68,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
239,1,08:20:13,2,63,9.2,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
240,1,08:20:15,2,64,7.8,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
241,1,08:20:16,2,64,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.29,3,0
242,1,08:20:24,2,68,12.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
243,1,08:20:26,2,66,12.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
244,1,08:20:38,2,63,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
245,1,08:20:56,2,61,11.4,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,3,0
246,1,08:20:57,2,61,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
247,1,08:21:00,2,64,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
248,1,08:21:55,2,73,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
249,1,08:23:05,5,70,17.1,4.4,31.8,4.1,,,,,,,,9.88,5.16,4.83,2.67,2.20,,,,,,,,24.73,9,0
250,1,08:23:34,2,63,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
251,1,08:23:44,2,69,10.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
252,1,08:23:45,2,69,8.6,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
253,1,07:23:06,2,59,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
254,1,07:23:25,2,45,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
255,1,07:24:00,2,62,11.7,,,,,,,,,,,4.22,3.59,,,,,,,,,,,7.81,3,0
256,2,07:24:42,2,58,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
257,1,07:24:49,2,61,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.15,2,0
258,2,07:25:10,2,69,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
259,1,07:25:38,2,64,8.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.88,2,0
260,1,07:26:01,2,63,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
261,1,07:26:22,2,56,9.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
262,1,07:26:43,2,68,12.0,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
263,2,07:26:51,2,70,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
264,1,07:26:53,2,63,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
265,2,07:26:55,2,69,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
266,1,07:27:01,2,68,8.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
267,2,07:27:04,2,71,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
268,1,07:27:05,2,62,9.7,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
269,1,07:27:11,2,68,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
270,1,07:27:16,2,64,10.1,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
271,1,07:27:23,2,71,9.4,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
272,1,07:27:37,2,71,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
273,1,07:28:16,2,65,9.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
274,1,07:28:58,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
275,1,07:29:12,2,68,11.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,3,0
276,1,07:29:26,2,59,12.0,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
277,1,07:29:35,2,65,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0
278,1,07:29:56,2,65,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
279,1,07:29:58,2,63,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
280,1,07:29:59,2,64,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
281,1,07:30:01,2,60,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
282,2,07:30:09,2,66,8.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
283,1,07:30:11,2,66,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
284,1,07:31:09,2,52,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
285,2,07:31:11,2,62,9.1,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.34,2,0
286,1,07:31:15,2,56,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
287,1,07:31:42,2,69,9.3,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,2,0
288,1,07:31:53,2,58,11.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
289,1,07:32:02,2,63,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
290,1,07:32:08,5,63,16.9,4.3,35.9,5.0,,,,,,,,9.60,5.66,5.29,2.48,3.54,,,,,,,,26.57,9,0
291,1,07:32:30,2,64,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
292,1,07:32:32,2,63,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
293,2,07:32:39,2,65,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
294,1,07:33:20,2,65,10.1,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
295,1,07:33:28,2,62,9.1,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0
296,1,07:33:30,2,70,9.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
297,1,07:33:38,2,71,8.5,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
298,1,07:34:54,2,55,9.6,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0
299,1,07:36:01,2,64,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0
300,1,07:36:03,2,68,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
301,1,07:36:24,2,65,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
302,1,07:36:27,2,63,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
303,2,07:36:28,2,68,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
304,1,07:36:33,2,68,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
305,1,07:36:50,2,66,11.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
306,1,07:37:28,2,63,10.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
307,1,07:37:46,2,68,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
308,2,07:37:47,2,73,8.6,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
309,2,07:37:48,2,71,8.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0
310,1,07:37:53,2,59,8.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
311,1,07:37:57,2,70,13.0,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.56,3,0
312,2,07:38:06,2,75,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
313,1,07:38:07,2,63,10.7,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0
314,1,07:38:18,2,66,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
315,1,07:38:27,2,70,11.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
316,1,07:38:32,2,68,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
317,2,07:38:41,2,37,14.5,,,,,,,,,,,17.54,23.53,,,,,,,,,,,41.07,5,0
318,1,07:38:44,2,64,12.1,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
319,1,07:39:01,2,50,12.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
320,1,07:39:21,2,68,8.5,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
321,2,07:39:27,2,71,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
322,1,07:39:28,2,67,10.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0
323,1,07:39:53,2,73,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
324,1,07:40:12,2,63,11.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
325,2,07:40:14,2,72,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
326,1,07:40:16,2,70,8.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0
327,2,07:40:44,2,68,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
328,1,07:40:50,2,70,11.9,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.54,3,0
329,1,07:40:52,2,65,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
330,1,07:41:21,2,65,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
331,1,07:41:31,2,67,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
332,1,07:41:39,2,66,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
333,1,07:41:48,2,65,9.3,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.08,2,0
334,2,07:41:56,3,65,11.8,13.6,,,,,,,,,,3.08,2.81,0.47,,,,,,,,,,6.36,3,0
335,1,07:42:06,2,68,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
336,1,07:42:19,2,70,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
337,1,07:42:41,5,65,17.0,4.3,36.6,4.0,,,,,,,,9.35,5.63,5.18,4.81,4.68,,,,,,,,29.64,9,0
338,1,07:43:12,2,66,10.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
339,1,07:43:41,2,79,9.3,,,,,,,,,,,3.79,2.13,,,,,,,,,,,5.91,2,0
340,1,07:43:45,2,70,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
341,2,07:43:50,2,70,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
342,1,07:43:50,2,66,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
343,1,07:44:34,2,66,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
344,1,07:44:39,2,68,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
345,2,07:44:54,2,72,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
346,1,07:44:55,2,62,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
347,1,07:44:57,2,60,13.3,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.95,3,0
348,1,07:45:00,2,64,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
349,1,07:45:05,2,65,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
350,1,07:45:14,2,66,13.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
351,1,07:45:21,2,72,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
352,2,07:45:25,2,71,9.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
353,1,07:45:31,2,65,11.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
354,1,07:45:53,2,70,11.3,,,,,,,,,,,3.33,4.03,,,,,,,,,,,7.36,3,0
355,1,07:46:00,2,63,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0
356,1,07:46:16,2,65,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
357,1,07:46:18,2,70,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
358,1,07:46:37,2,65,12.0,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
359,1,07:47:05,2,74,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
360,1,07:47:44,2,68,13.1,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,3,0