veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:21,2,64,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.69,2,8:8,8,min5.tye,,,19.9
2,1,00:01:56,2,71,10.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,46,min5.tye,,,20.1
3,1,00:02:15,2,71,9.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,54,min5.tye,,,20.1
4,1,00:03:42,2,68,10.2,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,3,0,63,min5.tye,,,20.0
5,4,00:04:28,2,64,11.0,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,8:8,15,min5.tye,,,20.1
6,1,00:05:59,2,65,8.7,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.36,2,0,23,min5.tye,,,20.3
7,1,00:06:43,5,67,19.0,4.4,30.3,4.1,,,,,,,,8.09,6.58,7.48,4.42,4.44,,,,,,,,31.01,9,0,73,min5.tye,,,20.2
8,1,00:06:48,5,65,13.0,4.4,29.6,5.1,,,,,,,,7.70,5.85,6.96,4.48,4.35,,,,,,,,29.33,9,0,4,min5.tye,,,20.3
9,1,00:07:33,2,74,10.1,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,82,min5.tye,,,20.3
10,4,00:07:53,2,67,10.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,3,0,44,min5.tye,,,20.4
11,1,00:09:07,2,69,9.5,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.46,2,0,36,min5.tye,,,20.4
12,4,00:09:19,2,64,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,78,min5.tye,,,20.4
13,1,00:09:24,2,69,10.1,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.29,3,0,55,min5.tye,,,20.5
14,4,00:11:03,2,73,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,62,min5.tye,,,20.6
15,1,00:11:23,2,71,11.0,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.53,3,0,31,min5.tye,,,20.5
16,4,00:12:58,5,61,14.1,4.3,31.6,4.0,,,,,,,,10.91,17.85,17.63,22.81,22.78,,,,,,,,91.98,9,0,48,min5.tye,,,20.2
17,1,00:13:26,2,68,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,47,min5.tye,,,20.2
18,1,00:14:33,2,71,10.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0,3,min5.tye,,,20.6
19,1,00:15:17,2,68,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0,62,min5.tye,,,20.6
20,4,00:20:17,2,69,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,69,min5.tye,,,20.9
21,1,00:20:28,2,70,12.3,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,100,min5.tye,,,20.8
22,4,00:24:46,2,66,10.7,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0,31,min5.tye,,,20.5
23,1,00:26:05,2,66,10.1,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0,54,min5.tye,,,20.4
24,4,00:27:31,2,66,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,77,min5.tye,,,20.2
25,4,00:27:38,2,61,8.9,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,95,min5.tye,,,20.2
26,4,00:30:55,2,64,7.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,8:8,56,min5.tye,,,20.6
27,1,00:33:54,2,68,8.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,78,min5.tye,,,20.8
28,4,00:38:11,2,63,8.6,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,0,14,min5.tye,,,20.7
29,1,00:39:50,2,63,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,18,min5.tye,,,20.9
30,4,00:42:03,2,64,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,8:8,48,min5.tye,,,20.9
31,1,00:42:08,2,72,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,95,min5.tye,,,21.0
32,1,00:44:46,2,54,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,76,min5.tye,,,21.0
33,1,00:45:24,2,70,9.4,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,23,min5.tye,,,21.2
34,1,00:46:03,2,67,9.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,30,min5.tye,,,21.1
35,4,00:48:01,2,70,10.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,39,min5.tye,,,20.8
36,4,00:48:47,2,60,10.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0,1,min5.tye,,,20.7
37,3,00:48:49,2,72,8.8,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,67,min5.tye,,,20.7
38,1,00:49:40,2,66,8.4,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.09,2,0,98,min5.tye,,,20.7
39,1,00:52:32,2,67,11.8,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0,12,min5.tye,,,20.5
40,1,00:53:16,2,64,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,91,min5.tye,,,20.4
41,1,00:53:27,2,64,9.2,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,94,min5.tye,,,20.3
42,1,00:55:50,2,65,12.2,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,65,min5.tye,,,20.2
43,1,00:56:18,2,69,10.1,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0,87,min5.tye,,,20.2
44,4,00:56:21,2,71,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,2,min5.tye,,,20.3
45,1,00:56:35,2,71,10.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.95,3,0,50,min5.tye,,,20.3
46,1,00:56:39,2,70,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,85,min5.tye,,,20.3
47,1,00:57:26,2,30,8.8,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,82,min5.tye,,,20.2
48,2,00:57:33,2,70,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,44,min5.tye,,,20.1
49,1,00:57:34,2,57,11.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,3,0,62,min5.tye,,,20.1
50,1,00:59:45,2,71,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,20,min5.tye,,,19.6
51,2,00:59:46,2,71,12.2,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0,5,min5.tye,,,19.6
52,1,00:59:48,2,69,8.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,43,min5.tye,,,19.6
53,1,01:05:59,2,74,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,78,min5.tye,,,20.6
54,1,01:09:05,2,70,10.8,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,3,0,13,min5.tye,,,20.3
55,1,01:09:43,2,53,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,65,min5.tye,,,20.0
56,1,01:12:22,2,70,11.3,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,3,0,93,min5.tye,,,20.3
57,1,01:13:42,2,68,9.1,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0,92,min5.tye,,,20.4
58,4,01:13:54,2,60,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,11,min5.tye,,,20.2
59,2,01:19:31,2,71,9.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,2,0,58,min5.tye,,,20.1
60,1,01:19:39,2,72,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0,92,min5.tye,,,20.2
61,1,01:23:30,2,52,11.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,9,min5.tye,,,20.7
62,4,01:24:15,2,67,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.53,2,0,68,min5.tye,,,21.0
63,4,01:29:22,2,68,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,60,min5.tye,,,21.6
64,4,01:30:40,6,67,19.1,5.0,23.2,8.6,5.2,,,,,,,12.46,20.89,20.06,14.02,18.34,20.30,,,,,,,106.07,10,0,38,min5.tye,,,21.8
65,1,01:30:59,2,63,8.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,18,min5.tye,,,21.5
66,1,01:32:48,2,62,7.2,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,2,8:8,3,min5.tye,,,21.7
67,2,01:32:49,2,70,9.3,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,8:8,22,min5.tye,,,21.7
68,4,01:35:22,2,70,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,72,min5.tye,,,22.0
69,1,01:36:29,2,65,9.2,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0,100,min5.tye,,,21.8
70,1,01:36:51,2,68,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,83,min5.tye,,,21.9
71,1,01:38:54,5,75,6.1,35.8,4.4,4.6,,,,,,,,5.58,7.49,1.52,5.49,1.76,,,,,,,,21.84,3,8:10:8,10,min5.tye,,,21.9
72,4,01:39:19,2,58,11.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,82,min5.tye,,,22.0
73,4,01:41:59,2,74,9.5,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0,75,min5.tye,,,21.7
74,1,01:43:51,2,66,12.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,4.99,3,0,83,min5.tye,,,21.7
75,1,01:52:13,2,66,10.0,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.40,3,0,16,min5.tye,,,22.0
76,1,01:52:37,2,65,23.0,,,,,,,,,,,6.44,12.48,,,,,,,,,,,18.93,5,0,27,min5.tye,,,22.0
77,1,01:54:48,2,64,12.3,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,3,0,45,min5.tye,,,22.0
78,2,01:54:48,2,70,13.3,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,3,8:10:8,58,min5.tye,,,22.0
79,1,01:59:52,2,69,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,45,min5.tye,,,21.9
80,4,03:02:24,2,53,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0,40,min5.tye,,,20.3
81,1,03:04:56,2,62,9.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,67,min5.tye,,,19.8
82,1,03:09:06,2,67,9.8,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,3,0,33,min5.tye,,,19.8
83,4,03:20:31,2,65,10.8,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0,49,min5.tye,,,19.9
84,4,03:22:37,2,57,9.2,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,2,0,55,min5.tye,,,20.1
85,1,03:25:23,2,57,9.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,91,min5.tye,,,20.2
86,1,03:32:28,2,68,8.7,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,73,min5.tye,,,20.5
87,4,03:33:36,2,58,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0,74,min5.tye,,,20.6
88,1,03:44:27,2,61,7.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0,90,min5.tye,,,21.1
89,4,03:45:29,2,52,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,25,min5.tye,,,21.1
90,1,03:48:21,2,65,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,50,min5.tye,,,21.6
91,1,03:48:53,2,71,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,39,min5.tye,,,21.4
92,1,03:51:14,2,66,13.4,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.78,3,0,12,min5.tye,,,21.4
93,1,03:52:59,2,70,15.1,,,,,,,,,,,4.55,7.60,,,,,,,,,,,12.15,5,0,100,min5.tye,,,21.5
94,4,03:55:03,2,58,9.5,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,54,min5.tye,,,21.9
95,4,03:56:34,2,66,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,89,min5.tye,,,21.9
96,4,03:56:55,5,57,14.0,4.4,31.7,4.0,,,,,,,,11.64,18.68,18.85,20.82,21.95,,,,,,,,91.94,9,0,44,min5.tye,,,21.7
97,1,03:58:00,2,68,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,22,min5.tye,,,21.8
98,1,03:58:45,2,70,9.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,41,min5.tye,,,21.7
99,1,04:02:34,2,69,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,78,min5.tye,,,21.6
100,4,04:05:06,2,59,10.5,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,8:10:8,29,min5.tye,,,21.9
101,1,04:07:04,5,69,19.5,5.1,32.1,5.1,,,,,,,,9.47,7.94,7.02,4.61,4.68,,,,,,,,33.72,9,0,29,min5.tye,,,22.0
102,1,04:09:26,2,69,7.5,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.12,2,0,45,min5.tye,,,21.7
103,1,04:17:02,2,67,11.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,39,min5.tye,,,22.0
104,4,04:21:03,6,60,12.7,4.3,24.3,4.9,5.0,,,,,,,10.20,20.63,21.45,8.59,22.73,22.91,,,,,,,106.51,10,0,49,min5.tye,,,21.8
105,4,04:21:41,6,63,18.6,4.3,25.7,4.2,4.0,,,,,,,11.59,19.03,18.61,14.68,21.86,21.11,,,,,,,106.86,10,0,60,min5.tye,,,21.7
106,4,04:22:11,2,69,12.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,3,0,23,min5.tye,,,21.6
107,1,04:27:39,2,70,12.3,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,19,min5.tye,,,21.5
108,4,04:30:54,2,69,8.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,36,min5.tye,,,21.3
109,4,04:32:18,2,75,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,97,min5.tye,,,21.3
110,1,04:39:23,2,76,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,68,min5.tye,,,21.6
111,4,04:40:28,2,76,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,46,min5.tye,,,21.7
112,4,04:44:27,2,70,12.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0,59,min5.tye,,,21.2
113,1,04:52:05,2,60,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,0,80,min5.tye,,,21.2
114,1,04:52:53,2,76,9.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,37,min5.tye,,,21.4
115,4,05:01:32,2,68,8.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,78,min5.tye,,,21.2
116,4,05:02:27,6,65,15.2,4.3,26.4,5.4,5.0,,,,,,,11.07,19.27,19.60,13.80,21.10,20.83,,,,,,,105.68,10,0,47,min5.tye,,,21.1
117,1,05:02:45,2,67,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,45,min5.tye,,,21.7
118,4,05:05:26,2,71,8.7,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.11,2,0,2,min5.tye,,,22.1
119,4,05:05:53,2,68,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,28,min5.tye,,,22.2
120,3,05:05:53,2,69,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,8:8,28,min5.tye,,,22.2
121,4,05:06:33,4,65,11.5,16.8,2.7,,,,,,,,,3.86,3.61,0.73,0.84,,,,,,,,,9.04,3,0,69,min5.tye,,,22.0
122,4,05:12:41,2,59,8.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,23,min5.tye,,,22.1
123,4,05:14:21,2,60,10.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,42,min5.tye,,,22.2
124,2,05:14:25,2,67,9.0,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0,56,min5.tye,,,22.2
125,1,05:16:08,2,62,13.6,,,,,,,,,,,4.36,4.57,,,,,,,,,,,8.94,3,0,56,min5.tye,,,22.3
126,1,05:16:42,2,63,22.9,,,,,,,,,,,5.87,10.11,,,,,,,,,,,15.98,5,0,63,min5.tye,,,22.1
127,4,05:16:54,2,62,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,8:8,16,min5.tye,,,22.2
128,4,05:17:44,2,62,8.2,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,8:8,84,min5.tye,,,22.1
129,4,05:18:41,2,62,10.3,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,8:8,17,min5.tye,,,22.0
130,4,05:22:05,2,60,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,69,min5.tye,,,22.1
131,1,05:22:58,2,66,11.0,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0,71,min5.tye,,,22.1
132,1,05:26:00,5,66,15.5,4.3,35.8,4.2,,,,,,,,8.80,12.41,12.22,6.85,6.18,,,,,,,,46.46,9,0,57,min5.tye,,,22.2
133,4,05:26:26,2,69,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,63,min5.tye,,,22.4
134,2,05:30:18,2,69,9.0,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0,40,min5.tye,,,22.5
135,1,05:31:34,2,59,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,80,min5.tye,,,22.6
136,4,05:31:41,2,66,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,49,min5.tye,,,22.7
137,4,05:33:06,2,73,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,74,min5.tye,,,22.7
138,4,05:36:16,2,69,8.7,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,8:8,79,min5.tye,,,23.1
139,4,05:37:06,2,67,11.5,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,3,0,75,min5.tye,,,23.0
140,4,05:42:09,2,68,8.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.91,2,8:8,17,min5.tye,,,23.0
141,3,05:43:26,2,33,8.8,,,,,,,,,,,2.49,1.18,,,,,,,,,,,3.67,2,0,53,min5.tye,,,22.9
142,1,05:43:58,2,66,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,45,min5.tye,,,23.0
143,1,05:44:48,2,69,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,31,min5.tye,,,23.2
144,1,05:45:29,2,70,9.0,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.80,2,0,65,min5.tye,,,23.3
145,1,05:45:57,2,62,11.4,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,17,min5.tye,,,23.2
146,4,05:47:20,2,72,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,3,min5.tye,,,23.3
147,4,05:49:30,2,61,12.0,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0,26,min5.tye,,,23.2
148,4,05:50:26,2,68,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,72,min5.tye,,,23.4
149,4,05:52:50,2,57,10.1,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0,94,min5.tye,,,23.4
150,1,05:53:29,2,75,13.5,,,,,,,,,,,3.00,4.14,,,,,,,,,,,7.14,3,0,9,min5.tye,,,23.2
151,4,05:54:19,2,65,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,0,min5.tye,,,23.5
152,1,05:56:57,3,75,13.4,14.2,,,,,,,,,,3.95,2.98,0.86,,,,,,,,,,7.79,3,0,90,min5.tye,,,23.4
153,4,05:57:16,2,63,12.0,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,90,min5.tye,,,23.4
154,1,05:57:30,2,68,9.8,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0,77,min5.tye,,,23.4
155,1,05:58:30,2,69,12.1,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0,41,min5.tye,,,23.2
156,4,05:59:22,2,66,9.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,49,min5.tye,,,23.4
157,3,05:59:24,2,51,6.4,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,8:8,85,min5.tye,,,23.5
158,4,05:59:27,2,65,8.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,95,min5.tye,,,23.6
159,4,05:59:51,2,71,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,79,min5.tye,,,23.4
160,4,06:00:04,2,69,8.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0,14,min5.tye,,,23.5
161,1,06:00:45,2,66,12.2,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,54,min5.tye,,,23.3
162,1,06:02:31,2,70,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,91,min5.tye,,,23.7
163,4,06:02:40,2,71,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,86,min5.tye,,,23.6
164,4,06:03:33,3,60,11.5,16.1,,,,,,,,,,2.93,2.65,1.57,,,,,,,,,,7.15,3,0,37,min5.tye,,,23.5
165,4,06:04:04,2,66,11.7,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,3,0,25,min5.tye,,,23.6
166,4,06:05:00,2,60,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,17,min5.tye,,,23.9
167,4,06:06:52,2,57,8.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,58,min5.tye,,,23.7
168,4,06:07:41,2,78,9.2,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,56,min5.tye,,,23.7
169,4,06:09:56,2,69,9.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,8:8,85,min5.tye,,,24.0
170,1,06:12:29,2,54,8.9,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,44,min5.tye,,,23.9
171,1,06:12:53,2,65,13.2,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,42,min5.tye,,,24.1
172,1,06:13:46,2,66,12.3,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,36,min5.tye,,,23.9
173,4,06:14:27,2,64,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,57,min5.tye,,,23.6
174,1,06:14:50,2,78,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,56,min5.tye,,,23.5
175,1,06:15:43,2,66,8.8,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,76,min5.tye,,,23.8
176,4,06:17:52,2,60,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,51,min5.tye,,,23.5
177,1,06:18:41,2,71,13.3,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,57,min5.tye,,,23.8
178,4,06:19:14,2,63,10.8,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,8:10:8,94,min5.tye,,,23.9
179,1,06:19:22,2,61,8.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,29,min5.tye,,,23.9
180,4,06:19:59,2,63,8.4,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,8:8,24,min5.tye,,,23.4
181,4,06:20:38,2,58,9.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,2,0,72,min5.tye,,,23.5
182,1,06:20:53,2,68,9.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,60,min5.tye,,,23.6
183,1,06:21:32,3,70,26.6,4.1,,,,,,,,,,8.96,15.16,9.32,,,,,,,,,,33.44,4,0,0,min5.tye,,,23.4
184,4,06:23:19,2,61,8.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,41,min5.tye,,,23.1
185,3,06:24:12,2,35,9.3,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0,26,min5.tye,,,23.2
186,1,06:24:34,2,22,9.7,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0,36,min5.tye,,,23.2
187,4,06:24:40,2,69,10.8,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0,9,min5.tye,,,23.1
188,4,06:24:56,2,59,8.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,26,min5.tye,,,23.2
189,4,06:25:02,2,68,10.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,57,min5.tye,,,23.4
190,1,06:25:49,2,70,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,39,min5.tye,,,23.5
191,4,06:25:51,2,73,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,16,min5.tye,,,23.5
192,4,06:26:31,2,63,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,92,min5.tye,,,23.7
193,4,06:26:36,2,68,7.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,48,min5.tye,,,23.8
194,1,06:27:00,2,26,10.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,0,63,min5.tye,,,23.4
195,1,06:27:19,2,69,10.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,68,min5.tye,,,23.2
196,4,06:28:58,2,67,9.6,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,8:8,54,min5.tye,,,23.2
197,1,06:29:02,2,64,11.2,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,3,0,55,min5.tye,,,23.3
198,1,06:29:09,2,69,12.2,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,16,min5.tye,,,23.5
199,2,06:29:47,2,69,11.1,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,3,8:8,100,min5.tye,,,23.2
200,1,06:29:55,2,60,9.4,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,25,min5.tye,,,23.3
201,1,06:30:26,5,70,15.6,4.3,32.1,5.1,,,,,,,,9.33,6.56,7.03,5.35,4.85,,,,,,,,33.13,9,0,24,min5.tye,,,23.7
202,1,06:30:30,2,70,8.9,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0,98,min5.tye,,,23.9
203,4,06:30:36,5,66,15.4,4.3,35.3,4.1,,,,,,,,10.87,9.96,9.46,5.41,4.81,,,,,,,,40.51,9,0,24,min5.tye,,,23.9
204,1,06:31:09,2,66,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,55,min5.tye,,,23.9
205,1,06:31:21,2,70,10.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,3,0,15,min5.tye,,,23.8
206,1,06:31:50,2,70,8.8,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0,19,min5.tye,,,23.9
207,1,06:32:24,2,26,10.1,,,,,,,,,,,2.73,3.22,,,,,,,,,,,5.95,3,0,90,min5.tye,,,24.2
208,1,06:33:54,2,64,12.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,79,min5.tye,,,24.4
209,4,06:34:07,2,70,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,55,min5.tye,,,24.5
210,4,06:34:56,2,61,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,32,min5.tye,,,24.2
211,4,06:35:09,2,60,10.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0,1,min5.tye,,,24.1
212,1,06:38:00,2,56,6.8,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,8:8,37,min5.tye,,,24.5
213,1,06:39:31,2,56,7.2,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,8:8,73,min5.tye,,,24.7
214,4,06:39:31,2,62,8.1,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,8:8,54,min5.tye,,,24.7
215,4,06:39:44,2,76,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,40,min5.tye,,,24.7
216,1,06:39:46,2,70,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,34,min5.tye,,,24.6
217,1,06:40:52,3,62,11.1,14.1,,,,,,,,,,2.39,2.50,1.29,,,,,,,,,,6.18,3,0,21,min5.tye,,,24.8
218,4,06:41:07,2,68,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,63,min5.tye,,,24.8
219,4,06:41:12,2,65,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,8,min5.tye,,,24.8
220,1,06:42:58,2,59,13.3,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0,97,min5.tye,,,24.9
221,1,06:43:02,5,69,12.5,4.3,33.3,4.1,,,,,,,,8.48,8.55,7.96,4.26,4.76,,,,,,,,34.00,9,0,41,min5.tye,,,24.9
222,4,06:43:03,2,64,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,65,min5.tye,,,24.9
223,4,06:43:26,2,67,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0,23,min5.tye,,,24.8
224,4,06:43:42,2,69,10.3,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.22,3,0,11,min5.tye,,,24.7
225,1,06:46:09,2,72,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,29,min5.tye,,,24.8
226,1,06:46:25,2,69,8.1,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,8:8,38,min5.tye,,,24.6
227,2,06:47:05,2,72,12.2,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,95,min5.tye,,,24.7
228,4,06:47:21,2,68,8.7,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,8:8,46,min5.tye,,,24.9
229,4,06:48:48,2,68,9.8,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,8:8,8,min5.tye,,,24.6
230,1,06:49:14,2,67,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,30,min5.tye,,,24.8
231,1,06:51:35,2,62,9.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0,79,min5.tye,,,24.7
232,1,06:51:42,2,68,13.2,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0,22,min5.tye,,,24.6
233,1,06:53:26,2,72,11.0,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,3,0,10,min5.tye,,,24.7
234,4,06:53:40,2,66,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,92,min5.tye,,,24.8
235,4,06:53:56,2,65,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0,51,min5.tye,,,24.8
236,3,06:56:12,2,33,9.8,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.68,3,0,41,min5.tye,,,24.9
237,4,06:57:14,2,68,9.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.56,3,0,10,min5.tye,,,24.7
238,1,06:57:25,2,61,12.3,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,64,min5.tye,,,24.7
239,1,06:57:49,2,60,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,78,min5.tye,,,24.9
240,1,06:58:19,2,71,10.1,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,3,0,39,min5.tye,,,24.8
241,4,06:59:41,2,62,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,5,min5.tye,,,24.9
242,4,06:59:51,2,61,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0,88,min5.tye,,,25.0
243,4,07:00:19,2,63,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,8:8,92,min5.tye,,,24.9
244,3,07:00:54,2,67,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,44,min5.tye,,,25.1
245,4,07:01:20,2,53,9.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,16,min5.tye,,,24.9
246,4,07:02:58,2,65,11.7,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.42,3,0,85,min5.tye,,,24.7
247,1,07:03:16,2,68,12.1,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,30,min5.tye,,,24.9
248,4,07:04:39,2,63,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,7,min5.tye,,,24.9
249,1,07:05:17,4,67,12.3,19.1,2.7,,,,,,,,,2.63,2.87,0.92,0.48,,,,,,,,,6.91,3,0,73,min5.tye,,,24.9
250,4,07:05:26,2,69,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,32,min5.tye,,,25.0
251,1,07:06:50,2,66,12.2,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.27,3,0,5,min5.tye,,,24.9
252,4,07:07:09,2,65,9.1,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.45,2,8:8,85,min5.tye,,,25.2
253,3,07:07:58,2,53,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,8:10:8,76,min5.tye,,,25.0
254,4,07:08:15,2,63,10.1,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0,80,min5.tye,,,25.1
255,1,07:08:37,2,67,8.2,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,8:8,19,min5.tye,,,25.1
256,1,07:09:56,2,72,12.2,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0,42,min5.tye,,,25.3
257,4,07:10:01,2,68,9.2,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,2,0,8,min5.tye,,,25.4
258,1,07:10:49,2,73,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0,37,min5.tye,,,25.1
259,1,07:11:18,2,75,9.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,97,min5.tye,,,25.1
260,4,07:11:36,2,66,9.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,8:8,15,min5.tye,,,25.1
261,4,07:11:58,2,62,12.5,,,,,,,,,,,4.13,3.21,,,,,,,,,,,7.34,3,0,21,min5.tye,,,25.0
262,1,07:12:12,2,70,9.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,35,min5.tye,,,25.2
263,4,07:12:22,2,70,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,98,min5.tye,,,25.2
264,3,07:12:39,2,70,11.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,44,min5.tye,,,25.2
265,4,07:12:41,2,62,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,46,min5.tye,,,25.2
266,4,07:13:05,2,63,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,51,min5.tye,,,25.1
267,4,07:13:23,2,67,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,44,min5.tye,,,25.0
268,4,07:13:47,2,73,12.0,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,87,min5.tye,,,25.1
269,4,07:14:09,2,72,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0,77,min5.tye,,,25.2
270,3,07:14:16,2,61,8.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,8:8,18,min5.tye,,,25.1
271,4,07:14:16,2,62,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,32,min5.tye,,,25.1
272,4,07:14:47,2,64,10.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0,22,min5.tye,,,25.1
273,1,07:14:51,3,67,14.3,19.3,,,,,,,,,,3.23,2.81,1.32,,,,,,,,,,7.37,8,0,85,min5.tye,,,25.1
274,4,07:15:34,2,68,13.4,,,,,,,,,,,4.77,3.48,,,,,,,,,,,8.25,3,0,82,min5.tye,,,25.0
275,2,07:15:45,2,77,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0,95,min5.tye,,,25.0
276,3,07:16:02,2,61,9.1,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.00,2,8:8,22,min5.tye,,,25.0
277,4,07:16:30,3,72,26.3,4.0,,,,,,,,,,12.61,17.62,12.31,,,,,,,,,,42.53,4,0,42,min5.tye,,,25.0
278,4,07:17:41,2,70,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,8:8,75,min5.tye,,,25.1
279,1,07:19:28,2,60,9.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,43,min5.tye,,,25.3