veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:13,2,66,9.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,8:8,98,min5.tye,,,40.5
2,2,00:01:15,2,70,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,84,min5.tye,,,40.5
3,4,00:02:51,2,66,8.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,8:8,18,min5.tye,,,40.3
4,1,00:03:53,2,69,9.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,74,min5.tye,,,40.3
5,1,00:04:14,2,70,9.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,95,min5.tye,,,40.4
6,4,00:06:59,2,75,13.2,,,,,,,,,,,4.83,8.22,,,,,,,,,,,13.05,5,0,38,min5.tye,,,40.5
7,1,00:07:26,2,21,9.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0,55,min5.tye,,,40.4
8,1,00:10:09,2,45,5.7,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,2,8:8,20,min5.tye,,,39.9
9,1,00:10:13,2,67,10.3,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,3,0,76,min5.tye,,,39.9
10,1,00:10:15,2,67,9.0,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0,54,min5.tye,,,39.9
11,4,00:10:36,2,70,8.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,8:8,24,min5.tye,,,40.2
12,1,00:12:08,2,66,9.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,56,min5.tye,,,40.1
13,1,00:12:26,2,65,13.4,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.09,3,0,34,min5.tye,,,40.0
14,4,00:12:44,2,67,8.6,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.57,2,0,22,min5.tye,,,40.1
15,4,00:14:16,2,68,9.3,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,15,min5.tye,,,40.2
16,1,00:14:28,2,64,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,30,min5.tye,,,40.2
17,4,00:15:53,2,66,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,70,min5.tye,,,40.3
18,1,00:17:05,2,73,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,40,min5.tye,,,40.3
19,1,00:18:44,2,70,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,75,min5.tye,,,40.4
20,2,00:18:45,2,68,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,96,min5.tye,,,40.4
21,4,00:20:42,2,65,13.1,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.43,3,0,29,min5.tye,,,40.4
22,1,00:20:46,2,69,9.8,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,55,min5.tye,,,40.3
23,4,00:20:56,2,73,8.7,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,16,min5.tye,,,40.3
24,1,00:21:30,2,70,10.1,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.03,3,0,19,min5.tye,,,40.5
25,4,00:21:52,5,61,17.3,4.1,33.5,4.2,,,,,,,,12.45,16.97,16.42,16.13,16.45,,,,,,,,78.43,9,0,84,min5.tye,,,40.5
26,1,00:24:55,2,62,11.4,,,,,,,,,,,3.31,3.49,,,,,,,,,,,6.80,3,0,4,min5.tye,,,40.2
27,3,00:25:42,2,58,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,27,min5.tye,,,40.3
28,1,00:26:49,2,58,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,19,min5.tye,,,40.0
29,1,00:29:26,2,65,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,74,min5.tye,,,40.3
30,1,00:29:52,2,69,11.9,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,60,min5.tye,,,40.5
31,1,00:30:09,2,69,10.2,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,75,min5.tye,,,40.4
32,1,00:30:53,2,55,9.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,62,min5.tye,,,40.1
33,4,00:32:12,2,59,9.6,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,2,0,2,min5.tye,,,40.0
34,4,00:33:45,2,74,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,93,min5.tye,,,40.2
35,1,00:35:44,2,69,13.0,,,,,,,,,,,4.10,3.08,,,,,,,,,,,7.18,3,0,76,min5.tye,,,39.9
36,2,00:36:43,2,54,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0,71,min5.tye,,,40.1
37,1,00:37:03,2,65,8.1,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,8:8,11,min5.tye,,,40.1
38,1,00:37:51,2,70,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,18,min5.tye,,,40.0
39,1,00:38:05,2,68,12.3,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,8:10:8,28,min5.tye,,,40.1
40,4,00:40:54,2,68,9.0,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,8:8,82,min5.tye,,,40.3
41,4,00:41:11,3,66,11.2,12.7,,,,,,,,,,3.05,3.63,1.21,,,,,,,,,,7.89,3,0,44,min5.tye,,,40.3
42,1,00:44:40,5,68,19.2,4.4,35.1,4.2,,,,,,,,9.35,9.40,9.32,7.11,7.42,,,,,,,,42.60,9,0,69,min5.tye,,,40.1
43,4,00:46:42,2,63,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,96,min5.tye,,,39.9
44,2,00:47:44,2,61,9.7,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.15,2,8:8,68,min5.tye,,,40.0
45,2,00:47:46,2,74,10.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,3,0,53,min5.tye,,,40.0
46,2,00:47:56,2,76,9.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,51,min5.tye,,,39.7
47,4,00:49:59,2,61,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0,7,min5.tye,,,40.0
48,1,00:50:17,2,68,8.7,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.80,2,8:8,40,min5.tye,,,40.1
49,4,00:53:26,2,67,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,94,min5.tye,,,40.3
50,1,00:55:18,2,66,9.0,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,0,22,min5.tye,,,40.4
51,4,00:56:09,5,64,6.2,36.8,4.1,4.4,,,,,,,,16.40,27.69,9.10,24.10,16.43,,,,,,,,93.72,10,8:10:8,38,min5.tye,,,40.1
52,1,01:00:10,2,67,8.7,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.18,2,8:8,84,min5.tye,,,40.4
53,4,01:00:20,2,64,9.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.43,2,0,88,min5.tye,,,40.3
54,1,01:04:11,2,68,13.3,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.04,3,0,79,min5.tye,,,39.9
55,4,01:04:26,2,65,8.5,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,8:8,4,min5.tye,,,39.8
56,4,01:05:05,2,65,8.0,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,8:8,83,min5.tye,,,39.8
57,1,01:05:41,2,69,13.5,,,,,,,,,,,3.94,7.45,,,,,,,,,,,11.39,5,0,9,min5.tye,,,40.1
58,1,01:06:27,2,73,8.8,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,17,min5.tye,,,39.9
59,1,01:07:13,2,69,8.7,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.15,2,0,77,min5.tye,,,39.9
60,4,01:07:15,2,69,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,51,min5.tye,,,40.1
61,1,01:08:39,2,67,8.2,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,60,min5.tye,,,40.2
62,1,01:14:08,2,71,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,63,min5.tye,,,40.2
63,1,01:16:39,2,72,9.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,69,min5.tye,,,40.5
64,1,01:21:49,2,63,12.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0,8,min5.tye,,,39.8
65,4,01:23:32,2,72,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,65,min5.tye,,,39.3
66,1,01:27:47,2,65,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,39,min5.tye,,,40.6
67,1,01:35:08,2,68,12.3,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,3,0,60,min5.tye,,,39.7
68,1,01:35:32,2,73,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,26,min5.tye,,,39.9
69,1,01:38:10,2,45,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,57,min5.tye,,,39.7
70,1,01:39:23,2,71,9.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,2,0,24,min5.tye,,,39.9
71,4,01:39:57,2,60,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0,58,min5.tye,,,39.7
72,1,01:40:26,2,61,9.1,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,88,min5.tye,,,39.7
73,1,01:42:58,2,68,12.2,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,37,min5.tye,,,39.9
74,4,01:47:51,2,70,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,64,min5.tye,,,39.8
75,2,01:48:12,2,72,12.5,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,8:8,53,min5.tye,,,39.7
76,1,01:50:12,2,67,9.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,93,min5.tye,,,39.6
77,1,01:52:00,2,43,8.7,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,8,min5.tye,,,40.0
78,4,01:53:14,2,70,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0,79,min5.tye,,,39.7
79,1,02:02:02,2,65,24.1,,,,,,,,,,,7.02,11.83,,,,,,,,,,,18.85,4,0,73,min5.tye,,,39.1
80,4,02:02:06,2,69,8.6,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,8:8,87,min5.tye,,,39.1
81,4,02:04:41,2,67,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0,61,min5.tye,,,38.9
82,1,02:10:40,2,60,7.6,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,8:8,54,min5.tye,,,38.7
83,4,02:11:55,2,66,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,49,min5.tye,,,38.7
84,2,02:13:22,2,69,8.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,44,min5.tye,,,38.6
85,1,02:13:37,2,56,15.1,,,,,,,,,,,5.36,7.43,,,,,,,,,,,12.79,5,0,76,min5.tye,,,38.5
86,1,02:13:44,2,67,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,98,min5.tye,,,38.4
87,1,02:15:09,2,62,7.8,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,8:8,85,min5.tye,,,38.6
88,1,02:15:41,2,68,8.8,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0,49,min5.tye,,,38.7
89,1,02:18:48,2,70,9.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,33,min5.tye,,,38.4
90,1,02:20:41,2,72,9.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,95,min5.tye,,,38.4
91,1,02:29:07,2,70,11.1,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,8:10:8,71,min5.tye,,,38.8
92,3,02:30:55,2,70,10.1,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,37,min5.tye,,,38.6
93,4,02:35:51,2,68,9.0,,,,,,,,,,,2.70,3.03,,,,,,,,,,,5.73,2,0,87,min5.tye,,,38.0
94,1,02:40:49,2,72,9.0,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,75,min5.tye,,,37.9
95,1,02:41:15,2,66,9.8,,,,,,,,,,,2.16,2.43,,,,,,,,,,,4.58,3,0,42,min5.tye,,,38.0
96,4,02:41:27,2,68,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,13,min5.tye,,,37.9
97,4,02:42:55,2,64,10.1,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,96,min5.tye,,,37.7
98,1,02:43:27,2,70,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,35,min5.tye,,,37.5
99,1,02:43:31,2,69,8.9,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,8:8,28,min5.tye,,,37.3
100,1,02:45:05,2,63,9.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,13,min5.tye,,,37.2
101,1,02:54:39,2,66,9.1,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,8:8,25,min5.tye,,,37.6
102,1,02:57:35,2,74,9.8,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.97,3,0,72,min5.tye,,,37.2
103,4,03:00:28,2,66,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,8:8,90,min5.tye,,,37.6
104,1,03:07:04,2,70,12.1,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,8:10:8,91,min5.tye,,,37.3
105,1,03:10:48,2,71,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,34,min5.tye,,,37.0
106,4,03:14:45,5,63,15.2,4.0,29.3,4.1,,,,,,,,11.06,4.92,6.37,4.11,3.87,,,,,,,,30.34,9,0,99,min5.tye,,,37.1
107,4,03:17:18,2,67,15.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,14,4:12,69,min5.tye,,,37.3
108,2,03:17:27,2,42,11.3,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0,75,min5.tye,,,37.3
109,4,03:19:03,2,63,8.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,22,min5.tye,,,37.0
110,4,03:20:35,2,67,10.6,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,3,0,36,min5.tye,,,36.7
111,1,03:21:04,5,58,11.5,4.5,31.3,5.0,,,,,,,,7.21,5.36,5.26,4.42,4.54,,,,,,,,26.79,9,0,50,min5.tye,,,36.7
112,4,03:22:31,2,66,7.6,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,8:8,91,min5.tye,,,36.8
113,4,03:23:10,2,66,9.0,,,,,,,,,,,1.12,1.21,,,,,,,,,,,2.33,2,8:8,9,min5.tye,,,36.7
114,4,03:23:54,2,66,8.2,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,91,min5.tye,,,36.9
115,1,03:29:15,2,81,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,2,min5.tye,,,37.1
116,4,03:31:36,2,66,11.5,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,8:8,96,min5.tye,,,36.7
117,4,03:38:05,2,74,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,9,min5.tye,,,36.4
118,1,03:41:09,2,74,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,35,min5.tye,,,36.4
119,1,03:44:24,2,73,8.9,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.21,2,8:8,12,min5.tye,,,36.3
120,4,03:47:38,2,54,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,63,min5.tye,,,36.3
121,1,03:53:56,2,71,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0,79,min5.tye,,,36.4
122,1,04:04:14,2,67,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,83,min5.tye,,,36.2
123,1,04:08:26,2,70,9.0,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,60,min5.tye,,,35.9
124,4,04:08:52,2,62,7.5,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,8:8,56,min5.tye,,,35.9
125,4,04:09:52,2,67,9.2,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0,66,min5.tye,,,36.1
126,4,04:17:04,2,65,11.0,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,8:8,81,min5.tye,,,35.3
127,1,04:17:52,5,73,12.6,4.3,33.6,4.1,,,,,,,,8.82,9.46,9.34,5.40,5.71,,,,,,,,38.74,9,0,39,min5.tye,,,35.8
128,1,04:24:49,2,63,10.9,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0,72,min5.tye,,,35.7
129,1,04:25:18,2,69,8.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,80,min5.tye,,,35.9
130,3,04:25:55,6,69,17.1,4.6,26.7,4.3,4.2,,,,,,,2.82,2.57,2.61,0.99,0.98,0.65,,,,,,,10.63,14,3:8,50,min5.tye,,,36.0
131,4,04:25:55,6,69,16.9,4.5,26.5,4.2,3.9,,,,,,,3.53,7.40,7.38,5.76,5.96,6.68,,,,,,,36.71,10,0,51,min5.tye,,,36.0
132,1,04:27:26,2,73,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,48,min5.tye,,,35.7
133,4,04:31:31,5,61,10.8,4.5,30.3,4.9,,,,,,,,9.00,20.75,19.08,18.23,19.20,,,,,,,,86.27,9,0,27,min5.tye,,,35.5
134,1,04:32:18,2,69,10.2,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,3,0,94,min5.tye,,,35.1
135,1,04:37:00,2,71,12.2,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,56,min5.tye,,,35.3
136,4,04:43:24,2,64,7.3,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.43,2,8:8,87,min5.tye,,,35.3
137,4,04:43:45,2,66,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0,76,min5.tye,,,35.6
138,1,04:47:53,5,66,15.2,4.4,36.4,4.2,,,,,,,,9.31,12.45,11.55,7.44,7.83,,,,,,,,48.58,9,0,35,min5.tye,,,35.4
139,4,04:49:27,2,65,7.4,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,8:8,12,min5.tye,,,35.5
140,4,04:53:00,2,56,10.4,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0,17,min5.tye,,,35.6
141,1,04:53:28,2,67,13.5,,,,,,,,,,,3.23,4.59,,,,,,,,,,,7.83,3,0,51,min5.tye,,,35.4
142,2,04:57:33,2,56,6.8,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.13,2,8:8,86,min5.tye,,,34.8
143,4,04:57:55,2,69,12.7,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.42,3,0,94,min5.tye,,,35.0
144,1,04:58:07,2,65,8.8,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,22,min5.tye,,,35.0
145,1,04:58:16,2,67,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,31,min5.tye,,,35.0
146,4,05:06:01,2,73,12.5,,,,,,,,,,,3.86,3.31,,,,,,,,,,,7.17,3,0,9,min5.tye,,,34.8
147,4,05:09:01,5,76,5.0,33.6,4.2,4.2,,,,,,,,7.82,11.87,3.93,9.30,4.83,,,,,,,,37.75,14,8:10:8,27,min5.tye,,,34.3
148,4,05:13:27,2,69,8.4,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,3,min5.tye,,,34.7
149,1,05:13:32,2,75,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,43,min5.tye,,,34.8
150,4,05:19:33,2,69,10.3,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,3,8:8,38,min5.tye,,,34.4
151,4,05:20:46,2,69,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,28,min5.tye,,,34.7
152,4,05:22:39,2,69,8.3,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,77,min5.tye,,,34.4
153,4,05:24:41,2,66,12.5,,,,,,,,,,,4.48,3.21,,,,,,,,,,,7.69,3,0,4,min5.tye,,,34.8
154,1,05:26:36,6,70,17.2,4.7,26.9,4.4,4.3,,,,,,,9.24,6.58,6.15,3.95,3.81,4.19,,,,,,,33.92,10,0,6,min5.tye,,,34.9
155,1,05:26:52,2,75,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,60,min5.tye,,,34.4
156,4,05:26:53,2,68,8.7,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.36,2,8:8,93,min5.tye,,,34.3
157,1,05:31:01,3,54,11.8,13.4,,,,,,,,,,3.38,3.33,0.92,,,,,,,,,,7.64,3,0,32,min5.tye,,,34.6
158,1,05:32:46,2,56,9.0,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.78,2,0,57,min5.tye,,,34.6
159,1,05:33:54,2,70,9.5,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0,90,min5.tye,,,34.7
160,4,05:35:48,2,71,8.2,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,9,min5.tye,,,34.0
161,1,05:36:32,2,58,11.4,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,54,min5.tye,,,34.7
162,4,05:38:25,2,70,9.2,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0,64,min5.tye,,,34.1
163,4,05:40:46,2,70,9.3,,,,,,,,,,,3.43,1.87,,,,,,,,,,,5.30,2,8:8,75,min5.tye,,,34.4
164,4,05:42:04,2,70,7.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,8:8,23,min5.tye,,,34.2
165,1,05:43:34,2,75,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,88,min5.tye,,,34.3
166,4,05:44:44,2,62,14.0,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.29,5,0,11,min5.tye,,,34.3
167,1,05:45:25,5,58,17.0,4.5,36.3,4.1,,,,,,,,10.31,6.07,6.37,4.85,4.69,,,,,,,,32.29,9,0,85,min5.tye,,,34.1
168,4,05:45:28,2,68,9.2,,,,,,,,,,,3.12,4.06,,,,,,,,,,,7.18,2,0,41,min5.tye,,,34.0
169,1,05:47:57,2,25,10.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,46,min5.tye,,,34.0
170,4,05:48:01,2,58,9.8,,,,,,,,,,,2.72,3.13,,,,,,,,,,,5.86,2,0,13,min5.tye,,,34.2
171,4,05:48:56,2,69,8.1,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.77,2,0,90,min5.tye,,,34.3
172,1,05:53:12,2,71,8.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,41,min5.tye,,,34.0
173,4,05:53:32,2,65,11.2,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.81,3,0,62,min5.tye,,,34.0
174,2,05:53:54,2,56,7.0,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,8:8,81,min5.tye,,,33.9
175,4,05:55:38,2,58,8.4,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,77,min5.tye,,,34.0
176,1,05:55:51,2,69,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,75,min5.tye,,,34.1
177,4,05:56:14,2,65,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.15,2,0,57,min5.tye,,,34.0
178,1,05:56:53,3,65,11.6,14.3,,,,,,,,,,2.87,2.81,1.21,,,,,,,,,,6.90,3,0,54,min5.tye,,,33.8
179,1,05:57:26,2,65,13.4,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0,18,min5.tye,,,33.8
180,1,05:58:34,2,72,8.5,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,99,min5.tye,,,33.8
181,4,05:58:41,2,69,7.8,,,,,,,,,,,1.08,1.81,,,,,,,,,,,2.89,2,0,35,min5.tye,,,33.9
182,1,06:02:20,2,68,9.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,8:8,100,min5.tye,,,33.6
183,1,06:04:07,2,60,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,86,min5.tye,,,34.0
184,4,06:05:18,2,66,7.2,,,,,,,,,,,1.04,1.10,,,,,,,,,,,2.14,2,8:8,39,min5.tye,,,34.1
185,4,06:06:31,2,64,12.0,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0,27,min5.tye,,,33.9
186,4,06:07:34,2,69,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,100,min5.tye,,,33.9
187,4,06:09:47,5,68,15.1,4.3,35.8,4.1,,,,,,,,11.01,9.05,8.30,5.33,4.71,,,,,,,,38.39,9,0,25,min5.tye,,,33.7
188,4,06:10:34,2,70,9.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0,94,min5.tye,,,33.7
189,3,06:10:42,2,71,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0,34,min5.tye,,,33.7
190,4,06:10:49,2,69,9.4,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,8:8,95,min5.tye,,,33.7
191,4,06:11:54,2,62,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,89,min5.tye,,,33.7
192,1,06:13:29,2,66,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,46,min5.tye,,,33.7
193,4,06:14:04,2,68,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,64,min5.tye,,,33.6
194,4,06:14:12,2,66,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,4,min5.tye,,,33.5
195,1,06:15:37,2,74,12.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,59,min5.tye,,,33.9
196,4,06:16:48,2,66,8.8,,,,,,,,,,,1.48,2.08,,,,,,,,,,,3.56,2,8:8,29,min5.tye,,,33.5
197,1,06:17:49,2,59,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,3,min5.tye,,,33.8
198,4,06:18:01,2,65,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0,60,min5.tye,,,33.7
199,1,06:18:34,2,70,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,75,min5.tye,,,33.8
200,4,06:20:01,2,70,11.9,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,3,0,99,min5.tye,,,33.9
201,1,06:20:46,5,63,11.5,4.4,31.1,5.1,,,,,,,,7.96,5.55,5.59,4.45,4.68,,,,,,,,28.24,9,0,33,min5.tye,,,33.9
202,4,06:20:55,2,69,12.1,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0,82,min5.tye,,,33.9
203,4,06:22:11,2,69,8.4,,,,,,,,,,,0.98,0.97,,,,,,,,,,,1.95,2,8:8,25,min5.tye,,,33.7
204,1,06:22:15,2,61,12.2,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,26,min5.tye,,,33.8
205,4,06:22:27,2,69,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,8:8,15,min5.tye,,,33.7
206,1,06:22:43,2,63,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,38,min5.tye,,,33.6
207,4,06:22:43,2,69,9.2,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,8:8,68,min5.tye,,,33.6
208,1,06:23:14,2,67,8.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,39,min5.tye,,,33.5
209,4,06:23:25,2,69,8.4,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,2,8:8,73,min5.tye,,,33.5
210,4,06:23:51,2,69,11.5,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,8:10:8,99,min5.tye,,,33.5
211,2,06:24:19,2,66,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,65,min5.tye,,,33.4
212,4,06:24:43,2,67,12.1,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.46,3,0,90,min5.tye,,,33.4
213,1,06:24:57,2,66,8.8,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,48,min5.tye,,,33.5
214,2,06:25:01,2,71,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,92,min5.tye,,,33.4
215,1,06:25:19,2,59,8.8,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.89,2,0,89,min5.tye,,,33.5
216,2,06:25:19,2,69,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,28,min5.tye,,,33.5
217,4,06:25:19,2,53,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,52,min5.tye,,,33.5
218,1,06:25:28,2,69,8.1,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.73,2,0,90,min5.tye,,,33.4
219,4,06:26:10,2,70,11.8,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.94,3,0,69,min5.tye,,,33.4
220,1,06:26:40,2,66,8.1,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,8:8,93,min5.tye,,,33.5
221,2,06:27:06,2,61,9.8,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,2,0,93,min5.tye,,,33.5
222,4,06:27:24,2,70,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,1,min5.tye,,,33.4
223,4,06:27:36,2,70,11.9,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0,59,min5.tye,,,33.3
224,4,06:28:46,2,68,9.0,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,8:8,12,min5.tye,,,33.2
225,1,06:29:07,2,67,11.0,,,,,,,,,,,2.99,3.23,,,,,,,,,,,6.22,3,0,61,min5.tye,,,33.3
226,4,06:29:40,2,70,9.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,3,0,59,min5.tye,,,33.3
227,1,06:29:45,2,70,9.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,50,min5.tye,,,33.2
228,4,06:30:05,2,69,9.3,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,8:8,85,min5.tye,,,33.4
229,4,06:30:21,2,69,9.1,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.84,2,8:8,66,min5.tye,,,33.4
230,1,06:30:48,2,56,10.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,3,0,86,min5.tye,,,33.3
231,1,06:30:54,2,70,12.3,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,48,min5.tye,,,33.2
232,4,06:30:56,2,66,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,26,min5.tye,,,33.1
233,3,06:30:57,2,69,8.5,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,42,min5.tye,,,33.1
234,4,06:31:09,2,65,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,50,min5.tye,,,33.3
235,4,06:31:34,2,75,8.5,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0,79,min5.tye,,,33.3
236,4,06:31:50,2,68,8.6,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0,33,min5.tye,,,33.2
237,1,06:33:00,2,68,13.2,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0,44,min5.tye,,,33.4
238,4,06:33:54,2,67,10.6,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,3,0,6,min5.tye,,,33.6
239,4,06:33:59,2,65,9.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,93,min5.tye,,,33.5
240,4,06:34:02,2,66,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,72,min5.tye,,,33.4
241,1,06:34:35,2,70,9.0,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0,63,min5.tye,,,33.4
242,1,06:35:00,2,69,12.2,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,67,min5.tye,,,33.5
243,4,06:35:14,2,55,9.3,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,69,min5.tye,,,33.3
244,1,06:36:34,2,71,10.1,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0,33,min5.tye,,,33.3
245,4,06:36:41,2,55,9.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,92,min5.tye,,,33.4
246,1,06:36:59,2,70,9.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,50,min5.tye,,,33.2
247,1,06:37:32,2,73,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,39,min5.tye,,,33.2
248,1,06:39:30,2,61,12.4,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.04,3,0,19,min5.tye,,,33.0
249,4,06:39:57,2,70,12.8,,,,,,,,,,,4.84,4.06,,,,,,,,,,,8.90,3,0,81,min5.tye,,,33.1
250,1,06:39:59,2,75,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,14,min5.tye,,,33.1
251,1,06:40:07,2,69,12.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,88,min5.tye,,,33.2
252,1,06:40:13,2,70,8.7,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,8:8,57,min5.tye,,,33.1
253,4,06:40:33,2,67,10.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,23,min5.tye,,,33.1
254,1,06:44:35,2,57,12.2,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.12,3,0,61,min5.tye,,,33.1
255,1,06:45:00,2,47,8.8,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.74,2,0,64,min5.tye,,,32.9
256,4,06:45:48,2,66,12.7,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.50,3,8:10:8,11,min5.tye,,,32.8
257,1,06:46:22,2,65,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,11,min5.tye,,,33.1
258,2,06:47:37,2,65,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,46,min5.tye,,,33.2
259,1,06:48:38,2,68,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,93,min5.tye,,,33.4
260,2,06:48:38,2,65,8.1,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,8:8,88,min5.tye,,,33.4
261,4,06:49:30,2,70,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,39,min5.tye,,,33.4
262,4,06:49:41,2,68,7.6,,,,,,,,,,,1.39,1.62,,,,,,,,,,,3.01,2,8:8,79,min5.tye,,,33.6
263,1,06:49:44,2,73,9.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,58,min5.tye,,,33.6
264,4,06:49:59,2,68,13.4,,,,,,,,,,,4.78,4.08,,,,,,,,,,,8.86,3,8:10:8,72,min5.tye,,,33.3
265,4,06:51:21,2,68,9.4,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,75,min5.tye,,,33.4
266,1,06:51:32,2,66,8.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0,48,min5.tye,,,33.4
267,4,06:51:35,2,67,9.0,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,10,min5.tye,,,33.3
268,3,06:52:22,2,68,13.2,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.73,3,0,33,min5.tye,,,33.4
269,4,06:52:25,2,50,8.3,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0,54,min5.tye,,,33.2
270,1,06:52:53,2,70,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,68,min5.tye,,,33.0
271,2,06:52:53,2,65,8.2,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,8:8,7,min5.tye,,,33.0
272,4,06:53:01,2,64,10.4,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,0,8,min5.tye,,,32.9
273,4,06:53:08,2,65,9.8,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,34,min5.tye,,,33.3
274,2,06:53:26,2,68,9.7,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,57,min5.tye,,,33.3
275,4,06:53:50,2,63,8.7,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,8:8,51,min5.tye,,,33.3
276,2,06:54:51,2,66,8.0,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,2,8:8,50,min5.tye,,,33.1
277,4,06:55:29,4,64,19.0,19.0,9.0,,,,,,,,,10.81,20.36,2.31,1.31,,,,,,,,,34.78,4,0,86,min5.tye,,,33.3
278,4,06:55:40,2,66,11.6,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.50,3,0,9,min5.tye,,,33.3
279,2,06:56:58,2,66,12.0,,,,,,,,,,,3.54,3.14,,,,,,,,,,,6.69,3,8:10:8,63,min5.tye,,,33.3