veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,55,3.9,,,,,,,,,,,0.89,1.43,,,,,,,,,,,2.32,0,0
2,1,00:00:23,2,70,11.4,,,,,,,,,,,2.85,4.32,,,,,,,,,,,7.18,3,0
3,4,00:00:25,2,70,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
4,1,00:00:55,2,55,6.5,,,,,,,,,,,3.71,2.58,,,,,,,,,,,6.29,2,0
5,1,00:01:38,2,80,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
6,1,00:02:16,2,63,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
7,2,00:02:16,2,73,10.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
8,1,00:03:00,2,75,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
9,4,00:03:33,2,71,8.2,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,2,0
10,1,00:03:34,2,73,9.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
11,1,00:03:52,2,73,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0
12,1,00:03:56,4,71,14.5,18.0,2.8,,,,,,,,,4.32,8.24,2.28,2.63,,,,,,,,,17.47,8,0
13,1,00:04:00,2,60,10.4,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.39,3,0
14,2,00:04:05,2,73,8.6,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
15,1,00:04:05,4,60,9.5,13.9,2.8,,,,,,,,,2.60,2.53,2.33,1.78,,,,,,,,,9.24,2,0
16,3,00:04:16,2,85,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
17,1,00:04:39,2,74,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
18,4,00:05:03,2,70,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
19,4,00:05:07,2,68,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0
20,2,00:05:35,2,77,8.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
21,1,00:05:38,2,73,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.39,3,0
22,4,00:06:03,2,72,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
23,1,00:06:29,2,72,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
24,1,00:06:30,2,72,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
25,1,00:06:46,4,75,13.1,15.7,2.8,,,,,,,,,3.65,4.94,1.18,1.01,,,,,,,,,10.78,3,0
26,2,00:06:46,2,81,9.4,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
27,1,00:06:47,2,74,8.9,,,,,,,,,,,3.93,2.90,,,,,,,,,,,6.83,2,0
28,1,00:06:53,2,76,10.8,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
29,1,00:06:54,2,73,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
30,4,00:07:19,2,73,8.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
31,4,00:07:23,5,58,16.4,4.3,33.3,4.0,,,,,,,,12.95,18.17,17.69,17.93,17.37,,,,,,,,84.10,9,0
32,4,00:07:28,2,78,8.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
33,1,00:08:00,2,74,9.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
34,2,00:08:03,2,74,22.2,,,,,,,,,,,8.11,12.55,,,,,,,,,,,20.66,5,0
35,1,00:08:05,5,71,13.0,4.2,30.8,4.0,,,,,,,,8.37,6.82,6.53,10.15,10.90,,,,,,,,42.77,9,0
36,1,00:08:13,2,73,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
37,4,00:08:34,2,77,8.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
38,4,00:08:54,2,76,9.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,3,0
39,1,00:09:04,3,70,9.3,9.7,,,,,,,,,,2.25,1.65,0.29,,,,,,,,,,4.18,2,0
40,2,00:09:06,2,72,11.5,,,,,,,,,,,3.48,3.92,,,,,,,,,,,7.40,3,0
41,1,00:09:12,2,78,10.9,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
42,1,00:09:34,2,75,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
43,1,00:09:35,2,70,17.1,,,,,,,,,,,4.20,9.89,,,,,,,,,,,14.09,5,0
44,2,00:09:41,2,76,8.6,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
45,2,00:09:48,4,70,21.2,17.7,7.9,,,,,,,,,7.27,9.17,1.92,1.16,,,,,,,,,19.52,8,0
46,2,00:09:50,2,70,10.9,,,,,,,,,,,2.68,3.27,,,,,,,,,,,5.95,3,0
47,2,00:09:57,2,79,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
48,1,00:10:09,2,73,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
49,3,00:10:12,2,77,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
50,4,00:10:14,2,77,8.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
51,4,00:10:34,2,75,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
52,4,00:10:42,5,74,17.1,4.3,31.6,4.0,,,,,,,,10.65,6.32,6.08,4.89,7.20,,,,,,,,35.14,9,0
53,3,00:11:21,2,73,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
54,1,00:11:36,2,72,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
55,4,00:11:41,2,71,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
56,2,00:11:48,2,70,8.3,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0
57,2,00:11:53,2,75,7.8,,,,,,,,,,,1.68,1.90,,,,,,,,,,,3.58,2,0
58,4,00:12:02,2,73,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
59,4,00:12:07,2,67,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
60,4,00:12:13,2,65,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0
61,3,00:12:17,2,72,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
62,1,00:12:22,2,73,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
63,4,00:12:43,2,76,9.2,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0
64,3,00:12:50,2,71,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
65,4,00:12:50,5,62,17.3,4.3,34.0,4.1,,,,,,,,11.54,9.70,9.23,8.16,8.21,,,,,,,,46.84,9,0
66,1,00:12:53,2,68,9.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
67,4,00:12:56,2,70,10.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
68,2,00:13:01,2,80,8.1,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
69,4,00:13:07,2,68,9.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
70,3,00:13:11,2,68,10.7,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,3,0
71,1,00:13:16,2,80,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
72,2,00:15:10,2,76,10.5,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
73,1,00:15:25,2,73,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
74,4,00:15:29,2,71,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
75,4,00:16:04,4,66,10.9,19.2,2.9,,,,,,,,,2.68,5.26,2.03,2.56,,,,,,,,,12.52,3,0
76,1,00:16:30,2,70,8.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
77,2,00:16:59,2,73,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
78,1,00:16:59,5,65,15.7,4.2,30.3,4.0,,,,,,,,10.71,13.35,13.93,13.23,13.81,,,,,,,,65.04,9,0
79,4,00:17:00,2,79,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
80,3,00:17:23,2,73,8.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
81,4,00:17:24,2,75,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
82,1,00:17:25,2,72,11.6,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0
83,1,00:17:49,2,72,10.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
84,4,00:18:00,2,73,8.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
85,4,00:18:18,2,75,9.6,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,2,0
86,1,00:18:21,2,73,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
87,1,00:18:38,2,70,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
88,2,00:18:44,4,73,10.9,18.7,2.9,,,,,,,,,2.79,2.93,0.75,0.90,,,,,,,,,7.37,3,0
89,4,00:19:20,2,73,9.9,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
90,2,00:19:42,2,75,10.2,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,3,0
91,4,00:20:18,2,70,10.2,,,,,,,,,,,2.13,2.37,,,,,,,,,,,4.50,3,0
92,4,00:20:20,2,68,10.7,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
93,1,00:20:21,2,71,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
94,1,00:20:37,2,71,11.8,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.84,3,0
95,4,00:21:13,3,58,10.9,13.7,,,,,,,,,,3.55,3.93,1.74,,,,,,,,,,9.21,3,0
96,4,00:21:19,2,70,12.0,,,,,,,,,,,3.13,1.89,,,,,,,,,,,5.02,3,0
97,2,00:21:21,2,72,9.3,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
98,4,00:21:30,2,70,9.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
99,1,00:22:47,2,66,14.6,,,,,,,,,,,3.45,6.97,,,,,,,,,,,10.42,5,0
100,1,00:22:53,5,69,15.0,4.2,31.4,4.1,,,,,,,,10.79,14.89,15.38,13.00,13.92,,,,,,,,67.99,9,0
101,1,00:23:09,2,75,8.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
102,4,00:23:19,2,67,21.8,,,,,,,,,,,9.33,8.66,,,,,,,,,,,17.99,5,0
103,1,00:23:52,2,73,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
104,1,00:24:09,2,66,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
105,1,00:24:32,2,71,9.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,3,0
106,2,00:24:33,2,75,9.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
107,1,00:24:36,2,68,9.6,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,2,0
108,4,00:25:03,2,73,8.8,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,2,0
109,1,00:25:13,5,60,17.5,4.2,34.4,4.0,,,,,,,,12.43,13.96,14.64,8.87,9.11,,,,,,,,59.01,9,0
110,2,00:25:16,2,75,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
111,1,00:25:19,2,67,9.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
112,2,00:25:31,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
113,4,00:25:49,2,70,9.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
114,4,00:25:50,2,71,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
116,1,00:25:59,5,62,12.8,4.3,33.7,4.1,,,,,,,,9.12,5.68,5.22,5.30,4.76,,,,,,,,30.08,9,0
117,1,00:26:11,5,67,16.3,32.8,2.9,2.9,,,,,,,,8.45,11.93,4.20,5.20,6.88,,,,,,,,36.66,10,0
118,1,00:26:31,2,75,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
119,4,00:26:40,2,69,11.6,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.69,3,0
120,1,00:26:46,2,73,9.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
121,2,00:26:49,2,77,11.4,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
122,4,00:26:51,2,73,8.8,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
123,4,00:27:02,2,67,9.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
124,1,00:27:07,2,69,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
125,4,00:27:15,2,73,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
126,4,00:27:17,2,70,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
127,1,00:27:19,2,72,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
128,1,00:27:26,2,55,6.9,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
130,4,00:27:37,2,68,8.8,,,,,,,,,,,2.11,0.99,,,,,,,,,,,3.10,2,0
131,1,00:28:00,2,71,9.9,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
132,1,00:28:13,2,77,9.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
133,2,00:28:45,2,72,11.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
134,4,00:28:46,2,74,11.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
135,1,00:29:18,2,69,9.2,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
136,2,00:29:20,2,75,10.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,3,0
137,4,00:29:27,2,83,9.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
138,1,00:29:30,2,78,10.2,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0
139,4,00:30:00,2,70,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
140,1,00:30:13,5,61,17.5,21.0,9.4,21.9,,,,,,,,10.99,7.45,4.80,4.69,3.97,,,,,,,,31.90,11,0
141,4,00:30:17,2,73,12.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.73,3,0
142,1,00:30:24,2,55,6.9,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
143,2,00:30:24,2,73,9.1,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0
144,4,00:30:27,5,67,15.1,4.2,27.5,4.0,,,,,,,,10.13,8.07,7.69,6.91,6.25,,,,,,,,39.06,9,0
145,4,00:30:37,2,73,10.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
146,1,00:31:22,2,74,9.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
147,1,00:31:28,2,68,11.3,,,,,,,,,,,3.67,3.64,,,,,,,,,,,7.31,3,0
148,1,00:31:30,2,71,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
149,4,00:31:53,2,71,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
150,3,00:31:57,2,68,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
151,1,00:32:02,2,71,9.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
152,4,00:32:06,4,57,13.2,15.9,2.9,,,,,,,,,4.04,5.13,1.36,1.34,,,,,,,,,11.87,3,0
153,2,00:33:18,2,71,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
154,4,00:34:14,2,70,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
155,1,00:34:24,2,73,9.1,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0
156,1,00:34:41,2,68,9.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0
157,1,00:34:49,2,75,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
158,4,00:35:48,2,73,8.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
159,1,00:36:02,5,73,17.6,4.1,34.5,4.1,,,,,,,,12.04,8.94,9.44,7.77,8.99,,,,,,,,47.18,9,0
160,1,00:36:05,5,66,17.1,4.2,33.9,4.0,,,,,,,,11.16,10.54,10.86,10.27,10.83,,,,,,,,53.66,9,0
161,1,00:36:10,2,70,11.5,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
162,4,00:36:11,2,69,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
163,1,00:36:12,5,66,15.8,4.3,35.5,4.0,,,,,,,,10.09,9.90,10.58,9.19,10.04,,,,,,,,49.80,9,0
164,4,00:36:18,2,71,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
165,1,00:36:25,2,70,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
166,4,00:36:31,2,71,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
167,1,00:36:44,2,72,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
168,4,00:36:46,2,70,8.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
169,2,00:36:48,5,62,17.6,21.0,9.6,21.9,,,,,,,,10.65,12.45,9.93,4.94,4.22,,,,,,,,42.19,11,0
170,1,00:36:49,5,73,12.1,4.2,31.8,4.0,,,,,,,,7.58,7.90,7.49,3.46,5.00,,,,,,,,31.43,9,0
171,1,00:37:07,2,71,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
172,1,00:37:12,2,68,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
173,4,00:37:23,2,71,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
174,1,00:37:47,2,70,10.1,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0
175,4,00:37:50,2,70,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
176,4,00:37:55,5,66,17.0,4.3,33.0,4.1,,,,,,,,10.83,6.91,6.52,5.37,5.10,,,,,,,,34.73,9,0
177,4,00:38:13,5,76,17.3,4.4,31.0,4.0,,,,,,,,11.23,12.66,12.83,11.70,14.19,,,,,,,,62.62,9,0
178,2,00:38:39,2,71,11.5,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.46,3,0
179,1,00:38:42,5,64,16.3,4.2,33.1,4.0,,,,,,,,10.39,5.13,4.92,4.70,4.83,,,,,,,,29.97,9,0
180,3,00:39:06,2,70,11.7,,,,,,,,,,,3.81,2.42,,,,,,,,,,,6.23,3,0
181,2,00:39:09,2,75,10.8,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,3,0
183,4,00:39:11,2,69,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
184,1,00:39:24,5,69,13.1,4.3,30.3,4.0,,,,,,,,9.78,7.94,7.90,4.18,4.80,,,,,,,,34.60,9,0
185,1,00:39:25,2,71,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
186,1,00:39:56,2,71,8.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
187,1,00:40:08,2,78,9.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
188,4,00:40:30,2,57,23.2,,,,,,,,,,,11.44,21.37,,,,,,,,,,,32.81,5,0
189,4,00:40:31,2,58,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
190,4,00:40:46,2,75,8.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
191,1,00:41:03,2,73,11.7,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
192,1,00:41:35,2,65,8.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
193,4,00:42:09,2,70,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
194,4,00:42:36,5,63,17.8,4.3,32.2,4.0,,,,,,,,11.61,14.35,14.28,14.89,14.46,,,,,,,,69.60,9,0
195,1,00:42:46,2,80,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
196,2,00:44:09,5,68,16.4,4.3,35.1,4.2,,,,,,,,9.55,7.11,6.82,3.92,3.64,,,,,,,,31.03,9,0
197,1,00:44:51,2,71,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
198,1,00:45:00,2,67,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
199,4,00:45:01,5,69,20.1,4.3,32.2,4.1,,,,,,,,10.38,16.00,15.67,14.84,15.61,,,,,,,,72.50,9,0
200,1,00:45:41,2,68,11.7,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
201,4,00:45:47,2,77,9.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
202,3,00:45:55,5,75,16.4,4.3,28.1,4.0,,,,,,,,11.11,12.05,11.45,11.65,12.73,,,,,,,,58.99,9,0
203,3,00:46:18,2,76,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
204,1,00:46:20,2,70,11.4,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.59,3,0
205,1,00:46:23,2,71,8.4,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,2,0
206,1,00:47:34,2,83,9.4,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
207,1,00:47:54,2,68,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
208,1,00:47:58,2,70,8.1,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,2,0
209,1,00:48:00,3,71,11.1,12.4,,,,,,,,,,2.76,2.34,1.16,,,,,,,,,,6.27,3,0
210,2,00:48:12,2,73,11.4,,,,,,,,,,,3.91,4.26,,,,,,,,,,,8.17,3,0
211,1,00:48:12,2,71,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
212,2,00:48:55,4,71,14.0,21.6,2.7,,,,,,,,,2.85,4.22,3.47,3.04,,,,,,,,,13.58,3,0
213,4,00:49:03,5,55,26.5,32.8,3.1,2.9,,,,,,,,15.53,26.96,10.62,9.32,8.59,,,,,,,,71.02,10,0
214,1,00:49:06,2,75,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
215,1,00:49:06,2,74,8.6,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
216,4,00:49:08,2,56,8.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
217,1,00:49:11,2,68,11.2,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
218,1,00:49:39,2,75,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
219,1,00:49:48,2,73,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
220,2,00:50:02,2,73,12.8,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0
221,2,00:50:18,2,81,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
222,4,00:50:35,2,62,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
223,2,00:50:39,5,70,11.4,4.2,32.1,4.0,,,,,,,,8.45,10.16,10.18,6.00,6.60,,,,,,,,41.38,9,0
224,1,00:50:58,2,70,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
225,1,00:51:25,2,75,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
226,1,00:51:29,2,71,10.1,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,3,0
227,1,00:51:29,2,70,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
228,1,00:52:30,2,62,8.5,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,0
229,4,00:52:30,5,66,17.8,4.4,32.4,4.1,,,,,,,,11.71,14.75,14.46,17.12,16.47,,,,,,,,74.51,9,0
230,1,00:52:34,2,65,11.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
231,1,00:53:44,2,76,9.5,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
232,2,00:54:09,4,68,22.3,29.9,2.8,,,,,,,,,8.81,13.08,2.71,2.95,,,,,,,,,27.54,8,0
233,1,00:54:47,2,71,9.9,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0
234,1,00:54:59,2,75,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
235,1,00:55:03,2,76,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
236,1,00:55:05,2,73,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
237,1,00:55:15,2,74,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
238,4,00:55:28,2,75,8.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,2,0
239,4,00:55:31,2,70,11.5,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
240,4,00:55:36,2,68,13.1,,,,,,,,,,,4.65,4.07,,,,,,,,,,,8.73,3,0
241,2,00:55:37,2,76,8.7,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,0
242,4,00:56:02,2,67,9.3,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,2,0
243,4,00:56:34,2,72,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
244,4,00:56:36,2,71,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
245,1,00:56:58,2,68,8.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
246,2,00:57:18,5,70,12.8,4.1,30.7,4.0,,,,,,,,9.66,10.92,11.44,5.89,5.99,,,,,,,,43.89,9,0
247,1,00:57:21,5,62,16.7,4.3,31.5,4.0,,,,,,,,13.00,16.15,15.55,15.19,15.38,,,,,,,,75.27,9,0
248,2,00:58:48,2,68,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
249,4,00:58:58,2,68,9.4,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,2,0
250,1,00:59:30,2,74,8.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
251,4,00:59:46,5,64,8.9,4.5,34.4,4.1,,,,,,,,5.29,6.68,6.30,4.76,5.37,,,,,,,,28.41,9,0
252,1,00:59:51,2,71,9.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
253,1,00:59:55,2,71,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
254,2,01:00:38,2,71,10.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
255,4,01:00:44,2,72,8.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
256,2,01:01:43,2,77,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
257,1,01:02:21,2,76,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
258,2,01:02:37,5,66,17.1,4.3,32.1,3.9,,,,,,,,10.36,8.55,8.42,10.35,11.42,,,,,,,,49.10,9,0
259,1,01:02:51,2,70,9.4,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
260,4,01:03:06,3,72,23.2,4.1,,,,,,,,,,10.03,12.72,7.60,,,,,,,,,,30.36,6,0
261,1,01:03:17,2,71,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
262,4,01:03:19,2,69,12.1,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
263,4,01:03:23,4,75,11.5,16.2,2.6,,,,,,,,,3.23,3.42,1.30,1.42,,,,,,,,,9.37,3,0
264,1,01:03:28,2,67,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
265,1,01:03:52,2,75,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
266,4,01:04:40,5,64,17.1,4.3,35.7,4.1,,,,,,,,11.39,15.63,15.21,14.06,13.96,,,,,,,,70.25,9,0
267,1,01:04:41,5,65,17.3,4.2,36.4,4.0,,,,,,,,12.14,10.01,10.26,7.14,7.48,,,,,,,,47.03,9,0
268,4,01:04:44,3,71,11.5,21.0,,,,,,,,,,3.09,2.81,2.49,,,,,,,,,,8.39,3,0
269,4,01:05:03,2,71,10.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
270,4,01:05:04,2,70,11.2,,,,,,,,,,,2.91,3.75,,,,,,,,,,,6.66,3,0
271,2,01:05:45,2,67,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
272,1,01:05:46,2,70,11.9,,,,,,,,,,,3.52,3.22,,,,,,,,,,,6.74,3,0
273,4,01:05:58,2,73,8.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
274,1,01:06:04,2,75,8.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
275,1,01:06:06,2,70,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
276,1,01:06:22,2,75,10.7,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
277,1,01:07:20,2,52,8.9,,,,,,,,,,,3.74,3.43,,,,,,,,,,,7.17,2,0
278,1,01:07:37,2,69,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
279,4,01:07:58,5,70,17.2,4.3,34.0,4.1,,,,,,,,10.96,10.90,10.74,8.61,8.66,,,,,,,,49.87,9,0
280,4,01:08:23,2,76,8.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
281,4,01:08:37,2,66,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
282,2,01:09:15,2,80,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
283,4,01:09:34,2,73,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
284,1,01:09:44,5,66,14.9,4.3,33.3,4.0,,,,,,,,10.88,4.80,5.17,3.81,4.14,,,,,,,,28.80,9,0
285,1,01:10:33,2,74,11.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
286,4,01:10:42,2,64,10.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
287,4,01:12:03,2,71,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
288,1,01:12:23,5,65,16.6,4.2,35.1,4.1,,,,,,,,10.82,10.59,10.75,4.57,4.59,,,,,,,,41.33,9,0
289,1,01:13:16,5,65,19.3,4.2,32.5,4.0,,,,,,,,11.14,15.47,16.26,13.94,15.72,,,,,,,,72.53,9,0
290,4,01:13:37,3,73,14.3,15.2,,,,,,,,,,4.65,3.28,1.70,,,,,,,,,,9.63,8,0
291,4,01:14:20,5,68,19.5,4.4,29.9,10.0,,,,,,,,9.63,11.53,11.44,11.68,11.37,,,,,,,,55.66,16,0
292,1,01:14:21,2,78,10.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
293,1,01:15:17,5,69,13.3,34.0,2.9,2.9,,,,,,,,4.00,5.19,1.46,1.51,1.40,,,,,,,,13.55,3,0
294,4,01:16:02,2,75,9.5,,,,,,,,,,,3.01,3.28,,,,,,,,,,,6.29,2,0
295,1,01:16:03,2,76,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,3,0
296,1,01:16:04,2,76,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
297,4,01:16:59,5,71,12.4,4.3,30.0,4.0,,,,,,,,12.04,13.44,13.22,14.56,16.93,,,,,,,,70.19,9,0
298,4,01:17:27,5,68,12.2,4.3,27.8,3.9,,,,,,,,9.54,7.67,7.09,7.17,8.00,,,,,,,,39.47,9,0
299,1,01:18:15,2,72,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
300,4,01:18:19,5,69,12.3,4.3,27.7,4.1,,,,,,,,9.52,6.39,6.61,6.82,7.53,,,,,,,,36.87,9,0
301,1,01:18:56,4,71,11.6,16.7,2.6,,,,,,,,,3.87,3.69,2.56,2.87,,,,,,,,,12.99,3,0
302,4,01:19:19,2,73,9.7,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,2,0
303,4,01:19:33,2,65,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
304,1,01:19:40,2,71,9.8,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
305,4,01:19:51,5,70,16.4,4.3,28.5,4.1,,,,,,,,10.31,10.93,10.80,7.70,12.26,,,,,,,,52.00,9,0
306,1,01:20:00,2,67,11.6,,,,,,,,,,,2.98,3.68,,,,,,,,,,,6.65,3,0
307,1,01:20:58,2,78,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
308,1,01:21:09,3,72,9.9,12.3,,,,,,,,,,2.29,2.29,0.90,,,,,,,,,,5.48,3,0
309,1,01:21:48,2,75,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
310,1,01:23:31,2,76,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
311,1,01:23:38,2,68,8.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
312,1,01:23:46,2,71,9.0,,,,,,,,,,,1.78,1.87,,,,,,,,,,,3.65,2,0
313,1,01:24:08,2,72,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
314,1,01:25:05,2,71,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
315,4,01:25:08,2,73,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
316,1,01:25:43,5,58,16.6,4.3,33.6,4.1,,,,,,,,12.68,17.52,17.69,12.10,12.58,,,,,,,,72.57,9,0
317,1,01:25:50,2,63,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,3,0
318,1,01:25:59,2,78,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
319,1,01:26:04,5,60,12.0,4.6,29.3,4.0,,,,,,,,11.23,10.58,5.84,12.30,14.01,,,,,,,,53.95,9,0
320,4,01:26:12,2,68,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
321,1,01:26:21,2,80,9.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
322,1,01:27:00,4,68,11.4,18.5,2.9,,,,,,,,,3.77,3.70,3.04,2.51,,,,,,,,,13.03,3,0
323,4,01:27:11,2,69,8.4,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.25,2,0
324,2,01:27:17,2,79,10.8,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.26,3,0
325,2,01:27:21,4,80,12.7,27.3,2.7,,,,,,,,,3.59,4.78,3.55,3.98,,,,,,,,,15.89,3,0
326,1,01:27:31,2,75,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
327,1,01:28:49,4,71,11.4,20.7,2.7,,,,,,,,,3.76,3.88,2.39,2.29,,,,,,,,,12.32,3,0
328,1,01:29:02,2,69,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
329,1,01:29:05,2,70,11.8,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
330,4,01:29:58,5,63,17.1,4.3,28.7,10.1,,,,,,,,10.14,10.52,10.53,15.53,15.22,,,,,,,,61.94,16,0
331,2,01:30:25,2,62,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
332,4,01:30:28,2,70,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
333,1,01:30:37,2,70,9.9,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
334,1,01:30:42,5,63,17.7,4.3,33.1,4.1,,,,,,,,12.18,10.48,10.87,7.80,8.42,,,,,,,,49.76,9,0
335,4,01:30:54,2,73,19.7,,,,,,,,,,,7.11,8.48,,,,,,,,,,,15.60,5,0
336,4,01:31:53,3,62,12.7,20.8,,,,,,,,,,10.50,9.37,5.10,,,,,,,,,,24.97,8,0
337,3,01:31:54,2,75,8.9,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0
338,3,01:32:00,2,73,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
339,2,01:32:09,2,79,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
340,1,01:32:11,2,73,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
341,1,01:32:25,2,71,9.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,3,0
342,2,01:32:36,2,85,9.9,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
343,2,01:32:37,2,83,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
344,1,01:32:38,2,84,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
345,1,01:32:45,3,66,19.8,4.4,,,,,,,,,,10.74,4.86,4.24,,,,,,,,,,19.84,6,0
346,2,01:32:47,2,68,9.2,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,2,0
347,1,01:37:41,2,73,9.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
348,1,01:38:22,2,60,9.8,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,3,0
349,2,01:38:27,2,77,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0