veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,75,9.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
2,1,00:00:59,2,66,9.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
3,1,00:01:57,2,71,9.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0
4,1,00:05:44,2,64,12.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
5,2,00:08:44,5,61,20.7,4.3,29.9,10.4,,,,,,,,12.03,10.13,10.20,9.63,7.28,,,,,,,,49.27,16,36
6,1,00:08:44,5,61,20.9,4.3,29.9,10.5,,,,,,,,11.86,13.77,13.16,4.46,4.91,,,,,,,,48.17,16,0
7,1,00:11:52,5,58,20.7,4.3,30.3,10.1,,,,,,,,19.60,22.39,22.52,27.21,26.65,,,,,,,,118.37,16,0
9,1,00:18:03,5,68,17.0,4.3,32.5,4.0,,,,,,,,8.67,10.58,10.65,11.88,12.70,,,,,,,,54.48,9,0
10,1,00:19:23,5,62,16.1,4.4,31.6,4.0,,,,,,,,9.34,5.83,5.70,3.76,3.71,,,,,,,,28.34,9,0
11,1,00:20:16,3,33,9.1,4.7,,,,,,,,,,2.59,4.54,3.10,,,,,,,,,,10.23,2,33
12,1,00:23:28,5,64,17.1,4.3,34.3,4.0,,,,,,,,9.04,13.05,13.00,14.75,14.85,,,,,,,,64.69,9,0
13,1,00:24:59,2,59,9.0,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,2,0
14,1,00:31:01,2,63,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
15,1,00:32:14,2,64,11.6,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
16,1,00:32:51,2,64,10.9,,,,,,,,,,,2.06,2.59,,,,,,,,,,,4.65,3,0
18,1,00:35:22,6,61,18.8,4.3,36.3,4.6,4.7,,,,,,,10.73,6.53,6.19,3.18,4.42,1.85,,,,,,,32.91,10,0
19,1,00:36:28,2,68,21.9,,,,,,,,,,,7.38,9.50,,,,,,,,,,,16.88,5,0
20,1,00:37:31,2,68,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
21,1,00:40:07,2,82,9.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
22,1,00:43:36,5,68,17.4,4.5,33.4,4.1,,,,,,,,10.21,14.49,14.47,13.59,14.01,,,,,,,,66.77,9,0
23,1,00:44:37,3,63,11.6,13.4,,,,,,,,,,2.55,2.32,1.74,,,,,,,,,,6.61,3,0
24,1,00:46:23,5,61,19.7,4.4,34.8,4.1,,,,,,,,12.36,14.01,12.66,5.88,5.69,,,,,,,,50.60,9,0
25,1,00:50:03,5,60,17.5,4.2,35.5,4.1,,,,,,,,14.82,16.84,17.33,18.15,18.20,,,,,,,,85.34,9,0
26,1,00:50:07,5,62,19.8,4.3,30.3,10.1,,,,,,,,10.40,11.85,12.53,13.38,11.29,,,,,,,,59.45,16,0
27,1,00:54:26,5,64,19.7,4.5,30.6,4.1,,,,,,,,9.76,14.09,14.23,13.10,13.10,,,,,,,,64.29,9,0
28,1,00:55:22,5,62,18.6,4.3,30.0,10.1,,,,,,,,10.14,14.59,13.99,16.14,16.61,,,,,,,,71.46,16,0
29,1,00:59:08,6,64,15.4,4.4,19.6,10.5,22.6,,,,,,,8.25,7.69,6.79,7.50,9.57,7.46,,,,,,,47.27,12,0
31,1,01:00:32,5,58,20.1,4.4,30.3,11.0,,,,,,,,18.04,21.60,21.99,27.95,28.58,,,,,,,,118.16,16,0
32,1,01:17:07,6,67,16.9,4.4,34.8,4.6,4.6,,,,,,,9.18,5.13,4.30,2.03,3.47,1.85,,,,,,,25.96,10,0
33,1,01:18:03,5,64,17.2,4.2,32.2,4.1,,,,,,,,8.75,13.02,13.11,13.64,13.19,,,,,,,,61.70,9,0
34,1,01:20:42,2,65,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
35,1,01:29:06,5,65,12.3,4.3,34.1,4.0,,,,,,,,7.20,7.73,7.45,5.91,7.03,,,,,,,,35.32,9,0
36,1,01:29:47,5,67,18.2,4.2,33.1,10.2,,,,,,,,8.56,13.62,13.27,15.07,13.94,,,,,,,,64.47,16,0
37,1,01:32:21,2,66,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
38,1,01:38:53,5,57,18.9,4.3,34.2,4.2,,,,,,,,22.54,29.86,30.27,29.52,29.57,,,,,,,,141.76,9,0
39,1,01:41:37,5,60,18.0,4.9,33.8,4.1,,,,,,,,12.70,7.50,6.73,5.08,5.68,,,,,,,,37.68,9,0
40,1,01:41:40,5,66,15.8,4.3,32.4,4.1,,,,,,,,8.46,4.90,4.79,3.00,2.76,,,,,,,,23.91,9,0
41,1,01:48:13,5,62,17.2,4.3,32.7,4.1,,,,,,,,10.39,11.03,10.74,8.80,8.80,,,,,,,,49.76,9,36
42,2,01:48:13,5,62,16.8,4.3,32.3,4.0,,,,,,,,11.40,13.69,13.86,11.60,11.12,,,,,,,,61.67,9,36
43,1,01:49:55,5,70,23.6,4.3,30.5,11.1,,,,,,,,9.29,12.08,12.76,14.34,13.49,,,,,,,,61.97,16,0
44,1,01:51:19,5,70,17.3,4.3,33.5,4.0,,,,,,,,8.86,5.07,5.07,4.63,4.58,,,,,,,,28.19,9,0
45,2,01:57:10,2,65,9.6,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
46,1,02:01:41,5,66,12.3,4.3,33.7,4.1,,,,,,,,7.91,6.80,6.31,7.82,7.24,,,,,,,,36.07,9,0
47,1,02:05:04,5,63,20.2,4.3,31.9,4.1,,,,,,,,9.14,11.90,12.62,12.48,12.36,,,,,,,,58.52,9,0
48,1,02:13:12,5,66,19.7,4.4,35.7,4.1,,,,,,,,9.08,7.86,7.69,6.98,6.47,,,,,,,,38.08,9,0
49,1,02:14:25,5,65,11.8,4.2,26.5,4.1,,,,,,,,8.10,11.46,11.85,12.21,9.47,,,,,,,,53.08,9,0
50,1,02:16:27,5,65,14.2,4.3,28.8,4.1,,,,,,,,8.11,15.31,14.59,14.62,13.94,,,,,,,,66.58,9,0
51,1,02:20:04,5,65,16.0,4.2,32.4,4.0,,,,,,,,9.11,8.30,8.57,6.03,5.75,,,,,,,,37.76,9,0
52,1,02:21:17,2,52,9.1,,,,,,,,,,,7.22,4.65,,,,,,,,,,,11.87,5,0
53,1,02:25:13,5,66,11.9,4.3,35.8,4.1,,,,,,,,8.31,8.73,8.33,8.62,7.81,,,,,,,,41.80,9,0
54,1,02:25:48,5,64,12.0,4.3,31.5,4.1,,,,,,,,8.05,6.18,5.94,4.02,3.97,,,,,,,,28.16,9,0
55,1,02:33:37,2,66,12.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
56,1,02:37:02,2,68,9.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
57,1,02:38:29,2,62,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
58,1,02:50:56,5,67,17.5,4.4,31.1,4.1,,,,,,,,10.58,14.79,13.06,14.96,14.27,,,,,,,,67.68,9,0
59,1,03:01:03,5,61,16.5,4.3,32.3,4.1,,,,,,,,10.59,5.92,5.64,4.96,5.35,,,,,,,,32.46,9,0
60,1,03:04:21,5,63,17.2,4.3,33.2,4.1,,,,,,,,8.18,4.74,4.50,4.14,4.35,,,,,,,,25.90,9,0
61,1,03:11:45,5,65,12.3,4.3,36.3,4.0,,,,,,,,8.08,7.92,7.52,5.31,6.11,,,,,,,,34.94,9,0
62,1,03:16:09,2,26,20.1,,,,,,,,,,,1.08,3.39,,,,,,,,,,,4.47,0,33
63,1,03:16:23,5,68,15.7,4.3,33.4,4.0,,,,,,,,8.73,12.59,12.66,14.07,13.69,,,,,,,,61.73,9,0
64,1,03:16:27,5,68,17.6,4.5,33.0,4.1,,,,,,,,10.36,10.32,10.52,9.81,9.38,,,,,,,,50.39,9,0
65,1,03:25:39,6,62,13.7,4.2,23.1,5.7,4.0,,,,,,,6.65,8.62,8.67,10.53,16.46,13.36,,,,,,,64.28,10,0
66,1,03:36:22,6,65,12.3,4.3,18.9,9.4,22.2,,,,,,,7.49,7.12,6.75,11.68,12.28,8.63,,,,,,,53.94,12,0
67,1,03:36:49,5,60,18.7,4.3,29.3,10.1,,,,,,,,12.21,12.75,12.48,22.51,22.51,,,,,,,,82.46,16,0
68,1,03:36:52,2,11,1.3,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,14,0
69,1,03:41:06,5,65,19.9,4.3,30.2,10.2,,,,,,,,9.00,12.43,12.01,15.51,15.57,,,,,,,,64.51,16,0
70,1,03:44:23,5,63,17.0,4.4,29.8,4.1,,,,,,,,9.43,13.69,13.71,14.78,14.78,,,,,,,,66.39,9,0
71,1,03:49:50,2,67,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
72,1,03:50:33,5,63,16.2,4.3,33.6,4.0,,,,,,,,9.29,13.13,12.68,14.73,14.53,,,,,,,,64.35,9,0
73,1,03:58:35,2,64,8.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
74,1,04:01:51,5,63,18.0,4.3,31.2,10.0,,,,,,,,7.83,12.50,12.41,13.70,13.65,,,,,,,,60.10,16,0
75,1,04:02:40,5,68,12.3,4.3,33.1,4.1,,,,,,,,7.25,4.83,4.34,3.70,4.26,,,,,,,,24.37,9,0
76,1,04:05:41,5,57,16.1,4.3,33.9,4.1,,,,,,,,20.28,28.22,26.26,17.77,16.34,,,,,,,,108.88,9,0
77,1,04:12:04,5,65,19.9,4.3,29.8,10.3,,,,,,,,9.99,12.78,12.54,12.00,12.04,,,,,,,,59.36,16,0
78,1,04:12:26,5,65,16.3,4.3,32.0,10.1,,,,,,,,7.85,12.06,11.49,13.77,13.95,,,,,,,,59.12,16,0
79,1,04:16:28,2,66,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
80,1,04:17:14,2,63,10.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,3,0
81,1,04:18:34,5,62,21.4,4.3,30.2,10.1,,,,,,,,10.33,11.92,11.43,13.13,12.63,,,,,,,,59.43,16,0
82,1,04:22:02,5,60,16.2,4.3,31.7,4.0,,,,,,,,15.76,24.12,22.98,19.35,23.78,,,,,,,,105.99,9,0
83,1,04:25:08,5,70,21.1,4.3,32.5,11.0,,,,,,,,10.13,13.99,13.95,10.99,11.24,,,,,,,,60.31,16,0
84,1,04:25:19,5,64,16.9,4.3,32.2,4.0,,,,,,,,9.90,13.55,13.71,14.11,13.79,,,,,,,,65.06,9,0
85,1,04:25:28,5,75,21.0,4.3,30.5,10.0,,,,,,,,8.54,13.58,12.42,13.66,13.93,,,,,,,,62.13,16,0
86,1,04:27:21,2,14,2.1,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.71,14,0
87,1,04:27:52,2,37,6.9,,,,,,,,,,,2.32,3.10,,,,,,,,,,,5.42,2,0
88,1,04:36:30,2,68,22.8,,,,,,,,,,,6.62,9.05,,,,,,,,,,,15.67,5,0
89,1,04:39:35,5,64,12.6,21.2,9.6,21.9,,,,,,,,7.55,11.77,10.20,5.89,5.68,,,,,,,,41.10,11,0
90,1,04:39:46,5,68,13.8,4.3,29.4,4.1,,,,,,,,8.58,14.85,14.25,14.72,14.46,,,,,,,,66.88,9,0
91,1,04:40:17,5,63,18.0,4.3,27.7,4.0,,,,,,,,10.08,14.37,14.00,14.55,14.07,,,,,,,,67.07,9,0
92,1,04:41:31,2,66,9.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
93,1,04:43:40,2,67,12.1,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
94,1,04:50:32,2,31,6.8,,,,,,,,,,,2.57,3.12,,,,,,,,,,,5.70,2,0
95,1,04:51:27,2,68,9.3,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.94,2,0
96,1,04:52:48,5,60,15.3,4.4,38.1,4.0,,,,,,,,13.77,21.91,20.23,21.03,20.34,,,,,,,,97.28,9,0
97,1,04:54:56,2,78,11.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
98,1,04:57:49,5,65,19.9,4.3,29.7,10.5,,,,,,,,9.25,13.20,13.36,13.90,15.10,,,,,,,,64.80,16,0
99,1,04:59:35,5,69,19.5,4.4,31.1,4.1,,,,,,,,9.44,13.03,12.97,13.28,14.08,,,,,,,,62.81,9,0
100,1,05:02:36,2,24,19.4,,,,,,,,,,,0.89,2.74,,,,,,,,,,,3.63,0,33
101,1,05:09:25,5,63,17.1,4.4,30.7,4.1,,,,,,,,7.85,4.32,4.25,3.92,4.10,,,,,,,,24.44,9,0
102,1,05:09:58,2,73,11.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,3,0
103,1,05:12:26,2,82,5.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,33
104,1,05:12:47,2,66,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
105,1,05:13:31,2,66,10.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
106,1,05:14:15,2,67,9.4,,,,,,,,,,,3.16,1.48,,,,,,,,,,,4.64,2,0
107,1,05:14:37,2,60,10.2,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.56,3,0
108,1,05:15:10,2,68,10.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0
109,1,05:16:26,2,29,6.3,,,,,,,,,,,4.40,4.24,,,,,,,,,,,8.64,2,0
110,1,05:17:45,5,58,17.2,4.2,32.9,4.0,,,,,,,,20.04,26.26,25.15,25.91,25.06,,,,,,,,122.42,9,0
111,2,05:17:46,2,64,12.1,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
112,1,05:18:18,2,70,11.0,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0
113,1,05:19:04,5,66,16.7,4.2,29.6,4.1,,,,,,,,9.30,14.24,13.94,16.46,13.75,,,,,,,,67.70,9,0
114,2,05:19:09,2,66,9.0,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
115,1,05:19:37,5,60,16.3,4.3,30.3,10.0,,,,,,,,12.27,23.65,22.27,25.05,24.81,,,,,,,,108.05,16,0
116,1,05:19:42,2,61,9.2,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.17,2,0
117,1,05:19:54,2,49,11.4,,,,,,,,,,,11.85,10.72,,,,,,,,,,,22.57,5,0
118,2,05:19:54,2,48,11.3,,,,,,,,,,,12.26,10.65,,,,,,,,,,,22.91,5,0
119,1,05:20:34,2,34,6.8,,,,,,,,,,,2.84,3.92,,,,,,,,,,,6.75,2,0
120,1,05:20:47,2,68,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
121,2,05:20:53,2,66,9.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
122,1,05:20:53,2,65,12.2,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,3,0
123,1,05:22:41,2,55,10.6,,,,,,,,,,,6.75,3.64,,,,,,,,,,,10.38,5,0
124,2,05:22:47,2,55,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
125,1,05:22:47,5,61,20.5,4.3,35.8,4.3,,,,,,,,10.56,13.03,13.38,15.31,16.05,,,,,,,,68.34,9,0
126,1,05:24:25,5,68,17.4,4.2,32.2,4.1,,,,,,,,8.90,13.36,14.03,10.29,10.31,,,,,,,,56.90,9,0
127,1,05:25:08,2,25,19.3,,,,,,,,,,,1.21,3.44,,,,,,,,,,,4.66,0,33
128,1,05:29:18,2,60,11.7,,,,,,,,,,,4.42,3.19,,,,,,,,,,,7.61,3,0
129,1,05:29:57,2,60,10.6,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
130,1,05:30:02,5,59,16.2,4.2,31.3,10.2,,,,,,,,15.25,20.47,20.99,26.35,25.60,,,,,,,,108.66,16,0
131,1,05:30:09,2,62,11.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
132,1,05:32:12,2,58,11.1,,,,,,,,,,,4.20,2.79,,,,,,,,,,,6.99,3,0
133,2,05:33:12,5,58,15.7,4.4,31.2,4.2,,,,,,,,13.98,23.13,23.02,18.17,15.20,,,,,,,,93.50,9,33
136,1,05:33:38,5,66,12.4,4.3,28.2,4.0,,,,,,,,6.75,5.09,5.61,5.39,5.14,,,,,,,,27.98,9,0
137,2,05:36:20,2,63,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
138,1,05:37:17,2,57,12.0,,,,,,,,,,,5.81,4.05,,,,,,,,,,,9.86,3,0
139,1,05:37:25,5,64,12.0,14.6,2.9,2.9,,,,,,,,2.92,3.19,2.05,1.10,1.15,,,,,,,,10.41,3,0
140,1,05:37:48,4,46,11.9,4.3,4.4,,,,,,,,,35.63,31.69,44.38,44.78,,,,,,,,,156.48,0,0
141,1,05:39:33,2,67,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
142,2,05:39:33,2,68,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
143,1,05:39:43,5,69,18.9,4.3,31.0,4.0,,,,,,,,10.76,14.02,13.79,14.95,14.50,,,,,,,,68.03,9,0
144,1,05:39:59,5,64,12.8,21.3,9.5,22.1,,,,,,,,7.34,6.18,4.35,4.36,4.65,,,,,,,,26.87,11,0
145,1,05:40:44,5,67,17.5,4.4,32.6,4.1,,,,,,,,9.43,13.31,12.58,12.80,11.92,,,,,,,,60.03,9,0
146,1,05:41:28,2,71,12.9,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0
147,1,05:41:38,2,66,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
148,1,05:43:54,2,68,9.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
149,1,05:47:18,2,70,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
150,1,05:47:33,5,66,20.5,4.3,30.1,10.1,,,,,,,,8.83,13.17,12.70,13.67,15.47,,,,,,,,63.84,16,0
151,1,05:50:21,2,68,10.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,0
152,1,05:51:00,2,73,11.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
153,1,05:51:05,2,71,9.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
154,1,05:52:44,2,30,6.8,,,,,,,,,,,2.70,3.79,,,,,,,,,,,6.49,2,0
155,1,05:53:25,2,64,8.8,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
156,1,05:56:15,3,29,21.3,4.2,,,,,,,,,,47.84,58.47,61.42,,,,,,,,,,167.73,14,0
157,1,05:56:48,2,66,8.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
158,1,05:58:09,3,66,17.2,4.3,,,,,,,,,,8.58,3.00,3.17,,,,,,,,,,14.75,6,0
159,1,05:59:15,2,63,11.6,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
160,1,05:59:21,5,61,17.4,4.3,31.9,4.1,,,,,,,,13.11,17.41,18.14,18.79,18.65,,,,,,,,86.11,9,0
161,1,05:59:27,2,82,9.4,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,2,0
162,1,06:00:47,2,70,13.4,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
163,1,06:01:11,2,70,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
164,1,06:01:49,2,37,6.7,,,,,,,,,,,3.13,4.12,,,,,,,,,,,7.25,2,0
165,2,06:03:33,2,81,10.0,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,3,0
166,1,06:03:33,5,63,16.3,4.2,31.5,4.0,,,,,,,,9.38,12.20,12.28,11.40,11.39,,,,,,,,56.65,9,0
167,1,06:07:00,5,64,17.5,4.2,30.7,4.0,,,,,,,,8.42,5.15,5.07,3.68,4.98,,,,,,,,27.30,9,0
168,1,06:08:02,2,21,19.4,,,,,,,,,,,1.38,4.56,,,,,,,,,,,5.93,0,33
169,1,06:08:35,5,69,17.5,4.3,34.5,4.1,,,,,,,,10.02,13.44,12.54,9.82,8.95,,,,,,,,54.77,9,0
170,1,06:09:18,2,65,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,3,0
171,1,06:10:30,2,70,9.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
172,1,06:12:22,2,80,13.4,,,,,,,,,,,3.51,6.45,,,,,,,,,,,9.96,3,0
173,1,06:13:49,5,66,17.1,4.3,33.9,4.1,,,,,,,,8.68,5.00,4.55,4.28,4.00,,,,,,,,26.51,9,0
174,1,06:13:59,2,68,10.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,3,0
175,1,06:14:01,2,67,12.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
176,1,06:15:43,2,58,12.1,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.95,3,0
177,1,06:16:45,5,53,12.9,4.3,29.7,4.1,,,,,,,,27.24,44.36,42.48,44.12,42.84,,,,,,,,201.04,0,0
178,1,06:20:05,5,62,13.8,4.2,29.8,4.1,,,,,,,,10.71,15.24,15.38,15.91,15.85,,,,,,,,73.09,9,0
179,1,06:20:09,2,68,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
180,2,06:20:30,2,72,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
181,1,06:20:31,2,63,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
182,1,06:20:38,2,64,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
183,1,06:21:48,2,60,9.6,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.10,2,0
184,1,06:22:19,2,71,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
185,1,06:23:09,2,68,8.9,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
186,1,06:24:13,2,35,6.7,,,,,,,,,,,2.74,3.60,,,,,,,,,,,6.34,2,0
187,1,06:24:27,2,69,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
188,1,06:24:29,2,70,10.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
189,2,06:25:17,2,70,9.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
190,1,06:25:19,2,65,10.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
191,1,06:25:42,2,65,12.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
192,1,06:25:46,2,63,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
193,2,06:26:08,2,70,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
194,1,06:26:43,2,63,12.0,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
195,1,06:26:53,5,53,14.1,4.4,30.2,4.1,,,,,,,,33.23,46.72,45.49,48.51,45.46,,,,,,,,219.41,14,0
196,2,06:26:53,5,66,19.9,4.4,31.2,10.2,,,,,,,,7.91,6.77,7.09,6.87,6.24,,,,,,,,34.87,16,0
197,2,06:27:01,2,63,9.3,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
198,1,06:28:41,6,65,17.0,4.3,29.6,4.5,4.4,,,,,,,9.79,13.48,13.96,7.57,11.44,7.55,,,,,,,63.79,10,0
199,1,06:29:43,2,72,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
200,1,06:29:55,2,55,10.1,,,,,,,,,,,5.28,4.09,,,,,,,,,,,9.37,3,0
201,1,06:30:25,5,60,15.6,4.3,32.3,4.2,,,,,,,,15.24,22.41,21.62,21.58,21.25,,,,,,,,102.11,9,0
202,1,06:30:27,2,65,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
203,1,06:32:09,2,37,6.7,,,,,,,,,,,2.84,3.00,,,,,,,,,,,5.83,2,0
204,1,06:33:37,2,55,8.7,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,2,0
205,1,06:33:58,2,32,6.9,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.78,2,0
206,1,06:34:04,2,65,10.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
207,1,06:34:43,4,62,13.3,17.2,3.1,,,,,,,,,4.42,4.00,1.96,1.63,,,,,,,,,12.02,3,0
208,1,06:36:43,5,63,20.0,4.3,31.5,4.1,,,,,,,,9.83,12.10,11.87,13.71,13.12,,,,,,,,60.64,9,0
209,2,06:36:44,3,70,19.9,4.3,,,,,,,,,,7.71,3.88,3.36,,,,,,,,,,14.95,6,0
210,1,06:38:12,2,69,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
211,1,06:39:26,5,64,13.4,4.2,28.3,4.1,,,,,,,,9.28,14.21,14.78,15.07,14.51,,,,,,,,67.86,9,0
212,1,06:40:15,2,91,10.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,3,0
213,2,06:40:22,5,68,18.7,4.3,29.4,10.0,,,,,,,,7.54,6.21,6.05,2.99,2.97,,,,,,,,25.76,16,0
214,1,06:40:47,5,62,11.6,4.4,34.2,4.0,,,,,,,,7.17,4.48,4.56,3.44,3.70,,,,,,,,23.35,9,0
215,1,06:41:05,5,62,17.8,4.4,31.2,10.1,,,,,,,,10.53,5.12,5.14,4.95,4.38,,,,,,,,30.13,16,0
216,1,06:41:22,2,24,19.7,,,,,,,,,,,1.35,4.10,,,,,,,,,,,5.46,0,33
217,1,06:42:57,5,66,15.5,4.3,30.0,10.1,,,,,,,,8.10,3.34,3.79,2.39,2.05,,,,,,,,19.68,16,0
218,1,06:43:36,2,24,19.1,,,,,,,,,,,1.05,3.20,,,,,,,,,,,4.25,0,33
219,1,06:43:40,5,65,15.8,4.3,35.3,4.1,,,,,,,,8.51,13.20,13.07,14.39,14.92,,,,,,,,64.08,9,0
220,1,06:44:36,2,23,19.0,,,,,,,,,,,1.44,4.41,,,,,,,,,,,5.84,0,33
221,1,06:45:56,4,59,14.1,18.3,2.8,,,,,,,,,4.77,10.82,4.64,5.49,,,,,,,,,25.72,3,0
222,1,06:46:00,2,23,15.1,,,,,,,,,,,1.45,3.80,,,,,,,,,,,5.25,0,33
223,1,06:46:18,2,59,11.0,,,,,,,,,,,3.87,3.91,,,,,,,,,,,7.78,3,0
224,1,06:46:26,2,72,12.1,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
225,1,06:47:02,2,53,7.2,,,,,,,,,,,3.88,2.22,,,,,,,,,,,6.10,2,0
226,1,06:47:13,5,68,13.5,4.4,29.7,4.1,,,,,,,,9.34,14.67,13.01,14.65,14.08,,,,,,,,65.75,9,0
227,1,06:47:45,4,60,11.5,29.5,3.0,,,,,,,,,4.33,6.46,2.37,2.35,,,,,,,,,15.52,3,0
228,1,06:48:29,5,66,15.8,4.3,33.0,4.1,,,,,,,,9.23,12.89,12.66,14.00,12.76,,,,,,,,61.54,9,0
229,1,06:50:29,5,63,20.4,4.3,30.1,10.3,,,,,,,,8.23,13.27,13.20,13.84,14.29,,,,,,,,62.83,16,0
230,1,06:50:37,2,63,9.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
231,2,06:50:38,2,70,12.6,,,,,,,,,,,3.75,2.98,,,,,,,,,,,6.72,3,0
233,1,06:51:57,5,61,13.3,4.3,31.2,4.0,,,,,,,,11.13,6.35,5.66,5.46,5.25,,,,,,,,33.84,9,0
234,1,06:52:36,5,62,21.2,4.3,26.7,10.0,,,,,,,,10.82,12.15,12.01,6.27,6.87,,,,,,,,48.12,16,0
235,1,06:52:59,2,27,19.7,,,,,,,,,,,1.05,3.13,,,,,,,,,,,4.19,0,33
236,1,06:53:20,5,61,12.9,4.3,31.2,4.1,,,,,,,,9.96,6.49,6.48,4.75,4.35,,,,,,,,32.02,9,0
237,1,06:54:39,2,58,9.1,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,2,0
238,1,06:54:44,2,63,10.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0
239,1,06:55:39,2,35,6.8,,,,,,,,,,,2.29,2.65,,,,,,,,,,,4.94,2,0
240,1,06:57:04,5,67,13.4,4.3,28.6,4.0,,,,,,,,9.14,13.82,13.39,14.81,14.55,,,,,,,,65.71,9,0
241,1,06:57:19,5,65,19.8,4.3,32.5,4.1,,,,,,,,9.40,13.77,13.14,14.23,14.10,,,,,,,,64.63,9,0
242,1,06:57:58,2,26,19.3,,,,,,,,,,,1.23,3.93,,,,,,,,,,,5.16,0,33
243,1,06:58:51,2,70,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
244,1,07:00:35,2,63,10.1,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
245,1,07:01:55,5,61,17.2,4.3,35.7,4.1,,,,,,,,11.43,17.85,18.42,19.06,18.37,,,,,,,,85.13,9,0
246,1,07:02:11,2,56,10.1,,,,,,,,,,,5.36,4.07,,,,,,,,,,,9.43,3,0
247,1,07:02:18,2,67,13.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
248,2,07:05:01,2,65,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
249,1,07:05:03,2,60,9.4,,,,,,,,,,,3.61,3.16,,,,,,,,,,,6.77,2,0
250,1,07:06:14,2,60,12.2,,,,,,,,,,,4.33,3.29,,,,,,,,,,,7.63,3,0
251,1,07:06:21,5,59,19.7,4.3,31.3,4.1,,,,,,,,17.32,23.16,22.21,16.20,16.03,,,,,,,,94.91,9,0
252,1,07:06:24,2,63,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
253,1,07:06:44,2,75,8.4,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0
254,1,07:06:56,2,63,13.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,3,0
255,1,07:07:46,2,53,6.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
256,2,07:08:25,2,53,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
257,1,07:08:25,3,69,14.6,32.3,,,,,,,,,,4.33,4.39,1.36,,,,,,,,,,10.08,8,0
258,1,07:08:30,2,68,14.7,,,,,,,,,,,2.47,5.77,,,,,,,,,,,8.25,0,0
259,1,07:08:40,2,35,6.8,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.29,2,0
260,1,07:09:18,2,69,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
261,1,07:09:25,5,65,13.0,4.2,29.1,4.2,,,,,,,,7.15,3.52,2.89,3.69,1.21,,,,,,,,18.45,9,0
262,1,07:09:43,2,25,20.1,,,,,,,,,,,0.91,2.95,,,,,,,,,,,3.86,0,33
263,1,07:09:49,2,68,9.4,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
264,1,07:10:03,2,70,9.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
265,1,07:10:48,2,68,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
266,1,07:11:04,2,65,8.7,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
267,1,07:12:47,2,65,10.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,3,0
268,2,07:12:48,2,68,9.9,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,3,0
269,1,07:12:54,5,63,17.4,4.3,29.5,4.1,,,,,,,,7.97,14.11,13.48,13.62,13.98,,,,,,,,63.16,9,0
270,2,07:12:55,2,65,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
271,1,07:14:07,2,53,11.8,,,,,,,,,,,8.21,5.21,,,,,,,,,,,13.41,5,0
272,1,07:15:06,2,53,19.8,,,,,,,,,,,15.14,33.11,,,,,,,,,,,48.25,5,0
273,1,07:15:22,2,68,13.0,,,,,,,,,,,3.36,2.09,,,,,,,,,,,5.44,3,0
274,1,07:17:22,2,69,9.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
275,1,07:18:17,2,52,11.1,,,,,,,,,,,7.76,5.68,,,,,,,,,,,13.44,5,0
276,1,07:19:41,2,67,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
277,1,07:19:42,2,67,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
278,1,07:20:15,5,66,16.0,4.2,29.6,4.1,,,,,,,,9.55,13.72,14.19,13.88,14.28,,,,,,,,65.63,9,0
279,1,07:22:17,2,68,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
280,1,07:23:38,2,67,9.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
281,1,07:24:27,2,68,11.6,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
282,1,07:24:41,2,35,6.8,,,,,,,,,,,3.21,4.26,,,,,,,,,,,7.47,2,0
283,1,07:24:50,2,70,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
284,1,07:25:02,5,70,13.6,4.3,33.2,4.1,,,,,,,,9.37,14.22,13.51,14.49,13.55,,,,,,,,65.13,9,0
285,2,07:25:05,2,75,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
286,1,07:26:30,2,66,9.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
287,1,07:26:33,2,36,6.8,,,,,,,,,,,2.64,3.30,,,,,,,,,,,5.94,2,0
288,1,07:26:59,2,80,9.7,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
289,1,07:27:32,5,68,14.4,4.3,29.5,4.1,,,,,,,,8.62,14.15,13.86,15.11,14.15,,,,,,,,65.89,9,0
290,1,07:27:34,2,62,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
291,1,07:28:29,5,63,14.1,24.1,3.1,3.0,,,,,,,,3.61,4.49,4.68,4.71,4.86,,,,,,,,22.35,3,0
292,1,07:28:33,4,63,14.1,21.0,2.8,,,,,,,,,3.66,4.94,2.64,3.08,,,,,,,,,14.31,3,0
293,1,07:28:42,2,63,9.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
294,1,07:29:46,2,63,10.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.22,3,0
295,2,07:30:03,2,70,10.8,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
296,1,07:30:05,2,62,9.4,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0
297,1,07:30:41,5,62,15.8,4.3,33.4,4.0,,,,,,,,9.53,13.12,13.16,12.44,12.00,,,,,,,,60.25,9,0
298,1,07:31:43,5,61,17.1,4.3,30.7,10.0,,,,,,,,11.23,10.94,11.12,7.45,7.29,,,,,,,,48.02,16,0
299,1,07:32:42,5,63,12.6,4.3,29.5,4.0,,,,,,,,7.21,4.89,4.62,4.11,5.24,,,,,,,,26.07,9,0
300,1,07:33:03,5,59,16.6,4.3,35.4,4.1,,,,,,,,14.61,7.82,7.55,7.19,6.94,,,,,,,,44.11,9,0
301,1,07:34:17,2,62,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
302,1,07:34:25,2,69,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
303,1,07:34:39,2,60,11.8,,,,,,,,,,,3.63,3.43,,,,,,,,,,,7.07,3,0
304,1,07:34:50,2,39,6.9,,,,,,,,,,,2.36,2.93,,,,,,,,,,,5.29,2,0
305,1,07:35:48,2,65,10.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
306,2,07:37:48,2,67,8.9,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0
307,1,07:37:48,2,67,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
308,1,07:38:19,2,70,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
309,1,07:38:25,2,59,10.6,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
310,1,07:38:44,2,38,6.8,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.86,2,0
311,1,07:39:38,2,57,9.2,,,,,,,,,,,4.21,2.87,,,,,,,,,,,7.08,2,0
312,1,07:40:16,2,58,9.2,,,,,,,,,,,3.62,2.04,,,,,,,,,,,5.66,2,0
313,1,07:41:59,2,66,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
314,1,07:42:03,2,66,13.5,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0
315,1,07:42:31,2,58,9.1,,,,,,,,,,,3.94,3.62,,,,,,,,,,,7.56,2,0
316,2,07:43:07,5,70,10.8,4.4,25.6,10.0,,,,,,,,7.24,5.15,5.90,4.09,5.30,,,,,,,,27.68,16,0
317,1,07:43:07,2,63,9.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
318,1,07:43:28,3,26,16.1,4.2,,,,,,,,,,20.20,17.98,17.86,,,,,,,,,,56.04,6,0
319,2,07:43:53,2,68,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
320,1,07:43:58,2,58,9.1,,,,,,,,,,,4.00,2.15,,,,,,,,,,,6.15,2,0
321,1,07:44:24,2,35,6.7,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,2,0
322,1,07:44:26,2,67,11.3,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
323,1,07:45:02,2,62,11.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0