veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:02,2,65,8.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
2,1,00:05:23,6,66,20.6,4.3,34.1,4.5,4.5,,,,,,,10.12,7.97,8.05,5.77,5.59,5.46,,,,,,,42.96,10,0
3,1,00:06:48,2,64,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
4,1,00:07:12,2,68,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
5,1,00:08:36,2,68,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
6,1,00:11:12,6,65,17.0,4.3,4.5,32.6,9.1,,,,,,,10.89,6.74,6.13,5.18,8.08,8.35,,,,,,,45.36,10,0
7,1,00:11:16,2,64,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.46,3,0
8,1,00:12:45,2,69,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
9,1,00:21:50,2,59,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
10,1,00:23:34,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
11,1,00:29:00,5,63,13.2,21.3,10.5,21.8,,,,,,,,8.97,10.61,5.80,8.88,5.97,,,,,,,,40.23,11,0
12,1,00:35:02,2,73,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
13,1,00:38:03,2,68,11.9,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
14,1,00:41:26,2,65,12.0,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
15,1,00:48:47,2,65,12.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
16,1,00:50:42,2,65,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
17,1,00:52:46,2,69,9.0,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
18,1,00:54:31,2,66,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
19,1,00:55:04,2,73,11.1,,,,,,,,,,,3.39,3.79,,,,,,,,,,,7.18,3,0
20,1,00:58:03,2,67,8.8,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.95,2,0
21,1,01:10:10,2,68,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
22,1,01:32:17,2,68,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
23,1,01:41:38,6,66,15.9,4.2,27.1,4.0,4.2,,,,,,,8.84,4.85,5.14,4.14,2.84,2.07,,,,,,,27.88,10,0
24,1,01:52:54,2,68,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
25,1,01:52:58,2,68,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
26,1,01:56:04,2,59,10.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
27,1,02:03:10,2,63,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
28,1,02:20:32,5,67,12.4,4.2,34.6,4.0,,,,,,,,8.66,7.52,7.13,6.56,6.45,,,,,,,,36.31,9,0
29,1,02:28:02,2,62,8.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
30,1,02:28:29,5,55,17.1,4.6,35.1,4.1,,,,,,,,10.64,16.10,15.16,17.04,16.22,,,,,,,,75.16,9,0
31,1,02:31:18,6,64,14.7,4.5,34.1,4.9,5.0,,,,,,,7.60,5.97,5.44,3.87,3.88,3.08,,,,,,,29.84,10,0
32,1,02:35:26,2,64,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
33,1,02:48:30,2,53,9.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
34,1,03:00:26,2,59,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
35,1,03:06:53,2,65,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
36,1,03:23:40,2,65,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
37,1,03:30:51,2,66,11.7,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
38,1,03:31:40,6,63,23.8,4.5,36.0,5.0,5.0,,,,,,,14.71,10.97,11.08,8.38,8.22,8.03,,,,,,,61.40,10,0
39,1,03:34:40,2,76,11.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
40,1,03:36:27,2,69,9.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
41,1,03:37:06,2,65,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
42,1,03:46:27,6,66,15.9,4.2,27.2,4.1,4.1,,,,,,,8.66,5.14,4.93,4.26,2.59,2.08,,,,,,,27.66,10,0
43,1,03:53:12,5,62,14.9,4.3,33.7,4.0,,,,,,,,9.69,15.18,13.89,13.14,12.80,,,,,,,,64.71,9,0
44,1,03:55:39,2,56,22.5,,,,,,,,,,,8.46,8.24,,,,,,,,,,,16.70,5,0
45,1,04:07:48,2,71,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
46,1,04:25:45,6,65,17.0,4.3,26.6,4.1,4.0,,,,,,,9.19,6.66,7.28,4.33,3.59,3.30,,,,,,,34.35,10,34
48,1,04:26:51,2,65,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
49,1,04:28:49,4,61,15.2,4.3,26.7,,,,,,,,,10.86,4.72,4.65,4.58,,,,,,,,,24.82,8,0
50,1,04:28:49,2,43,15.2,,,,,,,,,,,2.09,4.30,,,,,,,,,,,6.38,0,33
51,1,04:31:59,2,66,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
52,1,04:42:01,2,68,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
53,1,04:42:55,2,75,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
54,1,04:45:23,2,68,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
55,1,04:47:17,2,70,11.6,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
56,1,04:48:29,2,57,10.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0
57,1,04:50:47,4,71,15.2,4.4,29.4,,,,,,,,,9.04,7.27,6.34,4.44,,,,,,,,,27.09,8,0
58,1,04:50:48,2,50,15.4,,,,,,,,,,,2.55,4.25,,,,,,,,,,,6.79,0,33
59,1,04:51:12,2,64,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
60,1,04:56:20,2,73,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
61,1,04:56:39,5,66,17.9,4.2,30.7,4.1,,,,,,,,10.20,5.92,5.64,8.57,7.75,,,,,,,,38.07,9,0
62,1,05:09:12,2,70,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
63,1,05:11:45,2,63,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
64,1,05:13:04,5,64,12.2,4.3,33.2,4.1,,,,,,,,9.24,7.40,7.03,5.45,4.91,,,,,,,,34.04,9,0
65,1,05:24:20,5,70,18.7,4.3,28.1,4.1,,,,,,,,9.69,7.83,7.56,5.89,5.02,,,,,,,,35.99,9,0
66,1,05:24:33,2,66,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
67,1,05:25:24,2,66,13.1,,,,,,,,,,,4.18,2.54,,,,,,,,,,,6.72,3,0
68,1,05:25:47,2,68,10.5,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0
69,1,05:27:23,2,67,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
70,1,05:29:18,2,71,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
71,1,05:32:27,2,67,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
72,1,05:33:06,2,66,9.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
73,1,05:33:23,2,66,9.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
74,1,05:34:20,2,68,11.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
75,1,05:35:39,2,58,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
76,1,05:38:49,2,70,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
77,1,05:39:39,2,70,10.8,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
78,1,05:41:25,2,65,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
79,1,05:42:44,2,69,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
80,1,05:44:19,2,68,11.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
81,1,05:44:39,2,67,9.6,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0
82,1,05:46:18,2,71,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
83,1,05:46:28,2,66,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
84,1,05:47:29,2,71,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
85,1,05:47:43,2,60,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
86,1,05:48:40,2,74,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
87,1,05:49:17,2,73,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
88,1,05:51:46,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
89,1,05:51:55,2,65,11.1,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0
90,1,05:52:43,2,70,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
91,1,05:53:50,5,66,15.3,4.2,34.0,4.0,,,,,,,,10.68,7.13,7.11,4.88,4.88,,,,,,,,34.69,9,0
92,1,06:16:37,2,73,10.8,,,,,,,,,,,2.95,3.46,,,,,,,,,,,6.40,3,0
93,1,06:18:10,2,60,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
94,1,06:19:49,2,68,11.5,,,,,,,,,,,3.21,4.90,,,,,,,,,,,8.11,3,0
95,1,06:21:39,2,63,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
96,1,06:22:07,2,61,10.8,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,0
97,2,06:22:13,2,65,8.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
98,1,06:23:22,2,65,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
99,1,06:23:27,2,66,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
100,1,06:24:22,2,32,8.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
101,1,06:26:15,6,65,18.7,4.2,29.9,4.1,6.1,,,,,,,10.68,18.05,17.21,19.54,5.14,19.06,,,,,,,89.68,10,0
102,1,06:27:10,2,63,10.4,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
103,1,06:29:41,2,69,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
104,2,06:30:02,2,71,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
105,1,06:30:07,2,68,12.0,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0
106,1,06:31:39,2,60,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
107,1,06:31:56,2,61,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
108,1,06:32:01,2,58,11.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
109,1,06:32:59,2,70,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
110,2,06:33:01,2,68,11.9,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.65,3,0
111,1,06:33:38,2,63,9.2,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
112,1,06:33:43,2,68,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
113,1,06:34:19,2,66,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
114,2,06:34:19,2,66,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
115,2,06:34:21,2,68,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
116,1,06:34:27,2,62,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
117,1,06:35:02,2,68,12.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
118,2,06:35:23,2,71,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
119,1,06:35:27,2,65,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
120,1,06:35:47,3,70,11.1,12.5,,,,,,,,,,2.46,2.13,0.47,,,,,,,,,,5.07,3,0
122,1,06:35:51,2,70,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
123,1,06:35:59,2,71,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
124,1,06:36:08,2,68,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
125,1,06:36:11,2,68,10.5,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
126,1,06:36:19,2,68,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
127,1,06:36:22,2,66,8.9,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
128,1,06:36:28,6,70,12.3,4.2,28.0,4.0,4.1,,,,,,,8.18,4.59,5.03,3.86,2.66,1.96,,,,,,,26.29,10,0
129,2,06:36:33,2,62,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
130,2,06:37:01,2,71,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
131,1,06:37:01,2,65,8.2,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
132,1,06:37:02,2,68,9.8,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
133,2,06:37:10,2,73,12.0,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
134,1,06:37:15,2,65,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
135,1,06:37:19,2,65,8.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
136,2,06:37:32,2,67,9.7,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,2,0
137,1,06:37:39,2,56,11.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
138,1,06:38:04,2,67,11.9,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
139,1,06:38:16,5,61,11.6,4.3,37.7,4.0,,,,,,,,10.45,14.77,14.46,6.42,5.89,,,,,,,,51.99,9,0
140,1,06:38:21,2,66,11.5,,,,,,,,,,,2.80,3.52,,,,,,,,,,,6.32,3,0
141,1,06:38:32,2,70,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
142,1,06:38:41,2,64,9.4,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
143,1,06:38:53,2,66,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
144,1,06:39:02,2,68,9.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,3,0
145,1,06:39:11,2,67,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
146,1,06:39:16,2,55,8.3,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
147,1,06:39:21,2,66,8.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
148,2,06:40:44,2,70,11.7,,,,,,,,,,,2.95,3.60,,,,,,,,,,,6.55,3,0
149,1,06:40:49,2,64,11.6,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
150,1,06:41:09,2,70,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
151,1,06:41:23,2,68,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,3,0
152,1,06:41:35,2,70,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
153,1,06:41:38,2,60,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
154,1,06:42:32,2,65,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
155,1,06:42:58,2,66,8.7,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.88,2,0
156,2,06:43:09,2,62,11.8,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.45,3,0
157,1,06:43:12,2,58,22.6,,,,,,,,,,,8.11,7.89,,,,,,,,,,,16.00,5,0
158,2,06:43:31,2,65,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
159,1,06:43:43,2,60,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
160,1,06:44:48,2,57,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
161,1,06:47:05,2,73,13.2,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.13,3,0
162,1,06:47:15,2,63,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
163,2,06:47:54,2,69,12.5,,,,,,,,,,,4.52,3.38,,,,,,,,,,,7.90,3,0
164,1,06:48:20,2,66,11.1,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0
165,1,06:48:39,2,49,16.9,,,,,,,,,,,4.95,9.44,,,,,,,,,,,14.39,5,0
166,2,06:48:46,2,63,8.8,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
167,1,06:48:56,2,61,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
168,1,06:49:08,2,70,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
169,1,06:49:15,5,68,17.2,4.4,31.2,4.0,,,,,,,,10.09,5.82,5.36,3.03,3.73,,,,,,,,28.02,9,0
170,2,06:49:20,2,65,7.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
171,1,06:49:24,2,62,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
172,1,06:49:28,2,71,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
173,1,06:50:09,2,68,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
174,1,06:50:16,2,70,10.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
175,1,06:50:20,2,71,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
176,1,06:50:49,2,65,10.8,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
177,1,06:51:37,2,67,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
178,1,06:52:20,2,69,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
179,1,06:53:43,2,63,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
180,1,06:53:47,2,68,11.8,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.94,3,0
181,1,06:53:58,2,65,8.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
182,1,06:55:29,2,71,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
183,1,06:55:31,2,66,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
184,1,06:55:57,2,76,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
185,2,06:55:58,2,75,11.9,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
186,1,06:56:09,2,63,18.4,,,,,,,,,,,5.32,8.99,,,,,,,,,,,14.31,5,0
187,1,06:57:35,2,63,12.0,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
188,2,06:57:45,2,69,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
189,1,06:57:57,2,65,11.9,,,,,,,,,,,2.26,2.53,,,,,,,,,,,4.78,3,0
190,2,06:57:59,2,68,11.6,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,3,0
191,1,06:58:05,2,63,11.7,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
192,2,06:58:21,2,66,9.2,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
193,1,06:58:24,2,66,10.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
194,1,06:58:34,2,66,8.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
195,1,06:59:33,2,72,12.0,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
196,1,06:59:39,5,66,19.0,4.3,29.6,4.1,,,,,,,,9.54,7.93,7.59,5.89,5.46,,,,,,,,36.40,9,34
197,1,06:59:40,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,06:59:47,2,68,12.1,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.84,3,0
199,1,07:00:30,2,70,10.9,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
200,1,07:00:32,2,69,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
201,1,07:00:36,2,66,10.8,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
202,1,07:01:08,2,70,12.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
203,2,07:01:10,2,66,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
204,1,07:01:28,6,65,15.2,4.1,22.4,4.0,4.1,,,,,,,9.84,14.29,14.55,12.02,12.33,12.92,,,,,,,75.95,10,0
205,1,07:01:29,2,20,2.9,,,,,,,,,,,9.79,5.19,,,,,,,,,,,14.98,14,34
206,1,07:02:50,2,65,14.5,,,,,,,,,,,4.59,4.35,,,,,,,,,,,8.94,5,0
207,1,07:02:57,2,68,10.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
208,2,07:03:17,2,68,10.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
209,1,07:03:26,2,60,7.9,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.38,2,0
210,2,07:03:33,2,68,11.5,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0
211,1,07:03:41,2,53,11.8,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.96,3,0
212,2,07:03:43,2,66,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
213,1,07:04:19,2,64,10.9,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
214,1,07:04:33,2,65,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0
215,1,07:06:03,2,68,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
216,1,07:06:10,5,71,18.5,4.3,26.4,4.0,,,,,,,,9.40,7.72,7.79,4.54,5.14,,,,,,,,34.58,9,0
217,1,07:06:10,2,14,0.8,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,14,38
218,1,07:07:17,2,60,9.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
219,2,07:07:18,2,70,10.5,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,0
220,1,07:07:29,2,67,7.7,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
221,1,07:07:34,2,66,11.1,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
222,1,07:07:38,2,70,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
223,1,07:08:31,2,61,8.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
224,1,07:09:59,4,61,11.7,21.9,3.0,,,,,,,,,4.70,4.00,1.54,1.58,,,,,,,,,11.81,3,0
225,2,07:09:59,2,76,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
226,1,07:10:16,2,66,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
227,1,07:10:19,2,65,11.5,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.09,3,0
228,2,07:10:20,2,68,11.5,,,,,,,,,,,3.62,4.54,,,,,,,,,,,8.16,3,0
229,1,07:11:19,2,61,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
230,1,07:11:36,2,48,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
231,1,07:12:00,2,65,9.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
232,2,07:12:47,2,68,13.0,,,,,,,,,,,4.87,3.36,,,,,,,,,,,8.24,3,0
233,1,07:12:48,2,60,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
234,2,07:12:50,2,68,9.7,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
235,1,07:12:54,2,65,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0
236,2,07:12:57,2,66,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
237,1,07:13:26,2,66,8.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
238,1,07:13:33,2,66,10.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
239,1,07:13:34,2,65,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
240,2,07:13:39,2,66,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
241,1,07:13:43,2,62,12.6,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
243,1,07:14:05,2,62,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
244,1,07:15:06,2,60,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
245,1,07:15:27,2,67,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
246,1,07:15:51,2,55,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
247,1,07:15:55,2,65,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
248,1,07:16:12,2,71,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
249,1,07:16:22,2,65,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
250,1,07:16:25,2,65,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
251,1,07:16:34,2,70,11.6,,,,,,,,,,,3.09,4.30,,,,,,,,,,,7.39,3,0
252,1,07:16:39,2,65,10.9,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
253,2,07:16:41,2,68,8.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
254,1,07:17:03,2,70,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
255,1,07:17:17,2,65,11.8,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.06,3,0
256,1,07:17:25,2,60,8.4,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.55,2,0
257,2,07:17:39,2,68,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
258,1,07:17:42,2,65,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
259,2,07:17:42,2,68,10.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
260,1,07:17:46,2,70,11.5,,,,,,,,,,,3.19,3.63,,,,,,,,,,,6.82,3,0
261,2,07:20:29,2,65,11.3,,,,,,,,,,,3.97,4.45,,,,,,,,,,,8.42,3,0
262,1,07:20:31,2,57,11.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
263,1,07:20:42,2,68,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
264,1,07:20:54,2,71,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
265,1,07:20:56,2,71,11.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
266,1,07:21:09,2,66,11.5,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0
267,1,07:22:07,2,63,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
268,1,07:22:18,2,71,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
269,1,07:22:50,2,70,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
270,2,07:22:53,2,76,8.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
271,1,07:22:53,2,68,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
272,1,07:23:15,2,58,9.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
273,1,07:23:35,2,62,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
274,1,07:24:02,2,65,9.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,2,0
275,1,07:24:08,2,65,14.5,,,,,,,,,,,4.59,2.96,,,,,,,,,,,7.54,5,0
276,1,07:24:24,2,67,12.8,,,,,,,,,,,3.70,2.90,,,,,,,,,,,6.59,3,0
277,1,07:24:31,6,68,15.6,4.2,24.2,4.2,4.2,,,,,,,10.89,16.56,15.66,19.63,12.81,13.11,,,,,,,88.65,10,34
279,1,07:24:41,2,70,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
280,1,07:24:56,2,67,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
281,1,07:24:59,2,72,11.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
282,1,07:25:06,2,68,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
283,1,07:25:26,2,60,9.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
284,1,07:26:40,2,65,11.6,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.70,3,0
285,1,07:27:09,2,60,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
286,2,07:27:30,2,70,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
287,1,07:27:31,2,63,8.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
288,2,07:27:31,2,68,8.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
289,2,07:27:33,2,64,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
290,2,07:27:38,2,72,9.7,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
291,1,07:27:41,2,62,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
292,1,07:28:07,3,67,16.2,4.3,,,,,,,,,,9.09,15.34,14.83,,,,,,,,,,39.26,6,0
293,1,07:28:07,3,67,4.0,4.1,,,,,,,,,,18.62,12.41,13.77,,,,,,,,,,44.79,14,34
294,1,07:28:54,2,67,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
295,1,07:29:03,2,71,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
296,1,07:29:12,2,66,9.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
297,1,07:29:26,2,71,11.3,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
298,1,07:29:40,2,64,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
299,1,07:30:40,2,66,7.8,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.96,2,0
300,2,07:30:43,2,66,9.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
301,1,07:30:47,2,70,10.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
302,1,07:30:52,6,68,19.7,4.2,27.0,4.1,4.1,,,,,,,10.93,17.54,16.58,18.52,12.47,13.18,,,,,,,89.22,10,34
303,2,07:31:16,2,70,9.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
304,2,07:31:20,2,71,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
305,1,07:31:21,2,64,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
306,2,07:31:31,2,66,10.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
307,1,07:31:46,2,65,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
308,1,07:31:54,2,66,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
309,1,07:32:07,2,70,9.0,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
310,1,07:32:19,2,69,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
311,1,07:33:03,2,69,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
312,1,07:33:17,2,64,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
313,1,07:33:31,2,70,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
314,1,07:33:49,2,69,11.0,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.12,3,0
315,2,07:34:57,2,68,12.4,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
316,1,07:35:12,2,65,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
317,1,07:35:40,2,73,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
318,1,07:35:46,2,66,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
319,2,07:35:46,2,68,9.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
320,1,07:35:55,2,65,11.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
321,1,07:36:23,2,71,11.5,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.06,3,0
322,1,07:36:27,2,70,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
323,1,07:36:31,2,68,12.8,,,,,,,,,,,3.54,3.24,,,,,,,,,,,6.78,3,0
324,1,07:38:13,2,69,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
325,2,07:38:18,2,68,11.9,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,0
326,1,07:38:25,6,68,18.9,4.3,23.6,3.8,4.4,,,,,,,10.00,17.26,16.67,8.83,13.79,13.66,,,,,,,80.20,10,0
327,2,07:38:26,2,69,11.4,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,3,0
328,1,07:38:41,2,57,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
329,1,07:39:00,4,52,11.8,19.3,2.7,,,,,,,,,2.76,3.47,3.61,3.69,,,,,,,,,13.53,3,0
330,1,07:39:12,2,52,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
331,2,07:39:16,2,67,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
332,1,07:39:34,6,62,14.9,4.3,30.4,4.2,4.2,,,,,,,11.22,15.63,14.15,16.40,10.98,11.46,,,,,,,79.86,10,34
333,1,07:39:42,6,62,14.7,4.5,31.0,4.0,4.1,,,,,,,8.77,14.45,13.93,24.77,17.54,17.38,,,,,,,96.84,10,34
334,2,07:39:50,2,70,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
335,1,07:40:00,7,63,11.4,5.0,4.2,16.8,2.9,3.1,,,,,,16.13,3.42,18.65,16.86,3.90,3.22,2.51,,,,,,64.70,10,34
336,2,07:40:00,2,68,9.2,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
337,2,07:40:02,2,68,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
338,1,07:40:03,2,66,16.4,,,,,,,,,,,8.95,16.51,,,,,,,,,,,25.46,5,0
339,2,07:40:04,2,68,11.9,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.49,3,0
340,2,07:40:06,2,68,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
341,1,07:40:12,2,64,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
342,2,07:40:16,2,71,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
343,1,07:40:20,2,69,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
344,2,07:40:23,2,69,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
345,1,07:40:31,2,65,9.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
346,1,07:40:33,2,65,8.5,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
347,2,07:40:37,2,69,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
348,1,07:40:38,2,65,11.1,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
349,2,07:40:38,2,69,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
350,1,07:40:39,2,66,12.8,,,,,,,,,,,2.80,4.31,,,,,,,,,,,7.11,3,0
351,2,07:40:41,2,66,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,2,0
352,1,07:40:46,2,65,10.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
353,1,07:40:56,2,61,10.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
354,2,07:41:21,2,72,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
355,1,07:41:33,2,73,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
356,1,07:41:35,2,70,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
357,2,07:41:36,2,68,9.3,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
358,1,07:41:45,6,62,15.5,4.1,27.3,4.0,4.1,,,,,,,9.93,16.83,17.17,14.78,12.47,15.58,,,,,,,86.77,10,34