veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:49,2,70,9.6,,,,,,,,,,,2.53,2.95,,,,,,,,,,,5.48,2,3,39,min5.tye,,,50.7
2,1,00:01:58,2,65,8.8,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,3,85,min5.tye,,,50.2
3,1,00:02:03,2,65,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,3,2,min5.tye,,,50.1
4,1,00:02:52,2,66,8.8,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,3,15,min5.tye,,,49.1
5,1,00:03:05,2,67,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,3,17,min5.tye,,,48.8
6,1,00:03:47,2,68,9.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,3,83,min5.tye,,,49.3
7,1,00:04:24,2,63,8.6,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,3,30,min5.tye,,,50.4
8,1,00:04:40,2,67,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,3,27,min5.tye,,,51.4
9,1,00:05:13,2,69,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,3,16,min5.tye,,,50.6
10,1,00:05:19,2,39,9.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,3,56,min5.tye,,,51.2
11,1,00:05:25,2,63,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,3,21,min5.tye,,,51.5
12,3,00:06:08,2,64,9.7,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,1,68,min5.tye,,,51.4
13,3,00:07:29,2,72,9.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,1,10,min5.tye,,,51.7
14,4,00:07:36,5,68,14.7,4.3,31.4,4.1,,,,,,,,4.63,2.62,3.11,1.68,1.86,,,,,,,,13.91,9,0,68,min5.tye,,,51.5
15,4,00:09:40,2,68,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,3,0,77,min5.tye,,,52.5
16,2,00:10:51,2,73,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,3,85,min5.tye,,,51.4
17,1,00:10:51,2,61,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,3,90,min5.tye,,,51.4
18,1,00:11:22,2,58,12.4,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,3,41,min5.tye,,,51.2
19,1,00:13:08,2,70,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,3,57,min5.tye,,,51.5
20,1,00:13:32,2,70,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,3,21,min5.tye,,,52.6
21,1,00:16:51,2,63,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,3,97,min5.tye,,,51.3
22,1,00:17:49,2,65,12.2,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,3,31,min5.tye,,,52.6
23,1,00:18:12,2,71,10.2,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.71,3,3,52,min5.tye,,,53.2
24,1,00:18:24,2,70,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,3,62,min5.tye,,,53.1
25,1,00:19:37,6,66,18.5,4.6,24.5,5.1,5.1,,,,,,,9.91,7.70,7.39,3.07,3.24,4.99,,,,,,,36.30,10,3,72,min5.tye,,,53.3
26,1,00:23:00,2,63,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,3,72,min5.tye,,,52.8
27,1,00:24:28,2,52,11.9,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,3,47,min5.tye,,,51.8
28,1,00:26:22,2,69,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,3,13,min5.tye,,,52.4
29,1,00:28:07,2,63,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,3,3,min5.tye,,,52.3
30,4,00:29:01,2,69,11.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,3,0,25,min5.tye,,,52.7
31,1,00:30:35,2,64,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,3,22,min5.tye,,,52.9
32,1,00:32:09,2,62,13.4,,,,,,,,,,,3.62,3.79,,,,,,,,,,,7.41,3,3,30,min5.tye,,,52.1
33,1,00:35:00,2,56,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,3,69,min5.tye,,,50.9
34,2,00:37:12,2,78,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,3,20,min5.tye,,,51.8
35,4,00:37:38,2,67,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,2,0,23,min5.tye,,,50.8
36,4,00:38:17,2,56,8.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,64,min5.tye,,,52.4
37,3,00:38:22,2,28,8.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,1,51,min5.tye,,,52.6
38,1,00:39:47,2,72,8.8,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,3,40,min5.tye,,,52.5
39,4,00:39:51,2,69,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,8,min5.tye,,,52.5
40,1,00:42:27,2,59,11.5,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,3,7,min5.tye,,,51.6
41,4,00:44:25,2,70,10.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0,82,min5.tye,,,52.4
42,1,00:45:23,2,68,10.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,3,3,97,min5.tye,,,53.5
43,1,00:45:38,2,70,9.3,,,,,,,,,,,2.26,2.65,,,,,,,,,,,4.91,2,3,93,min5.tye,,,52.9
44,1,00:47:17,2,73,9.4,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,3,58,min5.tye,,,51.0
45,1,00:51:52,2,71,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,3,33,min5.tye,,,51.7
46,1,00:55:32,2,67,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,3,54,min5.tye,,,52.0
47,1,00:59:18,2,64,11.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,3,35,min5.tye,,,53.0
48,1,00:59:48,3,67,11.9,17.0,,,,,,,,,,3.86,3.73,2.51,,,,,,,,,,10.10,3,3,27,min5.tye,,,52.1
49,4,01:00:18,2,70,13.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,51,min5.tye,,,52.4
50,1,01:01:26,2,67,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,3,13,min5.tye,,,53.0
51,4,01:02:03,2,62,8.8,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,63,min5.tye,,,53.5
52,2,01:02:44,2,67,8.9,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,3,8,min5.tye,,,51.9
53,1,01:05:32,2,64,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,3,12,min5.tye,,,51.9
54,1,01:08:55,2,65,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,3,2,min5.tye,,,52.5
55,1,01:09:01,2,64,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,3,30,min5.tye,,,52.9
56,4,01:10:23,5,66,15.3,4.2,29.3,4.1,,,,,,,,10.76,4.95,5.25,3.30,3.01,,,,,,,,27.27,9,0,34,min5.tye,,,53.1
57,1,01:11:17,2,67,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,3,71,min5.tye,,,52.3
58,1,01:16:39,2,54,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,3,83,min5.tye,,,50.9
59,1,01:18:00,2,68,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,3,53,min5.tye,,,51.3
60,3,01:18:11,2,61,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,1,7,min5.tye,,,51.5
61,3,01:18:20,2,71,12.2,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.16,3,1,23,min5.tye,,,51.1
62,4,01:21:27,2,57,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,12,min5.tye,,,50.8
63,4,01:26:48,2,72,11.4,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,80,min5.tye,,,51.7
64,4,01:29:59,2,73,9.2,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.42,2,0,27,min5.tye,,,51.6
65,1,01:30:59,2,65,8.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,3,93,min5.tye,,,50.4
66,1,01:31:51,2,67,9.7,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,3,85,min5.tye,,,51.3
67,4,01:36:02,2,72,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0,19,min5.tye,,,50.5
68,1,01:40:36,2,71,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,3,91,min5.tye,,,50.9
69,1,01:41:09,2,65,10.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.36,3,3,67,min5.tye,,,51.3
70,2,01:43:21,2,71,12.2,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,3,80,min5.tye,,,51.1
71,4,01:43:23,2,63,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,76,min5.tye,,,51.2
72,1,01:47:37,2,69,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,3,84,min5.tye,,,49.0
73,4,01:47:39,2,75,13.2,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.29,3,0,79,min5.tye,,,49.0
74,1,01:47:54,2,65,13.3,,,,,,,,,,,4.70,3.76,,,,,,,,,,,8.46,3,3,82,min5.tye,,,48.8
75,4,01:49:40,2,71,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,79,min5.tye,,,49.7
76,4,01:53:08,2,65,8.8,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,62,min5.tye,,,51.0
77,1,01:53:25,2,58,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,3,81,min5.tye,,,51.4
78,1,01:57:01,2,67,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,3,32,min5.tye,,,50.4
79,1,02:04:10,2,54,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,3,44,min5.tye,,,49.3
80,1,02:04:38,2,61,9.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,3,15,min5.tye,,,49.4
81,1,02:06:34,2,68,12.6,,,,,,,,,,,3.71,3.53,,,,,,,,,,,7.24,3,3,19,min5.tye,,,49.0
82,1,02:07:23,2,70,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,3,91,min5.tye,,,49.5
83,1,02:08:14,2,71,9.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.66,2,3,41,min5.tye,,,48.8
84,4,02:09:03,2,66,9.3,,,,,,,,,,,2.20,0.68,,,,,,,,,,,2.89,2,0,49,min5.tye,,,50.1
85,4,02:12:04,2,66,10.7,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,51,min5.tye,,,49.8
86,1,02:19:35,2,72,12.1,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.98,3,3,6,min5.tye,,,49.0
87,2,02:19:35,2,71,12.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,3,3,6,min5.tye,,,49.0
88,1,02:19:46,2,70,9.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,3,5,min5.tye,,,49.3
89,1,02:24:05,2,69,10.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,3,51,min5.tye,,,49.5
90,1,02:31:08,2,66,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,3,26,min5.tye,,,49.7
91,1,02:35:36,2,70,10.2,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,3,51,min5.tye,,,48.9
92,1,02:35:53,2,67,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,3,52,min5.tye,,,48.7
93,1,02:41:36,2,70,9.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,3,3,98,min5.tye,,,49.0
94,1,02:52:00,2,80,9.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,3,14,min5.tye,,,48.6
95,1,02:54:59,2,68,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,3,47,min5.tye,,,49.3
96,3,03:05:44,2,69,12.2,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,1,51,min5.tye,,,48.9
97,1,03:06:22,2,61,13.4,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.97,3,3,89,min5.tye,,,49.1
98,1,03:11:00,2,69,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,3,64,min5.tye,,,47.7
99,4,03:12:36,2,72,7.9,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.02,2,0,18,min5.tye,,,48.4
100,1,03:13:19,2,63,8.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,3,40,min5.tye,,,48.5
101,1,03:21:21,2,45,11.0,,,,,,,,,,,3.03,3.50,,,,,,,,,,,6.52,3,3,93,min5.tye,,,47.7
102,1,03:23:21,2,75,9.3,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,3,23,min5.tye,,,48.6
103,1,03:23:46,2,73,9.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,3,49,min5.tye,,,48.2
104,4,03:24:13,2,63,9.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,99,min5.tye,,,48.3
105,1,03:30:14,2,62,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,3,26,min5.tye,,,48.2
106,1,03:37:34,2,72,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,3,5,min5.tye,,,48.3
107,1,03:41:20,2,66,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,3,37,min5.tye,,,48.2
108,4,03:43:57,6,65,18.7,5.0,27.4,5.1,5.0,,,,,,,9.43,18.90,17.35,9.87,18.00,17.72,,,,,,,91.27,10,0,76,min5.tye,,,47.7
109,1,03:48:46,2,73,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,3,28,min5.tye,,,47.4
110,4,03:50:34,2,75,14.5,,,,,,,,,,,5.19,3.17,,,,,,,,,,,8.36,5,0,45,min5.tye,,,48.3
111,4,04:02:19,2,69,9.4,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,2,0,34,min5.tye,,,48.3
112,1,04:06:17,6,68,15.1,4.4,26.8,4.0,4.3,,,,,,,10.27,17.73,17.77,13.07,15.35,11.53,,,,,,,85.72,10,3,47,min5.tye,,,47.3
113,1,04:11:29,2,83,9.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,3,19,min5.tye,,,48.3
114,1,04:14:22,2,69,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,3,35,min5.tye,,,48.3
115,1,04:14:43,2,65,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,3,17,min5.tye,,,47.8
116,1,04:16:27,2,71,12.4,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.01,3,3,91,min5.tye,,,47.7
117,1,04:19:01,2,67,10.1,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,3,3,51,min5.tye,,,47.7
118,1,04:19:19,2,64,13.2,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,3,26,min5.tye,,,49.2
119,1,04:20:17,2,63,12.3,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,3,24,min5.tye,,,47.9
120,1,04:24:52,2,58,11.9,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,3,21,min5.tye,,,47.5
121,1,04:26:36,5,65,12.6,4.3,32.2,4.2,,,,,,,,9.27,9.35,9.10,5.48,5.96,,,,,,,,39.17,9,3,54,min5.tye,,,47.9
122,2,04:27:52,2,75,12.1,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.79,3,3,69,min5.tye,,,47.8
123,4,04:30:33,2,70,9.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0,3,min5.tye,,,48.6
124,4,04:31:31,2,63,10.8,,,,,,,,,,,3.49,4.01,,,,,,,,,,,7.50,3,0,32,min5.tye,,,47.6
125,1,04:33:15,5,63,15.5,4.4,32.9,4.2,,,,,,,,10.20,18.51,16.66,16.59,15.00,,,,,,,,76.95,9,3:8,80,min5.tye,,,47.6
126,4,04:35:46,2,53,8.1,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,93,min5.tye,,,47.8
127,4,04:36:18,2,50,9.3,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.69,2,0,9,min5.tye,,,48.4
128,4,04:39:49,2,55,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,47,min5.tye,,,47.2
129,4,04:45:31,2,69,8.8,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,38,min5.tye,,,47.3
130,4,04:46:24,2,65,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,92,min5.tye,,,47.4
131,4,04:50:28,2,75,9.1,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0,26,min5.tye,,,47.9
132,1,04:50:44,2,78,13.8,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.88,14,3,69,min5.tye,,,48.1
133,1,04:51:08,2,66,13.0,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,3,3,52,min5.tye,,,48.4
134,1,04:54:45,2,66,23.4,,,,,,,,,,,8.42,10.23,,,,,,,,,,,18.65,5,3,86,min5.tye,,,47.3
135,4,04:56:21,2,68,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,71,min5.tye,,,47.3
136,4,04:58:50,2,62,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,41,min5.tye,,,48.6
137,1,05:00:08,2,71,12.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,3,42,min5.tye,,,47.9
138,4,05:00:12,2,68,12.1,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,34,min5.tye,,,47.9
139,4,05:01:45,2,46,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,32,min5.tye,,,47.7
140,1,05:01:56,2,64,9.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,3,60,min5.tye,,,48.2
141,4,05:05:34,2,71,12.7,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0,78,min5.tye,,,46.6
142,4,05:09:31,5,62,16.5,4.2,34.5,4.1,,,,,,,,11.69,6.19,6.02,4.94,4.51,,,,,,,,33.35,9,0,31,min5.tye,,,47.3
143,4,05:11:58,2,69,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0,26,min5.tye,,,48.4
144,4,05:14:15,2,70,11.8,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,3,0,7,min5.tye,,,47.6
145,1,05:15:00,6,66,19.0,4.6,25.6,4.1,4.1,,,,,,,10.11,7.29,8.03,2.63,3.98,5.69,,,,,,,37.73,10,3,35,min5.tye,,,47.1
146,3,05:15:58,2,72,9.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,1,5,min5.tye,,,46.9
147,4,05:16:03,2,70,13.2,,,,,,,,,,,4.04,4.46,,,,,,,,,,,8.50,3,0,35,min5.tye,,,46.7
148,4,05:17:54,5,72,12.4,4.2,31.8,4.0,,,,,,,,8.85,7.92,7.95,4.82,3.39,,,,,,,,32.93,9,0,81,min5.tye,,,48.1
149,4,05:18:56,2,68,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,3,min5.tye,,,46.8
150,4,05:19:24,2,63,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,72,min5.tye,,,46.7
151,1,05:19:38,2,67,12.8,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,3,3,90,min5.tye,,,46.9
152,1,05:20:18,2,70,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,3,75,min5.tye,,,46.7
153,4,05:20:41,2,68,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,87,min5.tye,,,46.8
154,1,05:21:14,2,60,9.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,3,23,min5.tye,,,46.9
155,4,05:23:06,2,64,10.7,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0,35,min5.tye,,,46.8
156,1,05:23:13,5,63,15.3,4.4,29.9,4.1,,,,,,,,9.46,16.74,16.72,16.87,16.94,,,,,,,,76.72,9,3,85,min5.tye,,,47.0
157,1,05:25:01,5,65,19.0,5.0,32.8,5.1,,,,,,,,10.01,8.55,7.83,5.03,5.42,,,,,,,,36.84,9,3,52,min5.tye,,,47.0
158,4,05:26:49,5,57,16.8,4.3,30.2,10.2,,,,,,,,12.92,16.66,16.01,16.91,16.24,,,,,,,,78.74,9,0,83,min5.tye,,,47.3
159,2,05:27:11,2,71,8.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,3,29,min5.tye,,,46.7
160,1,05:27:35,2,73,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,3,48,min5.tye,,,47.4
161,1,05:28:15,5,62,17.0,4.3,35.2,4.1,,,,,,,,10.16,5.84,5.75,4.43,4.15,,,,,,,,30.34,9,3,98,min5.tye,,,46.5
162,1,05:28:23,2,67,9.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,3,19,min5.tye,,,46.5
163,4,05:30:44,2,68,9.3,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0,7,min5.tye,,,46.6
164,1,05:32:38,2,65,10.3,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,3,87,min5.tye,,,46.1
165,4,05:33:23,2,70,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,7,min5.tye,,,46.6
166,1,05:33:47,3,70,13.3,21.2,,,,,,,,,,3.37,3.23,1.50,,,,,,,,,,8.10,3,3,37,min5.tye,,,47.0
167,1,05:36:07,2,66,14.9,,,,,,,,,,,2.88,6.23,,,,,,,,,,,9.11,5,3,35,min5.tye,,,47.0
168,1,05:37:28,2,59,14.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,14,3,90,min5.tye,,,46.5
169,4,05:39:13,2,65,10.0,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0,46,min5.tye,,,46.4
170,4,05:39:55,2,66,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,73,min5.tye,,,45.9
171,4,05:39:59,2,64,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,49,min5.tye,,,46.1
172,1,05:40:31,2,66,9.6,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,3,16,min5.tye,,,46.5
173,4,05:41:41,2,67,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,77,min5.tye,,,46.7
174,1,05:42:02,2,63,8.9,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,3,45,min5.tye,,,47.1
175,4,05:43:49,2,70,8.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,2,0,37,min5.tye,,,46.5
176,2,05:43:53,2,70,9.5,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,3,54,min5.tye,,,46.5
177,1,05:44:42,2,68,8.2,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,3,48,min5.tye,,,46.1
178,1,05:45:17,5,67,14.8,4.4,29.7,5.1,,,,,,,,4.89,6.96,5.90,2.96,3.89,,,,,,,,24.60,9,3,91,min5.tye,,,46.8
179,2,05:45:19,2,75,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,3,35,min5.tye,,,46.7
180,4,05:45:50,5,66,15.4,4.3,32.5,4.1,,,,,,,,10.91,5.18,4.98,3.84,3.09,,,,,,,,27.99,9,0,71,min5.tye,,,46.2
181,4,05:46:00,2,71,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,2,0,65,min5.tye,,,46.4
182,1,05:46:19,3,66,10.0,13.1,,,,,,,,,,2.67,3.03,1.67,,,,,,,,,,7.37,3,3,40,min5.tye,,,46.5
183,4,05:46:25,2,74,8.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,0,15,min5.tye,,,46.8
184,1,05:46:59,2,64,9.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,3,80,min5.tye,,,46.5
185,1,05:47:16,6,64,15.2,4.4,19.2,4.8,4.9,,,,,,,8.28,15.48,15.09,6.98,15.51,15.51,,,,,,,76.84,10,3,43,min5.tye,,,46.0
186,2,05:47:18,2,66,21.3,,,,,,,,,,,8.02,12.34,,,,,,,,,,,20.35,5,3,52,min5.tye,,,46.0
187,1,05:48:32,2,65,9.8,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,3,3,85,min5.tye,,,45.6
188,1,05:48:34,2,64,8.8,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,3,15,min5.tye,,,45.6
189,4,05:48:53,2,70,11.4,,,,,,,,,,,4.14,3.87,,,,,,,,,,,8.02,3,0,33,min5.tye,,,45.9
190,1,05:49:25,2,69,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,3,73,min5.tye,,,46.3
191,1,05:50:10,2,64,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,3,94,min5.tye,,,46.5
192,1,05:50:19,2,67,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,3,11,min5.tye,,,46.6
193,2,05:51:51,2,75,11.6,,,,,,,,,,,3.29,4.20,,,,,,,,,,,7.49,3,3,45,min5.tye,,,46.7
194,1,05:52:08,2,68,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,3,84,min5.tye,,,47.4
195,4,05:52:40,5,65,16.1,4.2,32.6,4.1,,,,,,,,11.62,5.92,5.76,7.59,6.56,,,,,,,,37.45,9,0,1,min5.tye,,,46.6
196,4,05:52:56,2,67,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,69,min5.tye,,,46.9
197,1,05:53:08,2,71,9.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,3,91,min5.tye,,,46.6
198,2,05:53:09,5,71,15.1,4.3,23.6,4.9,,,,,,,,9.84,5.55,5.51,5.60,4.95,,,,,,,,31.45,9,3,79,min5.tye,,,46.6
199,1,05:53:37,2,69,21.6,,,,,,,,,,,7.15,9.04,,,,,,,,,,,16.19,5,3,97,min5.tye,,,46.2
200,4,05:54:55,6,64,18.6,4.5,25.3,4.0,4.0,,,,,,,11.22,16.82,17.57,8.56,11.94,14.59,,,,,,,80.70,10,0,62,min5.tye,,,46.0
201,1,05:55:13,2,71,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,3,59,min5.tye,,,47.1
202,1,05:56:26,2,66,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,3,13,min5.tye,,,46.3
203,4,05:58:58,2,69,9.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,18,min5.tye,,,46.7
204,1,05:59:08,5,68,16.5,4.4,16.8,4.2,,,,,,,,7.72,5.91,5.75,4.96,3.66,,,,,,,,28.02,9,3,10,min5.tye,,,46.8
205,4,05:59:46,2,68,12.9,,,,,,,,,,,4.24,2.36,,,,,,,,,,,6.61,3,0,22,min5.tye,,,47.1
206,4,06:00:01,2,68,12.0,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.05,3,0,31,min5.tye,,,47.4
207,1,06:01:17,2,66,13.3,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.63,3,3,18,min5.tye,,,46.6
208,1,06:01:34,3,66,13.8,21.5,,,,,,,,,,9.23,16.38,11.24,,,,,,,,,,36.84,8,3,63,min5.tye,,,46.3
209,4,06:01:36,6,70,14.9,4.4,26.4,4.1,4.1,,,,,,,9.64,13.42,11.84,9.04,7.28,9.94,,,,,,,61.15,10,0,2,min5.tye,,,46.3
210,1,06:02:59,2,69,12.2,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,3,44,min5.tye,,,45.9
211,4,06:03:11,2,67,13.9,,,,,,,,,,,3.94,4.22,,,,,,,,,,,8.16,5,0,54,min5.tye,,,45.6
212,3,06:03:48,2,69,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,1,78,min5.tye,,,45.9
213,1,06:03:58,2,67,10.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,3,23,min5.tye,,,45.9
214,1,06:04:03,2,73,12.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,3,50,min5.tye,,,46.1
215,4,06:04:38,2,56,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,42,min5.tye,,,46.5
216,1,06:04:39,2,67,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,3,68,min5.tye,,,46.3
217,4,06:06:16,2,66,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,35,min5.tye,,,46.3
218,4,06:06:45,2,70,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,26,min5.tye,,,46.8
219,4,06:08:01,2,68,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,85,min5.tye,,,45.9
220,4,06:08:24,2,67,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,44,min5.tye,,,46.2
221,1,06:09:05,2,66,12.2,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,3,28,min5.tye,,,45.6
222,1,06:09:10,5,68,14.9,4.3,24.8,4.4,,,,,,,,8.44,5.57,5.25,4.90,3.96,,,,,,,,28.12,9,3,12,min5.tye,,,45.6
223,4,06:10:22,2,62,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,56,min5.tye,,,45.6
224,4,06:10:46,4,64,11.7,17.0,2.8,,,,,,,,,2.74,3.03,0.64,0.52,,,,,,,,,6.92,3,0,86,min5.tye,,,45.2
225,4,06:11:00,2,63,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,79,min5.tye,,,45.6
226,1,06:11:30,2,70,14.9,,,,,,,,,,,4.60,9.02,,,,,,,,,,,13.63,5,3,65,min5.tye,,,46.1
227,4,06:11:38,2,70,11.5,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.87,3,0,41,min5.tye,,,46.1
228,4,06:11:44,2,71,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,36,min5.tye,,,46.1
229,1,06:13:07,2,67,9.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,3,65,min5.tye,,,46.1
230,4,06:13:19,2,69,12.1,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,65,min5.tye,,,46.2
231,1,06:13:31,2,63,11.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,3,1,min5.tye,,,46.0
232,1,06:13:51,2,61,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,2,3,14,min5.tye,,,46.1
233,1,06:14:02,2,59,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,3,47,min5.tye,,,46.1
234,3,06:14:40,2,69,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,1,55,min5.tye,,,46.1
235,4,06:14:41,2,64,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,85,min5.tye,,,46.0
236,4,06:14:58,2,59,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,39,min5.tye,,,46.2
237,4,06:15:19,2,70,9.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,86,min5.tye,,,45.9
238,1,06:15:24,5,69,12.2,4.4,31.3,4.2,,,,,,,,8.59,5.41,5.56,4.91,3.93,,,,,,,,28.40,9,3,100,min5.tye,,,46.0
239,2,06:15:35,2,75,9.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,3,40,min5.tye,,,45.7
240,1,06:15:55,2,70,13.4,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,3,35,min5.tye,,,45.8
241,1,06:16:47,2,67,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,3,73,min5.tye,,,45.8
242,4,06:17:10,2,60,8.7,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.54,2,0,9,min5.tye,,,46.0
243,2,06:17:20,2,60,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,3,26,min5.tye,,,45.9
244,1,06:17:28,2,64,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,3,45,min5.tye,,,45.7
245,4,06:18:18,2,68,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,14,min5.tye,,,45.4
246,1,06:18:19,2,66,13.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,3,68,min5.tye,,,45.4
247,4,06:19:14,2,74,12.9,,,,,,,,,,,3.31,2.69,,,,,,,,,,,5.99,3,0,68,min5.tye,,,46.1
248,2,06:20:03,2,61,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,3,97,min5.tye,,,45.3
249,1,06:20:12,2,68,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,3,1,min5.tye,,,45.2
250,4,06:21:04,2,70,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0,57,min5.tye,,,45.1
251,1,06:21:18,2,67,11.1,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,3,3,47,min5.tye,,,45.3
252,4,06:21:23,2,70,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,71,min5.tye,,,45.5
253,4,06:22:24,2,70,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,99,min5.tye,,,46.0
254,4,06:22:48,2,71,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,2,min5.tye,,,45.6
255,4,06:22:56,6,67,16.1,4.2,27.9,3.9,4.0,,,,,,,9.09,17.35,16.04,11.48,11.60,11.15,,,,,,,76.71,10,0,36,min5.tye,,,45.5
256,1,06:23:15,2,72,9.3,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,3,50,min5.tye,,,45.6
257,2,06:24:05,2,68,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,3,71,min5.tye,,,45.7
258,1,06:24:06,2,60,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,3,4,min5.tye,,,45.7
259,1,06:24:47,2,65,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,3,46,min5.tye,,,45.6
260,1,06:25:42,2,67,10.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,3,63,min5.tye,,,46.0
261,2,06:25:44,2,68,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,3,42,min5.tye,,,46.0
262,1,06:26:21,2,75,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,3,13,min5.tye,,,46.1
263,4,06:26:23,6,66,14.4,4.0,18.3,4.5,4.8,,,,,,,10.97,14.48,14.86,6.01,14.23,14.54,,,,,,,75.10,10,0,77,min5.tye,,,46.3
264,1,06:26:48,5,66,15.0,4.4,24.4,4.3,,,,,,,,7.69,5.02,5.34,4.77,5.00,,,,,,,,27.81,9,3,45,min5.tye,,,46.4
265,4,06:26:59,2,70,11.5,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,88,min5.tye,,,46.1
266,4,06:28:43,2,67,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,55,min5.tye,,,45.9
267,1,06:29:17,2,69,9.4,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.05,2,3,32,min5.tye,,,45.9
268,1,06:29:23,5,67,13.7,4.5,23.8,4.4,,,,,,,,8.25,6.37,6.36,3.94,3.56,,,,,,,,28.49,9,3,82,min5.tye,,,46.0
269,4,06:30:46,2,68,11.3,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.58,3,0,0,min5.tye,,,45.5
270,4,06:31:45,2,65,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,52,min5.tye,,,46.3
271,4,06:31:57,2,76,11.7,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,21,min5.tye,,,46.0
272,2,06:32:07,2,70,11.9,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,3,18,min5.tye,,,46.3
273,1,06:32:41,3,53,12.3,15.2,,,,,,,,,,2.96,3.31,2.32,,,,,,,,,,8.58,3,3,32,min5.tye,,,46.3
274,1,06:32:48,2,67,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,3,31,min5.tye,,,46.5
275,1,06:33:03,2,69,9.8,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,2,3,28,min5.tye,,,46.5
276,2,06:33:41,2,76,9.8,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,3,52,min5.tye,,,46.1