veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,3,66,8.3,10.8,,,,,,,,,,1.75,2.38,1.19,,,,,,,,,,5.32,2,0
2,1,00:04:12,2,67,9.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
3,1,00:04:22,2,68,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
4,1,00:06:38,2,65,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
5,2,00:21:03,2,66,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
6,1,00:21:23,2,63,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
7,1,00:25:39,2,64,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
8,1,00:29:07,2,61,11.4,,,,,,,,,,,2.84,3.66,,,,,,,,,,,6.50,3,0
9,1,00:30:26,2,66,10.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0
10,1,00:31:43,2,62,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
11,1,00:34:08,6,63,15.8,4.2,26.4,4.0,4.1,,,,,,,8.18,4.12,4.37,3.62,2.56,1.81,,,,,,,24.65,10,0
12,1,00:35:05,2,69,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
13,1,00:44:59,2,68,9.0,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.11,2,0
14,1,00:48:41,2,73,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
15,1,00:49:36,2,66,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
16,1,00:49:41,2,68,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
17,1,00:56:54,5,62,12.7,21.0,9.8,21.6,,,,,,,,7.99,9.55,4.85,6.67,4.54,,,,,,,,33.60,11,0
18,1,01:04:00,2,67,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
19,1,01:05:44,2,70,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
20,1,01:06:44,2,58,8.0,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
21,1,01:08:56,2,56,8.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
22,1,01:13:43,2,63,8.4,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
23,1,01:17:52,6,66,15.8,4.4,26.9,4.2,4.2,,,,,,,8.36,5.25,4.61,3.29,2.69,2.41,,,,,,,26.62,10,0
24,1,01:30:25,2,75,13.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
25,1,01:36:01,2,71,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
26,1,01:37:35,2,56,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
27,1,01:47:11,6,66,15.7,4.3,26.9,4.1,4.2,,,,,,,8.29,5.17,3.68,3.13,2.91,2.17,,,,,,,25.35,10,0
28,1,01:53:43,2,60,11.9,,,,,,,,,,,3.89,3.99,,,,,,,,,,,7.87,3,0
29,1,01:54:22,2,60,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
30,1,02:18:00,2,64,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
31,1,02:23:35,2,62,9.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
32,1,02:48:49,2,63,17.5,,,,,,,,,,,3.91,6.31,,,,,,,,,,,10.22,5,0
33,1,02:56:14,2,58,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
34,1,02:58:59,2,68,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
35,1,03:24:00,6,68,15.8,4.3,26.4,4.0,4.1,,,,,,,7.72,3.68,4.11,3.22,2.46,1.75,,,,,,,22.94,10,0
36,1,03:36:13,2,65,13.3,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
37,1,03:39:14,5,66,15.8,4.3,32.5,4.1,,,,,,,,10.88,14.40,14.16,15.94,14.35,,,,,,,,69.73,9,0
38,1,03:45:45,2,51,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
39,1,03:46:13,5,64,11.3,4.4,30.5,4.0,,,,,,,,8.55,7.84,6.92,5.58,5.83,,,,,,,,34.71,9,0
40,1,03:47:00,2,56,9.3,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
41,2,03:47:03,2,68,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
42,1,03:47:24,2,75,10.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
43,1,03:49:44,2,68,10.5,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
44,1,03:49:57,2,62,11.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
45,1,03:58:01,2,62,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
46,1,03:59:34,2,68,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
47,1,04:05:28,2,76,9.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
48,1,04:12:12,2,57,10.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,3,0
49,1,04:22:32,2,77,8.5,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
50,1,04:23:21,5,64,11.6,4.4,26.6,4.1,,,,,,,,8.23,11.27,11.10,7.61,8.21,,,,,,,,46.42,9,0
51,2,04:24:25,2,69,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
52,2,04:27:38,2,63,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
53,1,04:28:08,2,67,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
54,1,04:30:22,2,66,9.2,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
55,1,04:30:39,2,67,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
56,1,04:31:44,2,62,9.6,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
57,1,04:31:52,2,63,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
58,1,04:35:33,2,70,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
59,1,04:37:59,2,65,8.3,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
60,1,04:40:01,2,73,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
61,1,04:40:06,2,63,9.7,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
62,1,04:40:55,2,65,11.8,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.12,3,0
63,1,04:44:17,2,89,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
64,1,04:47:59,2,62,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
65,1,04:51:17,2,66,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
66,1,04:53:40,2,56,10.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
67,1,04:53:47,2,67,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
68,1,04:54:54,2,66,9.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
69,1,05:04:45,2,68,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
70,1,05:08:51,2,65,12.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
71,1,05:11:27,2,68,13.2,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
72,1,05:15:13,2,59,9.1,,,,,,,,,,,1.95,2.19,,,,,,,,,,,4.14,2,0
73,1,05:18:18,2,52,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
74,1,05:21:33,2,63,11.2,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
75,1,05:21:57,2,66,8.7,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.33,2,0
76,1,05:22:25,2,60,10.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
77,1,05:23:01,2,63,11.5,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
78,1,05:23:11,2,61,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
79,1,05:23:49,2,71,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
80,1,05:26:58,2,60,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
81,1,05:27:17,2,71,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
82,1,05:28:14,2,55,7.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
83,1,05:29:01,2,66,8.2,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
84,1,05:29:22,2,65,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
85,1,05:29:28,2,68,11.5,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
86,1,05:31:28,2,66,11.5,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
87,1,05:31:53,2,68,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
88,1,05:32:54,6,60,15.9,4.3,26.9,4.0,4.1,,,,,,,7.90,4.52,4.85,2.63,2.37,2.34,,,,,,,24.61,10,34
89,1,05:33:30,2,63,8.2,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
90,2,05:35:20,2,66,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
91,1,05:37:05,2,66,11.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.10,3,0
92,2,05:39:06,2,91,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
93,1,05:39:06,2,88,11.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,3,0
94,1,05:39:27,2,66,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
95,1,05:40:28,2,68,10.9,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
96,2,05:42:30,2,68,8.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.23,2,0
97,1,05:42:46,2,65,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
98,1,05:42:57,2,68,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
99,1,05:49:40,3,66,19.2,4.3,,,,,,,,,,9.07,3.34,3.61,,,,,,,,,,16.02,6,0
100,1,05:51:24,2,64,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
101,1,05:52:14,5,55,11.6,4.3,37.6,4.1,,,,,,,,10.20,14.52,14.14,7.28,6.33,,,,,,,,52.47,9,0
102,1,05:53:38,2,72,11.6,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
103,1,05:56:49,2,55,10.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
104,1,06:00:45,2,65,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,3,0
105,1,06:03:06,2,68,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
106,1,06:05:05,2,67,11.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
107,1,06:07:57,2,68,11.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
108,1,06:08:41,2,63,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
109,1,06:11:41,2,62,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
110,1,06:12:54,2,65,7.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
111,1,06:13:57,2,68,9.3,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
112,1,06:14:33,2,52,10.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,3,0
113,1,06:17:53,2,64,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
114,1,06:18:12,4,68,11.7,18.6,2.9,,,,,,,,,3.16,4.06,1.06,0.88,,,,,,,,,9.15,3,0
115,1,06:19:15,2,65,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
116,1,06:20:10,2,66,11.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
117,2,06:20:19,2,71,11.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
118,1,06:20:37,2,70,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
119,1,06:21:22,2,68,7.9,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.13,2,0
120,1,06:21:36,2,68,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
121,1,06:21:55,5,62,12.4,21.2,9.5,22.2,,,,,,,,8.94,11.85,9.86,10.04,7.20,,,,,,,,47.90,11,0
122,1,06:25:03,2,67,12.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
123,1,06:25:19,2,62,11.8,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.10,3,0
124,1,06:26:28,2,66,13.2,,,,,,,,,,,3.83,2.35,,,,,,,,,,,6.19,3,0
125,1,06:27:45,2,67,13.2,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,3,0
126,2,06:27:47,5,68,17.1,4.3,31.7,4.1,,,,,,,,10.73,5.23,5.39,3.02,3.19,,,,,,,,27.55,9,0
127,2,06:28:26,2,70,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
128,1,06:28:28,2,70,11.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
129,1,06:29:44,2,65,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
130,1,06:29:56,2,70,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
131,1,06:30:14,2,65,10.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
132,1,06:30:22,2,66,8.1,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,2,0
133,1,06:30:47,2,67,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
134,2,06:30:51,2,68,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
135,1,06:31:29,2,70,9.8,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0
136,1,06:31:44,2,58,11.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
137,1,06:32:00,2,63,11.2,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0
138,1,06:32:16,2,67,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
139,1,06:33:12,2,69,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
140,1,06:33:31,2,66,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
141,1,06:34:05,2,60,12.1,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
142,1,06:34:16,2,70,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
143,1,06:34:29,2,66,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
144,1,06:34:45,2,66,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
145,2,06:34:47,2,62,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
146,1,06:34:52,2,66,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
147,1,06:35:10,2,68,12.0,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
148,1,06:35:50,2,64,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
149,1,06:35:54,2,63,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
150,1,06:36:21,2,73,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
151,1,06:37:22,2,64,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
152,1,06:38:27,2,56,9.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
153,1,06:38:52,2,71,8.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
154,1,06:39:40,2,66,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
155,1,06:39:48,2,68,11.8,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
156,1,06:40:00,2,65,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
157,1,06:41:12,2,75,8.4,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
158,1,06:42:17,2,66,8.4,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0
159,1,06:42:23,2,66,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
160,1,06:42:56,6,71,15.2,4.4,34.9,4.5,4.6,,,,,,,8.33,7.15,6.76,4.15,4.60,4.54,,,,,,,35.53,10,0
161,1,06:43:01,2,68,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.88,2,0
162,1,06:43:06,2,67,9.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
163,1,06:43:07,2,66,8.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,2,0
164,1,06:43:38,2,63,10.9,,,,,,,,,,,2.22,2.65,,,,,,,,,,,4.87,3,0
165,1,06:43:47,2,65,8.4,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
166,1,06:44:06,2,65,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.59,2,0
167,1,06:44:40,2,71,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
168,1,06:44:43,2,71,8.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
169,1,06:45:33,2,66,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
170,1,06:45:37,2,70,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
171,1,06:46:28,2,60,10.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0
172,1,06:46:50,2,55,11.8,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.19,3,0
173,2,06:47:03,2,69,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
174,1,06:47:10,2,72,11.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
175,1,06:47:22,2,60,19.8,,,,,,,,,,,6.20,8.51,,,,,,,,,,,14.70,5,0
176,1,06:47:34,2,66,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
177,1,06:47:51,2,63,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
178,1,06:48:14,2,62,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0
179,2,06:48:18,2,75,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
180,1,06:49:03,2,63,12.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
181,2,06:49:23,2,70,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
182,1,06:49:46,2,68,8.4,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
183,2,06:49:46,2,68,9.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
184,1,06:49:49,2,68,10.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
185,1,06:49:51,2,71,11.5,,,,,,,,,,,3.27,3.56,,,,,,,,,,,6.83,3,0
186,1,06:50:16,2,63,9.3,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0
187,2,06:50:36,2,65,11.2,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
188,1,06:50:37,2,65,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
189,1,06:52:11,2,67,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
190,1,06:52:22,2,65,12.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
191,1,06:52:34,2,71,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0
192,1,06:52:37,2,65,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
193,2,06:52:56,2,71,10.1,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0
194,1,06:52:59,2,68,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
195,1,06:53:09,2,63,16.8,,,,,,,,,,,4.87,9.13,,,,,,,,,,,14.00,5,0
196,2,06:53:14,2,78,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
197,1,06:53:23,2,70,10.9,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
198,1,06:53:51,2,69,11.6,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
199,1,06:53:56,2,66,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
200,1,06:54:56,2,70,9.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
201,1,06:55:07,2,70,9.7,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
202,1,06:55:10,2,65,8.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
203,1,06:55:16,2,69,10.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
204,1,06:55:31,2,55,5.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
205,1,06:56:17,2,67,11.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.32,3,0
206,1,06:56:37,2,63,11.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0
207,1,06:56:40,2,66,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
208,1,06:56:47,2,68,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
209,1,06:57:01,2,66,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
210,1,06:57:14,2,64,11.8,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
211,2,06:58:41,2,67,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
212,1,06:59:15,2,66,12.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
213,1,06:59:43,2,65,8.7,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
214,2,07:00:03,2,68,9.2,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
215,1,07:00:10,2,63,8.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
216,1,07:00:23,2,64,11.0,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
217,1,07:00:40,2,67,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
218,1,07:01:59,5,66,17.7,4.4,33.8,4.0,,,,,,,,10.22,7.18,6.51,4.91,4.33,,,,,,,,33.16,9,0
219,1,07:02:17,2,49,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
220,2,07:02:21,5,67,19.5,4.3,31.3,4.0,,,,,,,,10.07,6.95,6.51,4.87,5.55,,,,,,,,33.96,9,34
221,1,07:02:43,2,55,10.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
222,1,07:03:02,2,71,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
223,1,07:03:03,2,73,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
224,1,07:03:08,2,65,9.4,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0
225,1,07:03:15,2,67,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
226,1,07:03:23,2,71,9.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
227,1,07:04:13,2,66,8.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
228,1,07:04:54,2,73,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
229,1,07:05:02,2,64,11.7,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0
230,1,07:06:43,2,68,9.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
231,1,07:06:47,2,71,9.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
232,1,07:06:52,2,70,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
233,1,07:07:08,5,61,17.5,4.4,33.1,4.1,,,,,,,,10.03,6.87,6.06,2.73,4.51,,,,,,,,30.21,9,0
234,1,07:07:32,2,65,8.7,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
235,1,07:07:46,6,64,12.1,4.4,33.9,4.1,4.2,,,,,,,8.64,6.79,6.13,6.10,5.59,4.67,,,,,,,37.92,10,0
236,1,07:08:22,2,68,12.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
237,1,07:09:28,2,71,10.8,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
238,2,07:10:22,2,75,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
239,1,07:10:36,2,63,10.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
240,1,07:10:50,5,66,15.2,4.4,29.5,4.1,,,,,,,,10.23,15.70,14.57,15.68,15.35,,,,,,,,71.54,9,0
241,1,07:10:50,2,54,3.5,,,,,,,,,,,13.10,12.05,,,,,,,,,,,25.15,14,38
242,1,07:10:57,2,65,7.4,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0
243,1,07:11:07,2,63,10.6,,,,,,,,,,,2.23,2.67,,,,,,,,,,,4.90,3,0
244,1,07:11:11,2,66,9.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
245,1,07:11:20,2,71,11.8,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
246,1,07:11:36,2,66,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
247,1,07:11:49,2,57,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
248,1,07:12:10,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
249,1,07:12:36,2,70,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
250,1,07:12:40,2,68,11.0,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,3,0
251,1,07:12:43,2,75,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
252,1,07:12:53,2,64,10.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,3,0
253,1,07:13:27,2,68,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
254,1,07:13:37,2,66,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
255,1,07:14:21,2,67,13.1,,,,,,,,,,,3.99,2.55,,,,,,,,,,,6.54,3,0
256,1,07:14:31,2,65,10.8,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.59,3,0
257,1,07:14:40,2,63,11.2,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
258,1,07:14:47,2,64,8.1,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
259,1,07:14:53,2,69,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
260,1,07:15:13,2,62,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
261,1,07:15:16,2,63,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
262,1,07:15:35,2,66,10.8,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
263,2,07:15:39,2,74,8.9,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
264,1,07:15:43,2,55,13.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
265,1,07:15:54,2,65,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
266,1,07:16:39,2,62,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
267,1,07:17:07,2,65,12.1,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
268,1,07:17:30,2,71,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
269,1,07:17:34,2,70,11.5,,,,,,,,,,,2.71,3.13,,,,,,,,,,,5.84,3,0
270,1,07:17:56,2,73,11.7,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
271,1,07:18:01,2,70,9.8,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,3,0
272,1,07:18:19,2,70,9.4,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
273,1,07:18:33,2,67,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
274,2,07:18:36,2,78,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
275,1,07:18:59,2,76,10.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
276,1,07:19:02,2,67,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
277,1,07:19:03,2,70,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
278,1,07:19:05,2,70,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
279,1,07:19:20,2,66,8.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
280,1,07:19:27,2,71,9.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
281,1,07:20:17,2,65,12.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
282,1,07:20:26,2,64,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
283,1,07:20:29,2,68,11.5,,,,,,,,,,,2.87,3.46,,,,,,,,,,,6.33,3,0
284,1,07:20:37,2,68,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0
285,2,07:20:45,2,70,9.4,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
286,1,07:20:53,2,65,11.8,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
287,1,07:21:01,2,67,11.7,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0
288,1,07:21:22,2,63,10.5,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,3,0
289,1,07:21:29,2,68,12.1,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.32,3,0
290,1,07:21:50,2,65,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
291,1,07:22:05,2,66,9.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
292,1,07:22:17,2,66,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
293,1,07:22:47,2,58,10.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,3,0
294,2,07:22:49,2,59,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
295,1,07:23:04,2,63,9.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
296,1,07:23:13,2,66,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
297,1,07:23:37,2,70,10.9,,,,,,,,,,,2.22,3.61,,,,,,,,,,,5.83,3,0
298,1,07:23:40,2,68,9.6,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.50,2,0
299,1,07:24:05,2,59,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
300,1,07:24:44,2,66,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
301,1,07:24:48,2,66,9.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
302,1,07:24:53,2,69,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
303,2,07:25:01,2,66,11.5,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.95,3,0
304,2,07:25:06,2,73,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
305,1,07:25:09,2,68,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
306,1,07:25:19,2,65,8.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
307,1,07:25:33,2,57,12.1,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
308,1,07:25:54,2,65,9.9,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,3,0
309,1,07:26:11,2,81,9.8,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.83,3,0
310,1,07:26:23,2,69,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
311,2,07:26:31,2,68,11.9,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.11,3,0
312,1,07:26:39,2,61,14.0,,,,,,,,,,,3.94,7.41,,,,,,,,,,,11.35,5,0
313,1,07:26:43,2,71,8.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
314,1,07:26:47,2,70,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
315,1,07:26:51,2,66,9.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
316,1,07:27:00,2,62,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
317,1,07:27:15,2,68,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
318,1,07:27:58,2,71,10.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,3,0
319,1,07:28:08,2,48,11.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
320,2,07:28:10,2,60,11.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
321,1,07:28:39,2,71,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
322,1,07:28:41,2,72,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
323,1,07:29:04,2,71,11.7,,,,,,,,,,,2.91,4.11,,,,,,,,,,,7.02,3,0
324,1,07:29:15,2,64,9.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,3,0
325,1,07:29:21,2,71,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
326,1,07:29:32,2,68,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
327,1,07:29:38,2,66,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
328,2,07:29:39,2,71,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
329,1,07:29:40,2,73,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
330,1,07:29:47,3,68,9.3,13.9,,,,,,,,,,2.30,2.04,1.03,,,,,,,,,,5.37,2,0
331,1,07:29:54,2,67,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
332,1,07:30:02,2,65,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
333,1,07:30:33,2,68,10.8,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
334,2,07:31:03,2,71,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
336,1,07:31:13,5,59,17.0,4.2,28.8,5.0,,,,,,,,9.55,5.46,5.83,4.00,3.32,,,,,,,,28.16,9,0
337,2,07:31:13,2,68,10.8,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.18,3,0
338,1,07:31:13,3,42,2.9,11.3,,,,,,,,,,2.25,1.95,3.17,,,,,,,,,,7.37,14,33
339,1,07:31:19,2,67,10.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,3,0
340,2,07:31:28,2,70,11.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0
341,1,07:31:32,2,67,12.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
342,1,07:31:33,2,67,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
343,1,07:31:59,2,63,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
344,1,07:32:09,2,69,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
345,1,07:32:24,2,65,10.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,3,0
346,1,07:32:30,2,69,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
347,1,07:32:37,2,70,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
348,1,07:33:11,2,72,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
349,1,07:33:42,2,65,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
350,1,07:33:53,2,66,11.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,3,0
351,2,07:33:54,2,68,8.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
352,1,07:33:54,2,62,8.0,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0
353,1,07:33:57,2,68,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
354,1,07:34:23,2,66,8.2,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
355,2,07:34:28,2,66,10.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
356,1,07:34:31,2,68,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
357,2,07:34:31,2,76,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
358,1,07:34:44,2,64,11.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
359,1,07:34:46,2,60,12.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
360,1,07:35:13,2,62,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
361,1,07:35:43,2,71,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
362,1,07:35:45,2,70,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0