veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:12,2,66,8.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,9,77,min5,,,63.3,1.00
2,2,00:00:30,2,69,29.5,,,,,,,,,,,0.64,1.76,,,,,,,,,,,2.41,14,8,28,min5,,,63.6,1.00
3,2,00:00:31,1,59,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,87,min5,,,63.5,1.00
4,1,00:02:13,2,56,9.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,42,min5,,,64.0,1.00
5,4,00:03:59,2,60,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.83,2,0,9,min5,,,64.2,1.00
6,1,00:05:33,2,68,11.6,,,,,,,,,,,2.12,2.60,,,,,,,,,,,4.71,3,0,97,min5,,,63.8,1.00
7,4,00:07:09,2,67,8.2,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.36,2,0,18,min5,,,63.7,1.00
8,1,00:09:39,2,65,8.7,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.03,2,0,35,min5,,,64.1,1.00
9,1,00:09:50,2,66,8.6,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.40,2,0,13,min5,,,64.2,1.00
10,1,00:11:26,2,58,8.6,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,54,min5,,,64.1,1.00
11,4,00:13:36,2,57,8.4,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,73,min5,,,63.2,1.00
12,3,00:13:42,2,73,9.5,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,34,min5,,,63.2,1.00
13,4,00:13:46,2,69,10.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,3,9,75,min5,,,63.2,1.00
14,4,00:14:04,6,63,13.0,4.6,28.0,6.0,5.9,,,,,,,11.45,9.16,8.82,5.61,5.68,6.07,,,,,,,46.78,10,0,48,min5,,,63.5,1.00
15,4,00:14:12,2,66,9.1,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.44,2,0,87,min5,,,63.5,1.00
16,1,00:16:15,2,67,9.3,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0,84,min5,,,63.6,1.00
17,4,00:18:39,2,68,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,70,min5,,,63.9,1.00
18,4,00:20:06,2,65,12.1,,,,,,,,,,,4.69,5.10,,,,,,,,,,,9.78,3,0,82,min5,,,63.7,1.00
19,1,00:21:05,2,62,8.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,56,min5,,,63.8,1.00
20,1,00:23:32,2,67,11.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,29,min5,,,63.8,1.00
21,4,00:26:11,3,69,9.1,13.3,,,,,,,,,,0.99,0.87,0.66,,,,,,,,,,2.53,2,9,4,min5,,,63.8,1.00
22,1,00:26:43,2,59,9.3,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.30,2,0,17,min5,,,63.5,1.00
23,4,00:28:47,2,69,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,45,min5,,,63.3,1.00
24,4,00:30:28,2,63,8.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,1,min5,,,63.4,1.00
25,4,00:34:52,5,66,13.3,4.3,30.4,4.1,,,,,,,,10.14,13.76,13.16,11.75,11.50,,,,,,,,60.31,9,0,60,min5,,,63.6,1.00
26,1,00:34:58,2,68,9.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,28,min5,,,63.4,1.00
27,1,00:35:15,2,71,11.1,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,3,0,23,min5,,,63.5,1.00
28,1,00:35:30,2,63,9.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,77,min5,,,63.2,1.00
29,2,00:36:34,1,59,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,13,min5,,,63.5,1.00
30,2,00:37:53,2,56,5.3,,,,,,,,,,,0.40,0.67,,,,,,,,,,,1.07,2,0,51,min5,,,64.2,1.00
31,4,00:39:28,2,66,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,77,min5,,,63.4,1.00
32,4,00:40:19,2,67,11.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0,14,min5,,,63.4,1.00
33,4,00:40:23,2,70,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,53,min5,,,63.4,1.00
34,1,00:45:29,2,65,9.2,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.64,2,0,21,min5,,,63.1,1.00
35,4,00:45:29,2,52,8.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,15,min5,,,63.2,1.00
36,2,00:52:41,2,65,9.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,6,min5,,,63.6,1.00
37,1,00:53:48,2,63,8.3,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.75,2,0,15,min5,,,63.8,1.00
38,1,01:01:48,2,66,8.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,57,min5,,,63.5,1.00
39,4,01:02:45,2,68,8.8,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,26,min5,,,63.2,1.00
40,1,01:08:03,2,56,8.3,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.71,2,0,63,min5,,,63.3,1.00
41,2,01:11:01,2,73,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,78,min5,,,63.1,1.00
42,4,01:24:03,2,69,12.5,,,,,,,,,,,5.03,3.10,,,,,,,,,,,8.13,3,0,14,min5,,,62.7,1.00
43,3,01:31:47,2,70,12.2,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,3,0,27,min5,,,62.4,1.00
44,1,01:41:33,2,71,11.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,3,0,89,min5,,,62.1,1.00
45,4,01:45:46,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,39,min5,,,61.9,1.00
46,2,01:50:06,2,66,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,6,min5,,,61.6,1.00
47,4,01:50:31,2,68,16.3,,,,,,,,,,,5.42,7.32,,,,,,,,,,,12.74,5,0,2,min5,,,61.7,1.00
48,4,01:56:08,2,74,9.3,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0,13,min5,,,61.6,1.00
49,4,01:56:15,2,64,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,96,min5,,,61.7,1.00
50,1,01:57:42,2,60,9.5,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,30,min5,,,61.6,1.00
51,4,02:03:32,2,74,13.3,,,,,,,,,,,2.23,4.27,,,,,,,,,,,6.50,3,0,19,min5,,,62.0,1.00
52,1,02:24:58,2,61,10.1,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,3,0,67,min5,,,60.6,1.00
53,4,02:29:03,2,70,11.0,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,3,0,11,min5,,,60.3,1.00
54,4,02:37:05,2,70,9.2,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,9,24,min5,,,60.9,1.00
55,1,02:40:56,5,67,15.0,4.1,31.0,4.1,,,,,,,,7.97,16.15,12.46,13.80,13.50,,,,,,,,63.87,9,0,51,min5,,,60.7,1.00
56,4,02:42:45,2,68,9.7,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,2,0,69,min5,,,59.9,1.00
57,1,02:48:15,2,72,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,57,min5,,,60.4,1.00
58,4,02:49:21,2,65,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,66,min5,,,59.9,1.00
59,4,02:51:15,2,71,8.5,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,39,min5,,,60.3,1.00
60,4,02:55:35,2,70,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0,46,min5,,,59.8,1.00
61,1,02:56:34,2,63,8.3,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,55,min5,,,59.7,1.00
62,1,03:00:23,2,65,8.5,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,21,min5,,,60.3,1.00
63,4,03:02:11,2,68,11.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,3,0,97,min5,,,60.0,1.00
64,1,03:03:44,2,66,9.0,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.21,2,0,88,min5,,,60.6,1.00
65,1,03:05:08,5,64,12.6,4.2,32.3,4.0,,,,,,,,9.78,9.54,9.82,6.18,6.23,,,,,,,,41.55,9,0,76,min5,,,60.3,1.00
66,4,03:05:11,2,53,10.5,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.23,3,0,43,min5,,,60.4,1.00
67,1,03:06:15,2,73,13.1,,,,,,,,,,,3.20,4.96,,,,,,,,,,,8.16,3,0,13,min5,,,60.6,1.00
68,4,03:12:19,2,70,11.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,9,34,min5,,,58.9,1.00
69,4,03:13:12,2,68,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,67,min5,,,60.0,1.00
70,4,03:13:48,2,67,8.6,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,0,20,min5,,,60.0,1.00
71,2,03:13:54,2,69,9.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,56,min5,,,60.1,1.00
72,1,03:14:56,2,59,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,16,min5,,,60.1,1.00
73,4,03:15:13,2,68,9.7,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,2,0,37,min5,,,59.3,1.00
74,1,03:18:19,2,71,9.3,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,0,36,min5,,,60.2,1.00
75,4,03:20:06,2,67,9.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,27,min5,,,60.0,1.00
76,4,03:20:18,2,69,12.1,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0,21,min5,,,59.7,1.00
77,1,03:25:52,2,68,9.0,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.58,2,0,51,min5,,,60.2,1.00
78,1,03:26:57,2,63,11.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0,23,min5,,,60.5,1.00
79,1,03:27:20,2,64,9.6,,,,,,,,,,,1.02,1.24,,,,,,,,,,,2.26,2,0,41,min5,,,59.9,1.00
80,1,03:28:56,2,70,9.9,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,3,0,99,min5,,,60.5,1.00
81,3,03:29:08,2,70,9.1,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.39,2,0,49,min5,,,60.6,1.00
82,1,03:29:41,2,73,8.3,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,0,19,min5,,,60.6,1.00
83,4,03:29:58,2,62,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,45,min5,,,60.6,1.00
84,4,03:35:08,2,74,12.1,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,3,0,69,min5,,,60.8,1.00
85,4,03:35:55,2,70,8.2,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,9,56,min5,,,60.6,1.00
86,3,03:40:34,2,67,9.2,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,53,min5,,,60.7,1.00
87,4,03:40:34,2,60,8.8,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,98,min5,,,60.7,1.00
88,4,03:45:15,2,68,12.5,,,,,,,,,,,5.12,3.38,,,,,,,,,,,8.50,3,0,34,min5,,,60.9,1.00
89,4,03:47:24,2,65,13.1,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.01,3,0,17,min5,,,61.0,1.00
90,2,03:50:13,2,68,11.9,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,3,0,18,min5,,,61.1,1.00
91,1,03:50:18,2,64,21.2,,,,,,,,,,,6.88,12.13,,,,,,,,,,,19.01,5,0,68,min5,,,61.2,1.00
92,3,03:51:33,2,68,23.5,,,,,,,,,,,1.16,2.04,,,,,,,,,,,3.20,14,8,46,min5,,,61.4,1.00
93,3,03:51:34,1,65,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,99,min5,,,61.4,1.00
94,1,03:51:57,2,68,8.9,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.84,2,0,50,min5,,,61.6,1.00
95,1,03:52:25,5,66,15.8,4.4,32.6,4.1,,,,,,,,6.64,4.97,4.98,3.29,2.97,,,,,,,,22.85,9,0,49,min5,,,61.9,1.00
96,4,03:53:08,2,71,11.2,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,3,0,68,min5,,,61.6,1.00
97,4,03:53:16,5,69,19.5,4.3,30.9,10.2,,,,,,,,10.74,12.82,13.48,16.75,15.24,,,,,,,,69.03,9,0,24,min5,,,61.5,1.00
98,4,03:54:38,2,71,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,72,min5,,,61.7,1.00
99,1,04:03:17,2,74,9.2,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,67,min5,,,62.2,1.00
100,4,04:03:26,2,71,8.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,92,min5,,,62.1,1.00
101,2,04:04:16,2,66,12.2,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,17,min5,,,62.1,1.00
102,1,04:05:56,2,71,12.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,3,0,53,min5,,,62.2,1.00
103,4,04:06:51,2,62,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.46,2,0,3,min5,,,62.2,1.00
104,3,04:08:08,2,75,9.8,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0,82,min5,,,62.2,1.00
105,1,04:08:27,2,64,14.2,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,14,0,30,min5,,,62.3,1.00
106,4,04:08:40,2,70,21.1,,,,,,,,,,,4.66,4.89,,,,,,,,,,,9.55,5,9,61,min5,,,62.3,1.00
107,1,04:12:23,2,71,13.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0,21,min5,,,62.2,1.00
108,1,04:14:09,2,52,9.9,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,3,0,29,min5,,,62.5,1.00
109,4,04:14:36,2,70,10.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,3,9,21,min5,,,62.3,1.00
110,4,04:16:55,2,69,8.9,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,27,min5,,,62.5,1.00
111,1,04:17:07,2,73,9.5,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0,75,min5,,,62.4,1.00
112,1,04:17:14,2,67,8.5,,,,,,,,,,,0.30,0.47,,,,,,,,,,,0.77,2,8,98,min5,,,62.4,1.00
113,4,04:18:30,2,71,10.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,62,min5,,,62.4,1.00
114,1,04:20:15,2,70,8.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.86,2,0,11,min5,,,62.2,1.00
115,2,04:20:15,2,71,10.3,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,3,0,17,min5,,,62.2,1.00
116,1,04:21:16,2,68,7.8,,,,,,,,,,,0.30,0.50,,,,,,,,,,,0.80,2,8,31,min5,,,62.3,1.00
117,4,04:21:59,2,70,12.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,3,9,30,min5,,,62.3,1.00
118,1,04:22:40,2,71,9.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0,79,min5,,,62.4,1.00
119,1,04:24:05,2,69,8.5,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,12,27,min5,,,62.4,1.00
120,1,04:27:22,2,68,9.0,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,9,min5,,,62.4,1.00
121,2,04:28:28,2,68,11.3,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0,5,min5,,,62.5,1.00
122,4,04:30:01,6,71,15.2,4.3,27.1,5.3,5.2,,,,,,,9.46,13.84,14.62,14.24,13.53,14.25,,,,,,,79.94,10,0,66,min5,,,62.4,1.00
123,1,04:31:12,2,69,9.2,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,75,min5,,,62.5,1.00
124,4,04:31:50,2,66,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,18,min5,,,62.4,1.00
125,1,04:32:06,2,70,13.3,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,3,0,43,min5,,,62.5,1.00
126,4,04:33:03,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,40,min5,,,62.8,1.00
127,1,04:33:04,2,69,12.7,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,33,min5,,,62.8,1.00
128,4,04:33:04,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,63,min5,,,62.8,1.00
129,4,04:33:35,2,69,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,46,min5,,,62.6,1.00
130,1,04:33:52,2,66,9.3,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0,1,min5,,,62.7,1.00
131,1,04:34:04,2,65,9.2,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,96,min5,,,62.6,1.00
132,3,04:34:26,2,70,23.8,,,,,,,,,,,0.81,0.84,,,,,,,,,,,1.65,14,8,29,min5,,,62.7,1.00
133,3,04:34:27,1,69,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,83,min5,,,62.6,1.00
134,4,04:35:37,2,72,12.0,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,80,min5,,,62.6,1.00
135,4,04:35:57,2,68,10.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,0,28,min5,,,62.7,1.00
136,4,04:37:21,2,67,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.23,2,0,84,min5,,,62.5,1.00
137,1,04:38:27,2,65,8.8,,,,,,,,,,,0.61,0.62,,,,,,,,,,,1.23,2,0,40,min5,,,62.8,1.00
138,4,04:39:01,2,71,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,59,min5,,,62.7,1.00
139,4,04:39:44,2,66,8.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,98,min5,,,63.0,1.00
140,4,04:39:53,2,68,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,65,min5,,,62.8,1.00
141,1,04:40:29,5,65,18.7,4.4,35.3,4.0,,,,,,,,6.72,4.51,5.05,4.01,4.51,,,,,,,,24.80,9,0,57,min5,,,62.7,1.00
142,3,04:40:37,2,68,8.4,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,9,89,min5,,,62.8,1.00
143,1,04:41:10,2,66,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,8,32,min5,,,62.8,1.00
144,4,04:42:12,2,68,9.8,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,9,91,min5,,,62.6,1.00
145,4,04:42:17,2,69,12.0,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,0,14,min5,,,62.7,1.00
146,1,04:42:31,2,67,9.6,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.40,2,0,39,min5,,,62.9,1.00
147,1,04:43:10,2,60,9.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,9,min5,,,62.7,1.00
148,4,04:43:39,2,68,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,47,min5,,,62.8,1.00
149,4,04:44:04,2,71,8.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,68,min5,,,62.6,1.00
150,2,04:45:50,2,64,9.3,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,46,min5,,,62.8,1.00
151,4,04:46:03,2,72,8.8,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.43,2,0,70,min5,,,62.9,1.00
152,4,04:47:20,2,50,7.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,37,min5,,,62.8,1.00
153,1,04:47:39,2,59,21.1,,,,,,,,,,,5.20,7.32,,,,,,,,,,,12.52,5,0,76,min5,,,62.6,1.00
154,4,04:49:51,2,72,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,20,min5,,,62.9,1.00
155,1,04:50:04,5,63,12.7,4.3,27.9,4.1,,,,,,,,9.76,7.60,7.14,5.64,5.01,,,,,,,,35.15,9,0,81,min5,,,62.8,1.00
156,4,04:50:10,2,69,8.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0,90,min5,,,62.7,1.00
157,1,04:53:21,2,70,9.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,30,min5,,,62.7,1.00
158,1,04:54:46,2,60,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,83,min5,,,62.7,1.00
159,3,04:55:04,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,85,min5,,,62.7,1.00
160,4,04:55:04,5,67,15.2,4.4,18.1,11.6,,,,,,,,11.42,13.11,13.71,14.04,14.88,,,,,,,,67.15,9,0,67,min5,,,62.7,1.00
161,4,04:55:25,2,73,9.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0,9,min5,,,62.7,1.00
162,3,04:55:47,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,14,min5,,,62.5,1.00
163,4,04:55:47,6,71,18.7,4.4,26.9,5.0,5.1,,,,,,,9.51,14.87,15.54,9.00,11.93,12.75,,,,,,,73.61,10,0,93,min5,,,62.5,1.00
164,1,04:56:58,2,68,13.3,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,3,0,87,min5,,,62.7,1.00
165,4,04:57:07,2,70,13.4,,,,,,,,,,,5.15,3.23,,,,,,,,,,,8.37,3,0,87,min5,,,62.6,1.00
166,2,04:57:36,2,66,12.2,,,,,,,,,,,0.26,1.19,,,,,,,,,,,1.45,3,8:10,46,min5,,,62.6,1.00
167,1,04:57:37,4,64,12.4,4.3,18.8,,,,,,,,,3.06,2.78,2.14,2.50,,,,,,,,,10.49,8,0,35,min5,,,62.7,1.00
168,2,04:57:37,1,65,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,58,min5,,,62.7,1.00
169,1,04:58:41,2,66,8.7,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,28,min5,,,62.8,1.00
170,4,04:59:09,2,71,8.7,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.33,2,0,23,min5,,,62.6,1.00
171,1,05:01:10,3,65,10.0,16.1,,,,,,,,,,1.53,1.48,0.61,,,,,,,,,,3.62,3,0,32,min5,,,62.4,1.00
172,1,05:02:34,2,64,20.9,,,,,,,,,,,6.52,10.82,,,,,,,,,,,17.34,5,0,48,min5,,,62.6,1.00
173,4,05:03:44,2,71,7.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,79,min5,,,62.5,1.00
174,1,05:04:17,2,76,9.2,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.53,2,0,31,min5,,,62.4,1.00
175,1,05:05:23,2,73,8.5,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,56,min5,,,62.4,1.00
176,4,05:05:41,2,73,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,58,min5,,,62.4,1.00
177,4,05:06:04,2,70,9.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,47,min5,,,62.4,1.00
178,1,05:06:53,2,68,11.1,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.13,3,0,84,min5,,,62.5,1.00
179,4,05:07:06,2,72,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,35,min5,,,62.3,1.00
180,4,05:07:10,2,70,8.9,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,9,7,min5,,,62.2,1.00
181,1,05:07:40,2,68,12.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,92,min5,,,61.9,1.00
182,1,05:08:13,2,64,12.0,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,3,0,55,min5,,,62.2,1.00
183,1,05:08:43,2,66,10.3,,,,,,,,,,,0.32,0.72,,,,,,,,,,,1.04,3,8,43,min5,,,62.3,1.00
184,4,05:09:35,2,69,10.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,78,min5,,,62.3,1.00
185,4,05:09:53,2,70,9.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,9,59,min5,,,62.0,1.00
186,4,05:09:55,5,68,14.6,4.3,29.7,10.0,,,,,,,,9.93,13.87,14.21,12.02,12.10,,,,,,,,62.13,9,0,90,min5,,,61.9,1.00
187,1,05:10:39,2,64,10.1,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,3,0,61,min5,,,62.0,1.00
188,4,05:11:26,5,62,14.9,4.4,30.2,4.1,,,,,,,,11.34,15.45,15.15,16.45,16.27,,,,,,,,74.67,9,0,57,min5,,,62.0,1.00
189,1,05:11:53,2,71,10.0,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,3,0,0,min5,,,62.1,1.00
190,4,05:11:59,5,72,16.0,4.4,32.8,4.1,,,,,,,,6.56,4.87,5.10,4.38,4.73,,,,,,,,25.64,9,0,19,min5,,,62.0,1.00
191,4,05:12:07,2,69,8.2,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0,19,min5,,,62.1,1.00
192,4,05:12:15,2,70,8.5,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,9,56,min5,,,62.1,1.00
193,4,05:12:58,2,71,9.6,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.39,2,0,40,min5,,,62.1,1.00
194,1,05:13:18,2,66,13.1,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,3,0,97,min5,,,62.0,1.00
195,3,05:13:41,2,70,23.4,,,,,,,,,,,1.21,1.36,,,,,,,,,,,2.57,14,8,40,min5,,,62.1,1.00
196,3,05:13:42,1,70,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,94,min5,,,62.1,1.00
197,4,05:13:49,2,71,13.2,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.15,3,0,60,min5,,,62.1,1.00
198,4,05:13:59,2,70,13.0,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,9,21,min5,,,62.2,1.00
199,4,05:14:11,2,65,12.1,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0,15,min5,,,62.1,1.00
200,3,05:14:20,2,74,9.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,8,min5,,,62.0,1.00
201,1,05:14:37,2,66,12.8,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.88,3,0,82,min5,,,61.9,1.00
202,4,05:14:50,2,72,11.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,3,9,35,min5,,,62.0,1.00
203,4,05:15:05,2,67,9.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,59,min5,,,62.0,1.00
204,1,05:15:30,2,70,12.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0,80,min5,,,62.1,1.00
205,4,05:15:35,2,70,8.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,29,min5,,,62.0,1.00
206,4,05:15:45,2,72,9.7,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,9,97,min5,,,62.0,1.00
207,4,05:16:02,2,71,13.1,,,,,,,,,,,5.06,4.71,,,,,,,,,,,9.78,3,0,47,min5,,,61.8,1.00
208,4,05:17:32,2,60,9.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,41,min5,,,61.7,1.00
209,1,05:17:48,2,64,11.4,,,,,,,,,,,0.94,1.59,,,,,,,,,,,2.53,3,0,66,min5,,,62.1,1.00
210,1,05:18:05,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,8:19,77,min5,,,62.0,1.00
211,1,05:18:06,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,90,min5,,,62.0,1.00
212,2,05:18:16,2,62,8.6,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,50,min5,,,61.9,1.00
213,1,05:19:23,2,70,12.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,3,0,69,min5,,,61.9,1.00
214,2,05:20:09,2,76,10.0,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,41,min5,,,61.9,1.00
215,4,05:20:17,2,71,8.8,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,0,4,min5,,,61.7,1.00
216,4,05:20:33,2,74,16.5,,,,,,,,,,,4.19,6.72,,,,,,,,,,,10.91,5,0,30,min5,,,61.9,1.00
217,4,05:21:16,2,71,9.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,48,min5,,,62.0,1.00
218,1,05:21:19,2,63,8.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,55,min5,,,61.9,1.00
219,4,05:21:23,2,70,8.1,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,62,min5,,,61.9,1.00
220,4,05:21:24,2,70,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0,89,min5,,,62.0,1.00
221,4,05:21:39,2,74,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,97,min5,,,62.2,1.00
222,1,05:21:43,2,67,12.0,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,3,0,49,min5,,,62.2,1.00
223,4,05:21:54,2,69,14.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,5,0,96,min5,,,62.0,1.00
224,1,05:22:03,2,69,8.8,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,19,min5,,,61.9,1.00
225,4,05:22:04,2,72,10.2,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.86,3,9,11,min5,,,61.8,1.00
226,4,05:22:25,2,68,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,60,min5,,,62.2,1.00
227,4,05:22:46,2,75,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,53,min5,,,62.3,1.00
228,4,05:23:34,2,72,25.7,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,4,9,38,min5,,,61.9,1.00
229,1,05:24:05,5,61,17.3,4.2,30.6,4.0,,,,,,,,10.72,10.89,11.01,9.07,9.34,,,,,,,,51.03,9,0,13,min5,,,61.9,1.00
230,3,05:24:21,2,65,9.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,33,min5,,,62.0,1.00
231,4,05:25:01,2,70,12.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,22,min5,,,61.9,1.00
232,4,05:25:49,2,70,8.8,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,27,min5,,,62.2,1.00
233,1,05:25:56,2,70,9.4,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,91,min5,,,62.2,1.00
234,1,05:25:59,2,63,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,71,min5,,,62.2,1.00
235,4,05:26:00,2,70,8.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,15,min5,,,62.2,1.00
236,1,05:26:27,2,66,8.6,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.31,2,0,10,min5,,,62.3,1.00
237,2,05:26:29,2,67,8.9,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,2,0,13,min5,,,62.3,1.00
238,4,05:26:29,2,64,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0,63,min5,,,62.3,1.00
239,4,05:26:39,2,69,12.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,3,0,52,min5,,,62.2,1.00
240,4,05:29:04,2,65,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,62,min5,,,62.1,1.00
241,1,05:29:15,2,68,12.0,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,3,0,1,min5,,,62.3,1.00
242,4,05:29:15,2,96,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.50,2,0,76,min5,,,62.3,1.00
243,3,05:29:42,2,81,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,9,8,min5,,,61.8,1.00
244,4,05:30:16,2,67,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,25,min5,,,61.5,1.00
245,1,05:30:44,2,56,11.1,,,,,,,,,,,0.72,1.05,,,,,,,,,,,1.77,3,0,21,min5,,,61.5,1.00
246,1,05:30:53,3,57,7.1,11.1,,,,,,,,,,0.91,1.33,1.14,,,,,,,,,,3.39,2,0,51,min5,,,61.8,1.00
247,1,05:30:56,2,62,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,93,min5,,,61.8,1.00
248,4,05:31:07,2,71,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,0,min5,,,61.6,1.00
249,1,05:31:10,2,65,17.3,,,,,,,,,,,3.64,6.50,,,,,,,,,,,10.14,5,0,99,min5,,,61.5,1.00
250,4,05:31:13,2,64,9.3,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0,7,min5,,,61.4,1.00
251,4,05:32:29,2,62,10.7,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0,42,min5,,,61.7,1.00
252,1,05:32:35,2,63,8.3,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,62,min5,,,61.7,1.00
253,4,05:32:45,2,68,8.7,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0,95,min5,,,61.7,1.00
254,3,05:32:51,2,71,9.1,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,34,min5,,,61.7,1.00
255,4,05:32:54,6,68,17.7,4.5,26.8,5.2,5.0,,,,,,,10.08,16.44,17.73,3.08,15.21,15.09,,,,,,,77.63,10,0,88,min5,,,61.6,1.00
256,1,05:32:57,2,64,8.5,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,6,min5,,,61.6,1.00
257,4,05:33:31,2,76,10.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,3,9,3,min5,,,61.9,1.00
258,4,05:33:34,2,76,27.4,,,,,,,,,,,0.89,2.31,,,,,,,,,,,3.20,14,8,13,min5,,,61.8,1.00
259,4,05:33:35,1,76,,,,,,,,,,,,4.33,,,,,,,,,,,,4.33,15,9:19,70,min5,,,61.8,1.00
260,3,05:33:39,2,76,34.1,,,,,,,,,,,1.37,2.33,,,,,,,,,,,3.70,14,8,16,min5,,,61.7,1.00
261,3,05:33:40,1,76,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,76,min5,,,61.5,1.00
262,4,05:33:55,2,66,11.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,9,min5,,,61.3,1.00
263,4,05:34:31,2,76,9.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,9,43,min5,,,62.1,1.00
264,1,05:34:40,2,65,8.8,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0,17,min5,,,61.9,1.00
265,2,05:34:41,2,74,12.0,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,3,0,39,min5,,,61.9,1.00
266,1,05:35:06,4,59,13.1,18.1,2.8,,,,,,,,,2.53,4.19,3.67,4.03,,,,,,,,,14.43,3,0,94,min5,,,62.1,1.00
267,4,05:35:12,2,69,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0,10,min5,,,62.1,1.00
268,4,05:36:27,2,69,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,0,min5,,,61.9,1.00
269,4,05:36:57,4,73,14.2,4.6,5.6,,,,,,,,,10.42,12.58,13.61,9.27,,,,,,,,,45.89,4,0,0,min5,,,62.2,1.00
270,4,05:37:07,2,72,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,77,min5,,,62.2,1.00
271,1,05:37:44,2,66,9.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,67,min5,,,61.7,1.00
272,1,05:38:04,2,67,12.8,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.82,3,0,29,min5,,,61.5,1.00
273,4,05:38:35,2,61,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,28,min5,,,61.6,1.00
274,1,05:38:58,2,72,8.6,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,7,min5,,,62.1,1.00
275,1,05:39:35,2,71,9.3,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.74,2,0,47,min5,,,62.2,1.00
276,1,05:39:38,2,68,12.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.98,3,0,75,min5,,,62.0,1.00
277,1,05:39:42,2,65,11.9,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,3,0,68,min5,,,62.0,1.00