veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:18,2,62,9.3,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
2,1,00:02:39,2,55,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
3,1,00:02:53,2,59,11.9,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,3,0
4,1,00:03:23,2,56,11.7,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,3,0
5,1,00:06:22,2,57,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
6,1,00:06:44,2,60,8.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
7,1,00:07:38,2,62,8.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
8,2,00:08:00,2,62,11.1,,,,,,,,,,,3.35,3.34,,,,,,,,,,,6.69,3,0
9,2,00:11:28,2,58,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
10,1,00:11:32,2,58,12.1,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.54,3,0
11,1,00:13:29,2,60,9.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
12,1,00:14:39,2,64,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
13,2,00:16:17,5,65,15.9,4.3,35.7,4.2,,,,,,,,12.60,6.22,5.46,5.28,2.53,,,,,,,,32.08,9,0
14,1,00:18:58,2,63,10.1,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
15,1,00:19:01,2,63,10.1,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.38,3,0
16,2,00:20:02,2,65,9.3,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,2,0
17,2,00:21:20,2,61,9.8,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,2,0
18,2,00:22:07,2,60,10.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
19,2,00:23:11,5,65,17.3,4.3,33.5,4.1,,,,,,,,13.34,17.40,16.95,16.56,16.32,,,,,,,,80.57,9,0
20,1,00:25:59,2,60,9.9,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0
21,1,00:31:45,2,60,9.5,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
22,2,00:32:00,2,57,17.5,,,,,,,,,,,5.23,8.53,,,,,,,,,,,13.76,5,0
23,2,00:33:08,2,59,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
24,2,00:33:09,2,61,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
25,1,00:34:53,2,60,10.3,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.49,3,0
26,1,00:35:55,5,62,19.5,4.4,34.2,4.0,,,,,,,,12.50,11.22,10.41,5.59,6.52,,,,,,,,46.24,9,0
27,1,00:36:12,2,44,8.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
28,2,00:40:56,2,63,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
29,1,00:41:16,2,65,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
30,2,00:42:21,2,61,9.3,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
31,1,00:43:15,2,57,9.3,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
32,1,00:43:18,2,64,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
33,1,00:45:12,2,58,13.4,,,,,,,,,,,5.07,3.20,,,,,,,,,,,8.27,3,0
34,1,00:45:17,2,59,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
35,1,00:49:25,2,68,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
36,2,00:49:37,2,58,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
37,1,00:51:56,5,68,19.9,4.3,31.9,10.0,,,,,,,,12.03,13.16,13.69,11.76,12.25,,,,,,,,62.89,16,0
38,1,00:52:02,5,64,11.5,4.3,30.5,4.1,,,,,,,,9.87,5.37,5.64,4.96,5.40,,,,,,,,31.24,9,0
39,2,00:55:03,2,60,8.5,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.71,2,0
40,2,01:00:40,2,61,11.9,,,,,,,,,,,5.50,3.77,,,,,,,,,,,9.27,3,0
41,2,01:00:57,2,58,9.1,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.20,2,0
42,2,01:01:00,2,58,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
43,2,01:04:01,2,60,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
44,2,01:09:54,2,60,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
45,2,01:11:33,2,58,8.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
46,1,01:16:21,2,70,11.1,,,,,,,,,,,3.75,4.77,,,,,,,,,,,8.52,3,0
47,1,01:17:56,2,59,9.2,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
48,2,01:19:29,2,60,9.7,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.29,2,0
49,1,01:24:14,5,62,18.8,4.5,31.7,12.0,,,,,,,,10.32,18.52,18.90,14.77,15.40,,,,,,,,77.92,16,0
50,2,01:27:31,2,59,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.04,2,0
51,2,01:31:44,2,84,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
52,1,01:35:28,2,63,11.8,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.38,3,0
53,2,01:40:05,2,73,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
54,2,01:40:16,5,70,19.4,4.2,35.9,4.1,,,,,,,,11.19,7.57,7.07,4.37,3.02,,,,,,,,33.22,9,0
55,1,01:42:32,2,62,8.6,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
56,1,01:46:45,2,58,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
57,2,01:52:02,2,60,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
58,1,01:55:38,2,61,11.5,,,,,,,,,,,4.92,4.58,,,,,,,,,,,9.50,3,0
59,1,01:59:10,2,62,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
60,2,02:03:36,2,61,9.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
61,2,02:07:24,2,55,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
62,1,02:12:32,6,63,19.6,4.4,35.7,4.6,4.6,,,,,,,14.91,14.96,16.86,11.35,11.84,12.02,,,,,,,81.94,10,0
63,2,02:13:01,2,69,8.8,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
64,1,02:13:41,2,58,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
65,1,02:20:21,2,62,10.0,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0
66,1,02:26:37,2,59,9.3,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.06,2,0
67,1,02:27:06,2,56,9.9,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
68,1,02:28:10,2,62,10.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
69,1,02:34:17,2,66,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
70,2,02:59:38,2,62,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
71,2,03:10:41,2,63,10.8,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0
72,2,03:18:34,2,62,12.0,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0
73,1,03:25:01,2,61,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
74,2,03:27:51,2,70,8.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
75,1,03:31:08,5,64,17.8,4.3,31.3,10.2,,,,,,,,13.13,12.49,13.64,16.94,18.13,,,,,,,,74.34,16,0
76,1,03:31:52,2,71,12.0,,,,,,,,,,,3.56,2.36,,,,,,,,,,,5.92,3,0
77,2,03:34:31,2,59,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
78,1,03:41:32,2,62,10.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,3,0
79,1,03:41:46,2,60,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
80,2,03:41:47,2,64,9.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
81,1,03:44:36,2,57,8.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0
82,1,03:48:16,2,58,10.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
83,1,04:02:34,2,63,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
84,1,04:02:47,2,62,8.9,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
85,2,04:02:53,2,60,10.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0
86,1,04:23:24,2,65,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
87,1,04:48:32,2,63,12.0,,,,,,,,,,,3.93,2.53,,,,,,,,,,,6.46,3,0
88,1,04:54:53,5,62,20.4,4.3,34.7,4.1,,,,,,,,13.51,15.71,16.25,14.29,14.22,,,,,,,,73.98,9,0
89,1,05:03:27,2,65,9.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.22,2,0
90,1,05:08:40,2,63,10.8,,,,,,,,,,,3.79,3.35,,,,,,,,,,,7.14,3,0
91,2,05:10:31,2,59,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
92,1,05:13:17,2,54,11.8,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.22,3,0
93,2,05:15:34,3,63,11.7,13.2,,,,,,,,,,3.61,3.19,1.89,,,,,,,,,,8.69,3,0
94,2,05:15:37,2,65,12.8,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,3,0
95,1,05:25:54,2,62,10.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
96,2,05:29:36,2,54,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
97,1,05:42:52,2,94,12.0,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
98,1,05:47:05,2,60,9.0,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.72,2,0
99,2,05:48:44,2,62,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
100,1,05:51:30,2,63,9.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
101,1,05:51:31,2,61,8.6,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
102,2,05:58:31,2,62,11.5,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
103,2,06:00:00,2,57,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
104,2,06:04:06,2,57,9.6,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
105,2,06:04:45,3,69,12.0,13.0,,,,,,,,,,4.51,3.47,1.18,,,,,,,,,,9.16,3,0
106,2,06:05:55,2,66,8.6,,,,,,,,,,,2.30,2.62,,,,,,,,,,,4.93,2,0
107,2,06:10:23,2,67,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
108,2,06:11:55,2,66,9.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,2,0
109,1,06:13:36,2,65,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
110,2,06:14:14,2,63,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
111,1,06:14:25,2,59,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
112,2,06:15:26,2,62,8.1,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
113,1,06:18:22,2,62,11.5,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
114,2,06:24:31,2,62,9.3,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
115,1,06:25:32,2,60,9.3,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,2,0
116,1,06:27:06,2,78,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
117,2,06:35:27,2,81,13.3,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
118,1,06:36:16,2,60,9.3,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
119,1,06:41:33,2,63,10.9,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.70,3,0
120,1,06:47:00,2,63,9.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
121,1,06:48:19,6,62,15.3,4.3,27.6,4.0,4.1,,,,,,,13.08,18.14,18.85,13.12,13.40,13.44,,,,,,,90.03,10,0
122,1,06:48:54,2,72,8.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
123,2,06:54:22,2,61,12.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
124,1,06:57:08,2,60,8.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
125,1,06:58:18,2,60,12.9,,,,,,,,,,,4.48,5.06,,,,,,,,,,,9.54,3,0
126,1,06:59:32,2,62,8.8,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
127,2,07:00:26,2,57,12.0,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.45,3,0
128,2,07:04:05,2,66,9.3,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
129,2,07:04:56,2,56,11.6,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
130,2,07:08:02,2,62,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.30,3,0
131,2,07:10:53,2,64,10.8,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.30,3,0
132,2,07:12:54,2,60,8.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,2,0
133,1,07:13:28,2,62,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
134,1,07:14:04,2,67,11.5,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
135,1,07:19:14,2,70,10.7,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.93,3,0
136,2,07:20:07,2,58,10.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.94,3,0
137,2,07:21:46,2,71,9.7,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
138,2,07:24:30,5,61,18.6,4.6,36.4,4.6,,,,,,,,13.51,12.45,12.29,10.54,11.91,,,,,,,,60.70,9,0
139,2,07:24:55,2,63,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
140,1,07:29:29,2,63,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
141,2,07:35:00,2,53,8.7,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0
142,1,07:35:59,2,59,9.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,2,0
143,2,07:37:51,5,70,19.9,4.9,32.3,4.1,,,,,,,,13.14,15.36,14.98,12.85,12.75,,,,,,,,69.08,9,0
144,2,07:40:00,2,54,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
145,1,07:44:52,2,64,9.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
146,1,07:45:10,2,53,12.8,,,,,,,,,,,4.68,3.42,,,,,,,,,,,8.10,3,0
147,2,07:47:29,2,73,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
148,2,07:47:33,2,60,8.8,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
149,2,07:48:04,2,58,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
150,2,07:48:07,2,61,9.5,,,,,,,,,,,3.09,1.85,,,,,,,,,,,4.94,2,0
151,2,07:49:41,2,76,11.0,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,3,0
152,1,07:52:59,2,60,9.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
153,2,07:53:29,2,52,12.8,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.10,3,0
154,1,07:57:18,2,56,11.7,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
155,1,07:59:15,2,59,11.5,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.93,3,0
156,1,08:00:12,2,60,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
157,1,08:00:18,2,78,11.7,,,,,,,,,,,3.69,2.31,,,,,,,,,,,6.00,3,0
158,2,08:00:52,2,62,11.0,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,3,0
159,2,08:01:37,2,62,8.6,,,,,,,,,,,2.45,2.77,,,,,,,,,,,5.22,2,0
160,2,08:02:46,2,62,8.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
161,2,08:02:52,2,63,9.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
162,1,08:04:28,2,58,10.3,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.56,3,0
163,1,08:04:35,2,66,12.0,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,3,0
164,2,08:05:59,2,62,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
165,2,08:08:17,2,63,13.1,,,,,,,,,,,5.48,3.35,,,,,,,,,,,8.83,3,0
166,2,08:08:18,2,65,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
167,2,08:08:50,5,63,17.6,4.2,31.8,10.1,,,,,,,,11.84,6.34,6.84,6.17,5.60,,,,,,,,36.80,16,0
168,2,08:13:24,2,64,10.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
169,1,08:13:34,2,62,9.3,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0
170,2,08:15:34,2,78,8.8,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
171,1,08:21:06,5,61,17.1,4.2,32.8,4.0,,,,,,,,12.68,16.52,16.83,17.40,18.11,,,,,,,,81.54,9,0
172,1,08:23:06,2,55,8.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
173,2,08:29:57,2,64,9.0,,,,,,,,,,,1.89,2.26,,,,,,,,,,,4.15,2,0
174,2,08:31:38,2,65,13.3,,,,,,,,,,,5.20,3.35,,,,,,,,,,,8.55,3,0
175,1,08:31:40,2,63,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
176,2,08:32:56,5,63,17.3,4.2,36.0,4.1,,,,,,,,11.68,7.93,7.80,6.07,5.69,,,,,,,,39.18,9,0
177,2,08:35:57,2,70,8.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
178,1,08:38:41,2,64,9.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
179,1,08:40:13,2,81,11.6,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
180,2,08:42:28,2,63,10.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
181,2,08:42:31,2,62,10.5,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
182,2,08:42:40,4,64,14.4,22.0,2.7,,,,,,,,,5.33,6.63,6.43,6.77,,,,,,,,,25.16,8,0
183,2,08:42:53,2,67,8.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
184,1,08:43:11,2,63,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
185,1,08:45:22,2,62,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
186,2,08:46:02,2,66,11.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
187,1,08:46:04,2,61,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
188,1,08:46:47,2,62,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
189,1,08:47:25,2,69,10.8,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.59,3,0
190,1,08:49:11,2,60,9.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
191,2,08:50:02,5,63,21.1,4.4,36.5,4.0,,,,,,,,14.58,17.37,17.11,12.50,12.41,,,,,,,,73.97,9,0
192,2,08:50:03,2,64,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
193,2,08:50:28,2,58,11.6,,,,,,,,,,,4.13,3.48,,,,,,,,,,,7.61,3,0
194,1,08:50:39,2,62,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
195,1,08:51:07,2,60,9.7,,,,,,,,,,,3.74,3.11,,,,,,,,,,,6.85,2,0
196,1,08:55:43,2,66,11.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
197,1,08:57:19,2,70,8.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
198,1,08:57:44,2,63,9.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
199,1,08:57:53,2,75,9.6,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,2,0
200,1,08:58:02,4,61,11.5,17.5,2.9,,,,,,,,,3.53,3.43,0.93,1.05,,,,,,,,,8.94,3,0
201,2,08:59:32,2,60,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
202,2,09:00:26,2,48,11.8,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
203,1,09:01:23,2,76,9.4,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
204,2,09:01:30,2,62,8.5,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
205,2,09:01:47,2,62,11.6,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.03,3,0
206,2,09:04:09,2,66,8.7,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
207,2,09:04:58,2,68,8.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.31,2,0
208,2,09:09:43,2,60,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0
209,1,09:11:44,2,74,10.0,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
210,1,09:11:56,2,61,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
211,2,09:12:22,2,62,10.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
212,2,09:12:39,2,65,9.7,,,,,,,,,,,3.51,3.29,,,,,,,,,,,6.80,2,0
213,1,09:12:57,2,62,8.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
214,1,09:15:47,2,62,11.4,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.32,3,0
215,2,09:16:31,5,64,15.8,4.3,31.2,10.0,,,,,,,,13.57,12.74,12.61,13.88,14.00,,,,,,,,66.79,16,0
216,1,09:17:21,3,62,11.6,13.1,,,,,,,,,,3.35,2.84,1.89,,,,,,,,,,8.07,3,0
217,2,09:18:42,2,59,8.6,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
218,2,09:19:11,2,60,12.0,,,,,,,,,,,3.95,2.86,,,,,,,,,,,6.81,3,0
219,1,09:19:49,2,64,11.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.91,3,0
220,2,09:20:54,2,62,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
221,1,09:22:16,2,57,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
222,1,09:24:31,2,56,8.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
223,1,09:25:12,2,65,9.8,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.42,2,0
224,1,09:25:27,2,63,8.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
225,1,09:25:48,2,55,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
226,2,09:26:03,2,63,11.3,,,,,,,,,,,3.82,3.94,,,,,,,,,,,7.76,3,0
227,1,09:26:33,2,62,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
228,2,09:27:19,2,59,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
229,1,09:28:07,2,63,8.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
230,2,09:29:04,2,58,10.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
231,2,09:29:20,2,58,8.6,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0
232,1,09:30:42,2,59,9.4,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,2,0
233,2,09:33:28,5,72,15.9,4.3,33.9,4.4,,,,,,,,12.64,10.82,9.88,11.17,11.14,,,,,,,,55.66,9,0
234,2,09:34:11,2,63,10.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
235,2,09:35:33,2,68,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
236,1,09:36:12,2,60,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
237,2,09:36:43,2,63,8.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
238,1,09:36:46,2,52,9.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
239,1,09:37:06,2,52,8.8,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
240,1,09:39:48,2,60,9.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.05,3,0
241,2,09:39:52,2,65,10.9,,,,,,,,,,,4.03,4.02,,,,,,,,,,,8.06,3,0
242,2,09:41:08,2,58,10.4,,,,,,,,,,,2.79,6.26,,,,,,,,,,,9.05,3,0
243,1,09:42:09,2,67,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
244,2,09:42:21,2,57,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
245,2,09:42:28,2,58,11.7,,,,,,,,,,,5.39,4.00,,,,,,,,,,,9.39,3,0
246,2,09:42:45,3,60,9.3,13.9,,,,,,,,,,2.85,2.12,1.18,,,,,,,,,,6.14,2,0
247,2,09:43:05,2,68,9.4,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
248,1,09:44:29,2,62,9.3,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,2,0
249,2,09:44:30,2,60,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
251,1,09:44:42,2,17,9.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,2,0
252,1,09:46:09,2,60,8.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
253,2,09:46:17,2,59,9.2,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.90,2,0
254,1,09:46:19,2,58,12.0,,,,,,,,,,,4.36,2.84,,,,,,,,,,,7.20,3,0
255,2,09:46:43,2,62,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
256,1,09:46:50,2,61,8.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
257,1,09:46:52,2,60,9.4,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.30,2,0
258,2,09:46:53,2,61,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
259,1,09:49:00,2,60,8.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
260,2,09:49:23,2,62,9.4,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
261,1,09:49:58,2,66,8.9,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.55,2,0
262,2,09:50:15,2,62,9.3,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.15,2,0
263,1,09:50:21,2,65,10.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
264,2,09:50:57,2,69,9.5,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0
265,1,09:51:12,2,54,12.1,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.62,3,0
266,2,09:51:12,2,64,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
267,2,09:51:41,2,65,9.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,2,0
268,1,09:51:46,2,63,8.8,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
269,2,09:51:59,4,58,12.0,16.0,2.9,,,,,,,,,3.61,3.65,1.82,1.78,,,,,,,,,10.86,3,0
270,1,09:52:28,2,59,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
271,2,09:52:53,2,65,9.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
272,1,09:53:04,2,62,8.9,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
273,2,09:54:11,2,65,9.3,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
274,1,09:55:19,2,57,12.0,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,3,0
275,2,09:55:21,2,65,10.8,,,,,,,,,,,3.83,3.34,,,,,,,,,,,7.16,3,0
276,1,09:55:35,2,53,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
277,1,09:55:41,2,60,11.9,,,,,,,,,,,3.78,2.75,,,,,,,,,,,6.53,3,0
278,2,09:56:00,5,61,18.2,4.3,27.3,10.1,,,,,,,,14.63,13.98,14.02,17.88,16.98,,,,,,,,77.50,16,0
279,1,09:56:00,2,62,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
280,2,09:57:38,2,64,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
281,1,09:57:58,2,64,9.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
282,1,09:58:10,2,62,9.6,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.09,2,0
283,1,09:58:30,2,54,9.1,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
284,1,09:59:23,6,55,15.2,33.9,2.8,2.7,2.8,,,,,,,10.92,13.25,4.74,4.38,4.21,3.97,,,,,,,41.47,12,0
285,1,09:59:29,5,57,15.3,29.5,4.1,3.9,,,,,,,,10.23,15.78,5.69,3.06,7.81,,,,,,,,42.56,10,0
286,2,10:00:50,2,62,9.4,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,2,0
287,2,10:01:01,2,56,10.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
288,1,10:01:08,2,63,10.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
289,2,10:02:28,2,60,9.0,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
292,1,10:03:20,2,61,8.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
293,2,10:03:43,2,59,9.3,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
294,1,10:03:46,2,71,9.2,,,,,,,,,,,2.81,1.56,,,,,,,,,,,4.37,2,0
295,2,10:04:10,2,66,9.3,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
296,2,10:07:12,2,65,10.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
297,1,10:07:20,2,62,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
298,1,10:07:23,2,60,10.9,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,3,0
299,2,10:09:32,2,63,13.5,,,,,,,,,,,5.74,3.59,,,,,,,,,,,9.33,3,0
300,2,10:09:44,3,68,9.8,13.6,,,,,,,,,,2.99,2.97,1.27,,,,,,,,,,7.23,3,0
301,1,10:10:37,2,59,9.9,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
302,1,10:10:55,2,62,8.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
303,1,10:11:52,2,70,9.9,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0
304,1,10:12:25,2,62,8.7,,,,,,,,,,,2.24,1.00,,,,,,,,,,,3.24,2,0
305,1,10:13:23,2,58,11.8,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
306,1,10:15:09,2,55,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
307,1,10:15:31,2,70,13.9,,,,,,,,,,,4.80,3.15,,,,,,,,,,,7.96,5,0
308,1,10:15:47,2,60,10.1,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
309,2,10:16:22,2,69,12.8,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.88,3,0
310,1,10:16:36,2,59,8.9,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
311,1,10:16:40,2,59,9.5,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
312,2,10:17:08,2,70,11.8,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0
313,1,10:17:51,2,63,9.3,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.65,2,0
314,1,10:18:33,2,72,10.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
315,1,10:18:56,3,60,17.4,4.3,,,,,,,,,,12.80,4.89,4.66,,,,,,,,,,22.35,6,0
316,2,10:21:10,4,61,10.7,15.9,2.9,,,,,,,,,3.27,4.96,3.54,3.06,,,,,,,,,14.82,3,0
317,2,10:21:13,2,60,8.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,2,0
318,2,10:21:53,2,63,10.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0
319,1,10:21:57,2,62,8.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
320,2,10:22:02,3,60,10.0,12.2,,,,,,,,,,2.94,2.67,1.55,,,,,,,,,,7.15,3,0
321,2,10:22:04,2,57,9.1,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,2,0
322,1,10:22:09,2,62,8.8,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
323,1,10:22:11,2,62,9.8,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
324,2,10:23:32,2,60,9.3,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,2,0
325,2,10:23:41,2,62,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
326,1,10:23:46,2,58,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
327,1,10:23:47,2,58,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
328,2,10:23:55,2,58,10.9,,,,,,,,,,,3.46,3.54,,,,,,,,,,,7.00,3,0
329,2,10:24:04,2,63,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
330,1,10:25:27,2,60,8.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
331,1,10:25:31,2,61,9.2,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,2,0
332,1,10:25:58,2,58,13.3,,,,,,,,,,,4.94,3.68,,,,,,,,,,,8.63,3,0
333,1,10:26:58,2,62,7.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0
334,1,10:28:01,2,68,9.4,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
335,1,10:28:04,2,68,9.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
336,1,10:28:21,2,62,9.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
337,1,10:28:22,2,63,9.4,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
338,2,10:28:23,4,62,19.0,22.6,10.4,,,,,,,,,7.53,15.99,3.54,1.47,,,,,,,,,28.53,7,0
339,2,10:30:11,5,62,17.5,4.3,35.6,4.0,,,,,,,,14.62,12.95,12.56,11.40,11.53,,,,,,,,63.07,9,0
340,1,10:30:49,2,60,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
341,1,10:30:50,2,61,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0
342,1,10:31:34,2,64,10.7,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.24,3,0
343,2,10:31:36,2,62,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
344,1,10:31:59,2,60,10.8,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0
345,1,10:32:49,3,65,12.0,15.1,,,,,,,,,,3.96,2.74,1.34,,,,,,,,,,8.04,3,0
346,1,10:34:21,2,61,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
347,1,10:34:26,2,58,8.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
348,2,10:35:05,2,63,10.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
349,1,10:36:39,2,61,11.9,,,,,,,,,,,3.87,2.84,,,,,,,,,,,6.71,3,0
350,1,10:37:01,2,63,14.8,,,,,,,,,,,6.36,4.82,,,,,,,,,,,11.18,5,0
351,2,10:38:50,2,55,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
352,2,10:38:52,2,55,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
353,1,10:38:54,2,58,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0
354,2,10:39:08,2,52,8.7,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.76,2,0
355,2,10:39:37,2,66,8.9,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.88,2,0
356,2,10:39:44,2,60,10.9,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
357,1,10:40:12,2,67,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
358,1,10:40:19,2,63,8.6,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
359,1,10:40:48,2,62,8.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
360,2,10:41:24,2,68,9.1,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,2,0