veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:23,2,60,9.1,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,2,0
2,4,00:05:40,2,65,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
3,1,00:06:26,2,74,11.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
4,4,00:07:44,2,66,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,3,0
5,2,00:14:18,2,60,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
6,4,00:15:34,2,66,21.3,,,,,,,,,,,7.95,12.26,,,,,,,,,,,20.20,5,0
7,4,00:20:49,2,68,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
8,4,00:21:50,2,65,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
9,1,00:22:26,2,68,9.2,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0
10,1,00:30:38,2,67,9.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
11,1,00:34:22,2,70,9.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
12,4,00:37:42,2,65,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
13,1,00:38:54,2,40,10.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,3,0
14,4,00:39:08,2,65,21.2,,,,,,,,,,,7.82,12.56,,,,,,,,,,,20.38,5,0
15,4,00:41:21,2,62,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
16,1,00:41:30,2,59,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
17,1,00:42:33,2,64,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
18,4,00:42:38,2,64,21.2,,,,,,,,,,,7.65,12.41,,,,,,,,,,,20.05,5,0
19,4,00:44:09,2,67,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
20,1,00:44:47,5,57,16.8,4.4,35.8,4.0,,,,,,,,8.66,5.68,5.36,3.85,3.74,,,,,,,,27.29,9,0
21,1,00:45:59,2,60,8.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
22,4,00:53:30,2,50,5.5,,,,,,,,,,,0.58,1.13,,,,,,,,,,,1.71,2,0
23,4,00:57:11,2,65,8.8,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
24,4,00:58:40,2,64,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
25,1,00:59:09,2,63,21.1,,,,,,,,,,,6.16,9.80,,,,,,,,,,,15.96,5,0
26,2,01:11:00,2,66,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
27,1,01:11:09,2,62,9.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0
28,4,01:11:36,2,60,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
29,4,01:13:57,2,72,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
30,4,01:19:44,2,67,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
31,1,01:22:30,2,63,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
32,1,01:23:51,2,65,21.2,,,,,,,,,,,6.10,9.82,,,,,,,,,,,15.92,5,0
33,1,01:24:26,2,58,12.6,,,,,,,,,,,2.73,3.55,,,,,,,,,,,6.28,3,0
34,1,01:27:08,2,64,21.2,,,,,,,,,,,5.44,9.08,,,,,,,,,,,14.52,5,0
35,4,01:34:02,2,65,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
36,4,01:35:00,2,72,9.8,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,3,0
37,1,01:35:03,2,58,8.6,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
38,1,01:40:49,2,62,9.6,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
39,1,01:45:31,2,65,8.8,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
40,1,01:46:01,2,66,8.9,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.25,2,0
41,1,01:48:27,2,71,8.8,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0
42,1,01:48:57,2,60,10.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,3,0
43,1,01:50:02,2,63,11.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0
44,1,01:50:54,3,63,23.7,4.1,,,,,,,,,,7.70,13.30,2.48,,,,,,,,,,23.48,6,0
45,1,01:53:51,2,65,9.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
46,1,02:04:52,2,70,9.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
47,1,02:06:02,2,72,9.5,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
48,4,02:07:58,5,66,17.6,4.2,31.6,4.0,,,,,,,,12.03,14.36,14.35,7.67,7.78,,,,,,,,56.18,9,0
49,1,02:08:33,2,64,8.7,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
50,1,02:13:04,2,64,9.0,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
51,4,02:14:42,2,68,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
52,4,02:18:16,2,62,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
53,4,02:19:37,2,65,9.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
54,1,02:20:37,2,68,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
55,4,02:24:53,2,71,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
56,4,02:24:59,2,68,10.8,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.69,3,0
57,1,02:25:02,2,70,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
58,4,02:30:44,2,60,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
59,4,02:40:29,2,64,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
60,1,02:49:44,5,64,17.7,4.3,36.0,4.1,,,,,,,,9.15,7.24,6.82,4.49,3.73,,,,,,,,31.43,9,0
61,4,02:50:52,5,67,13.0,4.4,34.5,4.1,,,,,,,,10.60,14.37,14.03,8.61,8.37,,,,,,,,55.98,9,0
62,2,02:57:53,2,70,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
63,1,02:58:31,5,62,17.3,4.3,33.4,4.0,,,,,,,,9.57,12.91,12.86,12.77,12.87,,,,,,,,60.99,9,0
64,1,03:08:56,2,90,9.4,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
65,1,03:09:54,2,70,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
66,1,03:12:30,2,65,9.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
67,1,03:15:40,2,52,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
68,1,03:17:15,2,71,8.1,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
69,1,03:19:05,2,56,10.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,3,0
70,1,03:19:52,2,65,10.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
71,1,03:20:26,2,71,8.5,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,0
72,4,03:26:27,5,65,15.8,4.3,33.0,4.1,,,,,,,,11.25,15.84,15.68,16.81,15.99,,,,,,,,75.58,9,0
73,2,03:32:55,2,65,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
74,3,03:37:32,2,65,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
75,4,03:37:58,2,68,9.2,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
76,1,03:39:34,2,73,8.6,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
77,1,03:47:18,2,72,21.1,,,,,,,,,,,6.48,8.72,,,,,,,,,,,15.20,5,0
78,1,03:49:38,2,68,8.6,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
79,4,03:57:17,5,66,13.5,4.3,36.6,4.1,,,,,,,,10.38,14.61,15.03,11.42,11.54,,,,,,,,62.98,9,0
80,1,04:02:18,2,91,11.4,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,3,0
81,1,04:05:31,6,63,11.4,4.3,19.3,9.8,21.5,,,,,,,6.38,6.72,6.35,10.08,9.85,7.89,,,,,,,47.27,12,0
82,4,04:10:33,2,73,11.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
83,2,04:10:40,2,80,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
84,1,04:10:44,2,68,12.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,3,0
85,1,04:11:16,2,67,9.5,,,,,,,,,,,2.59,4.93,,,,,,,,,,,7.52,2,0
86,4,04:15:10,5,58,12.5,4.3,30.6,4.0,,,,,,,,9.04,7.66,7.53,5.98,6.18,,,,,,,,36.39,9,0
87,4,04:16:30,2,68,10.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
88,1,04:17:24,2,39,11.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
89,2,04:19:23,2,71,9.3,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.28,2,0
90,4,04:30:49,2,54,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
91,4,04:33:44,2,70,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
92,1,04:36:00,2,64,8.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
93,1,04:37:37,2,68,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
94,4,04:37:40,2,62,21.2,,,,,,,,,,,8.04,12.60,,,,,,,,,,,20.64,5,0
95,4,04:37:53,2,62,21.1,,,,,,,,,,,7.80,12.07,,,,,,,,,,,19.87,5,0
96,4,04:38:12,2,63,21.3,,,,,,,,,,,7.31,12.23,,,,,,,,,,,19.54,5,0
97,1,04:39:07,2,63,8.8,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,2,0
98,1,04:43:13,2,66,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
99,4,04:44:39,2,73,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
100,4,04:46:50,2,63,10.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
101,2,04:46:55,2,67,9.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0
102,1,04:48:48,2,66,9.1,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
103,1,04:50:21,2,75,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
104,4,04:51:05,5,63,15.8,4.3,29.5,3.9,,,,,,,,10.80,5.46,5.75,3.75,3.77,,,,,,,,29.53,9,0
105,4,05:04:36,2,72,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
106,4,05:06:21,2,64,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
107,1,05:07:18,2,63,8.5,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0
108,1,05:08:48,2,50,7.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0
109,1,05:08:57,2,73,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
110,1,05:09:07,2,67,11.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
111,1,05:10:40,2,69,9.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
112,4,05:10:56,2,69,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
113,4,05:11:27,2,64,21.3,,,,,,,,,,,7.75,12.50,,,,,,,,,,,20.25,5,0
114,4,05:11:34,2,62,21.2,,,,,,,,,,,7.63,12.47,,,,,,,,,,,20.10,5,0
115,4,05:11:38,2,66,21.2,,,,,,,,,,,9.99,15.60,,,,,,,,,,,25.59,5,0
116,4,05:12:18,5,68,15.2,4.3,30.2,10.0,,,,,,,,12.00,19.29,19.13,19.71,23.60,,,,,,,,93.73,16,0
117,1,05:18:14,2,65,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
118,4,05:18:17,2,57,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
119,4,05:21:11,2,58,14.8,,,,,,,,,,,4.11,5.93,,,,,,,,,,,10.04,5,0
120,4,05:22:11,2,64,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
121,4,05:23:56,2,58,8.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
122,1,05:24:28,2,62,8.7,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
123,4,05:25:14,3,66,12.6,22.2,,,,,,,,,,7.78,14.16,10.79,,,,,,,,,,32.73,8,0
124,3,05:25:32,2,67,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
125,1,05:26:09,2,69,10.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0
126,4,05:26:56,2,66,12.8,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.63,3,0
127,1,05:27:03,5,70,13.1,4.4,32.8,4.0,,,,,,,,7.44,4.35,4.70,4.20,3.79,,,,,,,,24.48,9,0
128,1,05:27:21,2,63,21.1,,,,,,,,,,,6.12,9.79,,,,,,,,,,,15.91,5,0
129,4,05:27:26,5,64,19.3,4.5,14.8,20.2,,,,,,,,12.38,14.24,15.10,13.28,13.38,,,,,,,,68.38,4,0
130,1,05:27:32,2,62,21.1,,,,,,,,,,,6.31,9.64,,,,,,,,,,,15.95,5,0
131,4,05:27:34,2,70,13.8,,,,,,,,,,,2.83,8.25,,,,,,,,,,,11.08,5,0
132,1,05:27:40,2,63,21.0,,,,,,,,,,,5.96,9.83,,,,,,,,,,,15.79,5,0
133,4,05:27:54,2,62,12.0,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
134,4,05:28:03,2,68,14.6,,,,,,,,,,,3.32,9.33,,,,,,,,,,,12.65,5,0
135,4,05:29:48,3,62,12.7,22.2,,,,,,,,,,7.07,12.61,11.91,,,,,,,,,,31.60,8,0
136,1,05:32:34,2,67,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
137,3,05:32:58,2,73,8.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,0
138,1,05:33:04,2,62,7.8,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.59,2,0
139,4,05:33:07,2,63,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
140,1,05:33:36,2,70,8.5,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0
141,1,05:34:28,2,72,7.9,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,2,0
142,1,05:35:14,5,69,14.6,4.3,30.6,4.3,,,,,,,,8.66,6.11,5.75,3.78,3.75,,,,,,,,28.06,9,0
143,1,05:36:35,2,65,9.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
144,4,05:37:08,5,65,17.2,4.3,30.8,10.0,,,,,,,,11.52,10.76,10.33,4.30,4.44,,,,,,,,41.35,16,0
145,4,05:38:10,2,69,12.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
146,4,05:38:19,2,71,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
147,1,05:39:37,2,73,9.2,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
148,4,05:39:46,2,67,10.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
149,4,05:40:09,2,71,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
150,1,05:40:22,2,71,11.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
151,4,05:40:52,5,67,12.7,25.2,2.9,3.0,,,,,,,,3.79,4.26,0.51,1.21,2.14,,,,,,,,11.90,3,0
152,4,05:42:45,2,64,10.8,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
153,4,05:43:42,2,69,12.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
154,1,05:43:54,2,68,9.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
155,3,05:44:09,2,58,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,2,0
156,4,05:45:35,2,65,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
157,4,05:46:33,2,66,13.0,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0
158,3,05:46:53,2,70,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
159,4,05:47:07,2,57,10.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
160,4,05:47:21,2,60,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
161,4,05:47:37,2,62,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
162,3,05:47:40,2,55,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
163,1,05:48:10,2,67,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
164,4,05:48:32,2,57,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
165,3,05:48:53,2,70,11.5,,,,,,,,,,,3.86,4.83,,,,,,,,,,,8.70,3,0
166,1,05:49:05,2,59,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
167,4,05:49:33,2,70,11.7,,,,,,,,,,,3.87,2.35,,,,,,,,,,,6.22,3,0
168,4,05:49:40,2,59,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
169,4,05:49:50,2,69,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
170,4,05:50:21,2,70,9.3,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
171,4,05:50:45,2,62,21.2,,,,,,,,,,,8.95,12.85,,,,,,,,,,,21.80,5,0
172,3,05:50:46,2,70,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
173,4,05:51:16,2,76,7.8,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0
174,1,05:51:18,2,60,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
175,4,05:52:13,2,70,9.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
176,4,05:52:45,2,62,11.2,,,,,,,,,,,3.66,4.60,,,,,,,,,,,8.27,3,0
177,4,05:53:58,4,62,11.0,14.9,2.8,,,,,,,,,2.96,4.48,1.76,1.88,,,,,,,,,11.09,3,0
178,1,05:54:42,2,63,14.3,,,,,,,,,,,3.45,2.10,,,,,,,,,,,5.55,5,0
179,2,05:54:46,2,72,11.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
180,4,05:55:02,2,86,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
181,4,05:55:30,2,74,9.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
182,1,05:56:17,2,66,13.0,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.15,3,0
183,4,05:56:26,2,68,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
184,4,05:57:30,2,66,8.1,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
185,4,05:57:45,2,62,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
186,1,05:57:51,2,68,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
187,1,05:58:07,2,65,13.4,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.06,3,0
188,1,05:58:23,2,68,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
189,1,06:01:18,2,53,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
190,1,06:01:36,2,63,21.1,,,,,,,,,,,5.48,8.59,,,,,,,,,,,14.07,5,0
191,1,06:01:50,2,66,21.1,,,,,,,,,,,7.69,12.09,,,,,,,,,,,19.78,5,0
192,4,06:02:01,2,65,12.0,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0
193,1,06:02:09,2,71,11.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
194,1,06:02:17,2,66,21.1,,,,,,,,,,,5.62,8.85,,,,,,,,,,,14.47,5,0
195,1,06:02:20,5,68,13.7,4.4,31.5,4.1,,,,,,,,8.76,10.96,10.16,10.84,9.96,,,,,,,,50.68,9,0
196,4,06:02:32,2,71,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
197,4,06:03:21,2,67,11.5,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
198,1,06:03:35,2,73,9.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
199,1,06:05:15,2,70,10.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0
200,1,06:05:25,2,59,11.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
201,1,06:05:47,2,66,10.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,3,0
202,1,06:06:43,2,64,10.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0
203,4,06:06:50,2,60,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
204,4,06:07:19,2,64,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
205,1,06:07:38,5,69,16.2,4.2,28.5,4.0,,,,,,,,9.06,8.92,9.24,8.12,9.10,,,,,,,,44.43,9,0
206,4,06:07:50,2,64,9.1,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.41,2,0
207,2,06:07:57,2,70,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
208,1,06:08:12,2,65,9.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
209,4,06:08:12,2,63,9.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
210,1,06:08:40,2,67,9.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
211,1,06:09:03,2,67,8.4,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0
212,2,06:09:06,2,70,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
213,1,06:09:13,2,60,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
214,2,06:09:14,2,65,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
215,1,06:09:18,2,63,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.09,2,0
216,4,06:09:32,2,69,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
217,4,06:10:00,2,62,11.7,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
218,1,06:10:04,2,68,9.1,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
219,4,06:10:19,2,65,12.0,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0
220,2,06:10:38,2,69,12.0,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
221,3,06:10:49,2,72,8.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
222,4,06:10:55,2,65,10.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
223,2,06:11:06,2,74,12.8,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0
224,1,06:11:44,2,67,8.4,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
225,1,06:11:51,2,68,11.0,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.97,3,0
226,1,06:12:42,2,62,12.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
227,2,06:12:42,2,71,13.1,,,,,,,,,,,3.97,4.18,,,,,,,,,,,8.16,3,0
228,2,06:13:07,2,70,11.8,,,,,,,,,,,4.53,3.81,,,,,,,,,,,8.33,3,0
229,1,06:13:09,2,66,9.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
230,1,06:13:15,2,70,17.3,,,,,,,,,,,7.27,11.24,,,,,,,,,,,18.51,5,0
231,1,06:14:30,2,61,11.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0
232,1,06:15:28,2,65,8.6,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
233,4,06:16:05,2,65,11.2,,,,,,,,,,,2.73,4.18,,,,,,,,,,,6.91,3,0
234,1,06:16:45,2,66,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
235,3,06:17:18,2,62,10.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
236,4,06:17:22,2,60,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
237,4,06:17:53,2,66,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
238,4,06:19:06,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
239,4,06:19:26,2,76,9.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
240,4,06:19:55,2,63,21.2,,,,,,,,,,,7.89,12.28,,,,,,,,,,,20.17,5,0
241,4,06:20:06,2,63,21.0,,,,,,,,,,,5.90,9.22,,,,,,,,,,,15.12,5,0
242,1,06:20:11,5,65,11.0,4.3,28.1,4.0,,,,,,,,7.83,7.67,7.82,6.98,6.27,,,,,,,,36.56,9,0
243,4,06:20:18,2,64,21.2,,,,,,,,,,,7.36,12.08,,,,,,,,,,,19.44,5,0
244,1,06:20:34,2,66,9.6,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0
245,1,06:20:37,2,68,19.0,,,,,,,,,,,4.36,6.36,,,,,,,,,,,10.73,5,0
246,1,06:21:01,2,68,9.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
247,1,06:22:04,2,70,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
248,4,06:22:20,3,66,18.3,4.5,,,,,,,,,,9.10,9.02,11.49,,,,,,,,,,29.61,6,0
249,1,06:22:25,2,68,11.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
250,1,06:22:48,2,68,8.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
251,2,06:22:50,2,66,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
252,1,06:22:52,2,68,13.1,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.76,3,0
253,1,06:23:03,2,68,7.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
254,1,06:23:08,2,57,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
255,1,06:23:37,2,62,8.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0
256,1,06:23:45,5,64,20.0,4.3,34.9,4.0,,,,,,,,8.74,7.30,7.03,4.50,4.59,,,,,,,,32.16,9,0
257,2,06:23:54,2,67,12.0,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
258,1,06:24:16,2,68,9.8,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,3,0
259,1,06:24:48,2,65,8.7,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
260,4,06:25:16,2,62,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0
261,4,06:25:31,2,68,7.9,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
262,4,06:25:37,2,61,7.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
263,1,06:25:40,2,70,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
264,4,06:25:47,2,64,9.6,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
265,4,06:25:50,2,64,8.9,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.25,2,0
266,1,06:25:58,2,61,8.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
267,1,06:26:06,2,66,11.5,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
268,3,06:26:28,2,60,9.6,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
269,2,06:26:48,2,70,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
270,1,06:26:50,2,64,11.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
271,1,06:27:06,2,68,12.8,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
272,1,06:27:42,2,65,8.8,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
273,1,06:28:08,2,64,11.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
274,1,06:28:28,2,65,8.8,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
275,1,06:29:02,2,63,8.3,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.60,2,0
276,1,06:29:10,2,66,9.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,0
277,1,06:29:40,2,65,8.1,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
278,1,06:30:01,2,68,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
279,1,06:30:19,6,66,18.2,4.3,28.0,4.1,4.1,,,,,,,8.45,9.02,9.04,6.04,5.07,5.57,,,,,,,43.18,10,0
280,1,06:30:26,2,63,13.7,,,,,,,,,,,4.22,6.55,,,,,,,,,,,10.77,3,0
281,2,06:30:34,2,70,9.9,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
282,1,06:30:34,2,66,9.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
283,1,06:30:49,2,65,11.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
284,1,06:30:51,2,72,13.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
285,4,06:31:00,2,76,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
286,1,06:31:33,2,70,8.5,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
287,1,06:31:39,2,71,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
288,1,06:31:48,2,67,11.5,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,3,0
289,1,06:32:25,2,72,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
290,4,06:32:27,2,68,8.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
291,1,06:32:30,2,64,9.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
292,1,06:32:37,2,67,11.7,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,3,0
293,4,06:32:39,2,65,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
294,4,06:34:14,2,66,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
295,4,06:35:23,2,70,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
296,1,06:35:23,2,66,13.6,,,,,,,,,,,3.84,12.06,,,,,,,,,,,15.90,5,0
297,3,06:36:04,2,57,10.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,3,0
298,1,06:36:07,2,69,13.1,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
299,1,06:37:05,2,67,13.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
300,2,06:37:06,2,70,12.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0
301,1,06:37:06,2,70,12.7,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
302,4,06:38:17,2,70,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
303,1,06:38:18,2,65,12.9,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
304,1,06:38:31,2,68,13.6,,,,,,,,,,,3.45,10.60,,,,,,,,,,,14.05,5,0
305,1,06:38:48,2,52,22.6,,,,,,,,,,,5.11,8.78,,,,,,,,,,,13.89,5,0
306,4,06:38:48,2,62,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
307,2,06:39:31,2,73,8.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
308,1,06:39:35,2,72,8.1,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
309,4,06:39:53,2,55,10.9,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
310,1,06:40:30,2,66,10.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,3,0
311,1,06:40:37,2,63,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
312,4,06:40:43,3,59,15.3,4.3,,,,,,,,,,10.66,6.20,6.31,,,,,,,,,,23.18,6,0
313,1,06:40:59,2,63,8.5,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
314,1,06:41:06,2,67,9.2,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0
315,4,06:41:42,2,67,9.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0
316,4,06:42:30,2,65,11.7,,,,,,,,,,,4.15,6.79,,,,,,,,,,,10.94,3,0
317,4,06:43:03,2,70,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
318,4,06:43:12,2,67,8.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
319,3,06:43:36,2,62,12.0,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
320,4,06:43:50,6,71,18.6,4.3,36.0,4.5,4.4,,,,,,,15.39,14.98,14.26,7.25,8.00,11.11,,,,,,,70.98,10,0
321,1,06:43:52,2,73,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
322,4,06:44:12,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
323,4,06:44:59,2,66,11.9,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
324,1,06:45:17,2,65,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
325,3,06:45:19,2,69,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,3,0
326,2,06:45:25,2,68,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
327,4,06:45:29,2,68,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
328,1,06:45:33,2,70,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
329,4,06:46:12,2,65,9.5,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
330,3,06:46:22,2,70,8.6,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
331,4,06:46:24,2,68,14.5,,,,,,,,,,,5.10,4.82,,,,,,,,,,,9.92,5,0
332,4,06:46:30,2,66,9.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
333,4,06:46:56,2,68,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
334,4,06:47:05,2,72,12.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.61,3,0
335,1,06:47:14,2,67,13.2,,,,,,,,,,,4.29,4.03,,,,,,,,,,,8.32,3,0
336,1,06:47:35,2,73,10.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,3,0
337,1,06:48:50,2,62,10.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
338,4,06:49:02,2,69,9.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
339,4,06:49:07,2,70,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
340,4,06:49:38,2,66,9.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0
341,1,06:49:41,2,68,9.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
342,3,06:49:43,2,68,9.6,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
343,1,06:49:52,2,60,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.40,2,0
344,3,06:50:16,2,69,11.9,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0
345,1,06:50:32,2,66,10.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0
346,2,06:50:49,2,65,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
347,1,06:51:03,2,63,11.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
348,4,06:51:47,2,70,11.5,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0
349,4,06:51:57,2,70,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
350,4,06:52:07,2,73,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
351,1,06:52:40,2,70,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
352,1,06:53:05,2,62,22.9,,,,,,,,,,,5.75,8.68,,,,,,,,,,,14.43,5,0
353,1,06:54:01,2,73,11.8,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,3,0
354,1,06:54:10,2,68,10.9,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,3,0
355,4,06:54:45,2,69,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
356,2,06:54:55,2,67,9.3,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
357,4,06:55:29,2,64,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
358,1,06:55:41,5,63,19.4,4.5,14.8,20.2,,,,,,,,8.43,6.81,7.66,5.65,5.64,,,,,,,,34.19,4,0