veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:21,2,70,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
2,1,00:03:56,2,62,11.8,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
3,1,00:08:23,2,69,13.2,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.36,3,0
4,1,00:08:35,2,63,21.1,,,,,,,,,,,5.78,9.53,,,,,,,,,,,15.32,5,0
5,1,00:08:51,2,63,21.1,,,,,,,,,,,6.06,10.13,,,,,,,,,,,16.19,5,0
6,1,00:09:11,2,65,9.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
7,1,00:09:55,2,67,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
8,4,00:12:38,2,67,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
9,4,00:12:56,2,68,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
10,1,00:16:14,2,68,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
11,4,00:18:38,2,70,12.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
12,4,00:22:26,2,63,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
13,4,00:23:09,2,63,13.8,,,,,,,,,,,2.89,3.66,,,,,,,,,,,6.55,5,0
14,4,00:23:55,2,65,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
15,1,00:28:19,2,63,13.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,3,0
16,4,00:30:23,2,63,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
17,4,00:31:25,2,65,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0
18,1,00:31:40,2,57,10.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,3,0
19,4,00:33:40,2,60,19.0,,,,,,,,,,,7.06,14.32,,,,,,,,,,,21.38,5,0
20,1,00:35:26,2,61,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
21,1,00:37:50,2,69,8.3,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
22,1,00:40:07,2,62,9.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
23,4,00:40:59,2,58,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
24,4,00:41:36,2,64,21.2,,,,,,,,,,,8.06,12.32,,,,,,,,,,,20.38,5,0
25,4,00:41:46,2,65,21.2,,,,,,,,,,,8.17,12.13,,,,,,,,,,,20.30,5,0
26,4,00:41:58,2,64,21.2,,,,,,,,,,,7.50,12.27,,,,,,,,,,,19.77,5,0
27,1,00:42:46,2,53,8.1,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
28,1,00:45:35,2,65,14.4,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,5,0
29,4,00:50:17,2,67,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
30,2,00:54:16,2,78,9.5,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0
31,4,00:55:12,2,67,11.5,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
32,4,00:55:15,2,68,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
33,4,00:58:35,2,57,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
34,4,00:59:08,2,57,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
35,4,01:00:53,2,69,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
36,4,01:06:09,2,66,10.9,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,3,0
37,4,01:08:46,2,71,12.0,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
38,4,01:11:46,2,68,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
39,1,01:11:48,2,68,13.8,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.21,5,0
40,1,01:13:31,2,71,9.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
41,4,01:15:15,2,72,12.0,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.11,3,0
42,1,01:15:34,2,53,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
43,1,01:16:32,2,65,9.0,,,,,,,,,,,3.45,1.85,,,,,,,,,,,5.30,2,0
44,2,01:16:36,2,65,9.0,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
45,1,01:19:01,5,65,11.2,4.3,29.1,4.0,,,,,,,,8.08,8.32,7.91,7.20,5.99,,,,,,,,37.50,9,0
46,1,01:20:26,2,66,8.5,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.89,2,0
47,4,01:21:26,5,67,16.8,4.3,30.4,10.1,,,,,,,,10.86,17.97,15.66,17.79,16.77,,,,,,,,79.05,16,0
48,1,01:21:56,2,64,21.2,,,,,,,,,,,6.41,10.27,,,,,,,,,,,16.68,5,0
49,1,01:22:05,2,63,21.1,,,,,,,,,,,6.14,9.86,,,,,,,,,,,15.99,5,0
50,1,01:22:14,2,63,21.1,,,,,,,,,,,6.12,10.06,,,,,,,,,,,16.18,5,0
51,1,01:25:44,2,58,10.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
52,2,01:28:40,2,62,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
53,4,01:30:10,5,66,17.3,4.3,32.7,4.0,,,,,,,,13.38,17.01,16.58,16.69,16.28,,,,,,,,79.94,9,0
54,1,01:30:28,2,60,10.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0
55,1,01:32:31,2,65,9.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
56,4,01:35:09,2,65,21.2,,,,,,,,,,,6.99,12.00,,,,,,,,,,,18.98,5,0
57,2,01:37:38,2,65,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
58,1,01:38:32,2,63,12.9,,,,,,,,,,,3.98,3.75,,,,,,,,,,,7.73,3,0
59,3,01:39:55,2,81,9.5,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,2,0
60,1,01:41:58,5,69,14.9,4.3,28.2,4.0,,,,,,,,7.82,5.66,5.50,4.01,4.87,,,,,,,,27.88,9,0
61,4,01:46:37,2,70,10.0,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,3,0
62,4,01:47:56,2,71,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
63,4,01:50:21,2,64,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
64,2,01:50:54,2,71,8.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
65,4,01:57:09,5,71,13.1,4.4,34.9,4.1,,,,,,,,9.71,8.99,8.85,8.66,10.75,,,,,,,,46.96,9,0
66,4,02:02:06,2,62,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
67,4,02:04:39,2,66,10.8,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
68,4,02:11:25,2,63,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
69,4,02:13:54,2,65,8.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
70,4,02:14:04,2,68,9.7,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.73,2,0
71,4,02:15:40,2,62,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
72,1,02:17:12,2,66,21.2,,,,,,,,,,,5.96,9.91,,,,,,,,,,,15.87,5,0
73,4,02:20:02,2,81,9.4,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
74,1,02:21:16,2,52,9.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
75,4,02:23:01,5,65,11.2,4.3,22.2,4.0,,,,,,,,9.90,7.03,6.80,5.82,5.88,,,,,,,,35.43,9,0
76,1,02:27:47,2,50,10.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
77,1,02:28:43,2,58,11.2,,,,,,,,,,,3.33,2.06,,,,,,,,,,,5.39,3,0
78,4,02:31:29,5,63,17.2,4.2,33.0,4.1,,,,,,,,11.73,7.00,7.04,5.33,5.31,,,,,,,,36.41,9,0
79,4,02:40:10,5,66,16.1,4.3,36.8,4.1,,,,,,,,10.85,9.41,9.30,8.76,8.76,,,,,,,,47.08,9,0
80,1,02:40:40,2,64,8.5,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.74,2,0
81,2,02:47:37,2,82,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
82,4,02:49:32,2,68,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
83,1,02:51:20,2,66,11.5,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0
84,1,02:52:35,5,64,11.2,4.3,29.5,4.1,,,,,,,,7.93,8.17,7.80,7.29,7.04,,,,,,,,38.23,9,0
85,1,02:57:45,2,55,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
86,4,03:02:18,5,69,16.3,4.4,29.0,4.1,,,,,,,,12.24,17.60,16.64,17.17,16.29,,,,,,,,79.94,9,0
87,4,03:03:17,2,66,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
88,1,03:07:36,2,69,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
89,2,03:09:26,2,68,8.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
90,1,03:09:34,2,70,9.3,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0
91,1,03:10:00,5,65,12.8,20.8,9.7,21.4,,,,,,,,7.89,12.05,9.80,10.00,9.18,,,,,,,,48.91,11,0
92,2,03:10:47,2,72,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
93,1,03:13:43,2,55,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
94,4,03:13:55,2,70,10.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
95,1,03:16:43,2,69,11.6,,,,,,,,,,,1.89,2.26,,,,,,,,,,,4.15,3,0
96,1,03:18:59,2,53,11.4,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.28,3,0
97,1,03:19:09,13,53,16.8,4.2,4.4,16.5,5.0,5.0,35.8,5.0,5.0,16.0,5.0,8.26,9.66,11.95,12.47,13.54,12.61,9.27,13.24,13.91,13.92,13.80,13.53,146.14,14,0
98,1,03:19:12,2,55,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
99,1,03:19:22,2,50,11.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
100,1,03:19:30,11,50,16.8,4.3,4.4,12.9,5.0,36.0,5.1,5.3,14.6,5.0,,11.25,9.12,10.60,10.38,16.45,15.99,14.34,14.74,14.51,15.49,15.63,,148.50,13,0
101,1,03:19:32,2,49,9.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
102,1,03:20:12,2,58,10.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0
103,1,03:20:47,2,60,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
104,2,03:25:58,2,67,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
105,4,03:30:44,2,65,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
106,1,03:33:59,2,70,8.7,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0
107,1,03:35:10,3,66,9.6,18.6,,,,,,,,,,2.03,2.10,1.10,,,,,,,,,,5.23,2,0
108,1,03:40:07,2,71,8.7,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.15,2,0
109,1,03:41:11,2,72,21.0,,,,,,,,,,,5.73,7.66,,,,,,,,,,,13.39,5,0
110,1,03:51:18,2,36,11.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,3,0
111,4,03:52:34,5,65,19.7,4.2,32.1,4.0,,,,,,,,10.45,11.39,11.28,4.98,7.65,,,,,,,,45.75,9,0
112,4,03:53:53,2,69,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
113,1,04:00:59,5,67,18.7,4.3,35.4,10.1,,,,,,,,10.62,14.16,14.48,14.93,14.62,,,,,,,,68.82,16,0
114,1,04:04:46,2,68,11.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
115,4,04:07:43,2,68,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
116,1,04:16:20,2,71,9.5,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
117,1,04:18:53,2,64,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
118,1,04:21:53,2,66,12.9,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.63,3,0
119,1,04:26:41,2,66,8.4,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,0
120,1,04:30:16,2,63,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
121,4,04:31:18,2,64,21.2,,,,,,,,,,,7.33,12.27,,,,,,,,,,,19.60,5,0
122,4,04:31:36,2,50,21.1,,,,,,,,,,,7.96,11.78,,,,,,,,,,,19.74,5,0
123,4,04:31:54,2,62,21.3,,,,,,,,,,,8.28,12.68,,,,,,,,,,,20.96,5,0
124,4,04:36:01,4,64,13.4,24.7,3.9,,,,,,,,,5.11,5.06,3.32,3.51,,,,,,,,,17.00,3,0
125,1,04:36:37,2,70,11.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
126,4,04:37:12,2,64,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
127,4,04:37:50,2,57,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
128,4,04:40:17,2,77,13.1,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.84,3,0
129,1,04:40:51,2,77,9.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
130,4,04:41:05,2,59,9.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
131,1,04:43:36,2,65,10.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,3,0
132,4,04:45:06,2,63,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
133,2,04:48:28,2,64,11.2,,,,,,,,,,,3.52,2.92,,,,,,,,,,,6.44,3,0
134,1,04:51:20,2,64,9.5,,,,,,,,,,,3.36,6.02,,,,,,,,,,,9.38,3,0
135,4,04:51:36,2,65,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
136,4,04:51:51,2,71,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
137,4,04:52:04,2,71,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0
138,4,04:52:15,2,61,9.0,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
139,4,04:53:23,2,68,15.2,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,0,0
140,1,04:54:00,2,68,11.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
141,1,04:58:01,2,73,14.8,,,,,,,,,,,4.15,5.82,,,,,,,,,,,9.97,5,0
142,1,04:59:34,2,72,9.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
143,4,05:01:41,2,65,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
144,1,05:01:45,2,79,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
145,1,05:01:51,5,69,13.0,4.4,34.9,4.1,,,,,,,,7.40,6.75,6.53,4.02,5.60,,,,,,,,30.29,9,0
146,1,05:08:30,2,80,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
147,4,05:08:39,2,68,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
148,1,05:13:21,2,70,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
149,4,05:15:13,2,62,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.19,2,0
150,1,05:17:18,2,54,8.0,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
151,4,05:17:49,2,66,11.9,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
152,1,05:17:51,2,62,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
153,2,05:18:25,2,68,9.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
154,4,05:18:28,3,63,17.0,4.2,,,,,,,,,,11.46,3.44,3.38,,,,,,,,,,18.28,6,0
155,4,05:19:43,2,67,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
156,1,05:20:10,2,63,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
157,1,05:22:17,2,63,21.1,,,,,,,,,,,5.82,10.09,,,,,,,,,,,15.91,5,0
158,1,05:22:38,2,62,21.1,,,,,,,,,,,6.44,9.42,,,,,,,,,,,15.86,5,0
159,1,05:22:49,2,63,21.3,,,,,,,,,,,6.33,9.76,,,,,,,,,,,16.09,5,0
160,4,05:29:20,2,64,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
161,1,05:31:21,2,71,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
162,4,05:31:26,2,58,8.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
163,3,05:31:28,2,63,21.2,,,,,,,,,,,3.41,5.24,,,,,,,,,,,8.65,5,0
164,3,05:31:32,2,63,21.1,,,,,,,,,,,8.08,11.33,,,,,,,,,,,19.41,5,0
165,1,05:31:53,2,69,11.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0
166,4,05:32:08,2,63,9.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
167,1,05:34:19,2,66,10.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
168,1,05:35:01,4,69,12.9,15.5,2.7,,,,,,,,,1.97,2.45,1.05,1.92,,,,,,,,,7.38,3,0
169,2,05:35:22,2,63,8.9,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0
170,1,05:35:23,2,63,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
171,4,05:35:42,2,69,12.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,3,0
172,4,05:39:17,2,65,12.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
173,4,05:40:07,2,59,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
174,1,05:40:22,2,63,13.3,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
175,1,05:43:34,2,65,11.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
176,4,05:43:41,2,59,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
177,4,05:44:06,2,55,10.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
178,3,05:44:09,2,67,22.9,,,,,,,,,,,5.25,7.84,,,,,,,,,,,13.10,5,0
179,4,05:44:09,2,67,23.1,,,,,,,,,,,9.82,13.68,,,,,,,,,,,23.49,5,0
180,1,05:44:18,2,65,11.7,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.18,3,0
181,4,05:46:02,2,70,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
182,4,05:46:26,2,70,14.7,,,,,,,,,,,3.26,9.77,,,,,,,,,,,13.03,5,0
183,1,05:46:40,2,63,7.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0
184,4,05:46:48,5,69,19.5,4.3,31.8,4.0,,,,,,,,12.08,17.30,16.98,16.47,16.75,,,,,,,,79.58,9,0
185,1,05:48:01,2,63,14.4,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.12,5,0
186,4,05:48:01,2,62,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
187,3,05:48:24,2,64,10.2,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
188,1,05:48:27,2,75,9.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
189,3,05:48:31,2,72,11.1,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
190,4,05:50:50,3,61,11.2,13.6,,,,,,,,,,3.13,4.76,1.83,,,,,,,,,,9.72,3,0
191,1,05:51:10,2,65,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
192,4,05:51:22,2,58,21.3,,,,,,,,,,,8.92,12.13,,,,,,,,,,,21.05,5,0
193,4,05:51:45,2,65,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
194,4,05:51:58,2,65,9.8,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,2,0
195,4,05:52:32,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
196,4,05:53:15,2,65,11.5,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0
197,4,05:53:47,5,68,14.1,4.3,28.7,4.0,,,,,,,,11.27,16.30,16.21,16.77,16.72,,,,,,,,77.27,9,0
198,1,05:54:43,2,66,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
199,4,05:55:11,2,70,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
200,4,05:55:16,2,69,9.3,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
201,4,05:55:24,2,73,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
202,4,05:56:04,2,77,11.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.85,3,0
203,1,05:57:00,2,63,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
204,4,05:58:06,2,64,14.8,,,,,,,,,,,4.00,5.75,,,,,,,,,,,9.76,5,0
205,4,05:58:16,2,70,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
206,1,05:58:56,2,63,13.7,,,,,,,,,,,4.96,12.37,,,,,,,,,,,17.33,5,0
207,4,05:59:18,2,65,8.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
208,4,05:59:37,2,70,11.7,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
209,4,06:02:37,2,66,9.3,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
210,1,06:02:37,2,77,9.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
211,1,06:02:41,2,68,10.8,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0
212,4,06:04:55,5,64,14.1,4.4,28.1,4.1,,,,,,,,11.89,15.86,15.64,16.42,17.23,,,,,,,,77.05,9,0
213,4,06:05:27,2,71,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
214,1,06:06:28,2,68,11.9,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
215,4,06:06:28,2,63,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
216,4,06:06:34,2,68,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
217,2,06:07:30,2,65,8.1,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
218,1,06:07:36,2,59,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
219,2,06:08:16,2,70,12.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
220,1,06:08:44,2,67,9.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
221,1,06:08:55,5,69,11.3,4.3,27.5,4.0,,,,,,,,7.54,7.41,7.44,5.93,6.91,,,,,,,,35.24,9,0
222,4,06:08:57,5,65,11.4,4.3,33.9,4.0,,,,,,,,9.03,9.48,9.76,7.63,8.10,,,,,,,,43.99,9,0
223,4,06:09:24,5,66,19.7,4.3,30.6,10.1,,,,,,,,11.28,6.59,6.24,4.03,4.14,,,,,,,,32.28,16,0
224,4,06:10:00,2,70,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
225,4,06:10:05,2,62,8.8,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
226,1,06:10:33,5,62,12.0,4.2,32.7,4.1,,,,,,,,8.15,12.00,11.59,10.79,11.08,,,,,,,,53.62,9,0
227,2,06:11:11,2,72,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
228,1,06:11:12,4,66,13.3,23.5,4.1,,,,,,,,,8.48,15.40,7.36,7.24,,,,,,,,,38.48,8,0
229,4,06:11:17,2,65,21.2,,,,,,,,,,,7.01,15.09,,,,,,,,,,,22.10,5,0
230,1,06:11:40,4,69,13.2,21.4,3.0,,,,,,,,,3.37,3.28,1.65,1.89,,,,,,,,,10.18,3,0
231,1,06:12:13,2,54,11.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
232,1,06:12:42,2,67,10.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
233,1,06:12:59,2,70,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
234,4,06:13:14,5,68,16.3,4.4,28.7,4.1,,,,,,,,11.95,17.26,17.24,16.47,16.24,,,,,,,,79.17,9,0
235,3,06:13:23,2,71,11.9,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0
236,1,06:13:54,2,72,13.1,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
237,4,06:13:54,2,66,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
238,4,06:14:15,2,57,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0
239,1,06:14:42,2,66,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
240,4,06:14:56,2,68,9.0,,,,,,,,,,,3.61,2.07,,,,,,,,,,,5.69,2,0
241,3,06:15:13,2,66,8.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
242,1,06:16:01,2,67,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
243,1,06:17:38,5,69,16.3,4.4,28.9,4.1,,,,,,,,8.22,4.34,4.10,3.34,2.94,,,,,,,,22.95,9,0
244,4,06:17:57,2,66,13.1,,,,,,,,,,,4.07,2.70,,,,,,,,,,,6.77,3,0
245,1,06:18:54,2,65,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
246,1,06:19:01,2,66,21.2,,,,,,,,,,,6.31,10.27,,,,,,,,,,,16.58,5,0
247,1,06:19:18,2,65,21.1,,,,,,,,,,,6.42,10.15,,,,,,,,,,,16.56,5,0
248,4,06:19:47,2,71,9.9,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.48,3,0
249,1,06:19:53,2,62,9.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
250,4,06:19:56,2,66,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
251,1,06:20:33,2,62,8.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
252,1,06:21:01,2,68,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
253,4,06:22:03,2,70,8.9,,,,,,,,,,,1.86,2.12,,,,,,,,,,,3.97,2,0
254,1,06:22:06,2,67,8.5,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
255,1,06:22:27,2,72,12.8,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
256,4,06:23:07,2,67,9.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
257,1,06:23:07,2,62,8.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
258,1,06:23:38,2,71,11.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,3,0
259,1,06:24:04,2,62,12.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
260,1,06:24:09,2,71,11.8,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.52,3,0
261,1,06:24:40,2,66,9.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
262,1,06:25:39,2,58,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
263,4,06:25:41,2,66,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
264,1,06:25:45,2,67,9.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
265,1,06:26:53,2,68,9.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
266,4,06:26:54,2,65,9.7,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,2,0
267,1,06:27:11,2,63,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
268,4,06:27:49,5,63,12.7,4.4,33.0,4.1,,,,,,,,11.06,16.29,15.31,14.42,14.02,,,,,,,,71.10,9,0
269,4,06:29:09,2,66,8.6,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
270,2,06:29:32,2,69,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,3,0
271,1,06:29:40,2,66,13.7,,,,,,,,,,,3.80,11.47,,,,,,,,,,,15.28,5,0
272,1,06:30:08,2,66,10.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
273,4,06:30:34,2,66,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
274,1,06:30:38,4,65,9.8,18.5,2.7,,,,,,,,,1.98,2.96,1.15,1.40,,,,,,,,,7.48,2,0
275,4,06:30:42,2,73,11.2,,,,,,,,,,,3.17,5.43,,,,,,,,,,,8.59,3,0
276,1,06:30:43,2,73,10.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
277,4,06:30:52,3,67,15.9,4.3,,,,,,,,,,11.40,4.52,4.42,,,,,,,,,,20.33,6,0
278,1,06:30:54,2,66,10.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,3,0
279,2,06:31:11,2,70,9.7,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
280,4,06:31:18,2,64,21.2,,,,,,,,,,,7.44,12.30,,,,,,,,,,,19.74,5,0
281,1,06:31:19,2,60,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
282,4,06:31:26,2,65,21.2,,,,,,,,,,,8.08,12.11,,,,,,,,,,,20.18,5,0
283,4,06:31:47,2,65,21.3,,,,,,,,,,,7.99,12.40,,,,,,,,,,,20.39,5,0
284,1,06:31:52,2,85,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
285,1,06:32:06,2,69,11.7,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
286,4,06:32:36,2,56,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
287,1,06:32:40,2,64,9.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
288,1,06:33:04,2,65,11.5,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
289,4,06:33:06,2,63,10.1,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,3,0
290,2,06:33:17,2,66,8.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
291,1,06:33:19,2,57,8.9,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
292,1,06:34:38,2,71,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
293,3,06:35:01,2,54,10.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,3,0
294,1,06:36:43,2,71,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
295,1,06:37:04,2,70,8.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
296,4,06:38:07,2,70,12.8,,,,,,,,,,,4.23,2.93,,,,,,,,,,,7.17,3,0
297,4,06:38:21,2,71,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
298,4,06:38:52,2,66,9.2,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,2,0
299,1,06:39:01,2,52,22.6,,,,,,,,,,,5.49,9.46,,,,,,,,,,,14.95,5,0
300,1,06:40:07,2,70,13.0,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0
301,1,06:40:12,2,61,12.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
302,4,06:40:18,2,65,11.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
303,1,06:40:23,2,68,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
304,3,06:40:48,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.03,9.09,8.31,6.55,5.66,,,,,,,,39.63,9,0
305,1,06:40:50,2,68,8.6,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0
306,4,06:41:03,2,57,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
307,1,06:41:37,5,65,20.0,4.2,35.4,4.0,,,,,,,,9.17,5.83,5.56,4.65,4.79,,,,,,,,29.99,9,0
308,2,06:41:40,2,73,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
309,1,06:42:30,5,70,17.2,4.2,29.8,4.0,,,,,,,,8.35,6.44,6.64,9.07,9.19,,,,,,,,39.70,9,0
310,3,06:42:58,2,69,9.6,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,2,0
311,4,06:42:58,2,66,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
312,4,06:43:26,5,66,17.8,4.3,35.8,4.1,,,,,,,,11.81,16.47,16.37,11.92,12.11,,,,,,,,68.68,9,0
313,1,06:44:07,2,68,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
314,3,06:44:13,2,72,11.9,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
315,4,06:44:17,2,71,11.5,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
316,4,06:44:20,2,68,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
317,1,06:44:59,3,62,11.7,20.5,,,,,,,,,,2.24,1.92,2.13,,,,,,,,,,6.28,3,0
318,4,06:45:19,2,66,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
319,1,06:46:19,2,66,9.3,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
320,1,06:46:37,2,70,13.6,,,,,,,,,,,3.20,10.47,,,,,,,,,,,13.67,5,0
321,1,06:47:01,5,64,12.0,4.2,30.8,4.0,,,,,,,,9.50,13.89,13.68,7.70,7.61,,,,,,,,52.38,9,0
322,1,06:47:24,2,70,22.3,,,,,,,,,,,6.05,9.62,,,,,,,,,,,15.67,5,0
323,2,06:47:26,2,71,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
324,1,06:47:38,2,71,8.9,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
325,2,06:47:46,2,72,8.6,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
326,3,06:47:55,2,70,12.8,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
327,1,06:48:22,2,66,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
328,1,06:48:25,2,72,10.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,3,0
329,3,06:48:33,2,69,8.6,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.24,2,0
330,4,06:48:37,3,58,12.6,21.0,,,,,,,,,,7.78,13.92,9.70,,,,,,,,,,31.40,8,0
331,3,06:49:03,2,70,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
332,4,06:49:05,2,68,14.5,,,,,,,,,,,5.01,4.77,,,,,,,,,,,9.78,5,0
333,4,06:49:07,2,62,10.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,3,0
334,4,06:49:38,2,66,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
335,1,06:50:05,2,63,10.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
336,1,06:51:35,2,66,8.1,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0
337,4,06:52:07,2,70,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
338,1,06:52:48,2,62,21.1,,,,,,,,,,,5.54,8.52,,,,,,,,,,,14.06,5,0
339,4,06:53:43,2,72,9.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
340,4,06:54:03,2,65,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
341,3,06:54:04,2,68,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
342,1,06:55:13,2,60,13.1,,,,,,,,,,,5.00,5.23,,,,,,,,,,,10.23,3,0
343,2,06:55:13,2,66,12.1,,,,,,,,,,,3.66,2.65,,,,,,,,,,,6.32,3,0
344,4,06:55:46,2,68,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
345,4,06:56:19,2,69,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
346,4,06:56:52,2,66,8.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
347,4,06:56:54,2,69,11.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
348,1,06:57:28,5,64,19.6,4.2,32.0,3.9,,,,,,,,7.42,7.70,7.62,3.28,5.80,,,,,,,,31.81,9,0
349,1,06:57:36,2,71,9.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
350,2,06:57:36,2,72,9.4,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0
351,1,06:58:03,2,70,8.9,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0