veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,68,14.2,4.4,29.9,4.2,,,,,,,,8.75,5.06,5.39,4.03,3.25,,,,,,,,26.47,9,0
2,4,00:01:12,2,62,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
3,4,00:03:05,5,68,14.2,5.0,20.3,4.3,,,,,,,,8.23,6.11,6.43,4.33,4.33,,,,,,,,29.43,9,0
4,4,00:03:52,5,62,17.2,4.5,34.8,4.1,,,,,,,,10.53,14.20,14.39,14.57,14.34,,,,,,,,68.03,9,0
5,4,00:03:56,5,62,17.0,4.4,36.2,4.0,,,,,,,,10.83,14.69,14.27,14.10,13.81,,,,,,,,67.71,9,0
6,4,00:04:53,2,70,9.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
7,4,00:05:30,2,66,21.3,,,,,,,,,,,7.17,12.59,,,,,,,,,,,19.75,5,0
8,1,00:07:39,5,60,14.1,4.4,29.3,4.0,,,,,,,,11.57,15.48,15.00,15.44,15.61,,,,,,,,73.10,9,0
9,1,00:10:55,2,66,12.1,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
10,1,00:12:03,5,64,15.1,4.3,33.0,4.1,,,,,,,,9.17,10.43,8.98,9.54,10.69,,,,,,,,48.80,9,33
11,1,00:13:04,2,65,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
12,4,00:14:36,2,66,10.2,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
13,1,00:15:31,2,67,9.6,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
14,4,00:17:28,2,75,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0
15,4,00:18:31,2,73,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
16,1,00:19:49,2,63,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.52,2,0
17,1,00:20:31,2,67,10.8,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
18,1,00:23:40,5,68,16.0,4.4,29.0,5.1,,,,,,,,10.15,8.25,7.57,6.22,6.38,,,,,,,,38.57,9,0
19,1,00:26:29,2,66,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
20,1,00:26:57,2,73,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
21,1,00:27:16,2,71,11.6,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
22,1,00:27:52,2,65,8.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
23,4,00:29:54,2,71,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
24,4,00:30:11,5,70,15.8,4.4,31.1,4.1,,,,,,,,9.38,5.42,5.65,4.99,3.23,,,,,,,,28.67,9,0
25,1,00:30:20,5,71,16.7,4.6,30.4,10.0,,,,,,,,11.58,13.88,14.39,17.15,15.55,,,,,,,,72.54,16,0
26,4,00:31:06,5,69,17.1,4.3,32.9,3.9,,,,,,,,9.74,6.98,7.01,4.62,6.46,,,,,,,,34.81,9,0
27,4,00:31:23,2,68,13.2,,,,,,,,,,,3.79,4.07,,,,,,,,,,,7.86,3,0
28,1,00:33:39,2,69,8.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
29,2,00:33:40,2,73,9.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
30,1,00:35:59,2,70,8.6,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,2,0
31,1,00:36:04,2,68,13.1,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
32,1,00:36:10,2,57,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
33,1,00:37:13,2,58,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
34,1,00:37:27,4,67,14.1,21.2,2.7,,,,,,,,,4.26,4.69,2.69,2.87,,,,,,,,,14.52,3,0
35,1,00:40:49,2,70,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
36,1,00:41:23,2,61,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
37,1,00:43:47,2,69,14.8,,,,,,,,,,,3.44,4.91,,,,,,,,,,,8.36,5,0
38,1,00:44:04,2,71,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
39,1,00:44:47,2,71,13.3,,,,,,,,,,,3.67,2.34,,,,,,,,,,,6.01,3,0
40,1,00:47:04,2,72,14.4,,,,,,,,,,,4.12,4.21,,,,,,,,,,,8.33,5,0
41,1,00:48:09,2,66,10.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,3,0
42,1,00:49:11,5,63,16.3,4.4,26.5,8.2,,,,,,,,9.02,7.20,6.89,5.22,5.61,,,,,,,,33.94,16,0
43,1,00:52:10,2,66,11.7,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
44,1,00:54:35,2,70,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
45,1,00:55:29,2,68,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
46,4,00:58:57,5,65,14.9,4.4,36.2,4.0,,,,,,,,10.00,12.08,10.74,13.32,14.01,,,,,,,,60.14,9,0
47,4,01:04:17,2,65,11.3,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
48,1,01:04:19,5,66,16.6,4.4,31.2,4.1,,,,,,,,11.42,15.93,15.29,14.80,15.21,,,,,,,,72.64,9,0
49,1,01:04:51,2,74,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
50,1,01:04:59,5,62,16.9,4.4,29.8,4.1,,,,,,,,11.06,16.58,16.20,16.14,17.45,,,,,,,,77.43,9,0
51,4,01:07:38,2,73,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
52,1,01:07:49,5,70,18.1,4.4,35.4,4.0,,,,,,,,9.96,14.26,13.40,17.97,17.26,,,,,,,,72.86,9,0
53,4,01:09:14,5,64,15.0,4.3,31.5,4.2,,,,,,,,9.61,7.69,6.93,7.03,5.93,,,,,,,,37.19,9,0
54,1,01:12:52,3,55,9.6,17.9,,,,,,,,,,1.95,2.45,1.39,,,,,,,,,,5.79,2,0
55,1,01:15:11,2,75,10.9,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
56,1,01:15:22,2,71,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
57,1,01:16:19,2,67,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
58,1,01:17:11,2,67,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
59,1,01:19:14,2,58,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
60,1,01:26:17,2,66,11.6,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
61,1,01:27:39,2,70,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
62,4,01:29:37,2,67,10.7,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
63,1,01:29:37,5,65,16.8,4.3,29.8,10.2,,,,,,,,10.10,12.76,12.20,16.24,16.72,,,,,,,,68.02,16,0
64,1,01:33:37,3,61,10.9,14.0,,,,,,,,,,2.85,3.90,1.72,,,,,,,,,,8.47,3,0
65,1,01:35:38,3,70,12.0,13.9,,,,,,,,,,3.00,2.38,1.16,,,,,,,,,,6.53,3,0
66,1,01:35:42,2,73,12.7,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0
67,1,01:35:59,2,70,11.8,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
68,4,01:36:12,5,66,14.1,4.4,30.5,4.1,,,,,,,,9.78,5.77,5.21,4.03,3.82,,,,,,,,28.62,9,0
69,4,01:41:30,2,61,9.3,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0
70,1,01:42:11,2,68,10.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
71,1,01:45:08,2,75,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
72,1,01:50:35,2,63,21.3,,,,,,,,,,,6.91,9.21,,,,,,,,,,,16.11,5,0
73,4,01:52:23,3,68,11.6,12.6,,,,,,,,,,2.53,2.48,0.93,,,,,,,,,,5.94,3,0
74,4,01:54:21,2,62,13.3,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
75,4,02:02:34,5,57,16.4,4.3,28.0,4.0,,,,,,,,8.48,5.87,5.51,4.89,4.13,,,,,,,,28.88,9,0
76,1,02:05:32,2,69,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
77,4,02:07:07,2,66,13.3,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
78,1,02:08:14,5,67,17.6,4.3,31.4,4.0,,,,,,,,11.47,10.13,9.90,8.85,10.67,,,,,,,,51.03,9,0
79,1,02:10:58,4,67,12.9,17.5,2.9,,,,,,,,,3.41,3.45,1.30,1.22,,,,,,,,,9.37,3,0
80,1,02:11:18,2,65,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
81,1,02:11:28,3,76,12.8,17.0,,,,,,,,,,3.75,3.48,2.13,,,,,,,,,,9.37,3,0
82,1,02:13:08,2,74,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
83,1,02:13:23,2,69,11.7,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
84,1,02:19:04,2,66,13.3,,,,,,,,,,,3.82,4.07,,,,,,,,,,,7.89,3,0
85,4,02:21:12,2,68,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
86,1,02:24:06,2,70,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
87,1,02:24:07,2,70,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
88,1,02:24:51,5,63,15.0,4.4,29.1,4.1,,,,,,,,11.49,12.56,12.04,11.20,10.62,,,,,,,,57.91,9,0
89,2,02:27:03,2,76,8.7,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
90,4,02:28:25,5,62,14.2,4.3,29.3,4.0,,,,,,,,8.36,5.11,5.48,3.73,3.70,,,,,,,,26.38,9,0
91,4,02:28:45,2,65,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
92,4,02:29:12,2,71,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
93,1,02:29:24,2,65,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
94,4,02:35:23,2,70,10.9,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
95,1,02:35:57,2,73,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
96,4,02:36:04,2,75,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
97,1,02:36:08,2,60,10.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
98,1,02:36:37,2,67,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
99,4,02:37:11,5,65,15.0,4.4,29.1,5.0,,,,,,,,10.89,15.11,16.33,17.42,17.43,,,,,,,,77.18,9,0
100,1,02:37:27,2,66,8.9,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
101,4,02:38:17,5,66,13.8,4.4,29.4,4.1,,,,,,,,8.49,3.63,3.79,3.62,3.13,,,,,,,,22.66,9,33
102,2,02:41:57,2,66,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
103,4,02:42:36,2,63,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
104,1,02:43:40,2,62,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
105,1,02:46:46,2,71,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
106,4,02:46:52,2,72,9.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
107,1,02:47:00,2,65,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
108,1,02:50:15,2,77,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
109,2,02:50:16,2,73,8.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
110,4,02:54:41,5,67,16.6,4.4,31.2,4.2,,,,,,,,9.30,7.60,7.63,6.05,6.17,,,,,,,,36.76,9,0
111,1,02:54:50,2,66,8.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
112,1,02:55:13,2,64,9.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
113,4,02:58:22,2,64,9.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
114,4,02:59:01,2,63,8.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
115,1,03:08:23,2,68,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
116,1,03:11:54,2,71,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
117,1,03:12:16,2,65,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
118,4,03:16:12,2,68,10.8,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,3,0
119,1,03:17:18,2,65,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
120,4,03:18:40,2,57,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
121,4,03:18:53,6,68,16.9,4.6,32.0,4.1,4.1,,,,,,,13.06,9.08,10.71,4.73,5.82,6.61,,,,,,,50.01,10,0
122,1,03:18:58,5,63,13.2,4.2,37.6,4.1,,,,,,,,10.24,9.50,9.98,5.30,5.52,,,,,,,,40.54,9,0
123,4,03:19:21,6,67,15.2,4.3,26.8,5.4,5.3,,,,,,,10.30,16.72,16.77,13.49,13.89,14.12,,,,,,,85.29,10,0
124,4,03:20:53,6,71,13.9,5.0,23.4,5.5,5.0,,,,,,,11.53,15.15,16.35,16.58,13.55,14.46,,,,,,,87.62,10,0
125,4,03:24:12,2,66,11.2,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
126,4,03:24:33,2,65,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
127,1,03:26:15,2,65,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
128,4,03:29:20,5,69,15.1,4.4,31.0,4.1,,,,,,,,10.60,13.28,16.15,12.50,13.06,,,,,,,,65.59,9,0
129,4,03:30:53,5,72,14.1,4.4,30.9,5.0,,,,,,,,8.54,19.05,18.92,16.92,18.40,,,,,,,,81.84,9,0
130,4,03:32:55,2,73,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
131,1,03:41:40,2,71,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
132,4,03:42:59,6,66,14.9,4.4,26.7,5.3,5.3,,,,,,,11.39,16.32,16.48,14.91,14.63,14.79,,,,,,,88.53,10,0
133,1,03:47:57,2,73,9.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.75,2,0
134,2,03:52:52,2,23,10.4,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,3,0
135,1,03:53:39,2,62,21.3,,,,,,,,,,,7.32,9.75,,,,,,,,,,,17.07,5,0
136,1,03:57:20,3,67,13.8,13.6,,,,,,,,,,4.69,6.95,2.40,,,,,,,,,,14.04,8,0
137,4,03:59:04,2,63,21.5,,,,,,,,,,,6.91,8.07,,,,,,,,,,,14.98,5,0
138,4,03:59:14,2,65,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
139,4,03:59:32,5,66,15.9,4.3,28.5,4.1,,,,,,,,9.18,5.66,6.37,4.33,5.28,,,,,,,,30.81,9,0
140,1,03:59:43,5,63,13.2,21.1,9.4,22.2,,,,,,,,9.65,12.44,9.63,10.07,8.70,,,,,,,,50.49,11,0
143,4,04:02:51,2,66,10.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
144,4,04:02:56,2,71,10.9,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.93,3,0
145,1,04:03:18,5,62,19.5,4.4,28.8,10.2,,,,,,,,11.51,14.64,14.55,16.77,17.21,,,,,,,,74.68,16,0
146,1,04:04:52,2,74,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
147,4,04:05:43,5,63,19.8,4.2,34.5,4.1,,,,,,,,9.09,7.31,7.62,5.15,5.84,,,,,,,,35.01,9,0
148,1,04:06:04,5,63,14.2,4.4,29.4,4.1,,,,,,,,10.76,15.48,15.36,15.49,15.79,,,,,,,,72.88,9,0
149,1,04:06:13,2,68,12.9,,,,,,,,,,,3.60,3.81,,,,,,,,,,,7.40,3,0
150,4,04:07:17,5,52,16.0,4.6,28.9,5.0,,,,,,,,10.72,16.12,16.49,16.07,14.57,,,,,,,,73.98,9,0
151,1,04:10:35,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
152,1,04:10:51,2,71,13.2,,,,,,,,,,,3.94,6.37,,,,,,,,,,,10.30,3,0
153,1,04:11:50,5,65,19.3,4.2,30.0,4.1,,,,,,,,12.14,15.17,14.71,14.76,14.62,,,,,,,,71.39,9,0
154,4,04:11:56,2,62,9.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
155,1,04:12:41,2,66,10.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0
156,1,04:13:32,2,65,12.1,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.66,3,0
157,1,04:13:58,2,63,11.2,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0
158,1,04:14:58,5,70,17.3,4.3,30.5,4.1,,,,,,,,10.07,8.40,8.08,7.35,9.15,,,,,,,,43.06,9,0
159,1,04:15:17,5,67,13.4,21.4,10.7,22.1,,,,,,,,9.78,15.75,10.43,10.82,9.49,,,,,,,,56.28,11,0
160,4,04:15:37,2,62,9.8,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
161,4,04:15:52,6,67,18.5,4.4,23.6,5.4,5.1,,,,,,,10.54,16.57,16.51,12.56,15.03,15.30,,,,,,,86.51,10,0
162,1,04:18:44,2,67,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
163,4,04:20:28,5,70,17.0,4.4,30.4,5.1,,,,,,,,9.63,17.90,18.35,20.58,19.58,,,,,,,,86.04,9,0
164,1,04:21:45,2,66,9.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
165,1,04:21:56,2,60,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
166,1,04:22:43,2,67,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
167,4,04:23:18,5,63,16.8,4.3,28.5,5.0,,,,,,,,12.13,18.63,16.69,16.98,17.42,,,,,,,,81.86,9,0
168,4,04:23:21,5,62,16.1,4.2,29.3,4.0,,,,,,,,11.89,16.17,17.58,15.39,17.87,,,,,,,,78.90,9,0
169,4,04:23:30,2,60,10.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
170,1,04:23:59,2,68,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
171,4,04:27:02,2,63,10.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,3,0
172,4,04:28:22,2,78,11.4,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
173,4,04:28:37,2,69,7.9,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
174,1,04:29:49,5,70,15.0,4.4,29.3,5.0,,,,,,,,9.11,6.98,6.97,5.21,5.28,,,,,,,,33.55,9,0
175,1,04:31:14,2,68,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
176,1,04:31:30,2,66,21.3,,,,,,,,,,,11.07,10.82,,,,,,,,,,,21.89,5,0
177,3,04:31:57,3,66,16.1,4.3,,,,,,,,,,4.61,11.21,10.94,,,,,,,,,,26.76,6,0
180,1,04:34:06,5,67,14.1,4.3,29.8,4.1,,,,,,,,4.33,9.82,9.10,9.33,10.62,,,,,,,,43.20,9,0
181,4,04:34:39,2,73,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
182,1,04:35:04,2,64,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
183,4,04:36:33,2,66,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0
184,4,04:40:54,2,66,8.5,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.49,2,0
185,1,04:41:14,2,71,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
186,4,04:41:28,5,64,14.4,4.3,33.0,4.9,,,,,,,,8.15,17.75,16.46,15.55,15.82,,,,,,,,73.73,9,0
187,1,04:43:40,2,61,21.3,,,,,,,,,,,11.74,13.49,,,,,,,,,,,25.23,5,0
188,4,04:44:38,2,65,13.1,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
189,3,04:45:00,2,62,9.1,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,0
190,4,04:45:01,5,52,16.2,4.3,29.8,4.0,,,,,,,,9.73,16.62,17.67,13.08,17.08,,,,,,,,74.17,9,0
191,4,04:46:17,2,60,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
192,1,04:46:26,2,71,9.2,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.98,2,0
193,1,04:47:19,2,60,10.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
194,4,04:48:47,2,70,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
195,1,04:49:33,5,71,12.5,4.4,29.8,10.1,,,,,,,,9.72,6.78,5.93,5.40,5.69,,,,,,,,33.52,16,0
196,4,04:51:01,2,73,13.2,,,,,,,,,,,3.94,6.20,,,,,,,,,,,10.14,3,0
197,4,04:51:05,2,73,12.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
198,3,04:51:36,3,59,16.3,4.2,,,,,,,,,,4.29,7.45,7.26,,,,,,,,,,19.00,6,0
201,1,04:52:28,5,64,14.7,4.2,34.5,4.0,,,,,,,,9.91,12.87,12.69,16.46,16.14,,,,,,,,68.07,9,0
202,3,04:53:10,3,75,17.1,4.4,,,,,,,,,,4.57,9.19,8.83,,,,,,,,,,22.59,6,0
204,3,04:53:10,2,73,4.8,,,,,,,,,,,8.98,8.75,,,,,,,,,,,17.73,14,38
206,1,04:55:57,6,72,17.0,4.4,18.1,5.1,4.3,,,,,,,10.83,13.12,12.73,5.95,12.94,9.43,,,,,,,65.00,10,36
207,1,04:57:51,6,69,15.3,4.3,18.9,4.8,4.9,,,,,,,10.64,13.98,14.31,7.08,16.25,16.40,,,,,,,78.65,10,0
208,3,04:59:02,5,52,15.0,4.4,29.5,4.0,,,,,,,,10.35,16.60,17.44,11.96,14.48,,,,,,,,70.84,9,0
209,1,05:00:17,5,64,20.1,4.2,33.6,4.1,,,,,,,,12.14,13.19,13.75,13.38,13.40,,,,,,,,65.86,9,0
210,2,05:00:55,2,73,8.0,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
211,4,05:02:12,2,73,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
212,1,05:02:27,2,79,8.0,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
213,4,05:02:34,5,70,13.6,4.6,29.0,5.0,,,,,,,,10.21,15.10,15.10,15.79,15.59,,,,,,,,71.78,9,0
214,4,05:02:54,5,60,15.1,4.4,29.4,5.0,,,,,,,,10.92,15.45,16.01,15.87,15.61,,,,,,,,73.86,9,0
215,4,05:03:04,2,63,7.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
216,4,05:03:10,2,65,13.2,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
217,4,05:03:38,5,70,15.2,4.3,29.4,4.1,,,,,,,,8.56,4.99,5.80,4.67,5.57,,,,,,,,29.59,9,0
218,1,05:04:05,2,69,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
219,1,05:04:57,2,63,7.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,2,0
220,4,05:05:02,2,64,11.6,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
221,1,05:05:34,2,63,22.8,,,,,,,,,,,6.94,11.44,,,,,,,,,,,18.38,5,0
222,1,05:06:31,6,72,16.3,4.3,18.6,4.8,4.9,,,,,,,9.20,14.52,14.88,7.05,17.71,15.49,,,,,,,78.84,10,0
223,1,05:07:02,2,63,11.1,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.20,3,0
224,1,05:07:07,2,60,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
225,4,05:07:24,5,71,15.0,4.4,30.6,5.1,,,,,,,,10.19,19.02,18.26,20.92,20.38,,,,,,,,88.76,9,0
226,4,05:09:25,2,70,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
227,1,05:09:38,3,67,13.2,21.5,,,,,,,,,,8.94,11.62,7.07,,,,,,,,,,27.64,8,0
228,4,05:09:45,2,66,10.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
229,4,05:10:01,2,67,11.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
230,4,05:10:29,5,70,16.7,4.3,28.6,4.9,,,,,,,,12.55,16.41,17.24,17.93,18.12,,,,,,,,82.24,9,0
231,1,05:10:53,2,66,8.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
232,4,05:12:20,2,65,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
233,4,05:12:23,2,66,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
234,4,05:12:34,2,63,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
235,4,05:13:11,2,66,11.9,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
236,4,05:13:15,2,66,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
237,4,05:13:33,5,65,16.3,4.3,30.3,4.0,,,,,,,,9.68,15.53,16.50,12.69,15.63,,,,,,,,70.04,9,0
238,4,05:13:44,5,62,16.7,4.2,30.3,5.0,,,,,,,,10.15,17.25,18.38,15.94,18.44,,,,,,,,80.16,9,0
239,1,05:14:01,2,74,12.1,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
240,1,05:14:18,2,66,21.9,,,,,,,,,,,10.94,12.21,,,,,,,,,,,23.15,5,0
241,1,05:15:56,2,70,10.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.43,3,0
242,1,05:16:07,5,67,15.1,4.3,35.7,4.1,,,,,,,,9.46,5.24,4.99,4.46,4.35,,,,,,,,28.50,9,0
243,4,05:16:33,2,66,11.4,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0
244,4,05:16:53,2,71,11.4,,,,,,,,,,,3.32,3.29,,,,,,,,,,,6.61,3,0
245,3,05:17:06,2,71,12.1,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
246,4,05:17:07,2,70,9.6,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0
247,1,05:17:23,5,58,17.2,4.4,33.7,4.1,,,,,,,,11.21,8.08,7.48,6.81,6.91,,,,,,,,40.49,9,0
248,4,05:17:29,2,78,11.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
249,1,05:17:30,2,68,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
250,4,05:17:55,2,71,10.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
251,1,05:18:08,5,65,11.9,4.3,36.5,4.0,,,,,,,,10.19,13.95,13.98,15.84,16.99,,,,,,,,70.94,9,0
252,4,05:18:51,2,75,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
253,1,05:19:26,2,67,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
254,4,05:20:17,2,71,11.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
255,1,05:20:55,2,59,9.0,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
256,4,05:21:14,5,67,15.9,4.3,29.4,4.0,,,,,,,,7.89,4.78,4.52,3.98,3.41,,,,,,,,24.57,9,0
257,1,05:21:33,2,70,14.6,,,,,,,,,,,5.14,5.02,,,,,,,,,,,10.16,5,0
258,1,05:21:41,5,70,15.0,4.5,30.8,4.1,,,,,,,,10.00,6.80,5.84,3.43,4.18,,,,,,,,30.25,9,0
259,1,05:21:43,5,73,14.1,4.3,30.9,5.0,,,,,,,,6.89,5.31,5.08,3.85,2.80,,,,,,,,23.93,9,33
260,4,05:22:22,2,66,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
261,4,05:22:58,2,65,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
262,1,05:23:04,5,68,19.7,4.3,28.3,4.2,,,,,,,,10.46,16.05,15.51,17.91,16.12,,,,,,,,76.05,9,0
263,1,05:23:41,2,70,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
264,4,05:23:52,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
265,3,05:23:57,2,66,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
266,3,05:24:15,6,67,17.5,4.7,33.3,4.1,4.2,,,,,,,13.38,15.20,15.82,12.87,13.43,13.28,,,,,,,83.97,10,0
267,4,05:24:16,2,61,8.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
268,4,05:24:46,2,54,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
269,4,05:24:49,2,58,11.4,,,,,,,,,,,2.04,3.19,,,,,,,,,,,5.23,3,0
270,1,05:24:58,2,74,8.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
271,1,05:25:18,2,70,8.3,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
272,1,05:26:24,2,74,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
273,4,05:26:25,2,70,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
274,4,05:26:38,2,68,9.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0
275,4,05:27:49,2,67,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
276,4,05:27:58,5,61,14.5,4.3,32.3,4.0,,,,,,,,11.29,17.18,17.64,18.56,18.02,,,,,,,,82.68,9,0
277,4,05:28:29,2,66,11.6,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
278,1,05:29:28,2,64,9.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
279,1,05:29:31,5,69,15.4,4.3,32.2,5.4,,,,,,,,9.08,5.68,5.55,5.95,5.07,,,,,,,,31.32,9,0
280,1,05:29:58,2,82,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
281,4,05:30:02,2,67,9.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
282,1,05:30:32,5,68,14.0,5.0,29.1,5.0,,,,,,,,10.23,5.28,4.99,3.57,4.32,,,,,,,,28.39,9,0
283,4,05:31:47,2,65,13.0,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,3,0
284,3,05:31:59,2,63,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
285,4,05:32:36,2,70,7.8,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
286,4,05:32:39,2,71,11.3,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
287,4,05:33:14,5,65,16.9,4.3,29.8,3.9,,,,,,,,10.56,18.52,19.00,19.18,22.14,,,,,,,,89.40,9,0
288,1,05:33:38,6,73,16.2,4.6,18.1,4.6,4.9,,,,,,,10.73,15.15,14.83,6.80,17.65,16.57,,,,,,,81.74,10,0
289,1,05:33:41,2,65,10.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
290,4,05:34:40,2,63,10.8,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
291,1,05:35:14,2,57,8.5,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
292,1,05:35:22,2,70,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0
293,4,05:35:30,2,65,8.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
294,1,05:35:34,2,63,22.3,,,,,,,,,,,8.08,10.28,,,,,,,,,,,18.37,5,0
295,2,05:35:34,2,70,9.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
296,1,05:35:42,2,61,11.8,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
297,4,05:36:22,2,71,9.7,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
298,4,05:37:10,2,62,10.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
299,1,05:37:34,2,71,9.2,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.32,2,0
300,3,05:37:44,2,68,8.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
301,4,05:37:46,5,62,17.1,4.3,27.1,8.2,,,,,,,,9.85,14.79,16.11,17.40,17.15,,,,,,,,75.29,16,0
302,4,05:37:51,6,63,13.5,5.6,4.3,14.7,8.0,,,,,,,11.62,6.65,16.49,16.55,14.98,17.20,,,,,,,83.48,10,0
303,1,05:38:13,5,53,18.8,4.3,31.3,10.3,,,,,,,,10.58,10.57,10.53,9.18,8.48,,,,,,,,49.34,16,0
304,4,05:38:51,2,60,10.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
305,4,05:39:54,2,67,7.9,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
306,3,05:39:55,2,66,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
307,4,05:40:00,2,63,11.4,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
308,4,05:40:13,2,60,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
309,4,05:41:46,2,72,11.8,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
310,4,05:41:56,2,68,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
311,4,05:42:06,2,57,9.0,,,,,,,,,,,1.63,1.75,,,,,,,,,,,3.38,2,0
312,4,05:42:47,2,65,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
313,4,05:42:53,2,85,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
314,4,05:43:36,2,71,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
315,4,05:43:51,5,68,18.0,4.4,29.8,5.0,,,,,,,,8.90,17.74,18.16,18.36,17.91,,,,,,,,81.07,9,0
316,1,05:44:09,2,70,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
317,4,05:44:16,2,70,11.0,,,,,,,,,,,3.30,3.72,,,,,,,,,,,7.02,3,0
318,1,05:44:30,2,70,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
319,1,05:44:45,2,68,21.3,,,,,,,,,,,8.21,9.11,,,,,,,,,,,17.32,5,0
320,1,05:45:00,5,66,14.8,4.4,32.0,5.3,,,,,,,,9.72,6.16,5.17,4.48,4.82,,,,,,,,30.37,9,0
321,3,05:45:03,2,75,8.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
322,4,05:45:08,2,66,9.5,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
323,4,05:45:20,2,70,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
324,1,05:45:28,2,65,22.6,,,,,,,,,,,10.00,10.45,,,,,,,,,,,20.45,5,0
325,4,05:45:36,5,66,14.5,4.4,19.4,4.1,,,,,,,,8.13,5.98,6.25,3.98,3.57,,,,,,,,27.91,9,0
326,1,05:46:05,2,68,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
327,2,05:46:06,2,71,8.9,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.02,2,0
328,1,05:46:08,2,73,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
330,4,05:47:49,2,71,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
331,4,05:48:44,5,65,15.7,4.3,24.1,4.3,,,,,,,,9.18,6.01,6.05,4.39,4.26,,,,,,,,29.89,9,0
332,1,05:49:02,2,71,11.8,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.19,3,0
333,4,05:49:11,2,72,11.7,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,3,0
334,4,05:49:36,5,65,11.2,4.3,33.8,4.0,,,,,,,,10.30,9.80,10.70,9.47,8.73,,,,,,,,49.00,9,0
335,4,05:50:18,2,74,12.2,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
336,1,05:50:28,2,68,11.8,,,,,,,,,,,4.35,5.08,,,,,,,,,,,9.43,3,0
337,4,05:51:13,2,63,11.8,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
338,4,05:51:22,2,69,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
339,4,05:51:52,2,68,9.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
340,4,05:52:14,2,76,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0