veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,5,64,15.8,4.3,34.3,4.0,,,,,,,,8.96,13.64,12.73,10.53,10.55,,,,,,,,56.41,9,0
2,1,00:05:11,5,68,17.9,4.3,35.5,4.1,,,,,,,,9.98,9.46,8.72,6.79,6.76,,,,,,,,41.71,9,0
4,1,00:05:43,5,60,20.0,4.3,30.5,10.1,,,,,,,,8.85,13.46,13.12,13.45,13.64,,,,,,,,62.52,16,0
5,1,00:05:45,5,53,13.3,3.4,26.0,3.2,,,,,,,,7.70,6.23,6.01,5.58,4.96,,,,,,,,30.48,9,36
6,2,00:05:45,5,66,16.5,4.2,32.2,4.1,,,,,,,,9.80,7.96,8.30,8.08,5.45,,,,,,,,39.58,9,36
7,1,00:09:14,5,59,19.0,4.3,35.4,4.0,,,,,,,,9.81,14.08,14.04,14.02,13.63,,,,,,,,65.59,9,0
8,1,00:16:53,2,68,11.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
9,1,00:17:28,2,57,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
10,1,00:20:40,2,61,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
12,1,00:20:47,6,65,19.5,4.2,35.8,4.7,4.6,,,,,,,8.72,14.31,14.51,8.50,13.87,5.92,,,,,,,65.83,10,0
13,1,00:22:36,2,60,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
14,1,00:26:40,2,68,8.2,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.36,2,0
15,1,00:27:50,2,53,7.2,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
16,1,00:27:54,2,62,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
17,1,00:28:18,5,61,16.1,4.2,32.1,4.0,,,,,,,,9.49,14.15,14.39,11.60,14.06,,,,,,,,63.69,9,0
18,1,00:28:19,2,53,6.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
19,2,00:28:19,2,70,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
20,1,00:29:37,2,60,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:30:32,5,64,16.3,4.2,30.5,4.1,,,,,,,,9.93,14.18,13.73,12.35,12.05,,,,,,,,62.25,9,0
22,1,00:31:15,2,60,8.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0
23,2,00:33:38,2,65,4.3,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.97,14,0
24,1,00:33:38,5,66,19.5,4.4,30.7,11.2,,,,,,,,5.21,9.87,9.59,12.07,11.42,,,,,,,,48.16,16,0
25,1,00:38:09,2,66,8.9,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0
26,1,00:44:18,2,58,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
28,1,00:45:37,5,65,18.9,4.7,35.3,4.1,,,,,,,,8.67,11.83,12.07,12.07,11.98,,,,,,,,56.62,9,0
30,1,00:52:04,5,68,18.3,4.4,32.7,10.2,,,,,,,,10.46,12.52,12.77,12.60,12.59,,,,,,,,60.93,16,0
32,1,01:00:45,5,65,19.8,4.4,26.2,10.3,,,,,,,,9.01,7.83,7.89,11.07,10.71,,,,,,,,46.51,16,0
33,1,01:03:30,2,66,13.2,,,,,,,,,,,2.79,3.51,,,,,,,,,,,6.30,3,0
34,1,01:03:57,4,63,11.5,20.4,2.7,,,,,,,,,2.29,3.21,1.56,1.53,,,,,,,,,8.59,3,0
35,1,01:04:26,2,69,10.8,,,,,,,,,,,2.67,3.24,,,,,,,,,,,5.91,3,0
36,1,01:08:08,2,32,5.5,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
37,1,01:08:58,5,66,12.3,4.2,34.1,4.1,,,,,,,,8.11,8.44,8.70,9.73,9.06,,,,,,,,44.04,9,0
38,1,01:09:26,2,62,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
39,1,01:12:39,5,61,17.1,4.3,30.2,10.2,,,,,,,,9.49,12.28,12.80,12.86,12.60,,,,,,,,60.03,16,0
40,1,01:13:32,5,65,17.5,4.3,35.4,4.1,,,,,,,,9.02,11.14,10.78,5.99,5.99,,,,,,,,42.92,9,0
41,1,01:19:40,5,61,16.0,4.4,31.5,4.1,,,,,,,,9.59,7.00,6.48,3.81,3.91,,,,,,,,30.79,9,0
42,1,01:20:56,5,58,16.2,4.4,32.7,4.1,,,,,,,,8.90,8.24,8.02,10.81,10.95,,,,,,,,46.91,9,0
43,1,01:23:58,5,63,18.7,4.4,32.1,4.1,,,,,,,,9.59,13.28,13.65,14.04,13.14,,,,,,,,63.70,9,0
44,1,01:25:42,5,62,15.9,4.3,32.2,4.0,,,,,,,,9.05,12.93,13.19,13.95,13.50,,,,,,,,62.62,9,0
45,1,01:26:14,5,63,17.5,4.3,28.0,10.1,,,,,,,,9.68,12.35,12.40,10.54,10.19,,,,,,,,55.16,16,0
46,1,01:26:24,5,60,21.3,4.3,30.5,11.1,,,,,,,,9.94,12.20,12.44,12.58,12.14,,,,,,,,59.31,16,0
47,1,01:26:30,5,64,19.5,4.3,30.2,10.3,,,,,,,,8.62,13.37,13.17,12.63,12.95,,,,,,,,60.74,16,0
48,1,01:26:33,5,63,21.3,4.3,30.3,10.7,,,,,,,,9.53,13.11,13.26,14.25,14.40,,,,,,,,64.54,16,0
49,1,01:26:46,2,60,8.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
50,1,01:30:05,5,67,19.9,4.3,28.8,11.0,,,,,,,,10.03,12.83,12.73,14.96,14.57,,,,,,,,65.12,16,0
51,1,01:30:51,5,69,18.0,4.4,29.3,4.1,,,,,,,,8.04,5.17,4.76,3.23,2.59,,,,,,,,23.80,9,0
52,1,01:35:56,5,69,17.1,4.4,36.6,4.0,,,,,,,,9.78,10.83,10.80,7.91,8.37,,,,,,,,47.70,9,0
54,1,01:36:06,5,66,12.3,4.3,33.7,4.1,,,,,,,,7.95,8.47,7.95,9.25,9.57,,,,,,,,43.18,9,0
55,1,01:36:43,5,58,14.2,4.4,35.6,4.0,,,,,,,,9.40,13.15,12.86,10.52,11.73,,,,,,,,57.66,9,0
56,1,01:38:00,2,65,7.9,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,0
57,1,01:39:57,2,62,11.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
58,1,01:41:38,5,66,15.7,4.3,32.1,4.1,,,,,,,,8.58,5.95,5.71,3.07,2.92,,,,,,,,26.23,9,0
60,1,02:02:54,5,66,17.2,4.2,35.1,4.0,,,,,,,,9.55,10.25,10.04,11.79,11.12,,,,,,,,52.76,9,0
61,1,02:02:59,5,66,11.8,4.3,30.2,4.0,,,,,,,,8.83,10.99,11.02,6.82,7.28,,,,,,,,44.95,9,0
62,1,02:04:41,5,65,11.3,4.3,32.2,4.0,,,,,,,,6.67,6.44,6.07,3.54,4.41,,,,,,,,27.13,9,0
63,1,02:05:32,2,63,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
64,1,02:15:26,5,70,20.5,4.4,29.3,10.6,,,,,,,,9.46,13.76,13.28,14.28,13.98,,,,,,,,64.77,16,0
65,1,02:19:06,5,63,11.9,4.4,30.8,4.1,,,,,,,,8.53,6.61,6.36,3.99,3.50,,,,,,,,29.00,9,0
66,1,02:23:00,5,62,15.9,4.3,33.0,4.0,,,,,,,,9.07,8.69,8.38,5.63,5.75,,,,,,,,37.52,9,0
67,1,02:37:33,5,60,19.7,4.3,33.8,4.1,,,,,,,,8.79,8.44,8.08,6.35,6.33,,,,,,,,37.98,9,0
68,1,02:47:38,2,63,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
69,1,02:54:06,2,73,8.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
70,1,02:54:09,2,66,21.8,,,,,,,,,,,7.20,10.27,,,,,,,,,,,17.47,5,0
71,1,02:54:44,5,66,19.6,4.3,30.1,11.0,,,,,,,,8.37,13.33,13.65,13.59,13.25,,,,,,,,62.18,16,0
72,2,03:10:19,5,65,19.7,4.4,33.2,4.1,,,,,,,,10.55,8.57,8.83,8.84,8.25,,,,,,,,45.03,9,36
73,1,03:10:19,5,22,3.4,0.7,5.8,2.4,,,,,,,,1.42,2.11,1.99,1.24,5.86,,,,,,,,12.61,14,33
74,1,03:16:34,5,70,17.7,4.2,35.3,4.2,,,,,,,,8.00,7.57,7.54,6.51,6.14,,,,,,,,35.76,9,0
75,1,03:24:27,5,68,12.5,21.7,9.6,22.1,,,,,,,,7.51,15.38,9.90,7.13,4.97,,,,,,,,44.89,11,0
77,1,03:24:39,5,64,11.5,4.3,36.2,4.2,,,,,,,,8.03,4.04,4.76,2.96,2.83,,,,,,,,22.61,9,0
78,1,03:25:28,5,66,11.9,4.3,33.6,4.1,,,,,,,,7.73,7.24,6.86,5.10,6.40,,,,,,,,33.33,9,0
79,1,03:34:08,5,73,13.6,4.4,30.8,4.1,,,,,,,,7.96,4.64,4.03,2.91,2.68,,,,,,,,22.22,9,0
80,1,03:39:03,5,62,20.1,4.3,33.8,4.1,,,,,,,,9.21,13.14,12.83,14.01,13.72,,,,,,,,62.90,9,0
81,1,03:42:35,2,53,7.3,,,,,,,,,,,1.88,0.88,,,,,,,,,,,2.76,2,0
82,1,03:46:31,2,60,11.8,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
83,1,03:46:34,5,63,18.4,4.3,30.7,4.1,,,,,,,,9.24,11.67,11.77,12.54,12.29,,,,,,,,57.50,9,0
84,1,03:56:55,5,68,12.3,4.3,35.9,4.0,,,,,,,,7.62,5.49,5.43,2.30,2.75,,,,,,,,23.59,9,0
85,1,03:57:40,5,63,16.7,4.3,26.0,10.2,,,,,,,,9.29,13.43,12.87,14.21,14.12,,,,,,,,63.92,16,0
86,1,03:59:59,5,64,14.5,4.4,33.3,3.6,,,,,,,,7.43,6.43,4.59,8.29,8.27,,,,,,,,35.00,9,0
87,1,04:03:22,2,62,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
88,1,04:11:35,2,66,10.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0
89,1,04:12:03,2,81,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
90,1,04:13:29,5,65,19.8,4.4,30.8,10.2,,,,,,,,8.45,12.17,12.57,15.10,14.48,,,,,,,,62.77,16,0
91,1,04:17:11,5,61,16.5,4.3,30.7,4.1,,,,,,,,8.20,4.73,4.91,4.41,4.40,,,,,,,,26.65,9,0
92,1,04:22:30,5,61,17.9,4.9,28.7,10.0,,,,,,,,9.13,14.22,13.30,12.01,12.97,,,,,,,,61.63,16,0
93,2,04:22:31,5,70,18.6,4.3,37.3,4.0,,,,,,,,8.79,6.48,6.60,4.17,6.28,,,,,,,,32.33,9,0
94,1,04:27:59,2,53,7.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
95,1,04:34:05,2,45,12.8,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
96,1,04:36:02,5,66,17.4,4.3,35.0,4.1,,,,,,,,9.30,10.04,10.06,11.47,11.48,,,,,,,,52.35,9,0
97,1,04:37:26,2,67,8.2,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,0
98,1,04:43:27,2,67,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
99,1,04:45:32,2,57,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
100,1,04:54:14,2,59,10.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0
101,1,04:57:34,5,68,18.8,4.3,31.5,4.1,,,,,,,,8.30,4.36,4.65,2.12,1.83,,,,,,,,21.25,9,0
102,1,04:58:28,5,63,20.5,4.3,31.8,4.0,,,,,,,,9.11,12.87,12.98,11.85,11.56,,,,,,,,58.37,9,0
103,1,04:59:36,5,63,17.4,4.2,35.4,4.1,,,,,,,,9.06,8.90,9.11,10.13,10.21,,,,,,,,47.41,9,0
104,1,05:02:25,2,64,22.7,,,,,,,,,,,7.37,10.39,,,,,,,,,,,17.75,5,0
106,1,05:03:06,2,62,7.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
108,1,05:07:20,2,55,11.5,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,3,0
109,1,05:07:35,2,60,12.8,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
110,1,05:09:19,5,60,16.7,4.3,32.2,4.2,,,,,,,,9.27,13.32,13.38,14.74,13.51,,,,,,,,64.22,9,0
111,1,05:10:40,5,63,16.0,4.3,28.8,4.1,,,,,,,,9.33,14.03,13.78,14.04,14.23,,,,,,,,65.40,9,0
112,1,05:10:52,2,68,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
113,1,05:11:08,5,66,16.7,4.3,34.0,4.1,,,,,,,,9.28,11.48,11.61,10.19,10.35,,,,,,,,52.90,9,0
114,1,05:13:12,5,62,15.3,4.3,32.4,4.0,,,,,,,,8.83,13.44,13.06,9.57,9.61,,,,,,,,54.51,9,0
115,1,05:13:17,5,60,20.1,4.3,32.1,4.0,,,,,,,,9.28,11.84,12.07,8.01,8.65,,,,,,,,49.85,9,0
116,1,05:13:35,2,60,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
117,1,05:14:42,2,71,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
118,1,05:15:07,4,80,12.0,25.7,4.1,,,,,,,,,2.84,2.89,1.72,1.75,,,,,,,,,9.19,3,33
119,1,05:16:15,5,63,20.1,4.4,34.0,4.1,,,,,,,,9.87,13.66,13.21,13.67,13.47,,,,,,,,63.88,9,0
120,1,05:16:51,2,68,22.6,,,,,,,,,,,5.98,8.33,,,,,,,,,,,14.31,5,0
121,1,05:16:54,2,53,7.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
122,2,05:16:56,2,66,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
123,1,05:18:22,2,64,9.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
124,1,05:19:02,2,52,10.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
125,1,05:19:05,2,54,8.3,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
126,2,05:19:10,2,68,9.4,,,,,,,,,,,4.48,3.74,,,,,,,,,,,8.22,2,0
127,1,05:20:16,2,58,10.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
128,1,05:20:45,2,69,11.3,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0
129,1,05:21:31,2,62,12.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
130,1,05:25:03,2,67,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
131,1,05:25:26,2,59,11.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
132,1,05:28:21,2,55,10.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0
134,1,05:29:23,5,67,18.4,4.3,34.8,4.0,,,,,,,,8.31,5.05,4.86,4.40,5.09,,,,,,,,27.71,9,0
135,1,05:31:36,2,58,10.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
136,1,05:31:40,5,64,12.7,21.2,9.5,22.0,,,,,,,,7.58,8.52,7.42,5.19,4.20,,,,,,,,32.91,11,0
137,1,05:31:57,2,61,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
138,1,05:34:50,2,62,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
139,1,05:35:01,2,66,8.7,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.16,2,0
140,1,05:35:12,5,70,17.1,4.4,34.7,10.2,,,,,,,,6.66,6.71,6.67,7.45,7.86,,,,,,,,35.34,16,0
141,1,05:37:28,2,65,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
142,1,05:38:37,2,64,11.6,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
143,1,05:38:53,2,53,6.3,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
144,1,05:39:57,2,57,11.8,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
145,1,05:42:04,5,57,12.7,21.2,9.5,22.3,,,,,,,,7.46,10.40,6.07,5.45,5.64,,,,,,,,35.02,11,0
146,1,05:42:05,2,57,9.5,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0
147,1,05:44:27,2,69,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
148,1,05:45:28,2,72,10.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
149,1,05:46:36,2,71,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
150,2,05:46:40,5,65,16.9,4.3,34.8,4.1,,,,,,,,11.19,15.03,15.09,16.00,15.92,,,,,,,,73.23,9,0
151,1,05:46:41,2,62,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
152,1,05:48:00,5,62,17.8,4.3,33.2,4.1,,,,,,,,8.57,4.82,4.50,4.02,3.81,,,,,,,,25.72,9,0
154,1,05:49:07,5,62,19.6,4.3,32.6,4.2,,,,,,,,9.35,10.18,10.15,9.12,9.42,,,,,,,,48.22,9,0
155,1,05:49:55,2,47,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
156,1,05:50:14,2,76,10.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
157,1,05:51:10,2,76,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
158,1,05:52:42,2,65,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
159,1,05:57:40,2,64,11.1,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0
160,1,05:59:49,2,60,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
161,1,06:00:49,5,69,13.7,4.3,33.4,4.1,,,,,,,,9.38,13.15,13.71,14.00,13.62,,,,,,,,63.86,9,0
162,1,06:00:55,2,66,9.1,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
163,1,06:00:59,2,70,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
164,1,06:02:29,2,66,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
165,1,06:03:49,2,68,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
166,1,06:05:57,2,67,9.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,3,0
167,1,06:08:16,2,62,8.5,,,,,,,,,,,1.33,1.30,,,,,,,,,,,2.63,2,0
168,1,06:08:35,2,68,9.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
169,1,06:08:40,2,53,7.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
170,1,06:09:40,2,53,9.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
171,1,06:10:38,2,62,11.8,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
172,1,06:11:03,2,63,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
173,1,06:11:38,2,74,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
174,1,06:12:41,5,53,15.5,3.3,25.0,3.2,,,,,,,,9.01,7.41,8.22,12.56,12.50,,,,,,,,49.70,9,36
175,2,06:12:41,5,68,19.8,4.3,32.3,4.1,,,,,,,,5.32,7.69,7.86,6.75,6.40,,,,,,,,34.02,9,34
176,1,06:13:51,2,60,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
177,1,06:14:00,2,63,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
178,1,06:16:53,2,70,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
179,1,06:16:55,2,66,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
180,2,06:16:55,2,70,17.2,,,,,,,,,,,11.01,13.39,,,,,,,,,,,24.40,5,0
181,2,06:18:52,2,69,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
182,1,06:18:53,2,66,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
183,1,06:20:29,2,53,7.6,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,2,0
185,1,06:21:43,5,63,19.8,4.2,29.2,10.6,,,,,,,,8.81,13.06,13.22,13.71,14.30,,,,,,,,63.09,16,0
186,1,06:22:41,2,67,8.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
187,1,06:23:47,7,60,12.5,41.9,4.0,5.0,4.0,3.9,,,,,,5.26,17.91,3.21,3.19,2.80,3.07,3.68,,,,,,39.13,14,0
188,2,06:23:55,5,66,17.2,4.3,34.0,4.1,,,,,,,,11.09,13.79,14.06,15.48,15.43,,,,,,,,69.85,9,0
189,1,06:23:56,8,62,10.6,4.3,41.6,4.0,4.0,5.0,4.0,,,,,5.17,9.74,9.98,3.97,3.32,3.30,3.44,3.96,,,,,42.89,14,0
190,1,06:24:20,2,65,10.2,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0
191,1,06:24:33,2,67,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
192,1,06:25:08,5,65,17.6,4.3,31.8,10.2,,,,,,,,8.16,11.40,11.19,16.43,15.63,,,,,,,,62.81,16,0
193,1,06:25:18,5,65,16.2,4.3,31.5,10.2,,,,,,,,8.31,10.63,10.59,13.72,13.02,,,,,,,,56.26,16,0
194,2,06:25:48,2,67,8.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
195,1,06:25:50,2,68,9.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
196,1,06:26:05,2,47,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
197,1,06:27:23,2,69,8.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
198,1,06:28:15,2,63,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
199,1,06:30:33,2,71,11.5,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,3,0
200,1,06:31:06,5,74,21.2,4.2,30.3,10.1,,,,,,,,9.00,10.53,9.98,12.56,11.92,,,,,,,,53.99,16,0
201,1,06:31:09,5,64,13.4,4.3,28.8,4.1,,,,,,,,9.63,14.96,15.20,15.31,14.40,,,,,,,,69.50,9,0
202,1,06:31:57,5,66,18.0,4.4,29.1,10.1,,,,,,,,10.55,11.94,11.69,11.53,12.09,,,,,,,,57.80,16,0
203,2,06:35:03,5,62,17.6,4.3,31.2,10.1,,,,,,,,7.22,1.10,1.47,1.14,0.79,,,,,,,,11.72,16,36
204,1,06:35:03,5,62,17.6,4.4,31.3,10.1,,,,,,,,8.49,3.92,4.09,3.49,3.76,,,,,,,,23.74,16,0
205,1,06:35:32,2,66,9.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
206,1,06:35:37,2,70,9.7,,,,,,,,,,,2.53,2.93,,,,,,,,,,,5.46,2,0
207,1,06:37:48,2,60,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
208,1,06:38:26,5,24,17.5,4.3,34.9,10.1,,,,,,,,8.71,5.30,5.56,4.33,4.44,,,,,,,,28.35,16,0
209,1,06:39:11,2,52,9.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
210,1,06:39:19,2,56,9.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
211,1,06:39:51,2,58,11.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
212,1,06:41:31,2,63,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
213,1,06:41:47,2,53,7.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
214,2,06:42:34,2,50,8.5,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
215,1,06:43:15,2,55,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
216,1,06:43:17,2,55,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
217,1,06:43:41,4,64,11.8,25.7,4.0,,,,,,,,,3.76,3.78,2.63,2.58,,,,,,,,,12.75,3,0
218,1,06:43:50,5,67,22.5,4.2,36.6,5.7,,,,,,,,11.72,13.94,14.02,13.48,13.13,,,,,,,,66.28,9,0
219,1,06:43:55,2,53,6.8,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
220,2,06:47:01,2,60,9.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
221,1,06:47:31,4,57,11.4,29.4,3.0,,,,,,,,,3.13,4.34,1.75,1.56,,,,,,,,,10.78,3,0
222,1,06:47:34,2,58,9.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
223,1,06:48:59,5,67,12.3,4.3,35.4,4.0,,,,,,,,8.49,7.16,7.02,8.14,8.67,,,,,,,,39.48,9,0
224,1,06:49:28,5,58,15.5,4.3,35.3,4.1,,,,,,,,9.05,8.79,8.60,4.39,4.28,,,,,,,,35.10,9,0
225,1,06:50:19,2,63,12.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
226,1,06:51:19,5,66,17.2,4.3,34.5,4.1,,,,,,,,9.47,9.40,9.18,4.96,4.41,,,,,,,,37.43,9,0
227,1,06:51:23,5,65,15.4,4.4,34.7,4.0,,,,,,,,8.86,8.70,8.44,7.03,7.28,,,,,,,,40.31,9,0
228,1,06:51:25,2,53,8.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
229,1,06:51:32,2,60,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
230,1,06:51:57,5,61,13.3,4.4,32.6,4.0,,,,,,,,8.11,5.44,4.73,4.02,4.44,,,,,,,,26.75,9,0
231,1,06:52:27,5,65,17.7,4.3,28.4,4.1,,,,,,,,8.83,4.52,4.69,2.52,2.57,,,,,,,,23.13,9,0
232,1,06:52:31,2,53,9.3,,,,,,,,,,,3.10,1.76,,,,,,,,,,,4.86,2,0
233,2,06:52:31,2,77,13.4,,,,,,,,,,,4.27,2.59,,,,,,,,,,,6.87,3,0
234,1,06:53:00,2,69,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
235,1,06:53:34,3,63,16.1,4.5,,,,,,,,,,8.74,8.87,8.24,,,,,,,,,,25.84,6,0
236,2,06:53:35,2,65,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
237,1,06:53:38,2,58,11.0,,,,,,,,,,,1.74,2.21,,,,,,,,,,,3.95,3,0
238,1,06:54:07,2,70,13.2,,,,,,,,,,,2.97,5.17,,,,,,,,,,,8.14,3,0
239,1,06:54:37,2,71,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
240,1,06:54:58,2,68,9.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.54,2,0
241,2,06:56:31,2,65,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
242,1,06:56:32,2,60,23.2,,,,,,,,,,,5.99,8.32,,,,,,,,,,,14.31,5,0
243,1,06:56:36,2,61,10.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,3,0
244,1,06:56:50,2,53,7.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
245,1,06:57:28,2,65,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
246,1,06:57:36,2,68,11.5,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
247,2,06:57:42,2,54,7.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
248,1,06:57:42,4,43,0.3,5.3,10.3,,,,,,,,,2.90,1.85,1.16,0.98,,,,,,,,,6.89,0,33
249,1,06:59:18,2,64,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
250,1,06:59:20,5,66,16.5,4.3,34.6,4.1,,,,,,,,8.86,12.71,12.71,15.06,14.28,,,,,,,,63.61,9,0
251,1,06:59:34,2,60,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
252,1,06:59:42,5,68,17.4,4.3,29.1,4.1,,,,,,,,9.16,9.05,8.73,9.90,9.63,,,,,,,,46.47,9,0
253,1,07:01:02,2,53,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
254,1,07:01:42,2,59,9.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
255,1,07:01:56,2,70,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
256,1,07:02:01,5,55,17.0,4.4,31.6,4.0,,,,,,,,10.11,14.12,13.15,13.79,13.52,,,,,,,,64.68,9,0
257,1,07:04:24,2,70,8.4,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
258,2,07:04:27,5,68,20.2,4.2,30.0,11.0,,,,,,,,11.70,14.94,14.65,14.29,13.41,,,,,,,,68.99,16,0
259,1,07:04:29,2,65,9.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
260,1,07:05:28,2,65,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
261,1,07:07:16,2,66,12.8,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
262,1,07:07:50,2,57,9.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
263,2,07:08:27,2,73,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
264,1,07:08:31,2,53,7.6,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
265,1,07:11:03,4,55,11.8,11.9,9.3,,,,,,,,,3.03,2.36,2.72,1.79,,,,,,,,,9.90,3,0
266,1,07:11:09,2,62,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
267,1,07:11:16,2,65,22.9,,,,,,,,,,,6.39,11.17,,,,,,,,,,,17.56,5,0
268,1,07:11:37,2,62,13.2,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.25,3,0
269,2,07:12:04,5,66,16.9,4.3,36.5,4.0,,,,,,,,11.69,14.91,14.67,6.87,7.67,,,,,,,,55.82,9,0
270,1,07:12:04,2,62,8.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
271,1,07:13:01,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
272,1,07:13:19,2,60,12.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
273,1,07:14:18,2,60,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
274,2,07:14:18,2,65,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
275,1,07:15:06,2,55,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,3,0
276,1,07:15:09,3,57,11.5,19.6,,,,,,,,,,2.82,2.98,2.78,,,,,,,,,,8.59,3,0
277,1,07:17:18,2,58,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
278,1,07:17:39,2,66,11.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.96,3,0
279,2,07:17:40,2,65,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
280,1,07:18:24,2,67,9.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
281,1,07:19:02,2,60,10.0,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,3,0
282,1,07:20:33,2,57,9.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
283,1,07:20:35,2,66,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,2,0
284,1,07:20:43,2,45,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
285,1,07:21:18,2,53,7.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
287,1,07:21:20,2,62,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
288,1,07:21:51,2,67,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0
289,1,07:21:54,5,65,18.8,4.3,29.3,4.2,,,,,,,,9.66,14.45,14.47,12.33,13.71,,,,,,,,64.62,9,0
290,1,07:21:55,2,63,22.5,,,,,,,,,,,5.82,7.44,,,,,,,,,,,13.25,5,0
291,1,07:22:41,2,67,9.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
292,1,07:22:55,2,70,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
293,1,07:26:06,2,60,9.4,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
295,2,07:29:40,5,65,12.6,4.2,33.7,4.0,,,,,,,,8.00,7.09,7.26,7.24,8.23,,,,,,,,37.82,9,0
296,1,07:29:42,2,60,9.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
297,2,07:29:44,2,68,9.4,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
298,1,07:29:45,2,61,9.5,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
299,2,07:29:46,2,65,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
300,2,07:29:50,2,71,9.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,3,0
301,1,07:29:51,2,66,10.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
302,1,07:29:56,2,60,9.3,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
303,1,07:30:50,5,64,19.8,4.3,35.2,4.1,,,,,,,,8.99,8.64,8.12,6.38,6.42,,,,,,,,38.54,9,0
304,1,07:31:37,2,53,9.0,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
305,1,07:32:27,2,50,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
306,1,07:32:59,5,66,17.2,4.3,30.1,4.0,,,,,,,,8.95,6.63,5.67,5.08,4.45,,,,,,,,30.77,9,0
307,1,07:33:08,2,60,9.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
308,1,07:33:14,5,66,13.0,4.3,28.2,4.1,,,,,,,,7.63,5.09,4.93,3.64,3.97,,,,,,,,25.27,9,0
309,1,07:33:21,2,65,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
310,1,07:34:51,2,68,9.6,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.76,2,0
311,1,07:35:29,2,53,7.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
312,2,07:35:29,2,65,11.8,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
313,1,07:35:48,2,65,10.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
314,1,07:37:41,2,63,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
315,1,07:37:48,2,66,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
316,1,07:37:52,2,67,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
317,1,07:39:05,5,69,19.2,4.4,34.0,4.1,,,,,,,,8.44,6.25,6.18,4.49,4.17,,,,,,,,29.53,9,0
318,1,07:39:51,2,68,9.9,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
319,1,07:40:03,2,62,10.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,3,0
320,1,07:41:21,4,48,11.5,18.2,4.0,,,,,,,,,5.00,18.40,12.84,11.92,,,,,,,,,48.17,8,0
321,1,07:42:24,2,58,11.1,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,3,0
322,1,07:42:29,2,62,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
323,1,07:42:34,2,59,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
324,1,07:43:12,2,55,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
325,1,07:43:39,2,60,8.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
326,1,07:44:40,5,64,17.3,4.3,34.4,4.0,,,,,,,,9.81,13.36,13.51,14.08,13.76,,,,,,,,64.52,9,0
327,1,07:44:46,2,53,7.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
328,1,07:44:57,5,66,14.1,4.4,34.8,4.1,,,,,,,,8.32,9.11,9.20,10.59,10.41,,,,,,,,47.63,9,0
329,1,07:44:59,2,65,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
330,1,07:45:01,2,63,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
331,1,07:45:35,2,56,23.0,,,,,,,,,,,6.15,9.75,,,,,,,,,,,15.89,5,0
332,2,07:45:38,2,65,24.2,,,,,,,,,,,7.30,9.60,,,,,,,,,,,16.90,4,0
333,1,07:45:38,2,54,9.3,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,2,0
334,1,07:46:34,2,68,9.5,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
335,1,07:46:42,2,68,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
336,1,07:47:14,2,68,10.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,3,0
337,1,07:49:09,2,63,9.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
338,1,07:49:49,2,55,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0