veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:28,2,69,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,91,min5.tye,,,8.7,
2,4,00:01:25,2,67,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,83,min5.tye,,,8.8,
3,2,00:01:26,2,82,12.5,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,8:10:8,87,min5.tye,,,8.7,
4,4,00:02:01,2,69,9.4,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0,78,min5.tye,,,8.8,
5,4,00:03:37,2,67,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,24,min5.tye,,,9.7,
6,4,00:04:44,2,70,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,6,min5.tye,,,8.8,
7,1,00:06:14,2,77,9.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,16,min5.tye,,,9.5,
8,2,00:06:22,2,79,10.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0,94,min5.tye,,,9.7,
9,4,00:06:33,2,69,11.5,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,13,min5.tye,,,9.9,
10,4,00:06:38,2,71,11.6,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0,92,min5.tye,,,10.0,
11,1,00:06:57,2,68,12.5,,,,,,,,,,,5.32,4.18,,,,,,,,,,,9.50,3,0,2,min5.tye,,,9.6,
12,4,00:07:10,2,65,9.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0,60,min5.tye,,,9.4,
13,1,00:07:39,2,55,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,71,min5.tye,,,9.2,
14,1,00:09:01,2,67,9.2,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,98,min5.tye,,,9.8,
15,4,00:09:03,2,64,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,76,min5.tye,,,9.7,
16,4,00:09:47,2,73,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,6,min5.tye,,,9.7,
17,4,00:12:18,2,69,9.7,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,2,0,32,min5.tye,,,9.7,
18,4,00:16:33,2,61,10.8,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0,39,min5.tye,,,9.4,
19,4,00:16:35,2,61,9.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,88,min5.tye,,,9.6,
20,4,00:17:24,2,69,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,7,min5.tye,,,10.0,
21,1,00:18:26,2,68,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,4,min5.tye,,,8.9,
22,4,00:18:36,2,69,9.9,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,0,87,min5.tye,,,9.1,
23,1,00:19:26,2,67,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,8:8,31,min5.tye,,,9.5,
24,1,00:20:35,2,72,9.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,48,min5.tye,,,9.1,
25,1,00:21:17,2,70,8.9,,,,,,,,,,,2.22,2.36,,,,,,,,,,,4.59,2,8:8,78,min5.tye,,,9.1,
26,1,00:23:02,2,70,9.2,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,8:8,92,min5.tye,,,9.9,
27,1,00:23:20,2,69,9.4,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,43,min5.tye,,,9.5,
28,1,00:23:28,2,70,9.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,9,min5.tye,,,9.2,
29,1,00:23:59,2,70,13.3,,,,,,,,,,,5.14,3.92,,,,,,,,,,,9.06,3,8:10:8,99,min5.tye,,,9.5,
30,2,00:24:48,2,84,11.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.52,3,0,95,min5.tye,,,8.8,
31,1,00:24:56,6,61,18.8,4.5,28.6,6.9,4.2,,,,,,,11.49,22.44,23.20,18.32,18.66,15.90,,,,,,,110.01,10,0,7,min5.tye,,,8.5,
32,4,00:25:20,2,68,11.2,,,,,,,,,,,4.62,2.61,,,,,,,,,,,7.23,3,0,70,min5.tye,,,9.2,
33,4,00:29:15,2,68,10.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,8:8,70,min5.tye,,,10.0,
34,1,00:29:55,2,68,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,7,min5.tye,,,10.3,
35,4,00:32:31,2,49,8.6,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,16,min5.tye,,,9.3,
36,1,00:34:26,2,66,9.9,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,3,0,79,min5.tye,,,9.7,
37,1,00:38:06,2,71,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,29,min5.tye,,,9.7,
38,1,00:41:10,4,64,12.4,17.9,2.9,,,,,,,,,3.19,4.72,2.13,2.22,,,,,,,,,12.25,3,0,67,min5.tye,,,10.1,
39,1,00:45:16,2,66,8.6,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.01,2,8:8,85,min5.tye,,,9.6,
40,4,00:47:10,2,69,9.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0,17,min5.tye,,,9.0,
41,1,00:52:00,2,68,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,28,min5.tye,,,8.5,
42,1,00:52:06,2,71,9.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,0,25,min5.tye,,,8.5,
43,1,00:54:36,6,62,13.5,4.8,28.7,6.2,6.3,,,,,,,12.14,12.05,12.02,9.86,9.03,9.28,,,,,,,64.38,10,0,22,min5.tye,,,8.3,
44,2,00:55:29,2,35,11.8,,,,,,,,,,,3.39,4.01,,,,,,,,,,,7.40,3,0,25,min5.tye,,,8.6,
45,4,00:56:58,2,65,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,99,min5.tye,,,8.0,
46,1,01:01:29,2,70,10.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0,90,min5.tye,,,8.5,
47,1,01:01:36,2,72,8.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,5,min5.tye,,,8.6,
48,1,01:04:02,2,71,12.5,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,0,50,min5.tye,,,8.3,
49,4,01:04:22,2,64,7.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,8:8,52,min5.tye,,,8.6,
50,1,01:05:50,2,70,12.9,,,,,,,,,,,3.37,3.29,,,,,,,,,,,6.67,3,8:10:8,60,min5.tye,,,8.3,
51,4,01:06:15,5,66,19.5,4.3,31.0,4.9,,,,,,,,11.24,17.01,17.79,18.42,19.55,,,,,,,,84.00,9,0,8,min5.tye,,,7.7,
52,4,01:15:00,2,67,8.2,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,7,min5.tye,,,8.0,
53,1,01:15:21,2,65,12.4,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,61,min5.tye,,,8.1,
54,1,01:16:26,2,71,13.8,,,,,,,,,,,5.03,8.50,,,,,,,,,,,13.53,5,0,17,min5.tye,,,7.5,
55,4,01:18:33,2,69,8.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0,53,min5.tye,,,9.0,
56,1,01:21:34,2,66,8.7,,,,,,,,,,,2.23,2.59,,,,,,,,,,,4.82,2,0,8,min5.tye,,,9.2,
57,4,01:22:25,2,58,11.6,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0,31,min5.tye,,,8.7,
58,1,01:26:32,2,73,12.7,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.20,3,0,34,min5.tye,,,9.0,
59,2,01:28:31,2,90,11.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,2,min5.tye,,,9.2,
60,4,01:32:53,2,66,8.8,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,34,min5.tye,,,8.7,
61,1,01:35:27,2,70,9.6,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.69,2,8:8,31,min5.tye,,,9.1,
62,1,01:38:02,2,70,8.3,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,8:8,68,min5.tye,,,9.1,
63,4,01:38:21,2,70,12.4,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0,53,min5.tye,,,9.2,
64,1,01:38:23,2,74,10.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0,63,min5.tye,,,9.1,
65,1,01:38:25,2,72,8.9,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,8:8,10,min5.tye,,,9.1,
66,1,01:39:21,2,66,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,74,min5.tye,,,9.3,
67,1,01:39:37,2,75,11.2,,,,,,,,,,,3.83,3.85,,,,,,,,,,,7.68,3,0,41,min5.tye,,,9.4,
68,4,01:41:21,2,64,12.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,81,min5.tye,,,9.1,
69,1,01:44:10,2,67,10.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,3,0,4,min5.tye,,,8.9,
70,4,01:46:22,5,66,18.4,4.3,34.1,4.0,,,,,,,,10.65,5.57,6.26,4.11,4.41,,,,,,,,31.00,9,0,42,min5.tye,,,7.9,
71,4,01:47:28,2,66,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,8:8,8,min5.tye,,,8.4,
72,1,01:50:19,3,61,9.9,13.8,,,,,,,,,,2.91,3.38,1.72,,,,,,,,,,8.01,3,0,90,min5.tye,,,8.5,
73,4,01:52:06,2,73,9.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,2,0,1,min5.tye,,,7.9,
74,1,01:54:59,2,67,8.0,,,,,,,,,,,1.89,2.28,,,,,,,,,,,4.17,2,0,63,min5.tye,,,7.9,
75,1,01:55:39,5,68,19.0,4.6,32.1,4.3,,,,,,,,12.82,20.33,19.53,19.66,19.60,,,,,,,,91.95,9,0,48,min5.tye,,,7.8,
76,1,02:05:20,2,68,10.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,18,min5.tye,,,7.3,
77,1,02:05:48,2,70,11.9,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,3,0,84,min5.tye,,,7.5,
78,4,02:08:21,2,62,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,30,min5.tye,,,6.8,
79,2,02:12:35,3,79,14.4,20.4,,,,,,,,,,5.44,4.78,2.20,,,,,,,,,,12.42,8,0,27,min5.tye,,,6.7,
80,1,02:12:41,2,56,12.6,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,64,min5.tye,,,6.9,
81,1,02:13:18,2,62,9.4,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,2,8:8,58,min5.tye,,,6.6,
82,4,02:15:25,2,64,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,78,min5.tye,,,7.1,
83,1,02:15:35,2,68,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,27,min5.tye,,,7.7,
84,1,02:16:30,2,76,10.1,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0,94,min5.tye,,,7.3,
85,1,02:17:32,2,70,9.2,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,8:8,14,min5.tye,,,6.8,
86,1,02:17:41,2,60,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,16,min5.tye,,,7.5,
87,1,02:19:00,2,70,9.5,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.88,2,0,61,min5.tye,,,7.4,
88,4,02:20:10,2,69,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0,22,min5.tye,,,6.7,
89,1,02:21:16,2,66,9.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,65,min5.tye,,,6.8,
90,1,02:21:20,2,67,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,25,min5.tye,,,6.8,
91,1,02:23:10,5,69,20.4,4.5,32.3,5.2,,,,,,,,12.56,8.42,8.31,5.59,5.01,,,,,,,,39.88,9,0,96,min5.tye,,,6.9,
92,4,02:24:51,2,67,8.4,,,,,,,,,,,1.39,1.50,,,,,,,,,,,2.88,2,8:8,37,min5.tye,,,6.6,
93,4,02:25:38,2,67,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,4,min5.tye,,,7.2,
94,1,02:25:48,2,74,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,66,min5.tye,,,7.1,
95,4,02:27:37,5,74,15.9,4.4,31.4,4.2,,,,,,,,9.05,4.67,5.33,5.24,3.41,,,,,,,,27.70,9,0,83,min5.tye,,,7.1,
96,1,02:34:12,2,71,9.7,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,2,0,84,min5.tye,,,6.7,
97,1,02:35:32,2,63,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,52,min5.tye,,,6.0,
98,1,02:37:07,2,70,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,63,min5.tye,,,5.9,
99,3,02:42:07,2,78,9.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,8,min5.tye,,,7.4,
100,1,02:42:09,2,69,9.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,8:8,81,min5.tye,,,7.3,
101,4,02:42:13,2,69,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0,39,min5.tye,,,7.2,
102,4,02:43:21,2,61,8.7,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0,44,min5.tye,,,6.9,
103,4,02:44:21,2,67,9.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,50,min5.tye,,,6.5,
104,1,02:45:53,2,70,9.8,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,2,0,58,min5.tye,,,6.8,
105,1,03:00:30,2,53,9.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,56,min5.tye,,,7.0,
106,4,03:06:52,6,67,20.5,4.5,22.9,8.4,5.1,,,,,,,12.47,20.64,20.46,13.72,21.01,20.85,,,,,,,109.15,10,0,37,min5.tye,,,7.6,
107,1,03:17:14,2,61,8.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,37,min5.tye,,,6.1,
108,4,03:19:40,2,68,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,7,min5.tye,,,7.2,
109,4,03:19:55,2,67,9.1,,,,,,,,,,,1.17,1.22,,,,,,,,,,,2.40,2,8:8,56,min5.tye,,,7.1,
110,2,03:30:05,4,80,11.3,23.8,3.3,,,,,,,,,2.84,3.97,2.23,1.14,,,,,,,,,10.19,3,0,52,min5.tye,,,6.0,
111,1,03:30:31,2,74,12.6,,,,,,,,,,,4.02,3.61,,,,,,,,,,,7.63,3,0,31,min5.tye,,,5.7,
112,4,03:31:59,5,64,19.5,4.3,31.0,4.9,,,,,,,,10.90,18.23,17.39,19.42,20.41,,,,,,,,86.34,9,0,17,min5.tye,,,6.1,
113,4,03:34:14,2,62,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,31,min5.tye,,,6.3,
114,4,03:36:48,2,64,8.2,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,8:8,49,min5.tye,,,6.1,
115,1,03:39:20,2,64,18.0,,,,,,,,,,,5.37,8.83,,,,,,,,,,,14.20,5,0,32,min5.tye,,,5.8,
116,1,03:51:58,2,66,8.6,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,8:8,94,min5.tye,,,5.4,
117,1,04:05:52,3,59,12.5,17.6,,,,,,,,,,3.92,3.73,1.56,,,,,,,,,,9.21,3,0,92,min5.tye,,,5.5,
118,1,04:07:35,2,69,10.4,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,66,min5.tye,,,6.1,
119,4,04:07:38,2,64,7.4,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.80,2,8:8,10,min5.tye,,,6.1,
120,4,04:10:17,2,64,11.7,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.75,3,8:10:8,26,min5.tye,,,6.2,
121,4,04:18:23,2,64,7.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,8:8,98,min5.tye,,,6.2,
122,1,04:19:09,2,64,23.4,,,,,,,,,,,8.95,13.08,,,,,,,,,,,22.03,5,0,19,min5.tye,,,5.8,
123,4,04:20:31,2,75,8.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0,66,min5.tye,,,6.3,
124,1,04:20:39,5,69,21.4,4.6,32.5,5.3,,,,,,,,12.46,10.70,11.54,6.77,6.90,,,,,,,,48.37,9,0,76,min5.tye,,,6.1,
125,1,04:21:10,3,62,11.8,18.2,,,,,,,,,,3.24,3.79,1.56,,,,,,,,,,8.59,3,0,7,min5.tye,,,6.4,
126,1,04:25:14,5,68,13.2,4.4,32.5,4.2,,,,,,,,12.73,13.35,11.90,6.48,6.21,,,,,,,,50.67,9,0,27,min5.tye,,,5.8,
127,4,04:25:45,2,65,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,86,min5.tye,,,5.9,
128,1,04:26:03,2,66,10.1,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,8:8,46,min5.tye,,,5.8,
129,1,04:31:38,2,62,21.8,,,,,,,,,,,8.83,14.64,,,,,,,,,,,23.47,5,0,45,min5.tye,,,5.6,
130,1,04:31:41,4,67,14.9,23.6,2.9,,,,,,,,,5.85,6.29,2.32,2.76,,,,,,,,,17.22,4,0,28,min5.tye,,,5.6,
131,4,04:35:19,2,71,9.2,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,33,min5.tye,,,5.3,
132,4,04:36:18,5,66,17.4,4.3,30.3,10.2,,,,,,,,11.42,15.00,15.19,16.04,15.89,,,,,,,,73.54,9,0,84,min5.tye,,,5.8,
133,1,04:38:51,2,64,9.0,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,2,min5.tye,,,5.5,
134,1,04:45:05,2,65,8.1,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,8:8,32,min5.tye,,,5.1,
135,1,04:45:34,3,65,13.3,13.3,,,,,,,,,,3.65,3.06,2.30,,,,,,,,,,9.00,3,8:10:8,61,min5.tye,,,5.1,
136,4,04:47:44,2,55,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,59,min5.tye,,,5.1,
137,1,04:49:29,2,72,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,41,min5.tye,,,5.4,
138,1,04:51:46,5,70,20.5,4.5,32.3,5.2,,,,,,,,10.96,7.54,8.23,4.96,5.88,,,,,,,,37.56,9,0,96,min5.tye,,,5.4,
139,4,04:52:07,2,70,9.5,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,2,0,79,min5.tye,,,5.4,
140,1,04:52:10,2,69,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,8:8,12,min5.tye,,,5.4,
141,4,04:52:36,2,59,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,46,min5.tye,,,5.5,
142,4,04:53:19,2,62,7.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.01,2,8:8,18,min5.tye,,,5.7,
143,4,04:54:42,2,71,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,47,min5.tye,,,5.6,
144,4,04:56:50,2,66,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,77,min5.tye,,,6.1,
145,1,04:57:35,2,74,9.4,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.41,2,0,43,min5.tye,,,6.0,
146,1,04:59:17,2,66,10.5,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0,93,min5.tye,,,5.5,
147,1,05:01:36,2,80,9.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,38,min5.tye,,,5.2,
148,4,05:02:46,4,63,12.0,21.9,2.8,,,,,,,,,2.98,3.94,0.59,2.62,,,,,,,,,10.13,3,0,55,min5.tye,,,5.5,
149,2,05:04:20,2,91,11.1,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0,10,min5.tye,,,5.7,
150,1,05:04:59,2,67,9.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0,96,min5.tye,,,5.8,
151,4,05:05:59,2,65,8.0,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,8:8,94,min5.tye,,,5.6,
152,4,05:09:15,2,68,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0,58,min5.tye,,,6.1,
153,4,05:11:54,2,67,12.1,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0,80,min5.tye,,,5.6,
154,4,05:12:12,2,67,7.9,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,8:8,34,min5.tye,,,5.7,
155,1,05:13:16,2,61,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,26,min5.tye,,,5.1,
156,4,05:14:20,2,67,10.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,8:8,33,min5.tye,,,5.1,
157,4,05:15:18,2,67,7.8,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,8:8,82,min5.tye,,,5.1,
158,1,05:16:23,2,66,9.2,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,39,min5.tye,,,5.2,
159,2,05:16:23,4,80,15.8,27.4,3.3,,,,,,,,,4.71,5.18,2.07,2.45,,,,,,,,,14.41,4,0,69,min5.tye,,,5.2,
160,4,05:16:43,2,65,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,69,min5.tye,,,5.4,
161,1,05:17:29,2,55,9.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,38,min5.tye,,,5.5,
162,4,05:17:48,5,67,12.7,4.2,31.1,4.1,,,,,,,,11.39,9.91,9.73,5.72,6.34,,,,,,,,43.09,9,0,36,min5.tye,,,5.3,
163,4,05:18:48,2,66,9.5,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,18,min5.tye,,,5.5,
164,1,05:20:53,2,72,13.7,,,,,,,,,,,3.04,6.43,,,,,,,,,,,9.47,3,0,2,min5.tye,,,5.4,
165,4,05:21:27,2,70,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,12,min5.tye,,,5.2,
166,4,05:23:19,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,72,min5.tye,,,5.0,
167,4,05:23:45,6,54,8.8,34.0,6.6,8.7,4.0,,,,,,,27.15,33.91,14.86,24.06,24.53,11.73,,,,,,,136.23,12,8:10,83,min5.tye,,,5.1,
168,4,05:25:45,2,71,9.2,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.74,2,0,19,min5.tye,,,4.8,
169,4,05:26:51,2,70,12.2,,,,,,,,,,,2.50,3.13,,,,,,,,,,,5.63,3,8:8,39,min5.tye,,,4.8,
170,1,05:28:47,2,65,9.2,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.83,2,0,5,min5.tye,,,4.9,
171,4,05:31:18,2,75,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,43,min5.tye,,,5.4,
172,3,05:31:26,2,72,9.6,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,5,min5.tye,,,5.6,
173,4,05:31:42,2,62,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,58,min5.tye,,,5.8,
174,4,05:32:16,2,73,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,16,min5.tye,,,5.6,
175,1,05:34:16,2,65,10.9,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,8:10:8,92,min5.tye,,,5.0,
176,4,05:35:20,2,70,9.1,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,8:8,10,min5.tye,,,5.3,
177,4,05:38:54,3,70,14.6,14.5,,,,,,,,,,2.57,1.81,1.48,,,,,,,,,,5.85,14,8:10:8,26,min5.tye,,,5.1,
178,4,05:39:24,2,70,9.0,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,10,min5.tye,,,5.2,
179,4,05:39:43,2,72,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,80,min5.tye,,,5.1,
180,1,05:42:14,2,65,11.3,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,8:10:8,28,min5.tye,,,5.1,
181,4,05:43:15,2,71,8.5,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,8:8,63,min5.tye,,,4.9,
182,1,05:43:53,2,58,9.2,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,80,min5.tye,,,5.0,
183,4,05:44:04,2,77,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,29,min5.tye,,,5.0,
184,4,05:44:11,6,52,7.3,31.7,6.6,8.6,4.2,,,,,,,25.91,29.93,9.22,18.58,35.07,16.13,,,,,,,134.84,14,8:10,43,min5.tye,,,5.0,
185,1,05:45:29,2,61,7.2,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.16,2,8:8,99,min5.tye,,,5.3,
186,1,05:45:49,2,65,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,21,min5.tye,,,5.2,
187,4,05:49:27,2,70,11.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,70,min5.tye,,,4.6,
188,1,05:49:44,2,62,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,77,min5.tye,,,4.7,
189,4,05:51:09,5,67,19.5,4.3,31.0,4.9,,,,,,,,10.98,17.61,17.60,19.75,20.05,,,,,,,,85.98,9,0,0,min5.tye,,,5.0,
190,1,05:51:36,3,68,14.4,22.4,,,,,,,,,,10.88,19.34,11.53,,,,,,,,,,41.75,8,0,34,min5.tye,,,4.9,
191,4,05:52:26,2,72,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,81,min5.tye,,,4.8,
192,3,05:52:53,2,73,10.1,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,8:8,63,min5.tye,,,4.9,
193,4,05:53:00,2,69,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0,2,min5.tye,,,4.8,
194,4,05:55:30,2,66,9.4,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,2,0,5,min5.tye,,,4.9,
195,1,05:55:38,2,74,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,25,min5.tye,,,4.7,
196,1,05:56:36,2,73,12.2,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,0,min5.tye,,,4.5,
197,1,05:58:19,2,67,9.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,49,min5.tye,,,4.8,
198,1,06:00:00,3,69,9.7,12.1,,,,,,,,,,2.34,1.81,1.08,,,,,,,,,,5.23,2,0,15,min5.tye,,,4.6,
199,4,06:00:18,2,72,11.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.39,3,0,20,min5.tye,,,5.0,
200,1,06:00:42,5,64,13.4,4.5,24.2,4.2,,,,,,,,9.02,10.13,9.84,9.34,8.93,,,,,,,,47.26,9,0,9,min5.tye,,,5.4,
201,1,06:01:12,2,66,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,8:8,81,min5.tye,,,5.7,
202,1,06:01:19,2,60,9.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,0,9,min5.tye,,,5.5,
203,1,06:02:25,2,67,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,57,min5.tye,,,5.8,
204,4,06:04:28,2,70,11.4,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,3,8:8,39,min5.tye,,,5.7,
205,4,06:04:56,2,70,12.0,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,8:10:8,22,min5.tye,,,5.6,
206,1,06:05:01,2,61,23.6,,,,,,,,,,,8.35,12.48,,,,,,,,,,,20.84,5,0,27,min5.tye,,,5.6,
207,1,06:05:05,3,63,11.3,14.7,,,,,,,,,,3.31,3.84,1.77,,,,,,,,,,8.93,3,0,64,min5.tye,,,5.6,
208,4,06:06:31,2,71,10.2,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,34,min5.tye,,,5.6,
209,4,06:07:04,2,70,12.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,8:10:8,11,min5.tye,,,5.5,
210,4,06:07:28,2,60,9.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,15,min5.tye,,,5.6,
211,4,06:07:45,2,61,8.1,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.35,2,0,87,min5.tye,,,5.5,
212,4,06:08:35,2,69,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,33,min5.tye,,,5.0,
213,4,06:08:51,2,66,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,8:8,28,min5.tye,,,5.1,
214,4,06:09:16,2,66,8.4,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,2,8:8,88,min5.tye,,,5.2,
215,3,06:09:18,2,72,10.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,34,min5.tye,,,5.2,
216,1,06:09:46,3,63,12.9,12.9,,,,,,,,,,2.95,2.08,1.53,,,,,,,,,,6.55,3,8:10:8,22,min5.tye,,,4.9,
217,1,06:10:36,2,63,9.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,2,8:8,87,min5.tye,,,5.1,
218,1,06:12:01,5,64,14.8,4.5,31.2,4.4,,,,,,,,8.79,6.91,7.07,8.00,7.94,,,,,,,,38.71,9,0,91,min5.tye,,,5.9,
219,4,06:12:33,2,66,12.0,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,3,0,7,min5.tye,,,6.3,
220,4,06:12:35,2,71,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,0,min5.tye,,,6.3,
221,4,06:14:26,2,64,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,89,min5.tye,,,6.2,
222,4,06:15:10,2,63,9.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,22,min5.tye,,,6.1,
223,1,06:15:27,2,64,10.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0,31,min5.tye,,,6.4,
224,4,06:16:05,2,70,8.5,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,80,min5.tye,,,6.2,
225,1,06:16:15,2,66,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,67,min5.tye,,,6.2,
226,1,06:16:30,2,65,7.8,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,8:8,68,min5.tye,,,6.2,
227,4,06:18:35,2,65,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,81,min5.tye,,,6.6,
228,4,06:19:39,2,64,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,54,min5.tye,,,6.1,
229,4,06:21:04,2,65,13.1,,,,,,,,,,,2.55,3.04,,,,,,,,,,,5.59,3,8:10:8,12,min5.tye,,,6.7,
230,1,06:21:10,2,59,12.6,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.44,3,0,48,min5.tye,,,6.8,
231,4,06:21:16,2,65,9.5,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,8:8,0,min5.tye,,,6.8,
232,1,06:21:19,2,62,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,8:8,57,min5.tye,,,6.8,
233,1,06:22:20,2,62,8.2,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,2,8:8,49,min5.tye,,,6.4,
234,1,06:22:34,2,57,11.1,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.64,3,0,26,min5.tye,,,6.5,
235,4,06:23:13,2,64,9.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0,22,min5.tye,,,6.5,
236,1,06:23:16,2,74,9.1,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,48,min5.tye,,,6.5,
237,1,06:23:52,2,68,10.5,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.91,3,0,94,min5.tye,,,6.4,
238,4,06:24:04,2,67,8.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,72,min5.tye,,,6.3,
239,4,06:27:11,5,62,17.5,4.3,34.5,4.1,,,,,,,,11.58,17.20,16.98,17.08,16.63,,,,,,,,79.47,9,0,87,min5.tye,,,6.7,
240,4,06:27:45,4,67,13.1,22.5,2.8,,,,,,,,,3.46,3.68,1.29,1.38,,,,,,,,,9.81,3,0,44,min5.tye,,,7.3,
241,1,06:27:56,2,58,9.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,32,min5.tye,,,7.3,
242,1,06:28:09,2,69,11.1,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0,64,min5.tye,,,7.4,
243,1,06:28:38,3,61,12.2,17.4,,,,,,,,,,3.38,2.85,1.99,,,,,,,,,,8.21,3,0,36,min5.tye,,,7.4,
244,4,06:29:01,2,80,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0,90,min5.tye,,,7.4,
245,2,06:29:12,2,80,11.4,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,51,min5.tye,,,7.3,
246,1,06:30:37,3,63,13.2,13.1,,,,,,,,,,3.11,2.15,1.58,,,,,,,,,,6.83,3,8:10:8,84,min5.tye,,,7.0,
247,3,06:30:52,2,69,9.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,29,min5.tye,,,7.1,
248,4,06:30:56,2,62,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,52,min5.tye,,,7.0,
249,1,06:32:33,2,70,9.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,66,min5.tye,,,7.0,
250,1,06:32:59,2,67,12.8,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,8:10:8,7,min5.tye,,,6.8,
251,1,06:33:19,2,67,13.0,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.06,3,8:10:8,45,min5.tye,,,6.9,
252,4,06:34:27,2,73,9.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0,53,min5.tye,,,7.3,
253,2,06:34:53,2,86,11.7,,,,,,,,,,,3.77,4.09,,,,,,,,,,,7.86,3,0,52,min5.tye,,,7.1,
254,1,06:34:55,2,68,12.1,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,89,min5.tye,,,7.1,
255,4,06:35:54,2,64,22.7,,,,,,,,,,,7.43,9.99,,,,,,,,,,,17.43,5,0,6,min5.tye,,,7.1,
256,1,06:36:27,2,70,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,91,min5.tye,,,7.2,
257,1,06:36:53,6,71,19.5,5.2,28.3,5.3,5.1,,,,,,,12.26,8.55,8.40,3.20,2.98,5.18,,,,,,,40.58,10,0,57,min5.tye,,,7.5,
258,4,06:36:59,2,67,9.1,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,8:8,26,min5.tye,,,7.5,
259,1,06:37:16,2,69,9.8,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,0,18,min5.tye,,,7.7,
260,4,06:37:22,2,65,11.6,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0,40,min5.tye,,,7.7,
261,1,06:38:07,3,63,9.0,12.5,,,,,,,,,,2.53,2.03,1.38,,,,,,,,,,5.95,2,0,46,min5.tye,,,7.8,
262,1,06:38:30,2,66,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,24,min5.tye,,,7.8,
263,4,06:39:19,2,72,12.0,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,13,min5.tye,,,7.8,
264,1,06:39:24,2,63,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,29,min5.tye,,,7.8,
265,1,06:40:03,2,76,9.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,94,min5.tye,,,7.7,
266,1,06:40:15,2,70,12.4,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.04,3,8:10:8,63,min5.tye,,,7.7,
267,1,06:40:50,2,65,10.1,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0,19,min5.tye,,,7.9,
268,2,06:41:12,2,83,13.3,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.28,3,8:10:8,72,min5.tye,,,7.8,
269,1,06:41:13,2,79,12.5,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,3,3,61,min5.tye,,,7.8,
270,1,06:41:14,2,72,12.4,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0,51,min5.tye,,,7.8,
271,1,06:41:26,3,63,12.1,15.1,,,,,,,,,,3.49,3.48,1.74,,,,,,,,,,8.71,3,0,77,min5.tye,,,8.0,
272,1,06:41:53,2,62,9.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.45,2,0,79,min5.tye,,,8.1,
273,1,06:41:59,2,65,7.7,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,8:8,74,min5.tye,,,8.1,
274,3,06:42:26,2,71,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,59,min5.tye,,,8.1,