veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,62,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
2,4,00:00:32,2,63,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
3,1,00:01:46,2,65,8.7,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
4,2,00:01:47,2,63,8.6,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
5,1,00:02:43,2,66,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
6,2,00:02:52,2,68,10.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
7,1,00:02:53,4,56,10.6,21.8,2.7,,,,,,,,,2.21,4.49,3.64,4.04,,,,,,,,,14.37,3,0
8,4,00:03:19,2,66,10.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
9,4,00:03:26,2,57,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
10,1,00:04:24,2,66,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
11,4,00:04:43,2,62,9.4,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
12,4,00:05:58,2,69,9.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
13,1,00:05:59,2,60,8.6,,,,,,,,,,,3.41,1.82,,,,,,,,,,,5.23,2,0
14,4,00:06:14,2,70,9.4,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
15,2,00:06:32,2,70,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
16,1,00:06:45,2,67,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
17,2,00:06:58,2,76,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
18,2,00:07:06,2,75,10.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
19,1,00:07:38,2,70,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
20,1,00:07:46,2,68,8.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
21,1,00:07:56,2,69,8.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
22,2,00:09:34,2,53,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
23,1,00:09:36,2,71,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
24,4,00:09:50,3,68,14.5,19.1,,,,,,,,,,4.87,3.63,1.27,,,,,,,,,,9.78,8,0
25,1,00:09:55,2,69,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
26,1,00:10:00,2,59,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
27,2,00:10:11,2,65,8.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
28,2,00:10:48,2,65,11.7,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.15,3,0
29,4,00:11:07,2,58,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
30,1,00:11:45,3,64,9.2,13.7,,,,,,,,,,2.76,2.17,0.93,,,,,,,,,,5.86,2,0
31,1,00:11:59,2,68,13.0,,,,,,,,,,,4.32,2.93,,,,,,,,,,,7.24,3,0
32,1,00:12:38,2,67,9.2,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
33,4,00:12:45,2,67,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
34,4,00:13:04,2,63,12.5,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.61,3,0
35,1,00:13:18,2,60,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,3,0
36,2,00:13:33,2,62,11.5,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
37,2,00:13:43,2,66,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
38,1,00:13:53,2,70,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
39,2,00:16:08,2,66,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
40,2,00:16:42,2,57,9.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,2,0
41,1,00:16:46,2,52,9.3,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
42,4,00:16:48,2,66,11.7,,,,,,,,,,,4.27,3.32,,,,,,,,,,,7.59,3,0
43,1,00:17:13,2,58,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
44,4,00:18:49,2,68,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,3,0
45,4,00:20:12,2,57,10.9,,,,,,,,,,,2.28,2.52,,,,,,,,,,,4.80,3,0
46,4,00:20:57,2,66,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
47,1,00:22:03,2,67,11.7,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.01,3,0
48,2,00:23:23,2,62,9.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,2,0
49,1,00:24:20,2,70,8.9,,,,,,,,,,,2.64,1.30,,,,,,,,,,,3.95,2,0
50,2,00:24:40,2,60,9.9,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
51,2,00:25:17,2,64,9.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
52,4,00:25:50,2,63,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
53,1,00:26:07,2,64,10.9,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,3,0
54,1,00:26:47,2,68,11.6,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
55,4,00:27:03,2,66,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
56,4,00:28:03,2,62,9.3,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
57,3,00:28:06,2,67,11.9,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0
58,1,00:28:41,2,62,11.8,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0
59,4,00:28:54,3,67,11.5,12.4,,,,,,,,,,3.42,3.57,1.46,,,,,,,,,,8.46,3,0
60,4,00:29:24,2,65,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
61,4,00:29:31,5,64,18.0,4.4,30.6,4.0,,,,,,,,11.36,17.79,17.56,15.85,17.36,,,,,,,,79.92,9,0
62,1,00:32:14,2,67,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
63,1,00:32:29,2,60,10.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
64,2,00:33:45,2,67,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
65,4,00:37:12,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
66,1,00:38:50,2,70,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
67,1,00:39:08,2,62,11.9,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.06,3,0
68,4,00:39:17,2,65,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
69,1,00:40:22,2,66,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
70,1,00:41:41,2,58,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
71,4,00:41:43,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
72,2,00:42:24,2,70,9.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,2,0
73,1,00:43:44,2,70,8.6,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
74,4,00:43:55,2,68,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
75,4,00:47:09,2,65,8.5,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0
76,1,00:47:31,2,68,8.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
77,1,00:48:31,2,67,9.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
78,1,00:48:48,2,66,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
79,1,00:48:52,2,52,8.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
80,4,00:50:17,2,65,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
81,4,00:54:14,2,67,21.1,,,,,,,,,,,7.25,11.33,,,,,,,,,,,18.58,5,0
82,4,00:54:23,2,66,21.2,,,,,,,,,,,7.43,11.06,,,,,,,,,,,18.49,5,0
83,3,00:56:48,2,65,11.8,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
84,3,00:56:51,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
85,1,00:59:11,2,51,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
86,1,01:05:43,2,68,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
87,4,01:05:43,2,65,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
88,4,01:07:29,2,69,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
89,4,01:09:30,2,67,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
90,1,01:10:56,2,55,11.3,,,,,,,,,,,3.18,4.64,,,,,,,,,,,7.82,3,0
91,1,01:14:04,2,52,11.5,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.78,3,0
92,4,01:16:21,2,66,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
93,4,01:16:43,2,70,8.6,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
94,4,01:18:53,2,61,8.7,,,,,,,,,,,3.34,1.83,,,,,,,,,,,5.17,2,0
95,4,01:19:12,2,62,13.1,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,3,0
96,1,01:19:33,2,63,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
97,4,01:22:47,2,40,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
98,4,01:23:14,5,66,17.2,4.2,30.3,4.0,,,,,,,,11.18,7.76,7.35,4.29,5.52,,,,,,,,36.10,9,0
99,4,01:24:01,2,70,8.9,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
100,4,01:24:18,2,62,8.2,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.63,2,0
101,4,01:24:32,2,68,10.4,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
102,1,01:25:27,2,64,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.15,2,0
103,4,01:27:04,2,62,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
104,4,01:29:10,5,53,17.8,4.3,29.9,4.0,,,,,,,,12.46,17.62,18.06,17.05,17.03,,,,,,,,82.21,9,0
105,4,01:30:16,2,72,10.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
106,1,01:33:20,2,55,11.9,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.29,3,0
107,4,01:35:01,2,60,11.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,3,0
108,2,01:36:03,2,85,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
109,2,01:37:10,2,70,10.5,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
110,1,01:39:47,2,58,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
111,1,01:40:15,2,66,21.0,,,,,,,,,,,7.38,12.99,,,,,,,,,,,20.37,5,0
112,1,01:40:22,2,66,21.2,,,,,,,,,,,8.17,12.70,,,,,,,,,,,20.87,5,0
113,1,01:40:33,2,58,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
114,1,01:40:39,2,63,8.9,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
115,4,01:40:40,2,66,11.9,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.54,3,0
116,3,01:41:13,2,64,8.6,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
117,1,01:42:26,2,78,8.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
118,4,01:46:17,2,68,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
119,4,01:47:11,2,74,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
120,2,01:49:12,2,63,9.6,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
121,4,01:50:23,4,62,11.5,14.4,3.0,,,,,,,,,3.43,4.02,2.44,2.23,,,,,,,,,12.13,3,0
122,3,01:51:16,2,73,10.8,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
123,4,01:51:38,2,75,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
124,4,01:52:05,2,57,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
125,4,01:52:08,2,64,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
126,4,01:52:12,2,64,11.6,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,3,0
127,3,01:52:20,2,61,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
128,3,01:52:58,2,64,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
129,4,01:56:51,2,61,12.6,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
130,4,01:57:43,2,66,9.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
131,3,01:58:44,2,66,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
132,4,01:58:45,2,63,9.6,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0
133,4,01:58:47,2,65,9.6,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,2,0
134,1,01:59:31,2,67,9.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
135,1,01:59:34,2,68,9.4,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
136,1,02:02:19,2,66,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
137,4,02:02:22,2,63,9.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
138,4,02:03:48,2,67,10.8,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.44,3,0
139,3,02:03:57,2,60,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
140,1,02:05:54,2,59,9.1,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
141,1,02:06:22,3,54,11.1,14.9,,,,,,,,,,2.62,3.44,2.74,,,,,,,,,,8.81,3,0
142,3,02:07:18,2,65,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
143,4,02:08:05,2,64,11.1,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
144,4,02:08:21,4,70,12.7,14.0,2.8,,,,,,,,,4.10,4.29,0.90,0.86,,,,,,,,,10.15,3,0
145,4,02:10:23,2,63,10.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
146,1,02:10:51,2,50,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
147,4,02:11:59,2,98,9.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
148,4,02:12:49,2,66,9.4,,,,,,,,,,,2.38,2.72,,,,,,,,,,,5.10,2,0
149,1,02:12:49,2,65,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
150,1,02:13:11,2,68,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
151,2,02:13:19,2,62,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
152,4,02:14:08,2,60,12.0,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.90,3,0
153,4,02:15:12,2,54,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
154,4,02:15:16,2,58,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
155,1,02:16:22,2,66,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
156,4,02:18:06,2,69,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
157,1,02:18:52,2,63,14.4,,,,,,,,,,,4.17,10.34,,,,,,,,,,,14.51,5,0
158,4,02:19:23,2,66,9.4,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
159,4,02:20:22,2,65,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
160,4,02:28:26,4,69,19.2,24.3,2.7,,,,,,,,,10.85,17.58,1.31,1.51,,,,,,,,,31.26,8,0
161,4,02:28:36,2,69,19.2,,,,,,,,,,,10.81,16.40,,,,,,,,,,,27.21,5,0
162,4,02:29:12,2,62,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
163,4,02:30:15,2,67,11.6,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
164,4,02:31:11,2,63,9.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
165,3,02:33:50,2,65,9.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
166,1,02:35:09,2,60,10.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,3,0
167,1,02:37:08,2,65,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
168,1,02:40:23,2,65,11.5,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
169,4,02:42:17,3,65,12.9,19.6,,,,,,,,,,3.74,3.92,0.85,,,,,,,,,,8.50,3,0
170,1,02:42:29,2,53,11.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,3,0
171,4,02:42:34,2,66,11.9,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
172,1,02:43:40,2,63,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
173,2,02:44:19,2,63,10.2,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
174,2,02:44:52,2,66,9.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0
175,1,02:46:37,5,57,16.3,4.3,35.9,4.0,,,,,,,,12.31,15.43,16.10,15.62,15.97,,,,,,,,75.43,9,0
176,2,02:49:38,2,52,8.6,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
177,3,02:54:56,2,66,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
178,4,02:56:30,2,48,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
179,4,02:57:12,2,47,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0
180,1,02:59:05,2,63,11.4,,,,,,,,,,,4.33,7.17,,,,,,,,,,,11.50,5,0
181,4,03:04:15,2,63,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
182,4,03:06:02,2,68,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
183,4,03:09:17,4,65,11.9,12.7,2.9,,,,,,,,,3.07,2.28,1.24,0.75,,,,,,,,,7.35,3,0
184,3,03:09:29,2,60,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
185,1,03:11:02,2,71,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
186,1,03:16:43,2,52,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
187,4,03:17:29,2,60,14.6,,,,,,,,,,,3.84,6.59,,,,,,,,,,,10.43,5,0
188,1,03:18:12,2,62,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
189,1,03:22:52,2,68,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0
190,1,03:25:48,2,72,9.2,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
191,1,03:31:30,2,61,8.0,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
192,1,03:33:09,2,71,9.4,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
193,1,03:34:29,2,55,9.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
194,4,03:36:39,4,70,13.3,18.6,2.8,,,,,,,,,4.36,6.82,2.15,2.34,,,,,,,,,15.66,3,0
195,3,03:37:10,2,68,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
196,3,03:37:24,2,66,9.1,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0
197,4,03:37:24,2,66,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
198,1,03:50:51,2,67,22.4,,,,,,,,,,,8.12,9.88,,,,,,,,,,,18.00,5,0
199,1,03:51:03,2,58,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0
200,4,03:55:04,2,72,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
201,4,03:57:53,2,68,12.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0
202,4,03:59:33,2,60,14.4,,,,,,,,,,,4.73,3.32,,,,,,,,,,,8.05,5,0
203,1,04:04:02,2,63,13.9,,,,,,,,,,,4.11,3.56,,,,,,,,,,,7.66,5,0
204,1,04:04:15,2,66,9.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
205,3,04:12:18,2,64,11.5,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
206,1,04:12:41,2,63,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
207,1,04:16:15,2,32,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
208,1,04:17:51,2,68,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
209,1,04:20:38,2,63,11.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
210,1,04:21:45,5,63,12.1,4.2,31.0,4.0,,,,,,,,12.04,20.11,19.54,16.12,16.37,,,,,,,,84.19,9,0
211,4,04:28:06,2,56,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
212,4,04:29:25,2,62,21.0,,,,,,,,,,,7.23,12.91,,,,,,,,,,,20.13,5,0
213,4,04:33:11,2,67,10.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
214,4,04:33:46,3,62,12.7,13.9,,,,,,,,,,4.41,4.29,2.13,,,,,,,,,,10.83,3,0
215,4,04:42:19,2,65,21.2,,,,,,,,,,,7.93,12.05,,,,,,,,,,,19.98,5,0
216,1,04:42:33,5,67,21.6,29.4,2.9,2.9,,,,,,,,10.86,15.82,3.77,4.07,4.55,,,,,,,,39.07,10,0
217,4,04:44:00,2,61,8.4,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.61,2,0
218,1,04:45:43,2,50,10.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
219,1,04:47:21,2,65,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
220,4,04:48:28,5,70,16.5,4.5,35.3,4.0,,,,,,,,11.60,6.48,6.01,3.85,3.85,,,,,,,,31.78,9,0
221,1,04:49:36,2,68,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
222,4,04:49:52,2,78,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
223,1,04:54:41,2,81,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
224,3,05:02:36,2,67,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
225,4,05:02:50,2,59,11.9,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.59,3,0
226,4,05:03:16,2,71,12.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
227,1,05:08:23,2,66,11.8,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,3,0
228,3,05:08:40,2,73,11.9,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
229,4,05:09:18,5,64,12.2,4.3,32.9,4.1,,,,,,,,5.98,6.54,6.05,5.71,6.02,,,,,,,,30.30,9,0
230,1,05:11:41,2,62,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
231,1,05:14:24,2,62,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
232,1,05:16:02,2,58,8.0,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.07,2,0
233,3,05:16:16,2,71,9.2,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
234,4,05:16:20,2,69,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
235,1,05:17:22,6,67,16.1,4.3,23.3,5.1,5.0,,,,,,,11.82,17.91,17.63,14.04,14.29,14.99,,,,,,,90.68,10,0
236,1,05:17:32,6,68,16.1,4.3,25.1,4.0,4.0,,,,,,,10.97,18.65,18.91,13.31,15.37,17.84,,,,,,,95.05,10,0
237,1,05:17:59,2,62,21.2,,,,,,,,,,,7.69,13.18,,,,,,,,,,,20.87,5,0
238,4,05:18:56,2,68,11.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
239,1,05:19:05,4,62,11.5,19.1,2.9,,,,,,,,,3.86,3.45,1.18,1.48,,,,,,,,,9.97,3,0
240,4,05:20:44,3,78,12.7,12.0,,,,,,,,,,3.92,3.50,0.68,,,,,,,,,,8.10,3,0
241,1,05:21:17,3,62,8.5,10.3,,,,,,,,,,1.75,1.55,0.84,,,,,,,,,,4.14,2,0
242,1,05:21:23,2,70,11.9,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,0
243,4,05:21:56,5,66,16.9,4.3,34.7,3.9,,,,,,,,10.64,6.59,6.84,1.74,7.00,,,,,,,,32.80,9,0
244,1,05:22:06,2,56,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
245,3,05:22:44,2,67,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
246,4,05:26:16,2,65,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
247,4,05:27:05,2,56,9.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
248,1,05:28:04,2,66,9.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
249,4,05:28:19,2,68,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
250,1,05:28:50,2,66,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
251,4,05:29:14,2,63,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
252,1,05:29:21,2,65,21.2,,,,,,,,,,,8.37,12.60,,,,,,,,,,,20.97,5,0
253,4,05:29:23,2,70,8.2,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
254,4,05:29:28,2,66,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
255,1,05:29:49,2,52,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
256,4,05:30:08,2,68,11.5,,,,,,,,,,,4.20,6.97,,,,,,,,,,,11.17,5,0
257,2,05:30:19,2,76,9.0,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,0
258,1,05:30:19,2,75,9.1,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
259,4,05:31:09,2,69,11.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0
260,4,05:32:03,2,69,7.8,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0
261,4,05:33:07,2,73,11.6,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
262,1,05:34:41,2,65,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
263,4,05:35:25,2,52,10.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
264,4,05:35:34,2,68,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
265,3,05:36:19,2,71,11.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
266,4,05:36:20,2,69,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
267,4,05:36:53,2,58,11.5,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
268,4,05:36:59,3,66,11.5,13.7,,,,,,,,,,2.90,2.52,0.52,,,,,,,,,,5.94,3,0
269,4,05:37:08,2,65,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
270,4,05:37:16,5,64,18.1,4.3,34.4,4.0,,,,,,,,10.40,11.33,10.95,11.71,13.01,,,,,,,,57.40,9,0
271,1,05:38:06,2,65,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
272,4,05:38:11,2,67,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
273,1,05:39:15,2,60,11.9,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
274,4,05:40:13,2,71,11.9,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
275,4,05:40:19,2,66,9.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
276,1,05:40:48,3,60,14.4,21.4,,,,,,,,,,5.21,3.86,2.74,,,,,,,,,,11.81,8,0
277,1,05:41:52,2,68,9.0,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.60,2,0
278,1,05:42:01,2,65,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
279,4,05:42:45,2,66,11.5,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0
280,4,05:43:13,2,75,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
281,1,05:44:57,2,68,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
282,4,05:45:59,5,71,15.2,4.3,29.0,4.9,,,,,,,,9.54,7.39,7.60,6.69,4.89,,,,,,,,36.11,9,0
283,4,05:47:07,2,63,9.8,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.47,2,0
284,4,05:47:24,2,73,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
285,3,05:47:26,2,73,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
286,3,05:47:28,2,73,10.1,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.48,3,0
287,1,05:47:42,2,52,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
288,4,05:48:06,2,60,10.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,3,0
289,4,05:48:56,2,55,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0
290,4,05:49:02,2,73,11.2,,,,,,,,,,,3.86,4.14,,,,,,,,,,,8.01,3,0
291,4,05:49:25,5,70,15.1,4.3,26.6,5.1,,,,,,,,10.19,4.64,5.07,5.18,4.97,,,,,,,,30.05,9,0
292,4,05:50:05,2,60,11.2,,,,,,,,,,,4.25,2.49,,,,,,,,,,,6.74,3,0
293,4,05:51:14,2,73,9.1,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
294,3,05:51:16,2,73,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
295,4,05:51:24,2,68,9.4,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
296,1,05:52:08,2,66,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
297,4,05:52:19,2,66,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
298,3,05:52:26,2,71,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
299,4,05:52:37,2,64,11.5,,,,,,,,,,,3.12,3.26,,,,,,,,,,,6.37,3,0
300,4,05:52:40,2,70,11.6,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
301,1,05:52:44,2,71,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
302,4,05:53:03,2,58,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
303,1,05:53:08,2,70,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
304,1,05:53:52,2,67,11.5,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.25,3,0
305,1,05:54:01,2,63,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
306,1,05:56:02,2,68,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
307,4,05:56:54,2,67,12.0,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
308,4,05:58:40,2,67,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
309,1,05:59:06,2,75,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
310,4,05:59:32,3,62,11.6,14.4,,,,,,,,,,3.17,2.92,1.43,,,,,,,,,,7.52,3,0
311,4,05:59:41,4,63,13.4,15.7,3.0,,,,,,,,,4.18,3.82,1.73,0.98,,,,,,,,,10.72,3,0
312,4,06:01:00,2,65,9.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
313,1,06:01:50,2,66,11.5,,,,,,,,,,,3.57,3.91,,,,,,,,,,,7.47,3,0
314,2,06:01:59,2,62,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
315,4,06:04:35,2,59,10.0,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
316,4,06:05:28,2,53,21.1,,,,,,,,,,,8.37,13.74,,,,,,,,,,,22.11,5,0
317,4,06:06:50,2,63,8.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
318,1,06:07:10,2,57,9.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
319,2,06:07:36,2,67,9.8,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
320,2,06:07:38,2,70,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
321,1,06:07:52,2,71,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
322,4,06:07:55,2,70,11.5,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.17,3,0
323,2,06:08:25,2,65,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
324,1,06:09:40,2,65,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
325,2,06:09:51,2,57,8.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
326,1,06:09:58,2,58,7.7,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0
327,1,06:10:26,2,65,8.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
328,2,06:10:27,2,53,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
329,1,06:11:56,2,70,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
330,4,06:13:00,2,70,9.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
331,4,06:13:18,3,63,11.5,11.6,,,,,,,,,,2.95,3.05,0.82,,,,,,,,,,6.82,3,0
332,4,06:13:24,2,55,10.9,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.76,3,0
333,1,06:13:35,2,56,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
334,2,06:13:38,2,63,9.5,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.92,2,0
335,1,06:13:48,2,65,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
336,2,06:13:59,2,48,8.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
337,1,06:14:00,2,47,10.6,,,,,,,,,,,4.48,3.35,,,,,,,,,,,7.84,3,0
338,1,06:14:13,2,63,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
339,4,06:14:15,2,63,21.1,,,,,,,,,,,7.51,11.57,,,,,,,,,,,19.08,5,0
340,2,06:14:25,2,59,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
341,1,06:14:28,2,55,11.5,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
342,4,06:14:32,2,58,11.8,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0
343,4,06:14:36,2,59,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
344,4,06:15:40,2,65,21.2,,,,,,,,,,,8.03,11.88,,,,,,,,,,,19.91,5,0
345,1,06:16:41,2,63,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
346,1,06:16:43,2,68,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
347,4,06:16:44,2,62,8.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
348,1,06:16:51,2,55,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
349,1,06:17:40,2,48,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
350,2,06:17:42,2,68,9.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
352,1,06:18:30,2,62,11.5,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
353,2,06:18:52,2,65,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
354,2,06:20:41,2,71,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
355,1,06:20:49,2,65,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
356,4,06:21:31,2,70,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
357,4,06:22:01,4,65,15.8,32.5,10.1,,,,,,,,,9.12,9.15,4.73,6.06,,,,,,,,,29.06,7,0
358,1,06:22:33,2,60,7.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
359,4,06:22:46,3,59,11.9,15.5,,,,,,,,,,2.88,2.95,2.23,,,,,,,,,,8.06,3,0
360,1,06:23:04,2,65,7.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0