veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:51,2,60,11.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,26,min54.tye
2,1,00:07:28,2,55,11.9,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.89,3,0,26,min54.tye
3,2,00:10:29,2,55,8.5,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,83,min54.tye
4,1,00:12:25,2,58,9.9,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0,39,min54.tye
5,2,00:12:44,2,55,10.9,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.89,3,0,64,min54.tye
6,2,00:12:50,2,53,9.9,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0,42,min54.tye
7,2,00:18:15,2,55,10.1,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,3,0,15,min54.tye
8,2,00:18:20,2,52,9.5,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.25,2,0,95,min54.tye
9,1,00:20:52,5,60,15.1,4.2,28.5,4.0,,,,,,,,11.41,5.56,5.52,3.06,4.02,,,,,,,,29.57,9,0,29,min54.tye
10,2,00:21:34,2,55,10.8,,,,,,,,,,,4.09,4.05,,,,,,,,,,,8.15,3,0,31,min54.tye
11,2,00:21:37,2,54,9.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0,16,min54.tye
12,2,00:23:29,2,60,9.8,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,3,0,53,min54.tye
13,1,00:25:54,6,60,11.6,4.3,20.4,9.1,21.9,,,,,,,10.25,9.58,9.17,9.72,8.19,6.19,,,,,,,53.11,12,0,53,min54.tye
14,2,00:26:52,2,58,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.66,2,0,14,min54.tye
15,1,00:27:18,2,57,9.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0,74,min54.tye
16,1,00:29:43,2,53,8.8,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,79,min54.tye
17,1,00:30:42,2,56,9.3,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,2,0,63,min54.tye
18,1,00:30:58,5,58,19.6,4.2,36.5,4.0,,,,,,,,12.99,16.81,16.73,17.65,18.25,,,,,,,,82.43,9,0,86,min54.tye
19,1,00:32:57,5,61,12.1,4.2,29.7,4.0,,,,,,,,11.53,11.49,11.07,8.49,8.68,,,,,,,,51.26,9,0,60,min54.tye
20,2,00:34:04,2,55,8.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0,66,min54.tye
21,1,00:34:12,2,60,8.8,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0,85,min54.tye
22,1,00:37:16,2,52,11.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,23,min54.tye
23,1,00:37:48,2,57,9.4,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0,56,min54.tye
24,2,00:38:44,2,57,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,87,min54.tye
25,2,00:45:59,2,50,9.1,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,2,0,37,min54.tye
26,1,00:47:43,5,58,11.9,20.7,9.3,21.8,,,,,,,,11.18,16.18,13.40,7.96,10.34,,,,,,,,59.06,11,0,53,min54.tye
27,2,00:48:00,2,58,20.9,,,,,,,,,,,8.05,10.74,,,,,,,,,,,18.79,5,0,87,min54.tye
28,1,00:48:03,2,58,8.9,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0,33,min54.tye
29,1,00:49:28,2,60,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,86,min54.tye
30,2,00:54:25,5,60,16.8,4.3,31.5,4.1,,,,,,,,14.31,21.68,21.83,19.38,19.65,,,,,,,,96.85,9,0,37,min54.tye
31,2,00:57:54,2,47,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,86,min54.tye
32,1,01:00:03,2,58,8.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,97,min54.tye
33,2,01:00:34,2,60,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,89,min54.tye
34,2,01:01:04,2,58,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,0,min54.tye
35,2,01:04:08,2,60,9.4,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.33,2,0,16,min54.tye
36,2,01:06:01,2,58,9.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,17,min54.tye
37,2,01:07:30,2,52,8.6,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0,13,min54.tye
38,1,01:08:08,2,59,11.9,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0,76,min54.tye
39,2,01:12:19,2,62,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,81,min54.tye
40,2,01:13:09,2,57,9.9,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,65,min54.tye
41,2,01:13:11,2,57,9.4,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,25,min54.tye
42,1,01:14:59,5,55,17.2,4.2,29.7,4.0,,,,,,,,13.98,19.53,18.49,18.43,18.85,,,,,,,,89.27,9,0,3,min54.tye
43,1,01:15:49,2,55,8.6,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,70,min54.tye
44,1,01:17:17,2,50,8.6,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,83,min54.tye
45,1,01:17:19,2,51,9.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,48,min54.tye
46,2,01:17:21,2,52,11.5,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0,72,min54.tye
47,2,01:19:13,6,63,11.7,4.3,19.6,9.5,21.8,,,,,,,10.42,9.28,8.40,17.70,15.79,12.78,,,,,,,74.36,12,0,68,min54.tye
48,1,01:22:12,2,45,8.5,,,,,,,,,,,4.64,3.72,,,,,,,,,,,8.36,2,0,54,min54.tye
49,2,01:24:45,2,60,11.6,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.69,3,0,77,min54.tye
50,1,01:30:13,2,55,8.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,2,0,91,min54.tye
51,1,01:30:30,2,52,8.8,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,2,0,41,min54.tye
52,2,01:38:13,2,55,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,22,min54.tye
53,2,01:39:47,2,60,8.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,24,min54.tye
54,2,01:40:09,2,59,10.8,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,59,min54.tye
55,2,01:40:50,2,55,10.1,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,66,min54.tye
56,1,01:41:28,2,50,11.6,,,,,,,,,,,4.53,3.33,,,,,,,,,,,7.86,3,0,46,min54.tye
57,1,01:44:48,2,58,9.2,,,,,,,,,,,5.27,3.15,,,,,,,,,,,8.42,3,0,71,min54.tye
58,2,01:46:11,2,57,11.6,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,3,0,28,min54.tye
59,2,01:46:25,2,50,11.8,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0,29,min54.tye
60,1,01:47:04,2,61,8.9,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0,96,min54.tye
61,1,01:50:35,2,57,9.4,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,2,0,58,min54.tye
62,1,01:55:51,5,60,17.4,4.2,32.9,4.0,,,,,,,,14.17,8.65,8.40,5.21,4.92,,,,,,,,41.35,9,0,63,min54.tye
63,1,01:56:04,2,63,11.9,,,,,,,,,,,3.89,2.45,,,,,,,,,,,6.34,3,0,20,min54.tye
64,1,02:08:11,2,55,8.8,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,99,min54.tye
65,1,02:15:37,2,52,9.2,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,2,0,89,min54.tye
66,2,02:15:57,2,59,9.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,63,min54.tye
67,1,02:24:24,2,58,11.6,,,,,,,,,,,5.59,5.13,,,,,,,,,,,10.72,3,0,58,min54.tye
68,1,02:35:00,5,60,15.3,4.3,26.8,4.0,,,,,,,,10.31,6.26,6.00,4.93,5.38,,,,,,,,32.88,9,0,45,min54.tye
69,1,02:35:20,2,55,8.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,76,min54.tye
70,2,02:38:57,2,58,9.9,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,23,min54.tye
71,1,02:41:20,2,61,11.4,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0,35,min54.tye
72,1,02:53:48,2,57,9.2,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0,10,min54.tye
73,1,02:54:12,5,59,13.1,4.4,29.8,4.0,,,,,,,,12.52,18.95,18.30,18.31,19.31,,,,,,,,87.39,9,0,8,min54.tye
74,2,02:55:32,2,57,9.9,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.30,3,0,37,min54.tye
75,2,02:58:32,2,52,9.3,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0,8,min54.tye
76,2,02:59:47,2,62,9.8,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,2,0,82,min54.tye
77,1,03:00:57,2,60,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,64,min54.tye
78,1,03:04:34,2,55,8.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,38,min54.tye
79,1,03:06:43,2,55,8.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,2,0,85,min54.tye
80,1,03:11:43,2,52,9.2,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0,22,min54.tye
81,1,03:13:57,6,60,11.6,4.3,19.5,9.4,22.0,,,,,,,11.49,9.26,8.63,9.27,6.06,5.89,,,,,,,50.59,12,0,62,min54.tye
82,2,03:18:19,2,52,14.1,,,,,,,,,,,5.00,4.41,,,,,,,,,,,9.41,5,0,66,min54.tye
83,2,03:24:12,5,58,18.5,4.3,29.1,4.0,,,,,,,,12.03,19.87,19.75,17.76,18.27,,,,,,,,87.68,9,0,55,min54.tye
84,2,03:28:30,2,80,9.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0,60,min54.tye
85,2,03:31:23,2,57,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,45,min54.tye
86,2,03:33:15,2,55,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,2,0,64,min54.tye
87,2,03:46:28,2,59,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0,64,min54.tye
88,2,03:52:49,2,62,8.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,39,min54.tye
89,2,03:53:38,2,58,8.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,50,min54.tye
90,2,03:55:56,2,53,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,18,min54.tye
91,1,04:01:35,5,56,12.2,4.1,28.7,4.0,,,,,,,,12.30,8.86,9.17,7.15,7.30,,,,,,,,44.78,9,0,4,min54.tye
92,2,04:03:27,2,54,8.9,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0,81,min54.tye
93,2,04:09:53,2,63,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,32,min54.tye
94,1,04:23:43,2,83,9.8,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,2,0,38,min54.tye
95,1,04:26:49,2,66,9.5,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,2,0,7,min54.tye
96,1,04:31:34,2,60,11.9,,,,,,,,,,,3.94,3.07,,,,,,,,,,,7.02,3,0,42,min54.tye
97,2,04:33:32,2,58,9.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,60,min54.tye
98,1,04:33:57,2,61,8.9,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,34,min54.tye
99,2,04:35:41,2,50,8.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,98,min54.tye
100,2,04:39:51,2,62,10.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.83,3,0,78,min54.tye
101,1,04:44:22,2,59,8.8,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,2,0,5,min54.tye
102,2,04:47:27,5,62,16.9,4.3,30.5,4.0,,,,,,,,11.78,10.48,10.34,6.53,7.50,,,,,,,,46.63,9,0,16,min54.tye
103,2,04:48:47,2,62,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,86,min54.tye
104,1,04:51:29,2,60,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,46,min54.tye
105,1,04:52:29,2,55,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0,79,min54.tye
106,2,04:52:34,5,60,13.0,20.8,9.4,21.9,,,,,,,,11.16,18.89,15.26,13.79,8.86,,,,,,,,67.96,11,0,91,min54.tye
107,2,04:53:06,5,60,12.9,20.9,9.4,21.6,,,,,,,,11.10,20.62,16.42,8.48,9.21,,,,,,,,65.82,11,0,31,min54.tye
108,1,04:53:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
109,2,05:01:20,2,58,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,70,min54.tye
110,2,05:01:37,2,59,11.5,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0,13,min54.tye
111,1,05:06:46,2,53,11.1,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,90,min54.tye
112,1,05:06:48,2,53,10.9,,,,,,,,,,,3.41,3.47,,,,,,,,,,,6.88,3,0,98,min54.tye
113,2,05:07:53,2,58,8.8,,,,,,,,,,,4.35,2.83,,,,,,,,,,,7.17,2,0,15,min54.tye
114,1,05:08:01,2,57,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,33,min54.tye
115,2,05:10:02,2,60,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0,98,min54.tye
116,1,05:10:38,2,61,11.9,,,,,,,,,,,4.63,3.23,,,,,,,,,,,7.86,3,0,60,min54.tye
117,1,05:12:09,2,61,8.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,42,min54.tye
118,2,05:13:49,2,56,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,95,min54.tye
119,1,05:14:07,2,49,9.7,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,17,min54.tye
120,2,05:15:15,2,62,10.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,82,min54.tye
121,2,05:19:22,2,55,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,69,min54.tye
122,1,05:24:31,2,59,8.6,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.85,2,0,59,min54.tye
123,1,05:34:57,2,52,8.8,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,89,min54.tye
124,1,05:36:56,2,57,8.6,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0,29,min54.tye
125,1,05:38:23,2,62,11.5,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.83,3,0,55,min54.tye
126,2,05:39:37,2,55,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,90,min54.tye
127,2,05:40:03,2,57,11.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0,66,min54.tye
128,2,05:41:30,2,63,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,31,min54.tye
129,1,05:42:21,2,56,8.3,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,2,0,69,min54.tye
130,2,05:44:42,5,60,17.0,4.3,29.7,4.0,,,,,,,,12.70,6.62,6.01,3.68,4.22,,,,,,,,33.24,9,0,92,min54.tye
131,1,05:46:16,2,50,10.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,3,0,28,min54.tye
132,1,05:47:26,2,70,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,71,min54.tye
133,2,05:48:31,2,57,9.6,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0,55,min54.tye
134,2,05:48:36,2,57,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,42,min54.tye
135,2,05:50:18,2,61,9.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0,10,min54.tye
136,1,05:57:41,2,62,8.8,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,27,min54.tye
137,1,05:58:25,2,55,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,79,min54.tye
138,2,05:58:43,2,61,9.2,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0,15,min54.tye
139,2,05:59:01,2,41,9.3,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0,7,min54.tye
140,2,05:59:29,2,50,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,26,min54.tye
141,1,06:00:19,2,57,9.2,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.25,2,0,82,min54.tye
142,1,06:00:34,2,57,9.6,,,,,,,,,,,3.42,3.57,,,,,,,,,,,6.99,2,0,74,min54.tye
143,1,06:01:17,2,60,7.6,,,,,,,,,,,1.80,2.34,,,,,,,,,,,4.14,14,0,71,min54.tye
144,1,06:01:39,2,59,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,85,min54.tye
145,2,06:02:52,2,56,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,28,min54.tye
146,2,06:03:00,2,65,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,34,min54.tye
147,2,06:08:54,2,60,11.9,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.96,3,0,61,min54.tye
148,1,06:08:58,5,57,13.3,4.3,32.6,4.0,,,,,,,,13.80,19.86,19.41,20.21,20.47,,,,,,,,93.74,9,0,44,min54.tye
149,1,06:10:10,2,60,9.9,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,42,min54.tye
150,1,06:12:47,2,67,9.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.97,2,0,27,min54.tye
151,2,06:14:29,2,59,11.9,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,62,min54.tye
152,1,06:15:05,2,56,9.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,74,min54.tye
153,1,06:17:42,2,57,11.5,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.06,3,0,62,min54.tye
154,1,06:20:21,2,52,8.9,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0,16,min54.tye
155,1,06:21:20,2,63,9.2,,,,,,,,,,,2.54,1.17,,,,,,,,,,,3.70,2,0,42,min54.tye
156,2,06:23:48,2,55,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,54,min54.tye
157,2,06:23:50,2,57,9.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,78,min54.tye
158,2,06:24:22,2,69,9.2,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0,67,min54.tye
159,2,06:27:03,2,71,12.3,,,,,,,,,,,4.42,2.53,,,,,,,,,,,6.94,3,0,70,min54.tye
160,1,06:27:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
161,1,06:28:42,2,59,8.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,41,min54.tye
162,2,06:29:54,2,64,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,89,min54.tye
163,1,06:30:23,5,60,18.6,4.3,29.0,4.0,,,,,,,,12.11,6.89,6.85,4.37,4.58,,,,,,,,34.80,9,0,59,min54.tye
164,2,06:32:38,2,59,8.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,92,min54.tye
165,2,06:32:56,2,60,9.5,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,2,0,95,min54.tye
166,2,06:33:48,2,53,11.5,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.46,3,0,93,min54.tye
167,2,06:34:42,2,54,10.5,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.89,3,0,7,min54.tye
168,2,06:35:00,2,53,9.7,,,,,,,,,,,2.96,3.27,,,,,,,,,,,6.23,2,0,70,min54.tye
169,2,06:35:11,2,45,8.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,37,min54.tye
170,1,06:37:39,2,63,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,73,min54.tye
171,1,06:38:18,2,57,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,74,min54.tye
172,1,06:38:21,2,59,8.9,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,93,min54.tye
173,2,06:39:07,2,57,11.1,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,45,min54.tye
174,1,06:44:00,2,58,11.5,,,,,,,,,,,3.62,3.97,,,,,,,,,,,7.60,3,0,63,min54.tye
175,1,06:44:12,2,53,8.8,,,,,,,,,,,4.35,2.16,,,,,,,,,,,6.51,2,0,98,min54.tye
176,2,06:44:18,2,52,11.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,79,min54.tye
177,1,06:45:05,2,64,9.3,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,2,0,39,min54.tye
178,1,06:47:33,2,45,10.5,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0,31,min54.tye
179,1,06:47:53,5,53,20.2,4.3,31.7,4.0,,,,,,,,13.85,19.21,18.40,18.72,18.96,,,,,,,,89.13,9,0,71,min54.tye
180,2,06:48:13,2,57,9.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,78,min54.tye
181,2,06:48:43,2,60,9.4,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,2,0,16,min54.tye
182,1,06:49:02,2,64,9.2,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,2,0,74,min54.tye
183,2,06:49:13,2,52,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0,22,min54.tye
184,1,06:50:35,5,58,19.8,4.2,29.4,9.9,,,,,,,,12.90,7.87,7.64,3.77,4.41,,,,,,,,36.60,16,0,22,min54.tye
185,2,06:51:10,2,58,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,90,min54.tye
186,1,06:52:29,2,60,9.2,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,2,0,44,min54.tye
187,2,06:53:00,2,63,9.8,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0,64,min54.tye
188,1,06:53:16,2,61,9.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,2,0,2,min54.tye
189,1,06:54:19,2,63,9.3,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0,98,min54.tye
190,1,06:56:42,5,60,17.0,4.2,33.0,4.0,,,,,,,,12.76,14.67,18.98,17.59,18.41,,,,,,,,82.41,9,0,1,min54.tye
191,1,06:56:51,2,62,12.0,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,37,min54.tye
192,2,06:57:29,2,60,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,93,min54.tye
193,1,06:58:49,2,59,8.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,65,min54.tye
194,2,06:59:06,2,62,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,77,min54.tye
195,1,07:00:17,2,55,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,2,0,97,min54.tye
196,1,07:00:42,2,65,11.5,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0,16,min54.tye
197,2,07:00:53,2,54,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0,26,min54.tye
198,1,07:01:24,2,57,9.3,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0,23,min54.tye
199,2,07:02:18,2,63,11.9,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0,71,min54.tye
200,1,07:05:32,2,54,8.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0,97,min54.tye
201,2,07:07:02,2,54,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,37,min54.tye
202,1,07:07:37,2,59,11.4,,,,,,,,,,,3.28,3.55,,,,,,,,,,,6.83,3,0,26,min54.tye
203,2,07:07:53,2,58,11.9,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.16,3,0,31,min54.tye
204,1,07:08:08,2,55,9.4,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0,71,min54.tye
205,1,07:10:18,2,50,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,5,min54.tye
206,2,07:10:27,2,54,9.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,23,min54.tye
207,1,07:10:42,2,53,9.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,2,0,33,min54.tye
208,2,07:11:35,2,58,11.9,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.30,3,0,87,min54.tye
209,2,07:12:07,2,53,11.0,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0,28,min54.tye
210,2,07:12:58,2,57,11.9,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,65,min54.tye
211,2,07:17:12,2,58,8.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,31,min54.tye
212,1,07:17:45,4,53,13.3,19.6,2.7,,,,,,,,,4.99,4.58,3.63,4.86,,,,,,,,,18.07,3,0,98,min54.tye
213,1,07:18:42,2,61,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,44,min54.tye
214,1,07:18:45,2,60,9.1,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.33,2,0,58,min54.tye
215,1,07:19:00,2,60,9.2,,,,,,,,,,,2.81,1.56,,,,,,,,,,,4.37,2,0,60,min54.tye
216,2,07:19:47,2,59,10.8,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0,52,min54.tye
217,2,07:19:58,2,58,11.9,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,86,min54.tye
218,1,07:20:33,2,62,11.4,,,,,,,,,,,4.07,3.32,,,,,,,,,,,7.39,3,0,14,min54.tye
219,2,07:21:06,2,54,9.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,47,min54.tye
220,1,07:22:22,2,62,13.1,,,,,,,,,,,4.86,3.30,,,,,,,,,,,8.15,3,0,21,min54.tye
221,2,07:23:25,2,62,9.4,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0,64,min54.tye
222,2,07:24:39,2,60,9.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,27,min54.tye
223,2,07:25:32,5,61,12.3,21.1,9.5,21.8,,,,,,,,11.44,22.55,21.53,12.09,14.31,,,,,,,,81.92,11,0,41,min54.tye
224,2,07:25:38,2,60,9.2,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,38,min54.tye
225,2,07:25:47,2,61,9.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,2,0,76,min54.tye
226,1,07:26:49,5,60,18.0,4.3,30.1,4.0,,,,,,,,12.12,20.40,20.63,18.46,22.32,,,,,,,,93.94,9,0,90,min54.tye
227,1,07:26:54,2,58,8.8,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,70,min54.tye
228,1,07:26:56,2,58,29.2,,,,,,,,,,,4.44,1.45,,,,,,,,,,,5.89,4,0,23,min54.tye
229,2,07:27:52,2,57,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,9,min54.tye
230,1,07:28:25,2,52,9.3,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,2,0,65,min54.tye
231,2,07:29:16,2,55,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,5,min54.tye
232,1,07:29:21,2,57,11.7,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.01,3,0,71,min54.tye
233,1,07:29:35,2,63,9.9,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,2,min54.tye
234,2,07:31:18,2,53,10.5,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,3,0,44,min54.tye
235,2,07:31:21,2,52,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,46,min54.tye
236,1,07:31:26,2,62,9.9,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0,51,min54.tye
237,2,07:32:02,5,56,14.9,4.3,30.1,4.0,,,,,,,,11.05,6.80,5.99,5.56,7.14,,,,,,,,36.54,9,0,74,min54.tye
238,1,07:32:24,2,66,9.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.91,2,0,35,min54.tye
239,2,07:33:22,2,50,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,86,min54.tye
240,1,07:33:29,2,62,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0,83,min54.tye
241,1,07:33:33,2,55,11.6,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0,16,min54.tye
242,1,07:34:22,2,56,9.4,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0,87,min54.tye
243,2,07:34:39,5,65,14.4,4.3,30.2,4.1,,,,,,,,11.45,7.16,6.67,5.51,6.30,,,,,,,,37.10,9,0,22,min54.tye
244,2,07:35:57,2,63,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,88,min54.tye
245,1,07:37:15,2,56,10.7,,,,,,,,,,,3.74,3.46,,,,,,,,,,,7.20,3,0,33,min54.tye
246,1,07:37:38,2,57,9.4,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.31,2,0,45,min54.tye
247,1,07:38:18,2,61,10.7,,,,,,,,,,,3.66,3.49,,,,,,,,,,,7.16,3,0,33,min54.tye
248,2,07:38:19,2,58,9.0,,,,,,,,,,,2.61,1.30,,,,,,,,,,,3.91,2,0,87,min54.tye
249,2,07:38:56,2,62,8.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,78,min54.tye
250,2,07:39:49,2,49,9.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0,61,min54.tye
251,2,07:40:02,2,60,9.4,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.78,2,0,99,min54.tye
252,1,07:40:29,2,56,8.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,63,min54.tye
253,2,07:40:49,2,59,8.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,97,min54.tye
254,2,07:42:39,2,57,8.9,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,22,min54.tye
255,1,07:42:56,2,61,8.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0,16,min54.tye
256,2,07:42:56,2,55,8.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,61,min54.tye
257,2,07:42:58,2,59,10.7,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,3,0,65,min54.tye
258,2,07:43:01,2,58,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,66,min54.tye
259,2,07:43:02,2,58,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,73,min54.tye
260,1,07:43:08,2,58,8.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,95,min54.tye
261,2,07:43:25,2,56,14.6,,,,,,,,,,,4.14,7.03,,,,,,,,,,,11.17,5,0,21,min54.tye
262,1,07:44:52,2,62,9.8,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,2,0,88,min54.tye
263,1,07:45:13,2,60,12.9,,,,,,,,,,,4.36,3.15,,,,,,,,,,,7.51,3,0,64,min54.tye
264,2,07:45:28,2,61,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0,33,min54.tye
265,2,07:46:03,2,57,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,46,min54.tye
266,1,07:46:15,2,58,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,81,min54.tye
267,2,07:47:44,2,60,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0,75,min54.tye
268,2,07:48:56,2,59,8.5,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0,39,min54.tye
269,1,07:50:18,5,35,16.8,4.3,31.5,4.0,,,,,,,,15.69,19.38,18.83,19.36,19.80,,,,,,,,93.06,9,0,60,min54.tye
270,1,07:51:06,2,61,8.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,3,min54.tye
271,1,07:51:20,2,60,9.3,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0,67,min54.tye
272,2,07:51:48,5,58,17.5,4.2,31.2,4.1,,,,,,,,12.40,6.91,6.99,5.78,5.00,,,,,,,,37.08,9,0,87,min54.tye
273,2,07:51:56,2,58,8.8,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,79,min54.tye
274,1,07:52:29,2,57,9.8,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0,46,min54.tye
275,2,07:52:37,2,60,8.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,39,min54.tye
276,1,07:52:40,2,58,11.6,,,,,,,,,,,5.56,4.32,,,,,,,,,,,9.88,3,0,53,min54.tye
277,2,07:52:55,2,62,12.0,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.78,3,0,26,min54.tye
278,1,07:52:58,2,57,9.0,,,,,,,,,,,3.07,1.74,,,,,,,,,,,4.81,2,0,79,min54.tye
279,1,07:53:01,2,55,8.8,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,2,0,81,min54.tye
280,1,07:53:13,2,60,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,7,min54.tye
281,2,07:53:21,2,52,9.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,6,min54.tye
282,2,07:53:24,2,53,11.5,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,88,min54.tye
283,2,07:53:27,2,50,10.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,26,min54.tye
284,1,07:53:39,2,55,8.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,35,min54.tye
285,2,07:53:47,2,66,9.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,52,min54.tye
286,2,07:53:49,2,62,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,80,min54.tye
287,2,07:54:23,5,60,16.0,4.3,29.1,4.0,,,,,,,,13.12,18.87,18.84,17.50,18.42,,,,,,,,86.76,9,0,82,min54.tye
288,1,07:54:25,5,55,15.9,4.2,28.5,4.0,,,,,,,,13.07,20.00,19.69,18.64,19.05,,,,,,,,90.44,9,0,49,min54.tye
289,1,07:55:11,2,60,8.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0,99,min54.tye
290,1,07:55:16,2,55,11.7,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0,83,min54.tye
291,1,07:55:21,2,57,9.2,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0,58,min54.tye
292,2,07:55:44,2,57,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,1,min54.tye
293,2,07:55:45,2,55,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,72,min54.tye
294,2,07:55:51,2,55,10.4,,,,,,,,,,,3.07,1.72,,,,,,,,,,,4.79,3,0,65,min54.tye
295,1,07:56:15,2,63,9.9,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0,20,min54.tye
296,2,07:56:22,2,55,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,22,min54.tye
297,1,07:56:54,2,58,11.7,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0,28,min54.tye
298,2,07:57:27,2,60,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,67,min54.tye