veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,70,10.4,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
2,4,00:01:12,2,57,11.8,,,,,,,,,,,4.60,3.05,,,,,,,,,,,7.65,3,0
3,1,00:03:03,5,69,14.8,4.3,30.8,3.9,,,,,,,,10.85,17.35,16.97,12.91,17.87,,,,,,,,75.95,9,0
4,4,00:03:54,2,65,11.3,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0
5,4,00:06:57,2,70,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
6,1,00:11:05,2,65,9.2,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
7,2,00:12:08,2,88,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
8,1,00:13:04,2,65,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
9,1,00:13:30,2,72,10.0,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.87,3,0
10,1,00:13:43,2,71,11.7,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
11,1,00:13:50,2,60,12.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
12,1,00:14:30,3,64,12.0,19.8,,,,,,,,,,3.21,4.32,3.13,,,,,,,,,,10.66,3,0
13,1,00:14:54,2,75,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
14,1,00:18:04,2,70,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
15,1,00:21:54,2,65,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
16,1,00:23:16,2,63,8.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
17,4,00:23:33,2,67,13.4,,,,,,,,,,,4.14,4.88,,,,,,,,,,,9.02,3,0
18,4,00:26:01,2,65,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
19,1,00:26:25,2,66,11.9,,,,,,,,,,,4.33,3.36,,,,,,,,,,,7.68,3,0
20,4,00:27:35,5,65,15.7,4.3,31.3,4.0,,,,,,,,10.63,5.52,5.60,2.99,2.59,,,,,,,,27.33,9,0
21,1,00:28:03,2,71,9.3,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
22,1,00:28:40,2,64,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
23,4,00:29:33,3,63,9.8,20.6,,,,,,,,,,3.13,3.44,3.22,,,,,,,,,,9.79,3,0
24,1,00:30:13,2,65,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,2,0
25,4,00:33:33,2,66,11.5,,,,,,,,,,,3.93,4.98,,,,,,,,,,,8.91,3,0
26,1,00:34:43,2,67,10.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0
27,1,00:35:24,2,65,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
28,1,00:36:50,2,69,8.6,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
29,1,00:40:25,2,65,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
30,1,00:40:40,2,75,11.5,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
31,4,00:40:45,2,65,10.4,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0
32,1,00:42:12,2,68,13.3,,,,,,,,,,,4.74,7.30,,,,,,,,,,,12.04,5,0
33,2,00:47:27,2,57,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
34,4,00:47:39,2,60,21.3,,,,,,,,,,,8.32,11.71,,,,,,,,,,,20.03,5,0
35,4,00:47:58,5,60,16.6,4.3,36.4,4.0,,,,,,,,10.79,7.01,6.27,4.37,5.24,,,,,,,,33.69,9,0
36,1,00:49:19,2,60,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
37,1,00:50:41,2,77,9.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
38,1,00:58:52,2,71,12.0,,,,,,,,,,,3.38,2.02,,,,,,,,,,,5.40,3,0
39,4,00:59:09,5,60,15.6,4.3,36.0,4.1,,,,,,,,12.56,16.08,15.76,15.72,15.50,,,,,,,,75.62,9,0
40,1,01:00:48,2,67,8.8,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
41,1,01:01:53,2,68,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
42,1,01:02:01,5,68,18.4,4.3,28.4,4.0,,,,,,,,10.67,13.74,13.10,15.17,15.93,,,,,,,,68.60,9,0
43,1,01:02:36,5,71,15.7,4.3,36.9,3.9,,,,,,,,11.66,15.05,14.49,16.75,19.82,,,,,,,,77.77,9,0
44,1,01:02:39,2,65,8.8,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
45,1,01:07:23,5,63,11.7,4.3,36.8,4.0,,,,,,,,10.35,9.04,8.97,5.92,4.66,,,,,,,,38.94,9,0
47,1,01:10:15,2,66,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
48,4,01:10:38,2,56,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
49,4,01:11:47,8,67,15.5,4.2,1.4,25.3,5.5,1.7,3.6,,,,,11.42,19.42,19.07,2.71,14.91,17.91,2.42,16.89,,,,,104.74,13,0
50,1,01:23:01,2,57,9.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
51,4,01:26:42,2,62,9.9,,,,,,,,,,,3.04,4.23,,,,,,,,,,,7.27,3,0
52,1,01:30:23,2,63,21.4,,,,,,,,,,,7.52,9.46,,,,,,,,,,,16.98,5,0
53,4,01:31:20,2,63,7.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
54,4,01:33:23,5,66,14.1,4.4,30.6,4.0,,,,,,,,10.65,4.95,5.19,3.47,3.97,,,,,,,,28.23,9,0
55,1,01:40:07,2,72,10.5,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
56,4,01:43:50,3,72,10.7,16.1,,,,,,,,,,3.08,3.06,2.16,,,,,,,,,,8.30,3,0
57,4,01:46:21,5,68,13.8,4.2,29.5,4.0,,,,,,,,11.16,5.72,5.40,3.37,3.56,,,,,,,,29.21,9,0
58,1,01:51:41,3,66,10.8,21.8,,,,,,,,,,3.10,3.68,2.40,,,,,,,,,,9.18,3,0
59,1,01:52:06,2,69,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
60,4,01:56:07,2,68,12.0,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
61,1,01:58:37,2,66,9.7,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.52,2,0
62,1,01:59:46,5,69,17.2,4.2,28.9,4.1,,,,,,,,12.44,16.65,17.11,15.75,15.87,,,,,,,,77.82,9,0
63,1,02:00:52,2,66,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
64,1,02:02:14,2,65,13.2,,,,,,,,,,,3.94,5.10,,,,,,,,,,,9.04,3,0
65,4,02:03:42,5,71,19.6,4.2,37.9,4.0,,,,,,,,11.83,7.80,7.48,5.93,3.97,,,,,,,,37.01,9,0
66,1,02:07:16,5,65,15.7,4.4,31.4,4.1,,,,,,,,12.49,14.92,13.67,12.00,11.65,,,,,,,,64.73,9,0
67,1,02:07:29,2,66,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
68,2,02:12:20,3,64,8.9,11.8,,,,,,,,,,2.34,3.02,0.82,,,,,,,,,,6.18,2,0
69,4,02:13:19,5,70,15.1,4.3,30.4,4.0,,,,,,,,9.39,5.66,5.63,2.54,4.59,,,,,,,,27.81,9,0
70,4,02:20:39,2,65,8.8,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
71,1,02:22:25,5,60,19.7,4.2,27.7,4.2,,,,,,,,12.40,16.85,16.71,15.67,15.27,,,,,,,,76.90,9,0
72,1,02:24:52,5,62,13.1,4.2,32.6,4.0,,,,,,,,11.62,13.56,13.68,12.67,11.57,,,,,,,,63.09,9,0
73,1,02:26:16,2,75,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
74,1,02:27:55,5,68,17.2,4.3,30.5,5.1,,,,,,,,9.56,5.75,6.10,5.90,5.27,,,,,,,,32.58,9,0
75,1,02:28:15,2,71,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
76,1,02:30:16,2,75,9.2,,,,,,,,,,,2.60,1.33,,,,,,,,,,,3.94,2,0
77,1,02:31:12,5,68,13.6,4.2,29.1,4.0,,,,,,,,12.01,16.57,15.63,16.78,16.16,,,,,,,,77.16,9,0
78,1,02:33:41,5,68,13.5,21.3,10.1,22.0,,,,,,,,10.13,17.02,11.32,12.52,9.83,,,,,,,,60.83,11,0
79,1,02:39:16,5,69,15.4,4.3,29.6,4.0,,,,,,,,12.26,16.40,16.29,15.19,14.15,,,,,,,,74.30,9,0
80,1,02:45:24,5,66,18.6,4.4,33.9,4.0,,,,,,,,10.48,10.42,12.61,4.16,5.31,,,,,,,,42.99,9,0
81,4,02:47:35,5,69,18.8,4.3,31.7,3.9,,,,,,,,11.03,14.58,13.90,13.52,14.18,,,,,,,,67.21,9,0
82,1,02:49:31,5,69,15.3,4.3,28.4,4.1,,,,,,,,11.24,11.82,11.27,7.67,6.37,,,,,,,,48.38,9,0
83,4,02:53:21,2,68,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
84,4,02:53:34,2,65,9.4,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
85,4,02:58:56,2,72,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
86,1,03:01:10,2,65,9.4,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.60,2,0
87,4,03:02:21,5,66,15.1,4.3,31.6,4.1,,,,,,,,11.34,8.16,7.71,6.86,7.85,,,,,,,,41.92,9,0
88,1,03:03:09,2,70,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
89,4,03:04:47,2,58,12.0,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
90,1,03:06:13,2,68,9.7,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,2,0
91,4,03:09:53,2,75,10.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
92,4,03:15:28,2,76,9.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,3,0
93,1,03:17:22,5,68,15.4,4.3,32.3,5.4,,,,,,,,9.86,5.84,6.21,4.70,4.04,,,,,,,,30.65,9,0
94,1,03:20:12,5,67,11.8,4.3,36.2,4.1,,,,,,,,10.75,10.32,10.33,6.01,5.95,,,,,,,,43.36,9,0
95,4,03:25:16,2,71,13.1,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
96,4,03:25:45,2,73,10.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
97,1,03:26:18,2,67,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0
98,1,03:26:21,2,66,8.9,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0
99,1,03:27:16,2,71,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
100,4,03:29:21,2,71,9.5,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
101,4,03:32:14,5,68,15.9,4.4,31.3,4.1,,,,,,,,10.50,6.05,5.45,3.81,3.67,,,,,,,,29.48,9,0
102,1,03:32:53,5,65,18.0,4.2,30.8,4.0,,,,,,,,10.18,7.47,7.37,5.76,5.16,,,,,,,,35.94,9,0
103,4,03:33:17,5,68,14.5,4.3,28.9,4.1,,,,,,,,8.85,6.34,6.04,3.56,3.62,,,,,,,,28.42,9,0
104,1,03:34:19,2,71,9.8,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,2,0
105,1,03:38:01,2,55,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
106,1,03:41:20,5,68,13.4,4.2,37.3,4.1,,,,,,,,11.25,14.76,13.61,10.46,10.96,,,,,,,,61.05,9,0
107,2,03:49:34,2,73,10.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
109,4,03:52:29,2,62,21.2,,,,,,,,,,,8.38,9.78,,,,,,,,,,,18.16,5,0
110,4,03:54:04,5,68,13.5,4.2,29.0,4.1,,,,,,,,9.43,5.51,5.15,3.03,3.07,,,,,,,,26.20,9,0
111,2,03:57:11,2,71,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
112,4,03:59:20,2,75,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
113,1,03:59:30,2,66,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
114,2,04:03:58,5,68,14.6,4.4,29.5,4.1,,,,,,,,9.78,13.20,13.56,13.36,13.06,,,,,,,,62.96,9,0
115,4,04:05:16,2,67,10.9,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
116,4,04:06:10,5,68,16.5,4.4,24.3,10.3,,,,,,,,10.18,17.69,16.33,18.94,18.83,,,,,,,,81.96,16,0
117,1,04:06:20,5,63,11.8,4.3,36.5,4.0,,,,,,,,11.58,14.72,14.69,16.86,15.68,,,,,,,,73.54,9,0
118,1,04:09:57,2,65,9.4,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
119,4,04:10:24,2,68,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
121,1,04:12:46,2,68,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.10,2,0
122,1,04:13:53,5,64,13.1,21.2,9.4,22.2,,,,,,,,9.35,12.71,9.70,11.75,10.87,,,,,,,,54.38,11,0
123,1,04:15:19,5,65,16.2,4.3,31.6,10.1,,,,,,,,8.80,5.40,5.64,4.50,4.01,,,,,,,,28.36,16,0
124,1,04:15:33,2,63,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
125,1,04:17:22,5,70,17.3,4.3,31.0,4.2,,,,,,,,11.46,8.88,8.50,8.24,8.60,,,,,,,,45.67,9,0
126,1,04:17:35,6,68,17.7,4.2,19.7,4.8,4.9,,,,,,,9.02,14.24,14.61,7.75,15.21,14.09,,,,,,,74.92,10,0
127,1,04:18:24,5,64,14.5,4.3,30.4,4.1,,,,,,,,12.27,17.67,14.96,16.99,16.34,,,,,,,,78.23,9,0
128,1,04:19:17,2,61,11.1,,,,,,,,,,,3.12,3.48,,,,,,,,,,,6.60,3,0
129,4,04:20:21,5,62,13.1,4.2,32.5,4.0,,,,,,,,12.56,14.87,14.50,15.67,15.06,,,,,,,,72.65,9,0
130,4,04:23:29,2,63,11.8,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.96,3,0
131,4,04:24:24,5,78,19.0,4.5,34.2,4.1,,,,,,,,11.94,7.87,8.89,4.76,6.39,,,,,,,,39.86,9,0
132,4,04:25:39,2,83,9.4,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
133,3,04:26:15,2,71,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
134,4,04:26:17,2,66,10.8,,,,,,,,,,,3.74,3.39,,,,,,,,,,,7.13,3,0
135,4,04:26:37,2,70,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
136,1,04:27:12,6,73,15.9,4.4,18.3,4.9,4.9,,,,,,,11.05,13.86,13.66,9.40,14.48,13.12,,,,,,,75.55,10,0
137,1,04:29:02,2,57,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
138,4,04:29:14,6,66,12.6,5.1,4.6,14.1,13.5,,,,,,,16.54,6.57,21.27,21.40,22.24,20.53,,,,,,,108.54,12,33
139,1,04:29:15,2,65,11.9,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.88,3,0
140,4,04:29:22,2,68,10.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
141,2,04:29:33,2,75,13.4,,,,,,,,,,,4.38,7.58,,,,,,,,,,,11.96,5,0
142,1,04:30:12,2,72,10.0,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
143,4,04:31:37,5,68,13.1,4.2,26.7,3.9,,,,,,,,9.01,5.21,5.69,3.42,3.66,,,,,,,,26.99,9,0
144,1,04:31:42,2,71,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
145,4,04:33:09,5,63,15.5,4.2,28.7,5.0,,,,,,,,9.52,6.13,5.99,4.04,4.41,,,,,,,,30.09,9,0
146,4,04:34:22,2,73,8.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
147,4,04:34:54,5,65,15.7,4.2,35.5,3.9,,,,,,,,11.46,14.56,15.57,11.20,11.96,,,,,,,,64.75,9,0
148,4,04:35:03,2,55,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
149,4,04:37:19,5,71,15.6,4.4,29.8,4.2,,,,,,,,9.70,5.53,5.50,3.32,3.67,,,,,,,,27.72,9,0
150,1,04:37:31,2,70,10.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,3,0
151,1,04:38:31,2,70,9.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
152,3,04:39:14,2,67,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
153,1,04:40:19,2,65,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
154,1,04:41:02,3,64,9.6,13.9,,,,,,,,,,2.54,2.58,1.02,,,,,,,,,,6.14,2,0
155,4,04:43:05,2,66,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
156,1,04:43:17,2,56,8.1,,,,,,,,,,,1.69,1.71,,,,,,,,,,,3.40,2,0
157,1,04:43:51,2,69,12.1,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.96,3,0
158,4,04:44:17,2,71,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
159,1,04:44:47,2,65,9.1,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,2,0
160,1,04:45:19,2,76,10.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
161,1,04:46:55,2,70,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0
162,1,04:47:18,2,73,21.3,,,,,,,,,,,8.20,10.85,,,,,,,,,,,19.05,5,0
163,4,04:47:42,2,73,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
164,4,04:48:30,2,68,12.0,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
165,4,04:48:36,2,68,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
166,1,04:48:38,2,73,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0
167,1,04:48:53,2,71,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
168,4,04:49:34,2,68,8.8,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0
169,1,04:50:06,2,71,9.3,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.87,2,0
170,1,04:51:39,2,58,11.7,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
172,4,04:53:04,2,70,7.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.16,2,0
173,4,04:54:15,6,65,15.2,4.3,26.6,5.2,5.3,,,,,,,11.40,19.86,19.86,17.30,17.73,17.38,,,,,,,103.53,10,0
174,4,04:54:35,2,74,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
175,4,04:54:48,3,66,20.3,4.5,,,,,,,,,,18.54,10.28,11.24,,,,,,,,,,40.06,6,0
176,4,04:55:48,5,65,18.0,4.3,34.1,4.0,,,,,,,,13.82,18.15,18.24,19.69,20.29,,,,,,,,90.18,9,0
177,4,04:56:12,2,70,7.9,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
178,4,04:57:18,5,68,16.0,4.2,36.0,4.0,,,,,,,,9.64,10.32,10.42,8.31,8.84,,,,,,,,47.54,9,0
179,1,04:57:46,2,68,21.7,,,,,,,,,,,10.35,11.75,,,,,,,,,,,22.10,5,0
180,1,04:57:56,2,69,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
181,3,04:58:38,2,80,11.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
182,4,04:58:44,2,63,9.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
183,4,04:58:53,2,65,8.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
184,4,04:59:04,2,70,12.2,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.82,3,0
185,2,04:59:51,2,73,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
187,1,05:01:31,5,63,14.2,4.4,30.2,4.0,,,,,,,,11.67,16.24,15.37,18.17,16.07,,,,,,,,77.52,9,0
188,4,05:02:23,5,68,17.9,4.4,28.7,4.0,,,,,,,,6.46,4.92,4.80,2.95,3.72,,,,,,,,22.86,9,33
189,4,05:02:56,5,65,14.4,4.3,29.8,4.1,,,,,,,,10.94,5.95,5.02,2.82,3.34,,,,,,,,28.06,9,0
190,1,05:04:29,2,73,11.1,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
191,1,05:04:48,5,63,17.1,4.2,34.4,4.0,,,,,,,,12.69,14.79,13.86,14.73,14.39,,,,,,,,70.46,9,0
192,1,05:04:51,2,66,21.9,,,,,,,,,,,11.43,12.55,,,,,,,,,,,23.98,5,0
193,3,05:06:56,2,73,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,0
194,4,05:06:56,2,62,10.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
195,1,05:08:04,2,68,8.7,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
196,4,05:10:15,5,70,17.0,4.3,29.7,4.0,,,,,,,,11.57,5.09,5.69,4.25,4.13,,,,,,,,30.73,9,0
197,4,05:10:21,2,79,11.6,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
198,4,05:10:32,2,67,8.1,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,0
199,4,05:10:39,5,63,19.7,4.2,27.3,4.2,,,,,,,,11.46,5.99,5.83,2.94,4.03,,,,,,,,30.25,9,0
200,2,05:11:21,2,71,14.9,,,,,,,,,,,4.55,8.51,,,,,,,,,,,13.06,5,0
201,1,05:11:23,2,64,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
202,4,05:11:54,2,68,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
203,1,05:12:56,4,66,12.7,26.7,4.1,,,,,,,,,10.54,15.07,8.08,8.00,,,,,,,,,41.69,8,0
204,1,05:13:51,2,71,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
205,1,05:13:54,5,63,12.2,4.3,29.0,4.0,,,,,,,,10.11,8.18,7.18,7.00,7.86,,,,,,,,40.32,9,0
206,4,05:14:09,2,81,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
207,4,05:14:24,2,73,11.9,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
208,1,05:14:26,2,60,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
209,1,05:14:33,3,59,13.3,21.2,,,,,,,,,,9.77,14.02,8.41,,,,,,,,,,32.19,8,0
210,3,05:15:50,2,78,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
211,1,05:16:07,2,69,8.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
212,4,05:16:14,2,70,12.1,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
213,4,05:16:28,2,65,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
214,1,05:17:05,2,65,9.4,,,,,,,,,,,2.75,1.41,,,,,,,,,,,4.17,2,0
215,1,05:18:15,2,71,8.8,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
216,1,05:18:30,2,66,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
217,4,05:18:45,2,73,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,2,0
218,1,05:18:45,2,66,9.5,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.20,2,0
219,4,05:18:55,2,71,9.6,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.02,2,0
220,1,05:19:14,2,60,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
221,4,05:19:20,2,70,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
222,4,05:20:03,2,68,9.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,0
223,4,05:20:06,2,72,8.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
224,1,05:21:06,2,66,11.1,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0
225,1,05:21:38,2,71,11.3,,,,,,,,,,,3.66,4.56,,,,,,,,,,,8.23,3,0
226,4,05:21:42,2,63,10.1,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,3,0
227,4,05:22:12,6,71,17.3,4.2,1.5,27.9,4.9,,,,,,,13.18,23.25,22.19,2.89,21.44,21.44,,,,,,,104.38,10,0
228,4,05:22:41,2,70,9.1,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
229,1,05:22:44,2,66,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
230,3,05:23:11,2,78,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
231,4,05:23:24,2,67,9.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0
232,1,05:23:27,2,71,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
233,1,05:25:18,2,64,21.3,,,,,,,,,,,7.91,8.67,,,,,,,,,,,16.57,5,0
234,4,05:25:27,2,73,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
235,1,05:25:35,2,60,21.3,,,,,,,,,,,8.68,9.87,,,,,,,,,,,18.55,5,0
236,4,05:25:53,2,65,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
237,4,05:25:59,2,76,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
238,4,05:26:06,2,68,13.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
239,4,05:26:43,2,66,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
240,1,05:26:51,2,78,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
241,4,05:27:04,2,68,9.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0
242,1,05:27:32,2,66,8.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
244,3,05:28:39,2,71,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
245,4,05:28:46,2,68,12.1,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0
246,4,05:29:06,5,68,14.3,4.2,27.7,4.0,,,,,,,,9.49,6.47,6.39,4.34,4.36,,,,,,,,31.06,9,0
247,4,05:29:37,2,73,12.9,,,,,,,,,,,4.69,3.45,,,,,,,,,,,8.14,3,0
248,1,05:29:54,5,65,15.8,4.4,31.4,4.1,,,,,,,,11.08,11.67,11.02,11.12,11.08,,,,,,,,55.97,9,0
249,4,05:30:12,2,68,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
250,4,05:31:12,2,67,8.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
251,1,05:31:49,2,68,12.0,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,3,0
252,1,05:32:03,2,67,11.7,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
253,4,05:32:11,2,69,9.9,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.33,3,0
254,1,05:32:14,2,68,10.6,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
255,4,05:32:29,2,75,12.9,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.23,3,0
256,1,05:32:36,2,67,10.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.90,3,0
257,4,05:32:37,5,65,13.0,4.3,26.1,4.2,,,,,,,,12.15,16.08,16.17,19.46,19.26,,,,,,,,83.13,9,0
258,4,05:32:40,2,68,9.4,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0
259,4,05:34:11,2,66,11.5,,,,,,,,,,,4.13,3.50,,,,,,,,,,,7.63,3,0
260,1,05:34:40,5,65,18.9,4.2,30.0,4.0,,,,,,,,12.18,15.91,16.84,15.45,16.51,,,,,,,,76.89,9,0
261,4,05:35:14,2,65,11.5,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.98,3,0
262,4,05:35:21,2,63,10.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
263,1,05:35:27,5,58,12.7,4.3,33.5,4.1,,,,,,,,10.67,15.42,15.45,15.88,15.50,,,,,,,,72.92,9,0
264,2,05:35:28,2,69,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
265,4,05:36:07,2,70,11.4,,,,,,,,,,,4.10,3.92,,,,,,,,,,,8.02,3,0
266,4,05:36:14,2,73,7.8,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
267,4,05:36:20,2,71,12.9,,,,,,,,,,,3.63,6.24,,,,,,,,,,,9.88,3,0
268,1,05:36:36,2,66,13.0,,,,,,,,,,,4.95,4.37,,,,,,,,,,,9.32,3,0
269,1,05:36:52,2,69,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
270,1,05:37:05,2,65,10.2,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
271,4,05:37:10,2,75,9.4,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.25,2,0
272,4,05:37:13,6,66,14.6,4.3,33.8,4.5,4.6,,,,,,,10.72,6.77,6.40,5.12,4.29,3.58,,,,,,,36.88,10,0
273,1,05:37:31,2,71,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
274,4,05:37:51,2,70,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
275,3,05:38:28,2,72,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
276,4,05:38:31,2,69,9.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
277,4,05:38:35,2,67,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
278,1,05:38:40,3,63,14.1,4.2,,,,,,,,,,16.74,14.84,14.29,,,,,,,,,,45.87,6,0
279,2,05:38:41,2,71,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
280,1,05:39:12,5,70,13.2,4.3,27.6,4.0,,,,,,,,10.28,17.05,15.18,14.50,19.01,,,,,,,,76.02,9,0
281,1,05:39:22,2,68,9.3,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
282,4,05:39:27,2,76,8.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
283,1,05:39:29,2,71,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
284,4,05:39:35,2,71,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
286,1,05:40:36,2,65,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
287,4,05:41:04,2,74,12.1,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
288,2,05:41:07,2,72,11.9,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0
289,4,05:41:12,2,76,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
290,4,05:41:22,2,62,10.7,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0
291,1,05:41:24,2,65,9.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
292,1,05:41:27,2,70,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
293,1,05:41:28,2,68,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
294,4,05:41:55,2,67,7.9,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
295,4,05:42:11,2,70,7.7,,,,,,,,,,,1.54,1.74,,,,,,,,,,,3.28,2,0
296,4,05:42:42,2,64,10.6,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
297,1,05:42:47,2,69,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
298,1,05:42:54,2,68,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
299,1,05:43:32,2,72,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.80,2,0
300,2,05:44:29,5,66,11.5,4.4,29.4,4.0,,,,,,,,10.34,13.77,13.46,12.84,12.56,,,,,,,,62.96,9,0
301,4,05:45:43,2,69,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
302,4,05:45:51,2,73,10.3,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
303,4,05:46:13,2,60,8.9,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
304,1,05:46:20,2,70,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
305,4,05:46:27,5,66,13.8,4.4,27.6,4.0,,,,,,,,10.91,5.00,5.42,2.47,4.36,,,,,,,,28.15,9,0
306,4,05:46:35,2,71,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
307,1,05:46:53,4,62,13.5,28.7,2.9,,,,,,,,,4.28,5.25,2.64,2.20,,,,,,,,,14.37,3,0
308,1,05:47:25,2,67,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
309,4,05:48:01,5,67,18.9,4.4,30.4,10.1,,,,,,,,15.41,11.09,9.20,10.12,10.92,,,,,,,,56.74,16,0
310,1,05:48:13,2,74,8.7,,,,,,,,,,,2.45,1.20,,,,,,,,,,,3.65,2,0
311,1,05:48:24,2,60,12.0,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
312,4,05:48:44,2,73,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
313,1,05:49:15,2,72,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
314,1,05:49:17,5,70,16.2,4.2,32.8,4.9,,,,,,,,9.25,5.78,6.34,3.73,4.46,,,,,,,,29.56,9,0
315,4,05:49:27,2,70,11.9,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.39,3,0
316,4,05:49:35,2,68,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
317,4,05:50:13,2,65,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
318,4,05:50:26,2,68,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
319,4,05:50:31,2,71,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
320,1,05:50:32,2,74,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0
321,4,05:50:39,2,71,9.1,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
322,4,05:50:43,2,71,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
323,4,05:50:54,2,70,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
324,4,05:51:05,5,65,14.7,4.4,29.6,4.0,,,,,,,,13.80,18.61,16.01,16.39,16.43,,,,,,,,81.24,9,0
325,4,05:51:28,2,65,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
326,1,05:51:31,5,68,15.4,4.2,23.8,9.8,,,,,,,,11.18,13.40,12.63,3.72,19.37,,,,,,,,60.29,16,0
327,4,05:51:41,2,66,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
328,3,05:51:43,2,70,9.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
329,1,05:51:44,2,70,14.5,,,,,,,,,,,5.26,5.43,,,,,,,,,,,10.69,5,0
330,4,05:52:07,2,67,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
331,3,05:52:21,2,68,11.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
332,4,05:52:21,2,68,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
333,4,05:52:33,2,66,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
334,3,05:52:33,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0
335,2,05:52:39,2,70,8.4,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.84,2,0
336,1,05:52:44,2,74,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
337,1,05:52:48,2,63,11.1,,,,,,,,,,,5.18,8.75,,,,,,,,,,,13.93,5,0
338,1,05:52:56,2,71,11.7,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
339,4,05:53:24,2,69,12.0,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.14,3,0
340,4,05:53:35,2,65,8.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
341,1,05:53:36,2,72,11.6,,,,,,,,,,,3.07,1.89,,,,,,,,,,,4.96,3,0
342,4,05:53:40,5,66,18.0,4.3,28.1,10.1,,,,,,,,10.71,14.76,14.40,19.06,17.27,,,,,,,,76.20,16,0
343,1,05:54:32,2,66,10.3,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0