veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,3,73,11.5,13.6,,,,,,,,,,2.61,2.68,1.17,,,,,,,,,,6.45,3,0,68,min54.tye
2,4,00:00:18,2,75,9.7,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,2,0,62,min54.tye
3,4,00:00:19,2,75,9.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,88,min54.tye
4,1,00:00:26,5,69,20.4,4.3,33.6,4.1,,,,,,,,11.15,14.74,15.27,13.30,13.85,,,,,,,,68.30,9,0,97,min54.tye
5,4,00:00:33,5,75,23.1,4.7,35.5,4.4,,,,,,,,14.16,15.54,14.96,18.27,16.16,,,,,,,,79.09,9,0,78,min54.tye
6,2,00:00:43,2,71,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,67,min54.tye
7,4,00:00:50,2,78,10.1,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,9,min54.tye
8,1,00:01:00,5,61,12.1,21.2,9.4,22.1,,,,,,,,10.82,15.94,13.97,16.16,8.62,,,,,,,,65.51,11,0,75,min54.tye
9,4,00:01:26,2,82,10.4,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0,18,min54.tye
10,2,00:02:27,2,73,9.8,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0,91,min54.tye
11,4,00:02:59,5,70,16.1,4.5,32.9,4.3,,,,,,,,13.13,12.88,13.05,11.17,11.39,,,,,,,,61.61,9,0,44,min54.tye
12,1,00:02:59,5,64,17.7,4.3,33.7,4.1,,,,,,,,11.96,8.05,7.57,5.44,5.11,,,,,,,,38.14,9,0,94,min54.tye
13,4,00:03:21,5,73,16.6,4.6,38.1,4.3,,,,,,,,13.49,8.73,9.87,5.65,6.03,,,,,,,,43.77,9,0,96,min54.tye
14,4,00:03:35,5,76,20.4,4.8,39.1,4.6,,,,,,,,13.36,20.51,19.93,18.42,22.17,,,,,,,,94.38,9,0,69,min54.tye
15,4,00:03:40,5,71,19.1,4.5,34.8,4.3,,,,,,,,13.64,17.77,17.24,18.49,17.70,,,,,,,,84.86,9,0,53,min54.tye
16,1,00:03:47,2,70,10.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,72,min54.tye
17,4,00:04:56,2,73,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,87,min54.tye
18,1,00:05:41,2,70,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,69,min54.tye
19,2,00:05:50,5,68,12.2,4.2,28.7,4.0,,,,,,,,9.03,9.70,9.75,13.10,13.34,,,,,,,,54.93,9,0,4,min54.tye
20,4,00:06:53,2,76,10.0,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0,92,min54.tye
21,1,00:06:54,2,78,9.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0,58,min54.tye
22,3,00:07:13,5,70,17.2,4.2,34.2,4.1,,,,,,,,9.63,7.78,7.85,4.89,4.79,,,,,,,,34.94,9,0,9,min54.tye
23,4,00:07:28,2,76,9.3,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,85,min54.tye
24,1,00:08:17,4,82,13.5,18.4,2.8,,,,,,,,,4.26,3.22,1.18,1.19,,,,,,,,,9.85,3,0,95,min54.tye
25,1,00:08:41,2,74,8.7,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,2,0,24,min54.tye
26,1,00:08:53,5,65,17.4,4.2,33.3,4.1,,,,,,,,10.55,10.90,9.58,8.29,8.36,,,,,,,,47.68,9,0,11,min54.tye
27,1,00:09:11,5,72,17.7,4.3,32.7,4.1,,,,,,,,10.89,9.12,10.01,5.62,4.45,,,,,,,,40.09,9,0,23,min54.tye
28,1,00:10:08,2,73,8.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,68,min54.tye
29,1,00:10:18,2,67,11.2,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0,85,min54.tye
30,4,00:11:40,4,72,13.5,20.1,2.9,,,,,,,,,4.45,6.42,3.58,3.64,,,,,,,,,18.10,3,0,52,min54.tye
31,4,00:11:51,5,71,21.0,4.5,35.7,4.3,,,,,,,,13.78,17.51,17.66,18.64,17.18,,,,,,,,84.77,9,0,89,min54.tye
32,1,00:12:01,2,76,9.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,94,min54.tye
33,1,00:12:10,5,70,18.1,4.3,31.3,3.9,,,,,,,,10.98,8.17,8.06,9.00,10.35,,,,,,,,46.57,9,0,56,min54.tye
34,4,00:12:13,2,73,9.9,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0,9,min54.tye
35,1,00:13:10,5,65,16.8,4.3,36.5,4.0,,,,,,,,10.83,9.58,8.66,7.84,7.29,,,,,,,,44.19,9,0,76,min54.tye
36,4,00:14:03,2,80,14.1,,,,,,,,,,,5.65,5.85,,,,,,,,,,,11.50,5,0,77,min54.tye
37,2,00:14:34,2,64,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,14,min54.tye
38,2,00:15:06,5,66,13.0,4.3,29.6,3.9,,,,,,,,8.74,7.52,7.11,6.38,6.93,,,,,,,,36.68,9,0,49,min54.tye
39,1,00:16:15,2,71,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0,37,min54.tye
40,2,00:16:31,2,72,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0,2,min54.tye
41,2,00:16:34,2,70,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0,15,min54.tye
42,1,00:17:18,2,73,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0,15,min54.tye
43,2,00:17:22,2,73,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0,16,min54.tye
44,3,00:17:40,2,74,11.5,,,,,,,,,,,3.29,5.51,,,,,,,,,,,8.80,3,0,83,min54.tye
45,3,00:17:59,2,76,10.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0,1,min54.tye
46,1,00:18:05,5,69,17.2,4.2,34.1,4.0,,,,,,,,10.54,15.16,15.69,10.28,9.88,,,,,,,,61.56,9,0,99,min54.tye
47,1,00:18:49,2,75,10.7,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0,54,min54.tye
48,2,00:18:56,2,82,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0,19,min54.tye
49,1,00:19:05,2,77,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,3,min54.tye
50,1,00:19:47,2,67,10.5,,,,,,,,,,,2.45,3.01,,,,,,,,,,,5.47,3,0,76,min54.tye
51,2,00:19:59,2,73,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,30,min54.tye
52,1,00:20:00,2,73,9.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,51,min54.tye
53,1,00:20:11,5,68,19.8,4.3,33.1,4.1,,,,,,,,11.30,11.07,10.88,9.36,10.45,,,,,,,,53.06,9,0,33,min54.tye
54,1,00:20:37,2,71,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,53,min54.tye
55,2,00:20:49,2,71,9.7,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,2,0,66,min54.tye
56,1,00:21:17,5,70,17.6,4.3,33.9,4.1,,,,,,,,11.48,15.57,15.89,13.68,13.61,,,,,,,,70.23,9,0,35,min54.tye
57,4,00:22:50,5,71,18.3,4.6,33.1,10.9,,,,,,,,13.41,19.47,20.82,23.47,22.10,,,,,,,,99.28,16,0,94,min54.tye
58,4,00:22:56,2,75,10.7,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0,10,min54.tye
59,1,00:23:17,5,73,17.5,4.4,31.6,4.1,,,,,,,,10.99,15.87,15.91,11.38,15.07,,,,,,,,69.24,9,0,8,min54.tye
60,1,00:23:35,5,62,13.1,4.2,33.1,4.1,,,,,,,,9.37,5.09,6.01,5.62,4.81,,,,,,,,30.90,9,0,16,min54.tye
61,4,00:23:35,2,73,9.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,2,0,21,min54.tye
62,4,00:23:51,2,78,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0,30,min54.tye
63,1,00:23:54,2,68,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,60,min54.tye
64,4,00:24:02,2,75,9.8,,,,,,,,,,,4.99,3.26,,,,,,,,,,,8.25,2,0,45,min54.tye
65,1,00:24:51,2,69,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,39,min54.tye
66,4,00:24:52,5,73,17.3,4.6,29.4,4.4,,,,,,,,14.05,17.22,13.56,13.27,12.27,,,,,,,,70.36,9,0,77,min54.tye
67,1,00:25:42,2,70,11.0,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,3,0,14,min54.tye
68,1,00:26:34,5,70,12.3,4.3,30.3,4.0,,,,,,,,9.93,10.62,9.05,6.82,6.51,,,,,,,,42.93,9,0,98,min54.tye
69,4,00:27:06,5,69,17.9,4.7,39.2,4.4,,,,,,,,13.85,21.32,21.92,19.59,14.18,,,,,,,,90.86,9,0,95,min54.tye
70,4,00:27:26,2,76,9.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,2,0,72,min54.tye
71,3,00:28:24,2,68,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0,72,min54.tye
72,4,00:28:25,5,68,12.7,4.4,32.9,4.2,,,,,,,,10.97,12.59,11.69,15.74,14.55,,,,,,,,65.55,9,0,22,min54.tye
73,4,00:28:36,2,76,9.9,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0,48,min54.tye
74,2,00:28:55,2,79,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,59,min54.tye
75,4,00:30:10,2,76,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,23,min54.tye
76,4,00:30:13,2,63,12.0,,,,,,,,,,,4.07,3.09,,,,,,,,,,,7.17,3,0,91,min54.tye
77,4,00:30:29,5,66,18.1,4.4,33.3,4.2,,,,,,,,14.82,17.72,16.39,20.10,21.70,,,,,,,,90.73,9,0,46,min54.tye
78,1,00:30:35,5,68,17.2,4.3,33.1,4.1,,,,,,,,10.98,14.64,15.06,13.26,13.82,,,,,,,,67.76,9,0,34,min54.tye
79,1,00:30:56,5,60,19.5,4.3,33.0,4.0,,,,,,,,10.82,14.99,14.60,13.34,13.72,,,,,,,,67.46,9,0,37,min54.tye
80,2,00:31:33,2,75,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,34,min54.tye
81,4,00:31:41,2,78,14.0,,,,,,,,,,,5.91,6.76,,,,,,,,,,,12.67,5,0,58,min54.tye
82,4,00:32:26,2,73,11.8,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0,45,min54.tye
83,1,00:33:26,2,90,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,10,min54.tye
84,1,00:33:59,2,78,9.8,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0,99,min54.tye
85,4,00:34:27,2,45,2.9,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,14,0,18,min54.tye
86,4,00:34:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
87,1,00:34:44,5,70,20.0,4.3,32.0,4.0,,,,,,,,10.66,11.64,11.58,11.97,13.38,,,,,,,,59.24,9,0,92,min54.tye
88,4,00:34:53,2,75,16.9,,,,,,,,,,,5.80,10.02,,,,,,,,,,,15.82,5,0,5,min54.tye
89,3,00:35:26,2,73,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0,6,min54.tye
90,1,00:35:36,2,72,8.7,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0,0,min54.tye
91,4,00:35:37,2,69,9.7,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,2,0,92,min54.tye
92,1,00:35:52,5,66,17.4,4.3,31.1,10.1,,,,,,,,11.31,12.04,13.05,12.58,13.47,,,,,,,,62.45,16,0,59,min54.tye
93,1,00:36:11,5,64,20.1,4.3,34.5,4.0,,,,,,,,10.39,8.51,8.32,6.14,6.82,,,,,,,,40.18,9,0,75,min54.tye
94,1,00:36:18,5,69,17.4,4.3,28.9,4.0,,,,,,,,10.13,8.43,7.83,7.85,8.01,,,,,,,,42.26,9,0,62,min54.tye
95,1,00:37:01,2,81,10.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0,85,min54.tye
96,4,00:37:05,5,75,18.9,4.7,35.5,4.4,,,,,,,,13.02,7.84,8.57,5.15,6.63,,,,,,,,41.20,9,0,75,min54.tye
97,4,00:37:12,5,70,16.9,4.6,37.1,4.3,,,,,,,,12.75,10.72,9.78,7.71,8.62,,,,,,,,49.59,9,0,56,min54.tye
98,1,00:38:24,5,65,17.7,4.3,34.0,4.2,,,,,,,,14.84,10.48,11.49,9.85,9.77,,,,,,,,56.43,9,0,23,min54.tye
99,4,00:39:05,5,70,12.0,4.8,35.9,4.4,,,,,,,,11.41,5.82,5.04,7.17,7.13,,,,,,,,36.57,9,0,15,min54.tye
100,2,00:39:26,2,71,8.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0,57,min54.tye
101,4,00:41:40,5,67,21.2,4.5,33.3,11.6,,,,,,,,14.66,13.92,13.83,7.45,6.12,,,,,,,,55.98,16,0,43,min54.tye
102,1,00:41:47,2,78,13.2,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0,62,min54.tye
103,1,00:42:13,5,65,19.2,4.1,27.8,4.1,,,,,,,,8.21,7.04,6.81,5.79,6.65,,,,,,,,34.51,9,0,55,min54.tye
104,4,00:43:06,2,70,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,22,min54.tye
105,2,00:43:13,2,75,10.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0,20,min54.tye
106,1,00:43:14,5,66,19.6,4.3,31.1,4.1,,,,,,,,10.72,12.74,12.48,8.08,8.28,,,,,,,,52.30,9,0,90,min54.tye
107,1,00:43:20,2,80,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,1,min54.tye
108,4,00:44:10,2,78,9.7,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.34,2,0,92,min54.tye
109,1,00:44:18,2,75,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,28,min54.tye
110,4,00:44:53,5,71,19.2,4.7,38.9,4.3,,,,,,,,13.60,13.26,13.08,12.09,10.89,,,,,,,,62.91,9,0,33,min54.tye
111,1,00:45:27,5,66,17.1,4.3,31.7,4.1,,,,,,,,9.97,6.98,6.84,5.12,5.54,,,,,,,,34.46,9,0,33,min54.tye
112,4,00:45:34,5,73,16.1,4.5,36.5,4.3,,,,,,,,12.49,11.83,11.28,12.43,11.95,,,,,,,,59.98,9,0,63,min54.tye
113,1,00:45:36,5,66,19.3,4.3,30.2,10.1,,,,,,,,11.18,14.08,14.93,13.70,14.76,,,,,,,,68.66,16,0,28,min54.tye
114,1,00:46:14,2,77,13.4,,,,,,,,,,,4.52,4.75,,,,,,,,,,,9.27,3,0,40,min54.tye
115,4,00:46:31,5,70,18.0,4.4,36.2,4.2,,,,,,,,12.29,15.87,16.89,19.70,21.26,,,,,,,,86.01,9,0,97,min54.tye
116,4,00:46:48,5,71,12.8,4.5,36.9,4.3,,,,,,,,9.97,9.89,9.42,12.72,12.06,,,,,,,,54.06,9,0,18,min54.tye
117,1,00:46:56,2,71,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,58,min54.tye
118,4,00:47:21,2,71,10.4,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,95,min54.tye
119,4,00:47:47,5,72,12.5,4.7,37.3,4.5,,,,,,,,10.76,8.84,7.16,7.37,7.39,,,,,,,,41.52,9,0,50,min54.tye
120,4,00:47:49,5,75,13.9,4.9,38.8,4.9,,,,,,,,12.37,9.85,8.62,7.58,6.79,,,,,,,,45.20,9,0,9,min54.tye
121,1,00:48:46,2,71,10.0,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,0,98,min54.tye
122,4,00:49:10,2,71,8.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,98,min54.tye
123,1,00:49:18,5,65,16.6,4.3,33.2,4.1,,,,,,,,10.23,14.13,13.17,13.28,13.40,,,,,,,,64.21,9,0,95,min54.tye
124,1,00:49:25,5,62,17.3,4.2,33.4,4.1,,,,,,,,11.16,6.27,6.11,4.58,4.52,,,,,,,,32.63,9,0,10,min54.tye
125,1,00:49:28,5,68,15.4,4.4,30.5,10.0,,,,,,,,10.37,13.27,13.21,13.88,14.27,,,,,,,,65.00,16,0,61,min54.tye
126,2,00:49:37,2,80,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,35,min54.tye
127,1,00:49:55,2,71,9.9,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,0,14,min54.tye
128,1,00:50:07,2,75,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,83,min54.tye
129,1,00:50:22,5,67,12.5,4.4,35.4,4.1,,,,,,,,9.16,6.18,6.22,5.64,4.97,,,,,,,,32.19,9,0,50,min54.tye
130,1,00:51:00,2,71,9.9,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0,12,min54.tye
131,1,00:51:31,5,64,17.5,4.3,33.0,4.1,,,,,,,,12.00,13.51,14.54,12.96,13.29,,,,,,,,66.28,9,0,43,min54.tye
132,1,00:52:12,2,73,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,79,min54.tye
133,1,00:52:15,5,67,18.7,4.3,31.9,4.1,,,,,,,,11.10,14.78,13.63,12.65,14.01,,,,,,,,66.17,9,0,42,min54.tye
134,3,00:52:49,2,76,9.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,20,min54.tye
135,2,00:53:18,2,72,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.90,3,0,86,min54.tye
136,2,00:53:41,2,73,9.3,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,5,min54.tye
137,2,00:54:09,5,68,11.9,4.3,30.9,10.1,,,,,,,,8.16,11.42,11.52,12.76,12.00,,,,,,,,55.87,16,0,39,min54.tye
138,4,00:55:19,2,78,10.6,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.12,3,0,37,min54.tye
139,3,00:55:39,5,69,19.6,4.2,34.3,3.9,,,,,,,,9.37,12.17,11.64,12.68,13.26,,,,,,,,59.11,9,0,36,min54.tye
140,1,00:56:43,5,65,18.2,4.2,30.2,10.2,,,,,,,,11.11,12.69,13.75,11.58,11.81,,,,,,,,60.94,16,0,35,min54.tye
141,2,00:57:00,2,60,8.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,98,min54.tye
142,4,00:58:06,2,73,12.7,,,,,,,,,,,4.24,4.65,,,,,,,,,,,8.89,3,0,94,min54.tye
143,4,00:58:40,5,62,20.7,4.6,30.5,10.7,,,,,,,,13.27,16.65,17.20,19.48,19.55,,,,,,,,86.16,16,0,12,min54.tye
144,1,00:59:06,5,71,17.4,4.3,36.8,4.1,,,,,,,,10.56,6.96,6.59,4.29,4.41,,,,,,,,32.82,9,0,98,min54.tye
145,1,01:00:13,2,70,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,16,min54.tye
146,4,01:00:34,2,70,11.4,,,,,,,,,,,3.77,3.52,,,,,,,,,,,7.29,3,0,20,min54.tye
147,4,01:00:49,5,70,13.8,4.6,32.6,4.4,,,,,,,,13.35,19.78,19.28,16.27,18.39,,,,,,,,87.06,9,0,96,min54.tye
148,1,01:01:09,2,76,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,85,min54.tye
149,1,01:01:37,5,72,17.1,4.3,34.1,3.9,,,,,,,,11.18,14.55,16.36,14.82,12.39,,,,,,,,69.29,9,0,86,min54.tye
150,4,01:01:42,2,73,11.4,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,20,min54.tye
151,1,01:01:59,2,76,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,39,min54.tye
152,4,01:02:00,2,75,8.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0,82,min54.tye
153,2,01:02:21,5,66,19.9,4.1,35.1,3.9,,,,,,,,9.17,12.54,13.01,11.79,12.00,,,,,,,,58.50,9,0,41,min54.tye
154,3,01:02:23,2,75,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0,61,min54.tye
155,1,01:02:47,5,67,19.7,4.2,31.8,4.1,,,,,,,,11.38,13.78,13.83,14.83,12.89,,,,,,,,66.71,9,0,83,min54.tye
156,3,01:02:57,2,51,9.3,,,,,,,,,,,3.96,2.21,,,,,,,,,,,6.17,2,0,67,min54.tye
157,3,01:03:55,2,71,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,61,min54.tye
158,1,01:04:10,5,75,11.5,4.2,27.8,4.0,,,,,,,,6.15,7.31,7.37,5.80,5.54,,,,,,,,32.17,9,0,0,min54.tye
159,4,01:04:25,5,66,16.2,4.4,40.1,4.3,,,,,,,,12.93,16.87,16.26,17.20,16.54,,,,,,,,79.80,9,0,99,min54.tye
160,1,01:04:30,5,71,17.3,4.2,30.5,4.0,,,,,,,,11.13,15.24,15.72,13.76,14.57,,,,,,,,70.43,9,0,16,min54.tye
161,3,01:05:37,2,79,10.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0,77,min54.tye
162,1,01:05:49,2,74,8.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0,86,min54.tye
163,1,01:05:52,2,69,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,38,min54.tye
164,4,01:06:27,2,80,10.4,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0,87,min54.tye
165,4,01:07:11,2,80,14.3,,,,,,,,,,,5.94,7.38,,,,,,,,,,,13.32,5,0,37,min54.tye
166,1,01:07:29,5,70,19.7,4.2,32.2,4.1,,,,,,,,11.03,13.72,14.57,12.61,10.99,,,,,,,,62.92,9,0,44,min54.tye
167,1,01:08:11,2,75,10.7,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.27,3,0,95,min54.tye
168,1,01:08:17,5,69,19.7,4.3,29.3,4.0,,,,,,,,10.37,10.12,10.39,12.88,11.23,,,,,,,,54.99,9,0,17,min54.tye
169,1,01:08:23,4,75,22.7,4.3,30.3,,,,,,,,,9.36,12.93,11.83,9.16,,,,,,,,,43.28,8,0,70,min54.tye
170,4,01:08:24,2,70,11.6,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.63,3,0,97,min54.tye
171,1,01:08:32,5,70,17.3,4.2,32.4,4.1,,,,,,,,10.41,14.27,15.17,12.98,14.37,,,,,,,,67.21,9,0,11,min54.tye
172,4,01:09:00,5,71,17.8,4.6,33.9,4.2,,,,,,,,11.42,10.75,9.41,9.07,6.68,,,,,,,,47.32,9,0,39,min54.tye
173,2,01:09:28,2,71,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,79,min54.tye
174,1,01:09:37,5,69,15.2,4.3,37.1,4.1,,,,,,,,10.69,15.03,13.85,12.37,12.19,,,,,,,,64.13,9,0,96,min54.tye
175,2,01:10:17,5,72,20.0,4.1,30.8,3.9,,,,,,,,10.05,12.61,12.99,12.22,11.84,,,,,,,,59.71,9,0,40,min54.tye
176,4,01:10:50,2,75,10.7,,,,,,,,,,,2.41,2.89,,,,,,,,,,,5.30,3,0,35,min54.tye
177,1,01:11:09,2,62,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,74,min54.tye
178,2,01:12:00,2,68,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,82,min54.tye
179,1,01:12:37,2,61,8.6,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0,18,min54.tye
180,4,01:12:52,2,75,9.9,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.26,3,0,62,min54.tye
181,4,01:12:54,2,73,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,10,min54.tye
182,1,01:13:05,5,63,21.6,4.3,32.3,4.1,,,,,,,,12.11,14.00,14.30,9.72,10.13,,,,,,,,60.27,9,0,25,min54.tye
183,4,01:14:13,2,71,9.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,2,0,69,min54.tye
184,2,01:14:35,2,74,9.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,82,min54.tye
185,4,01:15:16,5,70,13.5,22.6,10.3,23.0,,,,,,,,10.15,17.15,9.27,13.22,7.73,,,,,,,,57.51,11,0,8,min54.tye
186,1,01:15:18,2,68,8.9,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,12,min54.tye
187,1,01:15:20,2,71,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,48,min54.tye
188,4,01:15:37,2,75,13.9,,,,,,,,,,,6.56,5.80,,,,,,,,,,,12.36,5,0,94,min54.tye
189,1,01:16:00,2,52,9.1,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.53,2,0,46,min54.tye
190,4,01:16:02,5,75,18.0,4.7,33.6,4.3,,,,,,,,13.58,18.98,17.32,18.33,19.02,,,,,,,,87.23,9,0,28,min54.tye
191,3,01:16:46,5,64,17.2,4.2,32.8,3.9,,,,,,,,9.45,9.97,9.73,7.77,7.32,,,,,,,,44.24,9,0,27,min54.tye
192,1,01:16:48,2,75,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,41,min54.tye
193,3,01:16:51,2,75,8.9,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,87,min54.tye
194,1,01:16:52,2,74,8.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,59,min54.tye
195,4,01:17:53,2,80,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,6,min54.tye
196,1,01:19:06,2,73,9.1,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,94,min54.tye
197,3,01:19:57,2,75,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,80,min54.tye
198,1,01:20:38,5,65,16.2,4.3,33.9,4.1,,,,,,,,11.25,14.95,13.86,12.33,11.74,,,,,,,,64.14,9,0,55,min54.tye
199,4,01:21:32,2,82,9.5,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0,32,min54.tye
200,1,01:21:57,2,68,22.9,,,,,,,,,,,8.50,8.84,,,,,,,,,,,17.35,5,0,48,min54.tye
201,4,01:22:09,2,75,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,34,min54.tye
202,4,01:22:52,5,76,23.3,4.8,34.6,4.6,,,,,,,,12.71,9.69,9.63,5.67,6.76,,,,,,,,44.47,9,0,57,min54.tye
203,1,01:23:14,5,63,17.2,4.2,33.0,4.1,,,,,,,,10.55,14.82,15.11,12.52,13.15,,,,,,,,66.14,9,0,27,min54.tye
204,2,01:23:36,2,73,8.2,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,40,min54.tye
205,4,01:24:17,2,73,10.1,,,,,,,,,,,3.76,3.91,,,,,,,,,,,7.67,3,0,16,min54.tye
206,1,01:24:22,2,75,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,87,min54.tye
207,4,01:24:27,2,80,10.3,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,65,min54.tye
208,1,01:24:31,5,75,17.2,4.2,32.0,3.9,,,,,,,,9.91,12.76,13.51,12.88,15.44,,,,,,,,64.49,9,0,98,min54.tye
209,1,01:25:05,5,67,17.4,4.3,30.6,4.1,,,,,,,,10.69,16.27,16.11,11.81,12.14,,,,,,,,67.02,9,0,43,min54.tye
210,4,01:25:13,5,71,19.7,4.8,38.0,4.6,,,,,,,,14.39,6.61,7.09,7.18,7.78,,,,,,,,43.05,9,0,1,min54.tye
211,2,01:25:43,5,69,18.1,4.2,37.5,3.8,,,,,,,,10.27,8.75,9.13,7.13,8.05,,,,,,,,43.34,9,0,55,min54.tye
212,1,01:27:03,2,80,10.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,52,min54.tye
213,1,01:27:33,2,73,9.8,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,68,min54.tye
214,1,01:28:01,2,73,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0,80,min54.tye
215,3,01:28:20,2,76,13.1,,,,,,,,,,,3.77,3.65,,,,,,,,,,,7.42,3,0,47,min54.tye
216,2,01:28:44,2,78,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,64,min54.tye
217,2,01:30:17,2,72,21.1,,,,,,,,,,,6.83,10.35,,,,,,,,,,,17.19,5,0,36,min54.tye
218,1,01:30:22,2,76,9.8,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0,63,min54.tye
219,2,01:30:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
220,3,01:31:19,2,71,8.7,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0,20,min54.tye
221,4,01:31:30,2,68,14.2,,,,,,,,,,,5.67,3.63,,,,,,,,,,,9.30,5,0,41,min54.tye
222,1,01:32:06,2,71,9.9,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0,55,min54.tye
223,4,01:32:11,4,66,12.9,4.6,19.9,,,,,,,,,11.80,7.94,8.35,9.25,,,,,,,,,37.34,8,0,77,min54.tye
224,2,01:32:31,5,70,16.6,4.4,31.3,4.0,,,,,,,,9.48,12.65,13.11,12.01,11.52,,,,,,,,58.77,9,0,10,min54.tye
225,4,01:32:55,5,73,21.8,4.6,31.3,10.9,,,,,,,,13.78,17.42,17.67,20.60,19.26,,,,,,,,88.73,16,0,71,min54.tye
226,1,01:33:14,5,63,18.8,4.4,30.1,10.0,,,,,,,,11.42,12.71,12.58,12.88,14.87,,,,,,,,64.45,16,0,0,min54.tye
227,4,01:33:39,5,73,18.1,4.4,37.4,4.2,,,,,,,,12.38,19.49,17.05,18.16,18.90,,,,,,,,85.99,9,0,37,min54.tye
228,1,01:33:44,2,73,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,70,min54.tye
229,1,01:33:51,5,68,16.3,4.4,26.1,9.0,,,,,,,,10.04,7.80,7.28,8.12,8.63,,,,,,,,41.86,16,0,68,min54.tye
230,2,01:34:03,3,62,12.8,4.2,,,,,,,,,,7.25,3.00,3.14,,,,,,,,,,13.39,6,0,59,min54.tye
231,4,01:35:03,2,75,10.2,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,41,min54.tye
232,1,01:35:34,2,75,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,50,min54.tye
233,4,01:35:35,5,73,19.9,4.6,38.7,4.2,,,,,,,,11.01,18.42,18.20,20.10,22.50,,,,,,,,90.23,9,0,70,min54.tye
234,3,01:38:10,5,42,8.7,4.0,8.7,2.7,,,,,,,,12.42,18.00,14.73,17.10,16.94,,,,,,,,79.19,4,0,87,min54.tye
235,3,01:38:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
236,4,01:38:15,2,73,9.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,98,min54.tye
237,1,01:39:07,2,75,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,17,min54.tye
238,4,01:39:22,4,68,12.6,4.5,21.6,,,,,,,,,11.07,12.41,12.52,13.13,,,,,,,,,49.13,8,0,77,min54.tye
239,4,01:39:55,5,78,18.3,4.7,36.0,4.7,,,,,,,,14.53,11.18,12.17,4.50,4.68,,,,,,,,47.06,9,0,61,min54.tye
240,1,01:40:54,5,64,17.2,4.3,35.0,4.1,,,,,,,,12.02,14.72,14.27,11.81,12.96,,,,,,,,65.78,9,0,49,min54.tye
241,1,01:41:24,2,71,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,10,min54.tye
242,1,01:42:06,5,62,17.2,4.3,34.0,4.0,,,,,,,,10.70,14.41,13.62,13.06,13.43,,,,,,,,65.24,9,0,22,min54.tye
243,1,01:42:14,5,67,13.1,4.3,30.2,10.0,,,,,,,,10.04,13.49,13.66,13.35,14.16,,,,,,,,64.71,16,0,13,min54.tye
244,1,01:42:21,5,68,14.6,4.4,29.2,4.0,,,,,,,,10.04,15.34,15.01,12.90,12.95,,,,,,,,66.24,9,0,16,min54.tye
245,3,01:42:46,5,65,12.2,4.0,33.3,4.0,,,,,,,,9.67,11.15,11.01,10.36,10.34,,,,,,,,52.52,9,0,54,min54.tye
246,1,01:42:59,5,70,18.0,4.3,33.7,4.2,,,,,,,,11.80,13.99,14.50,13.51,13.70,,,,,,,,67.49,9,0,78,min54.tye
247,1,01:43:29,5,60,14.7,4.3,31.5,4.0,,,,,,,,11.19,16.19,16.11,13.73,13.85,,,,,,,,71.07,9,0,44,min54.tye
248,3,01:44:15,5,41,4.1,10.5,2.8,19.9,,,,,,,,12.15,14.23,15.86,15.28,15.86,,,,,,,,73.38,14,0,63,min54.tye
249,3,01:44:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
250,3,01:44:33,5,61,11.6,4.1,35.5,4.0,,,,,,,,10.01,11.94,9.34,8.17,9.30,,,,,,,,48.76,9,0,21,min54.tye
251,1,01:46:30,5,63,17.2,4.4,34.6,4.1,,,,,,,,10.67,6.58,5.80,5.27,5.00,,,,,,,,33.32,9,0,31,min54.tye
252,4,01:46:45,5,64,18.1,4.6,37.8,5.3,,,,,,,,14.37,17.65,16.91,18.88,19.60,,,,,,,,87.41,9,0,25,min54.tye
253,4,01:47:10,2,82,9.2,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.67,2,0,51,min54.tye
254,1,01:47:28,4,67,13.4,39.3,4.1,,,,,,,,,9.04,13.22,5.18,5.44,,,,,,,,,32.88,8,0,31,min54.tye
255,1,01:47:39,2,67,21.1,,,,,,,,,,,7.54,7.53,,,,,,,,,,,15.07,5,0,46,min54.tye
256,1,01:47:48,5,63,17.7,4.3,35.2,4.1,,,,,,,,11.38,13.99,13.23,9.20,9.21,,,,,,,,57.01,9,0,58,min54.tye
257,4,01:47:49,5,70,12.4,4.4,23.0,4.2,,,,,,,,9.47,8.62,8.88,5.78,3.32,,,,,,,,36.06,9,0,23,min54.tye
258,4,01:47:59,5,66,13.7,22.3,10.4,23.5,,,,,,,,9.66,10.65,7.15,6.48,8.30,,,,,,,,42.24,11,0,62,min54.tye
259,1,01:48:15,5,66,20.0,4.2,29.7,4.1,,,,,,,,11.40,15.54,15.80,14.82,12.15,,,,,,,,69.70,9,0,87,min54.tye
260,4,01:48:27,2,76,13.8,,,,,,,,,,,5.82,7.26,,,,,,,,,,,13.07,5,0,2,min54.tye
261,1,01:48:38,5,66,19.3,4.3,30.3,10.0,,,,,,,,11.17,13.34,14.31,12.30,12.72,,,,,,,,63.83,16,0,34,min54.tye
262,1,01:49:29,5,54,16.6,4.3,31.3,4.1,,,,,,,,15.24,10.01,9.67,11.00,8.44,,,,,,,,54.37,9,0,25,min54.tye
263,1,01:49:47,5,72,17.5,4.2,30.4,10.2,,,,,,,,9.99,11.50,11.22,12.36,12.43,,,,,,,,57.51,16,0,76,min54.tye
264,1,01:49:55,2,75,13.8,,,,,,,,,,,4.89,6.67,,,,,,,,,,,11.56,5,0,7,min54.tye
265,1,01:50:38,5,70,17.5,4.3,32.2,4.1,,,,,,,,11.96,14.86,14.44,12.91,13.81,,,,,,,,67.99,9,0,30,min54.tye
266,1,01:50:40,5,70,19.5,4.4,30.2,4.1,,,,,,,,10.27,13.29,13.50,16.77,18.62,,,,,,,,72.45,9,0,22,min54.tye
267,1,01:50:45,5,63,17.1,4.3,33.2,4.0,,,,,,,,11.09,12.00,10.57,11.99,12.09,,,,,,,,57.74,9,0,5,min54.tye
268,3,01:51:21,2,74,8.9,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,41,min54.tye