veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:09,2,58,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,1,86,min5.tye
2,1,00:00:12,2,57,9.4,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,1,23,min5.tye
3,1,00:01:21,2,74,12.0,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,1,27,min5.tye
8,4,00:02:58,2,78,8.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,25,min5.tye
9,1,00:03:01,2,71,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,1,16,min5.tye
16,1,00:05:24,2,51,11.7,,,,,,,,,,,3.94,5.78,,,,,,,,,,,9.71,3,1,26,min5.tye
17,1,00:06:29,2,70,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,1,94,min5.tye
43,2,00:08:35,2,65,9.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0,82,min5.tye
44,1,00:08:36,2,64,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,1,81,min5.tye
77,4,00:10:12,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,81,min5.tye
79,4,00:10:19,2,72,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,12,min5.tye
94,4,00:10:33,2,72,8.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,59,min5.tye
168,4,00:12:17,2,75,9.3,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.25,2,0,30,min5.tye
222,4,00:15:27,2,71,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,53,min5.tye
223,1,00:15:34,2,69,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,1,71,min5.tye
274,4,00:17:36,2,61,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,9,min5.tye
285,4,00:17:46,2,68,8.9,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0,54,min5.tye
288,1,00:17:49,2,60,9.1,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0,84,min5.tye
308,3,00:18:08,2,69,12.2,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.56,3,0,58,min5.tye
309,4,00:18:08,2,60,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,22,min5.tye
342,2,00:18:42,2,71,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,76,min5.tye
397,1,00:19:46,2,62,9.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,1,71,min5.tye
398,4,00:20:04,2,60,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0,11,min5.tye
399,1,00:20:30,2,69,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,1,65,min5.tye
400,1,00:20:33,2,68,13.4,,,,,,,,,,,3.78,3.61,,,,,,,,,,,7.39,3,1,4,min5.tye
401,4,00:20:47,2,58,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,19,min5.tye
402,2,00:21:10,2,63,9.6,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.08,2,0,77,min5.tye
412,1,00:21:46,2,62,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,1,40,min5.tye
413,4,00:21:58,2,71,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,80,min5.tye
417,1,00:22:16,2,66,13.2,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0,39,min5.tye
418,1,00:22:47,2,67,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,78,min5.tye
419,4,00:22:48,2,71,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,49,min5.tye
420,1,00:23:34,2,74,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,50,min5.tye
421,2,00:24:34,4,66,14.5,18.8,2.8,,,,,,,,,5.35,5.83,3.79,3.67,,,,,,,,,18.65,4,0,97,min5.tye
422,2,00:24:38,3,67,11.6,19.1,,,,,,,,,,3.18,4.10,2.16,,,,,,,,,,9.44,3,0,6,min5.tye
423,1,00:24:50,2,65,9.3,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0,95,min5.tye
424,1,00:25:03,2,69,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,2,0,83,min5.tye
425,1,00:25:20,2,60,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0,72,min5.tye
426,4,00:26:15,2,64,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,48,min5.tye
427,1,00:28:04,2,71,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,51,min5.tye
428,1,00:28:43,2,71,9.5,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0,4,min5.tye
429,4,00:28:45,2,68,9.0,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,63,min5.tye
430,1,00:29:12,2,63,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,80,min5.tye
431,1,00:31:46,2,59,12.2,,,,,,,,,,,4.26,3.24,,,,,,,,,,,7.51,3,0,45,min5.tye
432,4,00:32:39,2,73,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,39,min5.tye
433,1,00:32:59,2,61,8.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,34,min5.tye
434,1,00:33:02,2,60,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,91,min5.tye
435,3,00:33:19,2,66,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,7,min5.tye
436,4,00:33:19,2,46,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,32,min5.tye
437,4,00:33:35,2,76,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0,82,min5.tye
438,3,00:34:05,2,70,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,28,min5.tye
439,4,00:34:09,2,66,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,39,min5.tye
440,1,00:34:10,2,71,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,63,min5.tye
441,4,00:34:32,3,66,8.9,14.8,,,,,,,,,,2.28,2.26,0.49,,,,,,,,,,5.03,2,0,46,min5.tye
442,4,00:34:33,2,63,8.7,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0,35,min5.tye
443,4,00:38:04,2,72,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,37,min5.tye
444,4,00:39:39,2,70,10.9,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,3,0,96,min5.tye
446,1,00:42:13,2,70,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,21,min5.tye
447,4,00:42:46,2,57,9.5,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0,83,min5.tye
448,1,00:43:04,2,66,8.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,44,min5.tye
449,1,00:43:28,2,66,8.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,57,min5.tye
450,1,00:44:24,2,68,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,47,min5.tye
451,3,00:44:34,2,70,9.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,81,min5.tye
452,4,00:44:45,2,67,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,59,min5.tye
455,1,00:46:44,2,68,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0,69,min5.tye
456,2,00:46:49,2,71,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,37,min5.tye
457,4,00:48:02,2,72,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,88,min5.tye
458,3,00:50:16,2,71,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,84,min5.tye
459,1,00:51:44,2,63,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,79,min5.tye
470,1,00:52:44,2,60,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,1,95,min5.tye
475,1,00:53:41,2,73,8.9,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,1,60,min5.tye
478,4,00:54:42,2,68,9.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,45,min5.tye
479,4,00:55:16,2,63,10.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,68,min5.tye
481,1,00:57:07,2,69,9.6,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,1,32,min5.tye
576,4,01:00:19,2,66,9.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,30,min5.tye
577,1,01:00:29,2,61,8.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,1,49,min5.tye
579,4,01:01:21,2,69,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,6,min5.tye
580,4,01:01:26,2,72,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,3,min5.tye
597,4,01:02:30,2,57,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0,12,min5.tye
606,4,01:02:45,2,74,11.9,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0,21,min5.tye
627,4,01:05:02,2,69,8.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0,47,min5.tye
628,1,01:07:48,2,57,8.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,1,54,min5.tye
629,1,01:07:50,2,58,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,1,5,min5.tye
630,4,01:08:14,2,68,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,93,min5.tye
631,1,01:08:35,2,69,9.8,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.86,2,1,9,min5.tye
632,4,01:09:20,2,70,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,70,min5.tye
633,4,01:09:27,2,67,10.2,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0,99,min5.tye
634,4,01:09:30,2,66,9.3,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,16,min5.tye
635,4,01:09:39,2,55,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0,80,min5.tye
647,1,01:14:30,1,60,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,1:19,0,min5.tye
657,4,01:16:10,2,53,8.7,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,88,min5.tye
662,2,01:17:24,2,70,12.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,37,min5.tye
692,1,01:21:59,2,66,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,19,min5.tye
693,1,01:22:07,2,62,11.3,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0,66,min5.tye
778,4,01:23:51,2,64,9.1,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0,74,min5.tye
825,1,01:26:55,2,66,8.7,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,1,97,min5.tye
913,4,01:31:09,2,68,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,31,min5.tye
915,3,01:33:15,2,68,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,25,min5.tye
921,2,01:37:04,2,70,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,79,min5.tye
922,4,01:40:15,2,71,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,37,min5.tye
947,4,01:43:26,2,55,10.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,77,min5.tye
948,1,01:43:32,2,73,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,1,2,min5.tye
972,1,01:46:21,3,67,11.8,21.7,,,,,,,,,,3.34,4.15,2.69,,,,,,,,,,10.18,3,1,94,min5.tye
974,1,01:46:28,2,57,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,1,36,min5.tye
1002,4,01:48:14,2,63,11.7,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0,91,min5.tye
1005,1,01:48:49,2,67,11.0,,,,,,,,,,,3.18,3.66,,,,,,,,,,,6.84,3,0,3,min5.tye
1018,4,01:50:12,2,67,9.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0,56,min5.tye
1019,1,01:51:03,2,76,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,1,86,min5.tye
1020,4,01:52:05,2,66,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,20,min5.tye
1021,1,01:52:24,2,62,9.1,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.01,2,1,45,min5.tye
1022,1,01:53:24,2,66,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,1,16,min5.tye
1023,3,01:53:36,2,66,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,65,min5.tye
1024,4,01:54:36,2,64,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,75,min5.tye
1025,1,01:54:42,4,53,13.2,21.6,3.0,,,,,,,,,3.94,6.17,3.95,4.12,,,,,,,,,18.18,3,1,27,min5.tye
1026,1,01:55:05,2,66,8.9,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.25,2,1,74,min5.tye
1027,1,01:56:01,2,73,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,1,85,min5.tye
1028,4,01:57:21,2,72,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,91,min5.tye
1029,2,01:58:55,2,65,8.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,31,min5.tye
1047,1,02:00:47,2,51,8.0,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,97,min5.tye
1060,4,02:01:47,2,72,10.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0,95,min5.tye
1092,1,02:05:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,64,min5.tye
1093,1,02:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,3,min5.tye
1096,1,02:05:51,3,66,11.7,13.6,,,,,,,,,,3.10,3.44,1.63,,,,,,,,,,8.18,3,1,2,min5.tye
1098,1,02:06:34,2,65,23.0,,,,,,,,,,,8.66,15.90,,,,,,,,,,,24.57,5,0,21,min5.tye
1103,1,02:07:00,2,70,10.3,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0,17,min5.tye
1105,4,02:08:06,2,65,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,9,min5.tye
1106,4,02:11:09,2,70,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,67,min5.tye
1107,3,02:11:43,2,74,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,11,min5.tye
1125,1,02:13:24,2,70,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,61,min5.tye
1143,4,02:15:16,2,73,8.5,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.14,2,0,10,min5.tye
1144,4,02:16:21,2,73,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,54,min5.tye
1153,4,02:20:47,2,57,9.1,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.18,2,0,34,min5.tye
1154,2,02:20:51,2,65,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0,37,min5.tye
1155,1,02:22:24,2,72,8.4,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,1,34,min5.tye
1158,1,02:23:19,3,52,10.3,17.7,,,,,,,,,,2.60,3.28,1.39,,,,,,,,,,7.28,3,2,24,min5.tye
1159,1,02:23:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1169,1,02:23:43,2,66,10.3,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0,47,min5.tye
1184,1,02:24:51,2,69,9.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,92,min5.tye
1230,4,02:40:07,2,74,8.8,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,2,0,96,min5.tye
1233,1,02:43:54,2,54,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,80,min5.tye
1252,1,02:46:10,2,67,8.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,1,32,min5.tye
1264,2,02:49:14,2,66,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,5,min5.tye
1283,4,03:01:06,2,58,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,87,min5.tye
1357,4,03:05:28,2,65,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,44,min5.tye
1358,1,03:06:49,2,70,13.0,,,,,,,,,,,4.04,2.75,,,,,,,,,,,6.78,3,0,26,min5.tye
1359,1,03:07:04,3,68,23.6,4.4,,,,,,,,,,10.25,21.75,9.55,,,,,,,,,,41.55,6,0,44,min5.tye
1360,1,03:09:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1361,2,03:09:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1362,3,03:09:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1363,4,03:09:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1364,1,03:10:26,2,71,8.5,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.34,2,0,4,min5.tye
1365,1,03:10:50,2,68,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,45,min5.tye
1373,4,03:12:33,2,65,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,81,min5.tye
1378,1,03:14:30,2,72,9.4,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,52,min5.tye
1443,1,03:19:39,2,71,13.3,,,,,,,,,,,3.75,3.35,,,,,,,,,,,7.11,3,0,44,min5.tye
1449,4,03:19:57,2,72,11.6,,,,,,,,,,,3.83,6.83,,,,,,,,,,,10.66,3,0,63,min5.tye
1478,4,03:20:30,2,70,12.2,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0,43,min5.tye
1484,4,03:21:38,2,62,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,15,min5.tye
1542,4,03:23:15,5,62,16.7,4.3,33.0,4.1,,,,,,,,11.34,15.99,15.80,17.99,17.48,,,,,,,,78.59,9,0,65,min5.tye
1663,1,03:25:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,68,min5.tye
1664,1,03:25:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,25,min5.tye
1715,4,03:46:44,2,64,9.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0,81,min5.tye
1716,1,03:47:41,2,70,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,1,6,min5.tye
1723,2,03:52:10,2,71,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,42,min5.tye
1731,1,03:59:02,2,72,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,1,60,min5.tye
1732,1,04:01:47,2,67,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,1,35,min5.tye
1733,1,04:07:31,5,69,15.6,4.3,35.6,4.2,,,,,,,,10.79,14.62,13.51,7.78,8.03,,,,,,,,54.73,9,1,61,min5.tye
1761,1,04:09:22,2,72,8.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,71,min5.tye
1768,4,04:16:21,2,69,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,44,min5.tye
1769,4,04:19:30,3,73,14.3,4.4,,,,,,,,,,9.86,4.37,3.20,,,,,,,,,,17.43,6,0,23,min5.tye
1770,1,04:19:56,5,66,14.3,4.5,31.7,4.2,,,,,,,,4.26,3.19,2.63,3.26,2.81,,,,,,,,16.15,9,1,38,min5.tye
1771,2,04:19:56,5,66,14.3,4.4,31.7,4.1,,,,,,,,4.30,2.75,3.23,2.88,2.24,,,,,,,,15.39,9,3,37,min5.tye
1823,4,04:32:41,2,71,11.8,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0,67,min5.tye
1824,4,04:32:47,2,70,12.0,,,,,,,,,,,3.59,3.35,,,,,,,,,,,6.95,3,0,11,min5.tye
1825,1,04:33:13,2,63,10.2,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0,40,min5.tye
1865,4,04:36:07,2,70,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,13,min5.tye
1868,4,04:40:41,2,63,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,55,min5.tye
1871,1,04:41:25,2,72,10.1,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,1,96,min5.tye
1873,1,04:41:38,2,70,11.6,,,,,,,,,,,3.97,7.12,,,,,,,,,,,11.09,5,1,59,min5.tye
1874,4,04:42:49,2,69,10.6,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,77,min5.tye
1875,4,04:44:36,5,64,16.1,4.3,31.4,4.1,,,,,,,,9.48,15.70,15.17,17.46,18.45,,,,,,,,76.25,9,0,48,min5.tye
1876,4,04:44:50,2,60,11.1,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.95,3,0,75,min5.tye
1877,4,04:45:14,2,73,12.2,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,81,min5.tye
1878,1,04:48:31,2,24,10.7,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,1,65,min5.tye
1879,4,04:49:48,2,59,8.4,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0,86,min5.tye
1880,4,04:51:06,2,58,8.8,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0,69,min5.tye
1951,1,04:54:57,2,69,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,1,15,min5.tye
1960,1,04:56:56,2,67,9.6,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,1,43,min5.tye
1961,1,04:57:07,2,72,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,1,46,min5.tye
1962,4,04:57:57,2,69,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,22,min5.tye
1963,1,05:01:42,2,66,9.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,1,26,min5.tye
1964,4,05:01:47,2,65,9.7,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,2,0,7,min5.tye
1965,4,05:05:17,2,67,10.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0,46,min5.tye
1972,1,05:06:31,2,62,9.7,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,70,min5.tye
2019,1,05:09:25,3,58,11.2,20.2,,,,,,,,,,3.19,4.29,2.24,,,,,,,,,,9.71,3,0,83,min5.tye
2033,4,05:15:04,2,68,9.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,61,min5.tye
2034,3,05:15:55,2,71,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,87,min5.tye
2035,4,05:15:56,2,66,8.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,14,min5.tye
2041,1,05:17:24,5,62,12.5,4.4,31.5,4.1,,,,,,,,10.78,12.79,12.95,6.76,7.18,,,,,,,,50.46,9,0,42,min5.tye
2042,4,05:18:02,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.58,17.18,17.20,20.12,19.18,,,,,,,,83.26,9,0,99,min5.tye
2043,3,05:18:22,2,63,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,84,min5.tye
2044,4,05:19:31,2,63,8.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,92,min5.tye
2045,4,05:24:03,2,60,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,70,min5.tye
2046,1,05:24:34,2,65,8.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,19,min5.tye
2047,4,05:26:16,2,70,11.8,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,5,min5.tye
2048,4,05:26:34,2,63,12.1,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.63,3,0,94,min5.tye
2049,4,05:27:14,2,67,11.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0,78,min5.tye
2050,1,05:28:35,2,70,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,16,min5.tye
2051,4,05:28:50,2,72,11.5,,,,,,,,,,,3.22,4.17,,,,,,,,,,,7.40,3,0,42,min5.tye
2052,1,05:29:42,2,52,8.5,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0,27,min5.tye
2053,1,05:33:20,2,57,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,42,min5.tye
2054,2,05:35:48,2,68,10.7,,,,,,,,,,,2.45,2.72,,,,,,,,,,,5.17,3,0,88,min5.tye
2055,1,05:38:24,2,71,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,96,min5.tye
2056,4,05:39:38,2,65,10.0,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,3,0,87,min5.tye
2057,4,05:39:41,2,67,9.4,,,,,,,,,,,3.05,3.16,,,,,,,,,,,6.21,2,0,14,min5.tye
2058,1,05:40:13,3,64,12.1,19.2,,,,,,,,,,3.18,3.60,1.04,,,,,,,,,,7.82,3,0,18,min5.tye
2059,4,05:41:45,2,66,16.5,,,,,,,,,,,9.62,13.91,,,,,,,,,,,23.53,5,0,59,min5.tye
2060,1,05:45:23,2,60,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,55,min5.tye
2061,4,05:46:35,2,73,8.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0,66,min5.tye
2062,1,05:48:18,2,68,10.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,3,0,53,min5.tye
2063,1,05:49:05,5,67,16.8,4.4,29.6,4.1,,,,,,,,12.54,19.08,18.55,18.75,19.18,,,,,,,,88.09,9,0,55,min5.tye
2064,1,05:52:31,2,67,10.1,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0,89,min5.tye
2065,1,05:53:04,2,67,12.2,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0,5,min5.tye
2066,4,05:55:57,5,72,15.6,4.3,35.5,4.1,,,,,,,,8.46,5.81,5.64,3.28,4.38,,,,,,,,27.58,9,0,80,min5.tye
2067,2,05:56:14,2,68,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0,52,min5.tye
2068,4,05:58:03,2,63,9.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,2,0,56,min5.tye
2069,1,05:58:28,2,67,9.7,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,8,min5.tye
2070,2,06:00:17,2,58,9.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,2,0,37,min5.tye
2071,4,06:00:18,2,64,8.6,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,74,min5.tye
2072,1,06:00:40,2,65,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,22,min5.tye
2073,1,06:01:05,2,66,11.9,,,,,,,,,,,3.09,3.45,,,,,,,,,,,6.53,3,0,100,min5.tye
2074,4,06:02:08,2,64,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,16,min5.tye
2075,4,06:02:20,2,73,9.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0,48,min5.tye
2076,4,06:02:22,2,73,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0,98,min5.tye
2077,1,06:04:39,2,66,10.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,5,min5.tye
2078,4,06:05:06,2,67,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,85,min5.tye
2079,4,06:05:26,2,71,9.5,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,31,min5.tye
2080,4,06:05:52,2,72,12.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0,98,min5.tye
2081,4,06:08:35,2,66,10.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,1,min5.tye
2082,1,06:08:39,2,71,12.2,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,57,min5.tye
2083,4,06:08:46,5,72,12.5,4.3,31.3,4.1,,,,,,,,10.06,8.56,7.90,5.74,5.75,,,,,,,,38.01,9,0,35,min5.tye
2084,4,06:08:58,2,66,11.8,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.53,3,0,8,min5.tye
2085,4,06:09:25,2,64,11.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0,43,min5.tye
2086,4,06:10:39,2,67,9.5,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,10,min5.tye
2087,4,06:11:03,2,70,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,0,61,min5.tye
2088,1,06:11:36,2,73,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,7,min5.tye
2089,1,06:12:02,3,63,12.1,18.4,,,,,,,,,,3.48,4.63,1.59,,,,,,,,,,9.69,3,0,78,min5.tye
2090,1,06:12:10,3,62,11.8,19.6,,,,,,,,,,3.36,4.31,1.83,,,,,,,,,,9.50,3,0,65,min5.tye
2091,1,06:12:13,3,61,12.0,18.1,,,,,,,,,,3.02,4.50,1.58,,,,,,,,,,9.10,3,0,97,min5.tye
2092,1,06:13:46,2,70,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,22,min5.tye
2093,4,06:15:35,2,71,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,82,min5.tye
2094,1,06:16:10,2,71,8.5,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,71,min5.tye
2095,4,06:16:10,2,73,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,27,min5.tye
2096,1,06:16:33,3,52,12.2,21.9,,,,,,,,,,3.44,3.56,1.92,,,,,,,,,,8.92,3,0,32,min5.tye
2097,4,06:17:10,2,71,9.5,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,36,min5.tye
2098,4,06:17:34,2,68,12.9,,,,,,,,,,,4.41,3.51,,,,,,,,,,,7.92,3,0,21,min5.tye
2099,4,06:18:06,2,71,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,18,min5.tye
2100,1,06:18:08,2,70,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,66,min5.tye
2101,1,06:19:00,2,64,8.7,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,72,min5.tye
2102,1,06:19:02,2,61,11.6,,,,,,,,,,,3.60,5.75,,,,,,,,,,,9.35,3,0,2,min5.tye
2103,4,06:19:34,2,71,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,25,min5.tye
2104,4,06:20:26,2,68,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,17,min5.tye
2105,4,06:21:02,4,66,13.2,13.3,3.0,,,,,,,,,3.55,2.85,1.15,1.18,,,,,,,,,8.73,3,0,39,min5.tye
2106,4,06:21:23,3,65,17.9,4.6,,,,,,,,,,14.68,13.85,12.62,,,,,,,,,,41.15,6,0,89,min5.tye
2107,4,06:21:35,2,69,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,53,min5.tye
2108,4,06:22:07,2,70,11.5,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,22,min5.tye
2109,4,06:22:19,2,65,9.6,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0,59,min5.tye
2110,4,06:22:29,2,71,11.8,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.67,3,0,38,min5.tye
2111,4,06:22:31,2,71,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,77,min5.tye
2112,3,06:22:37,2,72,8.5,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0,99,min5.tye
2113,3,06:22:51,2,70,8.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,50,min5.tye
2114,4,06:23:12,2,65,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,66,min5.tye
2115,1,06:23:14,3,64,11.1,19.9,,,,,,,,,,2.92,3.38,1.62,,,,,,,,,,7.91,3,0,63,min5.tye
2116,4,06:23:24,2,71,12.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,33,min5.tye
2117,2,06:23:49,2,71,9.2,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,35,min5.tye
2118,1,06:23:54,2,76,10.7,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,4,min5.tye
2119,1,06:23:57,2,76,9.6,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,2,0,90,min5.tye
2120,1,06:23:57,2,76,8.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,6,min5.tye
2121,1,06:24:45,2,69,8.8,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.19,2,0,14,min5.tye
2122,4,06:25:27,2,77,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,1,min5.tye
2123,4,06:25:36,2,68,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,16,min5.tye
2124,4,06:25:40,2,70,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,44,min5.tye
2125,3,06:25:41,2,72,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,73,min5.tye
2126,4,06:26:01,2,70,9.6,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0,10,min5.tye
2127,1,06:26:12,3,69,12.1,14.0,,,,,,,,,,3.30,3.29,0.87,,,,,,,,,,7.46,3,0,100,min5.tye
2128,1,06:26:15,2,67,11.1,,,,,,,,,,,2.96,4.19,,,,,,,,,,,7.15,3,0,21,min5.tye
2129,1,06:26:18,2,64,12.7,,,,,,,,,,,3.52,3.59,,,,,,,,,,,7.11,3,0,53,min5.tye
2130,4,06:26:38,2,75,9.6,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,15,min5.tye
2131,4,06:26:55,2,73,11.8,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.19,3,0,98,min5.tye
2132,4,06:27:31,2,71,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,56,min5.tye
2133,1,06:28:29,2,67,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,55,min5.tye
2134,1,06:29:01,3,60,10.1,17.6,,,,,,,,,,2.78,2.73,0.36,,,,,,,,,,5.87,3,0,60,min5.tye
2135,1,06:29:21,2,67,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,63,min5.tye
2136,1,06:30:19,2,63,12.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,89,min5.tye
2137,1,06:30:35,2,73,10.1,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0,53,min5.tye
2138,1,06:31:25,2,72,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,24,min5.tye
2139,1,06:32:32,2,68,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,13,min5.tye
2142,4,06:33:29,2,74,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,74,min5.tye
2145,1,06:34:42,2,67,12.2,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,1,6,min5.tye
2148,2,06:35:49,2,74,8.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.42,2,0,75,min5.tye
2149,1,06:36:31,4,64,13.3,18.5,2.9,,,,,,,,,3.56,3.82,1.67,1.30,,,,,,,,,10.35,3,0,32,min5.tye
2150,4,06:36:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
2151,1,06:36:55,3,67,12.1,21.7,,,,,,,,,,3.30,4.91,1.98,,,,,,,,,,10.19,3,0,2,min5.tye
2152,1,06:37:22,3,65,11.5,15.9,,,,,,,,,,3.28,4.69,3.11,,,,,,,,,,11.08,3,0,25,min5.tye