veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:09,2,89,8.8,,,,,,,,,,,1.15,1.31,,,,,,,,,,,2.46,2,0
3,1,00:00:27,2,63,11.7,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.45,3,0
4,1,00:00:31,2,63,11.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
5,1,00:01:08,2,65,7.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
6,1,00:04:11,2,71,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
7,1,00:04:16,2,60,9.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
8,1,00:04:18,2,62,9.0,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
9,1,00:04:21,4,62,11.9,14.5,2.9,,,,,,,,,3.64,4.59,1.60,1.69,,,,,,,,,11.53,3,0
10,1,00:05:13,5,50,10.9,4.3,34.4,4.0,,,,,,,,11.33,10.27,9.91,10.11,9.98,,,,,,,,51.60,9,34
11,1,00:05:18,2,59,8.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
12,1,00:06:46,2,60,9.7,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,2,0
13,1,00:06:48,2,60,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
14,1,00:07:07,3,62,10.1,13.7,,,,,,,,,,2.69,2.26,1.14,,,,,,,,,,6.09,3,0
15,2,00:08:02,2,72,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
16,4,00:08:17,5,60,11.6,4.3,29.9,4.1,,,,,,,,9.07,4.73,4.46,3.32,3.12,,,,,,,,24.70,9,0
17,4,00:09:33,2,65,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
18,1,00:10:26,2,65,9.4,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,2,0
19,1,00:10:39,2,69,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
20,1,00:10:45,2,58,10.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
21,2,00:10:48,2,66,11.0,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0
22,1,00:10:48,2,58,10.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
23,1,00:12:43,2,72,11.6,,,,,,,,,,,4.24,5.69,,,,,,,,,,,9.93,3,0
24,3,00:13:40,2,48,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
25,1,00:16:42,2,64,9.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
26,1,00:17:32,2,56,8.7,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
27,1,00:20:47,2,63,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
28,2,00:21:20,2,69,9.1,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
29,1,00:21:20,2,68,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
30,1,00:23:12,2,57,8.8,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0
31,1,00:23:27,2,70,9.2,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
32,1,00:23:37,5,57,18.2,4.5,33.2,4.0,,,,,,,,10.95,13.24,12.64,10.99,11.31,,,,,,,,59.12,9,0
33,1,00:24:32,2,55,10.9,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
34,1,00:24:35,2,62,9.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
35,1,00:24:37,4,62,14.5,22.3,2.9,,,,,,,,,5.48,6.49,5.04,4.34,,,,,,,,,21.35,8,0
36,1,00:25:04,2,73,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
37,1,00:25:47,2,66,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
38,1,00:26:20,2,70,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
39,1,00:27:48,3,63,12.1,18.7,,,,,,,,,,3.22,2.89,2.23,,,,,,,,,,8.34,3,0
40,1,00:27:50,2,83,8.7,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
41,2,00:27:53,2,73,9.0,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,2,0
42,1,00:27:55,2,69,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
43,1,00:29:59,2,68,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
44,1,00:30:04,3,61,11.5,18.2,,,,,,,,,,4.05,3.74,1.89,,,,,,,,,,9.68,3,0
45,1,00:30:31,2,65,11.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
46,1,00:30:50,2,67,10.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
47,1,00:31:28,2,66,9.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
48,1,00:33:05,2,55,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
49,4,00:34:09,2,49,9.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
50,1,00:34:21,2,55,10.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
51,1,00:36:34,2,64,13.3,,,,,,,,,,,4.45,3.90,,,,,,,,,,,8.36,3,0
52,2,00:36:35,2,73,12.1,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,0
53,1,00:36:40,2,62,8.7,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
54,2,00:36:42,3,62,11.7,21.2,,,,,,,,,,3.18,4.01,2.91,,,,,,,,,,10.11,3,0
55,1,00:37:21,2,69,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
56,4,00:39:20,2,59,11.6,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
57,1,00:41:17,2,63,9.5,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
58,4,00:41:48,2,57,10.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
59,4,00:43:03,2,66,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
60,2,00:43:31,2,73,9.1,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
61,1,00:43:33,2,65,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
62,1,00:43:37,6,68,15.1,4.3,19.0,4.8,4.8,,,,,,,11.24,13.95,14.19,4.55,17.58,17.19,,,,,,,78.69,10,0
63,1,00:43:42,2,64,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
64,1,00:43:58,2,58,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
65,1,00:44:23,2,66,9.4,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,2,0
66,2,00:44:24,2,75,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
67,2,00:44:26,2,72,8.4,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.17,2,0
68,1,00:44:26,5,64,14.0,4.5,29.7,3.9,,,,,,,,12.48,16.29,16.45,15.31,17.08,,,,,,,,77.61,9,0
69,4,00:44:37,2,58,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
70,1,00:46:19,2,59,11.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,3,0
71,3,00:49:06,2,69,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
72,3,00:49:10,2,63,9.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
73,3,00:49:21,2,61,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
74,4,00:50:25,4,38,3.9,11.4,4.2,,,,,,,,,17.64,17.48,20.97,21.33,,,,,,,,,77.41,7,0
75,4,00:53:08,5,59,14.6,4.3,31.1,4.1,,,,,,,,8.88,5.27,5.33,3.19,3.78,,,,,,,,26.46,9,0
76,1,00:54:10,2,69,9.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
77,2,00:54:15,5,70,13.5,4.3,34.2,4.0,,,,,,,,13.11,17.24,16.44,11.37,12.12,,,,,,,,70.29,9,0
78,1,00:54:17,4,55,11.3,21.6,2.8,,,,,,,,,2.79,4.62,3.40,3.79,,,,,,,,,14.61,3,0
79,1,00:54:46,2,66,9.4,,,,,,,,,,,2.73,1.40,,,,,,,,,,,4.14,2,0
80,4,00:55:25,5,60,11.8,4.2,36.3,4.0,,,,,,,,8.84,6.14,6.06,6.12,4.44,,,,,,,,31.61,9,0
81,1,00:55:32,2,61,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
82,1,00:55:33,2,61,8.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
83,1,00:57:33,2,72,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
85,3,00:59:01,2,64,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
86,3,00:59:47,2,67,8.6,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.61,2,0
87,1,01:00:20,2,68,8.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
88,1,01:00:45,2,63,9.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
89,1,01:07:35,2,72,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
90,4,01:09:28,2,62,9.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
91,2,01:13:56,2,70,9.9,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
92,1,01:13:59,2,65,12.1,,,,,,,,,,,3.43,1.96,,,,,,,,,,,5.39,3,0
93,1,01:14:03,3,66,9.9,13.6,,,,,,,,,,3.02,3.28,1.39,,,,,,,,,,7.69,3,0
94,1,01:15:32,2,63,13.3,,,,,,,,,,,3.80,2.68,,,,,,,,,,,6.47,3,0
95,2,01:17:07,2,60,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
96,1,01:17:09,3,53,11.4,23.5,,,,,,,,,,4.18,5.65,2.90,,,,,,,,,,12.73,3,0
97,1,01:17:18,2,65,8.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
98,1,01:17:31,3,57,10.9,18.1,,,,,,,,,,3.13,3.29,2.43,,,,,,,,,,8.85,3,0
99,2,01:17:31,2,68,9.0,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
100,1,01:20:08,2,68,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
101,1,01:22:22,2,54,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
102,1,01:24:46,2,70,9.1,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.54,2,0
103,4,01:25:45,2,60,8.5,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
104,1,01:25:57,2,60,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
105,1,01:26:04,2,66,11.8,,,,,,,,,,,3.73,2.21,,,,,,,,,,,5.94,3,0
106,1,01:27:03,2,60,9.1,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
107,1,01:32:40,2,68,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,2,0
108,1,01:33:21,2,72,12.1,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.22,3,0
109,1,01:33:22,2,72,11.6,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
110,1,01:35:40,2,63,11.6,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
111,1,01:35:44,2,62,11.7,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0
112,1,01:36:59,2,70,12.2,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.16,3,0
113,2,01:36:59,2,70,12.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0
114,1,01:37:00,2,68,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
115,2,01:37:01,2,68,9.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
116,1,01:37:04,3,62,11.7,18.8,,,,,,,,,,3.71,3.92,1.07,,,,,,,,,,8.69,3,0
117,1,01:37:08,3,64,11.7,19.4,,,,,,,,,,3.36,3.04,0.85,,,,,,,,,,7.24,3,0
118,3,01:39:41,2,54,10.9,,,,,,,,,,,3.03,3.30,,,,,,,,,,,6.33,3,0
119,1,01:40:03,2,73,11.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.46,3,0
120,1,01:41:43,3,59,11.6,12.7,,,,,,,,,,3.38,3.21,1.60,,,,,,,,,,8.18,3,0
121,4,01:42:21,2,66,11.2,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.50,3,0
122,3,01:43:57,2,55,8.7,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0
123,3,01:44:16,2,66,13.3,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
125,3,01:45:29,2,65,8.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
126,3,01:45:37,5,68,14.3,4.3,29.9,4.2,,,,,,,,8.56,5.51,5.40,3.23,4.70,,,,,,,,27.40,9,0
127,1,01:45:38,2,74,10.0,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
128,1,01:45:44,2,57,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
129,1,01:45:46,2,58,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
130,2,01:49:20,2,65,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
131,1,01:49:23,2,57,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.21,2,0
132,1,01:49:32,2,66,11.3,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,3,0
133,4,01:49:46,2,60,11.8,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.09,3,0
134,4,01:50:16,2,57,11.0,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0
135,4,01:50:47,2,66,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
136,4,01:51:40,2,54,10.2,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,3,0
137,1,01:53:05,2,63,21.3,,,,,,,,,,,9.03,10.30,,,,,,,,,,,19.32,5,0
138,1,01:53:21,2,65,9.0,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
139,4,01:56:02,2,64,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
140,4,01:56:45,2,70,11.0,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
141,1,01:57:31,2,73,11.3,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
142,1,01:58:07,2,66,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
143,1,02:00:26,2,71,10.1,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
144,4,02:01:37,5,70,15.2,4.2,23.6,4.7,,,,,,,,9.60,5.42,6.03,4.91,5.08,,,,,,,,31.03,9,0
145,1,02:02:19,3,62,8.9,16.1,,,,,,,,,,2.30,1.84,0.68,,,,,,,,,,4.81,2,0
146,3,02:05:15,2,63,11.7,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
147,3,02:05:40,2,68,9.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
148,4,02:05:54,5,55,14.1,4.3,30.1,4.1,,,,,,,,8.43,4.83,3.92,3.48,3.31,,,,,,,,23.99,9,0
149,1,02:08:16,2,63,9.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
150,3,02:10:40,5,58,17.2,4.3,27.8,10.3,,,,,,,,6.04,13.01,12.70,14.24,13.14,,,,,,,,59.12,16,0
151,1,02:12:40,2,62,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.84,2,0
152,1,02:12:54,2,64,10.1,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.33,3,0
153,1,02:14:36,5,62,12.1,21.2,9.7,22.1,,,,,,,,10.77,16.36,17.66,4.35,5.42,,,,,,,,54.57,11,0
154,4,02:15:11,2,62,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.04,3,0
155,1,02:15:46,5,70,17.2,4.2,37.4,4.1,,,,,,,,11.40,11.98,11.77,9.83,11.50,,,,,,,,56.49,9,34
156,1,02:16:09,4,65,12.9,17.7,3.0,,,,,,,,,5.08,4.19,1.17,0.86,,,,,,,,,11.30,3,0
157,1,02:16:22,2,64,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
158,3,02:18:14,2,55,9.9,,,,,,,,,,,2.99,3.23,,,,,,,,,,,6.22,3,0
159,1,02:23:32,2,67,11.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.28,3,0
160,4,02:23:59,2,63,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
161,1,02:24:10,2,65,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
162,1,02:27:41,2,70,9.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
163,3,02:28:32,2,53,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
165,2,02:33:47,2,63,11.8,,,,,,,,,,,4.74,3.91,,,,,,,,,,,8.65,3,0
166,1,02:33:55,2,52,11.6,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.25,3,0
167,1,02:34:58,2,64,10.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
168,1,02:35:57,2,66,10.9,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
169,1,02:36:00,3,68,9.7,18.7,,,,,,,,,,2.93,3.03,2.26,,,,,,,,,,8.22,2,0
170,1,02:36:06,3,62,8.9,18.4,,,,,,,,,,2.61,2.66,1.53,,,,,,,,,,6.81,2,0
171,4,02:37:52,2,66,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
172,1,02:38:33,5,65,17.3,4.4,35.2,4.1,,,,,,,,10.84,9.31,9.64,5.47,5.13,,,,,,,,40.39,9,34
173,1,02:38:54,4,66,12.8,22.3,2.8,,,,,,,,,4.14,4.50,4.06,4.48,,,,,,,,,17.18,3,0
174,1,02:42:50,2,60,11.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
175,1,02:43:44,5,60,13.4,4.2,32.2,4.0,,,,,,,,10.63,11.42,11.52,7.73,8.03,,,,,,,,49.32,9,0
176,1,02:43:46,3,62,11.6,20.2,,,,,,,,,,3.08,2.39,1.55,,,,,,,,,,7.02,3,0
178,1,02:45:18,2,66,10.9,,,,,,,,,,,3.51,3.24,,,,,,,,,,,6.75,3,0
179,1,02:45:24,2,52,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
180,3,02:46:48,2,53,9.4,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0
182,1,02:47:54,2,61,11.5,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0
183,1,02:47:57,2,60,11.6,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.19,3,0
184,1,02:48:28,2,63,14.7,,,,,,,,,,,5.93,3.24,,,,,,,,,,,9.16,5,0
185,1,02:51:17,2,58,8.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
186,1,02:53:08,2,61,13.1,,,,,,,,,,,3.79,2.41,,,,,,,,,,,6.20,3,0
187,1,02:53:42,5,68,14.6,4.3,31.6,4.1,,,,,,,,12.62,16.86,16.66,13.71,15.03,,,,,,,,74.88,9,0
188,2,02:56:33,2,86,8.7,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
189,1,02:56:36,5,68,14.8,4.1,29.2,4.0,,,,,,,,11.90,15.97,16.03,15.69,17.03,,,,,,,,76.63,9,0
190,1,02:56:38,2,63,8.8,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
191,1,02:58:05,2,72,9.6,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
192,1,03:00:42,5,70,19.7,4.2,29.2,4.1,,,,,,,,12.39,17.73,17.26,16.78,16.34,,,,,,,,80.50,9,0
193,1,03:00:51,4,56,14.4,22.5,2.8,,,,,,,,,4.73,5.54,2.78,2.02,,,,,,,,,15.08,8,0
194,1,03:01:41,2,60,10.4,,,,,,,,,,,3.63,3.73,,,,,,,,,,,7.36,3,0
195,1,03:02:07,2,68,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
196,1,03:02:17,2,70,11.8,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.42,3,0
197,1,03:05:20,2,65,8.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
198,1,03:12:19,2,66,10.9,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0
199,1,03:15:33,2,66,8.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
200,1,03:15:36,3,62,9.1,18.9,,,,,,,,,,2.37,1.50,0.84,,,,,,,,,,4.71,2,0
201,1,03:17:08,2,61,9.8,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,2,0
202,1,03:19:09,2,84,8.8,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,2,0
203,1,03:22:19,2,63,10.9,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.21,3,0
204,1,03:22:20,2,63,9.5,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
205,1,03:22:45,2,66,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
206,1,03:25:11,2,62,11.0,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
207,3,03:28:30,2,62,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
208,1,03:29:07,2,68,13.1,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.64,3,0
209,1,03:29:10,2,67,11.0,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0
210,1,03:29:15,2,68,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
211,4,03:29:45,5,62,12.2,20.9,9.6,21.9,,,,,,,,8.81,10.52,7.42,7.23,6.14,,,,,,,,40.11,11,34
212,1,03:35:24,2,69,11.3,,,,,,,,,,,3.75,3.64,,,,,,,,,,,7.40,3,0
213,4,03:36:07,2,58,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
214,1,03:38:16,5,68,15.1,4.2,29.9,3.9,,,,,,,,12.74,16.29,16.31,17.68,16.54,,,,,,,,79.57,9,0
215,2,03:38:16,2,73,9.6,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0
216,1,03:38:24,2,64,11.9,,,,,,,,,,,4.85,4.56,,,,,,,,,,,9.41,3,0
217,1,03:38:26,2,63,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
218,1,03:42:03,2,57,9.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,2,0
219,1,03:42:09,3,57,11.9,19.8,,,,,,,,,,3.55,3.34,2.30,,,,,,,,,,9.19,3,0
220,3,03:46:11,2,53,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
221,1,03:46:47,2,62,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
222,1,03:51:37,2,59,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
223,3,03:54:43,2,57,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
225,2,03:55:21,2,67,8.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
226,4,03:55:35,2,58,11.5,,,,,,,,,,,2.51,3.02,,,,,,,,,,,5.54,3,0
227,1,03:59:30,5,63,16.0,4.4,30.0,4.1,,,,,,,,11.90,16.76,16.43,16.41,16.37,,,,,,,,77.88,9,0
228,1,03:59:32,2,63,10.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
229,1,04:01:49,5,63,14.1,4.2,30.2,4.0,,,,,,,,12.16,16.93,16.54,16.30,16.31,,,,,,,,78.24,9,0
230,3,04:02:26,2,58,9.1,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.73,2,0
231,1,04:03:13,5,70,12.3,4.2,32.0,4.1,,,,,,,,10.28,10.69,10.47,6.16,6.24,,,,,,,,43.83,9,0
232,3,04:04:18,2,71,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
233,1,04:05:51,5,70,17.3,4.2,31.1,4.0,,,,,,,,12.23,9.56,9.18,8.61,10.57,,,,,,,,50.15,9,0
234,1,04:08:32,5,68,14.2,4.3,30.5,4.1,,,,,,,,14.17,16.10,15.00,17.61,17.77,,,,,,,,80.64,9,0
235,1,04:08:36,2,65,12.7,,,,,,,,,,,3.38,5.36,,,,,,,,,,,8.74,3,0
236,1,04:09:21,2,68,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
237,4,04:09:27,2,62,11.5,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
238,1,04:10:10,2,66,11.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
239,1,04:11:13,2,63,11.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.64,3,0
241,3,04:12:12,2,63,9.1,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
243,3,04:12:21,5,64,18.3,4.2,28.1,3.9,,,,,,,,4.81,3.50,3.74,2.28,2.50,,,,,,,,16.84,9,0
244,1,04:14:26,2,70,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
245,4,04:14:28,5,63,13.4,4.2,31.8,4.0,,,,,,,,9.82,10.76,10.40,5.73,6.02,,,,,,,,42.73,9,0
246,1,04:18:44,2,62,7.8,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.77,2,0
247,2,04:18:47,3,68,11.3,20.9,,,,,,,,,,3.54,3.72,1.36,,,,,,,,,,8.62,3,0
248,1,04:18:47,5,63,18.0,4.3,28.2,3.9,,,,,,,,11.76,17.41,17.33,17.18,16.62,,,,,,,,80.30,9,0
249,1,04:29:12,2,65,11.6,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.03,3,0
250,1,04:29:23,5,63,11.6,4.2,33.9,4.0,,,,,,,,11.11,14.16,14.26,8.52,7.70,,,,,,,,55.75,9,0
251,1,04:32:15,2,70,13.1,,,,,,,,,,,3.82,2.40,,,,,,,,,,,6.22,3,0
252,1,04:33:10,6,68,16.2,4.7,17.7,5.0,4.9,,,,,,,10.19,11.30,11.26,7.72,11.53,10.67,,,,,,,62.67,10,34
253,3,04:34:00,2,60,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
254,3,04:34:02,2,65,10.8,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
255,3,04:34:05,2,58,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
256,4,04:34:31,2,70,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
257,1,04:35:58,2,68,10.8,,,,,,,,,,,4.33,3.82,,,,,,,,,,,8.15,3,0
258,1,04:36:00,2,65,10.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,3,0
259,1,04:36:24,3,66,11.1,17.3,,,,,,,,,,3.45,2.38,0.84,,,,,,,,,,6.68,3,0
260,1,04:36:57,2,67,11.6,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.91,3,0
261,1,04:38:02,3,62,11.0,14.5,,,,,,,,,,3.46,4.03,1.85,,,,,,,,,,9.35,3,0
262,1,04:38:14,5,66,18.3,4.3,30.1,10.3,,,,,,,,12.19,16.18,16.01,17.15,15.32,,,,,,,,76.86,16,0
263,3,04:39:15,2,58,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
264,1,04:39:54,6,66,14.9,4.2,20.0,4.3,4.4,,,,,,,11.38,15.42,14.85,7.94,15.35,14.82,,,,,,,79.76,10,0
265,2,04:39:56,9,70,16.0,1.2,2.9,12.8,4.7,1.0,3.0,1.4,,,,8.99,16.21,2.17,16.33,4.30,17.95,2.90,17.66,3.02,,,,89.53,13,0
266,3,04:40:49,2,53,9.5,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0
268,1,04:41:50,2,66,11.8,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.84,3,0
269,1,04:42:33,2,65,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
270,1,04:43:38,3,68,12.0,18.8,,,,,,,,,,4.09,3.12,1.42,,,,,,,,,,8.63,3,0
271,3,04:44:14,2,66,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
272,2,04:44:56,2,75,7.9,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.42,2,0
273,1,04:44:57,2,65,11.3,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.57,3,0
274,2,04:45:31,2,69,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
275,1,04:45:31,2,63,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
276,1,04:45:39,3,68,10.7,19.6,,,,,,,,,,3.05,3.34,1.03,,,,,,,,,,7.42,3,0
277,1,04:46:52,4,60,10.7,20.3,2.7,,,,,,,,,2.92,2.82,1.68,1.77,,,,,,,,,9.19,3,0
278,2,04:46:56,2,68,9.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0
279,1,04:47:02,3,58,10.9,21.7,,,,,,,,,,3.04,3.19,2.07,,,,,,,,,,8.30,3,0
280,1,04:49:33,2,62,11.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
281,4,04:50:20,2,64,10.9,,,,,,,,,,,2.70,3.33,,,,,,,,,,,6.03,3,0
285,4,04:54:26,5,63,15.9,4.3,29.3,10.0,,,,,,,,8.88,5.83,5.74,3.90,3.96,,,,,,,,28.30,16,0
286,1,04:54:34,3,54,13.2,16.2,,,,,,,,,,4.27,3.32,2.19,,,,,,,,,,9.78,3,0
287,1,04:54:52,2,70,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
288,1,04:55:38,2,60,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
289,1,04:56:56,2,69,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
290,1,04:56:59,2,70,12.0,,,,,,,,,,,3.67,2.21,,,,,,,,,,,5.88,3,0
291,3,04:57:36,2,67,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
292,4,04:58:12,2,69,7.4,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
293,4,05:00:23,2,56,8.6,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
294,1,05:02:22,5,67,16.5,4.4,28.9,3.9,,,,,,,,12.78,16.39,16.56,14.88,16.63,,,,,,,,77.24,9,0
295,2,05:04:31,2,72,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
296,4,05:04:49,2,62,12.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
297,1,05:06:00,2,70,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
298,4,05:06:44,5,68,14.0,4.2,30.8,4.0,,,,,,,,8.10,4.45,4.62,3.15,3.26,,,,,,,,23.59,9,0
300,3,05:10:08,5,69,14.8,4.2,28.9,4.1,,,,,,,,9.47,5.09,5.32,4.40,4.09,,,,,,,,28.38,9,0
301,1,05:11:05,2,70,10.8,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
302,4,05:12:45,2,70,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
303,1,05:14:13,6,70,15.5,4.3,19.1,4.2,4.3,,,,,,,11.73,14.20,13.79,6.93,15.39,15.56,,,,,,,77.60,10,0
304,1,05:14:20,2,63,8.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
308,3,05:14:54,2,62,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
309,1,05:15:27,2,58,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
310,1,05:15:41,2,70,17.4,,,,,,,,,,,11.54,11.83,,,,,,,,,,,23.37,5,0
311,1,05:17:05,2,69,8.5,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
313,3,05:21:08,2,73,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
314,4,05:21:26,2,59,10.2,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
315,3,05:21:46,5,66,18.1,4.3,34.6,4.1,,,,,,,,10.40,7.08,6.66,6.88,6.53,,,,,,,,37.54,9,0
316,3,05:27:52,2,74,9.5,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
317,1,05:28:08,3,65,12.1,20.3,,,,,,,,,,3.34,2.40,2.10,,,,,,,,,,7.84,3,0
318,3,05:28:27,3,66,14.9,4.2,,,,,,,,,,3.87,3.25,3.17,,,,,,,,,,10.29,6,0
321,1,05:28:41,2,71,12.0,,,,,,,,,,,3.68,2.40,,,,,,,,,,,6.08,3,0
322,4,05:29:48,2,70,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
323,3,05:29:55,2,70,11.1,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
324,4,05:32:34,2,65,12.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
325,1,05:32:39,2,65,8.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
326,1,05:32:57,3,63,8.7,15.7,,,,,,,,,,1.68,1.77,0.54,,,,,,,,,,3.99,2,0
327,1,05:33:08,2,67,9.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
328,1,05:33:09,4,67,11.0,21.1,2.8,,,,,,,,,3.23,3.98,1.65,1.41,,,,,,,,,10.27,3,0
329,1,05:33:12,2,68,12.0,,,,,,,,,,,4.21,2.58,,,,,,,,,,,6.79,3,0
330,1,05:35:18,2,74,8.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
331,4,05:35:52,2,72,8.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
332,4,05:36:16,2,70,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
333,4,05:37:26,5,66,19.5,4.3,28.9,4.0,,,,,,,,9.26,4.55,5.08,3.27,4.18,,,,,,,,26.33,9,0
334,4,05:38:31,5,63,15.8,4.3,29.5,4.1,,,,,,,,7.95,4.73,5.10,3.02,3.76,,,,,,,,24.56,9,0
335,3,05:38:51,2,63,9.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
336,1,05:38:54,5,65,12.4,21.0,9.6,22.3,,,,,,,,10.75,12.87,10.01,8.57,7.48,,,,,,,,49.68,11,34
337,1,05:40:27,2,65,21.2,,,,,,,,,,,8.86,13.76,,,,,,,,,,,22.62,5,0
339,1,05:43:36,2,73,9.6,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
340,1,05:43:39,2,65,10.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,3,0
341,4,05:43:58,5,70,11.6,4.2,33.9,4.0,,,,,,,,10.52,13.08,13.35,7.58,7.01,,,,,,,,51.54,9,0
342,4,05:45:09,2,68,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
343,1,05:45:30,2,54,9.4,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
344,4,05:46:48,2,68,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
345,1,05:48:33,2,70,11.2,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
346,4,05:48:47,2,69,11.0,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
347,2,05:51:30,2,71,9.4,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
348,1,05:51:31,3,63,11.0,18.2,,,,,,,,,,3.06,2.05,0.98,,,,,,,,,,6.10,3,0
349,1,05:51:46,2,66,10.2,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0
350,2,05:52:39,5,67,18.5,4.3,34.9,4.5,,,,,,,,12.75,16.33,16.00,15.49,16.84,,,,,,,,77.42,9,0
351,1,05:52:39,2,58,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
352,4,05:53:03,5,70,16.2,4.5,22.6,4.8,,,,,,,,7.99,5.27,5.49,4.14,4.20,,,,,,,,27.08,9,0
353,1,05:53:29,2,69,11.9,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,3,0
354,1,05:54:16,2,73,12.1,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.05,3,0
355,1,05:54:22,2,63,9.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
356,1,05:56:28,2,65,12.0,,,,,,,,,,,3.79,2.46,,,,,,,,,,,6.25,3,0
357,4,05:56:55,5,63,14.0,4.3,29.9,4.0,,,,,,,,8.17,4.18,4.42,3.31,3.65,,,,,,,,23.73,9,0
358,4,05:58:14,5,68,16.4,4.3,33.6,4.1,,,,,,,,11.01,6.36,5.86,4.72,5.55,,,,,,,,33.50,9,0
359,3,05:58:32,2,69,12.1,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.69,3,0
360,4,05:58:44,5,68,14.9,4.2,24.1,4.3,,,,,,,,8.84,6.08,5.68,3.72,4.21,,,,,,,,28.53,9,0
361,3,05:58:57,2,66,11.0,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.38,3,0
362,4,05:59:33,2,63,11.8,,,,,,,,,,,3.40,5.58,,,,,,,,,,,8.99,3,0
363,4,06:00:17,2,69,10.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.39,3,0