veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:32,2,65,10.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,28,min5.tye,,,27.2
2,1,00:03:24,2,61,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,75,min5.tye,,,26.9
3,1,00:03:53,2,68,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,25,min5.tye,,,27.1
4,2,00:03:54,2,73,9.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0,88,min5.tye,,,27.1
5,1,00:04:31,2,59,9.2,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0,60,min5.tye,,,27.0
6,1,00:06:23,2,64,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0,50,min5.tye,,,27.3
7,4,00:07:19,2,63,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,52,min5.tye,,,27.3
8,1,00:07:34,2,65,8.7,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,37,min5.tye,,,27.4
9,1,00:07:42,2,68,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,69,min5.tye,,,27.2
10,1,00:07:52,2,70,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,86,min5.tye,,,27.2
11,1,00:08:12,2,66,10.1,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0,63,min5.tye,,,27.2
12,1,00:08:24,2,67,12.1,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.25,3,8:10:8,59,min5.tye,,,27.3
13,1,00:08:31,2,65,9.8,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.20,3,0,13,min5.tye,,,27.2
14,2,00:09:38,2,70,9.5,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0,50,min5.tye,,,27.1
15,1,00:10:33,2,68,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0,57,min5.tye,,,27.1
16,2,00:11:25,2,75,10.1,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,3,0,2,min5.tye,,,27.3
17,2,00:12:32,2,73,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,89,min5.tye,,,27.3
18,1,00:14:54,2,71,8.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,33,min5.tye,,,27.0
19,4,00:15:28,2,68,9.3,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.72,2,0,52,min5.tye,,,27.4
20,1,00:15:33,2,69,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,17,min5.tye,,,27.4
21,4,00:16:23,2,67,9.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,46,min5.tye,,,27.4
22,4,00:19:33,2,70,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,39,min5.tye,,,27.2
23,1,00:21:16,2,66,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,88,min5.tye,,,26.6
24,1,00:24:57,2,65,11.8,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0,64,min5.tye,,,26.3
25,4,00:26:04,5,57,16.9,4.6,30.5,10.0,,,,,,,,11.56,10.93,10.62,8.10,7.66,,,,,,,,48.87,9,0,82,min5.tye,,,26.0
26,1,00:26:40,2,68,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,88,min5.tye,,,25.8
27,4,00:34:06,2,68,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,69,min5.tye,,,26.0
28,4,00:34:35,6,63,13.1,4.6,27.9,6.0,6.0,,,,,,,11.17,7.34,6.91,5.14,4.57,5.19,,,,,,,40.32,10,0,53,min5.tye,,,25.4
29,1,00:35:10,2,63,12.1,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0,11,min5.tye,,,25.4
30,4,00:35:37,2,66,12.8,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.31,3,0,32,min5.tye,,,25.5
31,4,00:36:32,2,69,14.5,,,,,,,,,,,4.70,3.61,,,,,,,,,,,8.31,5,0,74,min5.tye,,,25.7
32,1,00:37:13,2,68,9.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0,84,min5.tye,,,25.9
33,1,00:37:19,2,71,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,70,min5.tye,,,25.9
34,1,00:37:39,2,32,10.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,3,0,8,min5.tye,,,25.8
35,4,00:38:46,2,68,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,24,min5.tye,,,25.8
36,1,00:39:06,2,51,6.5,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,2,8:8,31,min5.tye,,,25.7
37,1,00:42:12,2,61,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,34,min5.tye,,,25.9
38,1,00:42:17,2,69,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,3,min5.tye,,,25.9
39,1,00:42:36,2,66,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,4,min5.tye,,,25.6
40,1,00:42:46,2,59,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,27,min5.tye,,,25.7
41,1,00:42:59,2,66,11.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,84,min5.tye,,,25.6
42,1,00:43:03,2,68,7.9,,,,,,,,,,,1.59,1.80,,,,,,,,,,,3.39,2,0,85,min5.tye,,,25.4
43,1,00:48:11,2,65,8.8,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,38,min5.tye,,,25.5
44,1,00:56:19,2,65,6.9,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.30,2,8:8,61,min5.tye,,,25.7
45,1,00:58:03,2,26,8.8,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,16,min5.tye,,,25.8
46,1,00:59:36,2,71,8.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,68,min5.tye,,,25.6
47,1,01:02:31,2,65,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,11,min5.tye,,,25.3
48,1,01:05:36,2,66,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,96,min5.tye,,,25.7
49,1,01:07:46,2,68,14.6,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,5,0,15,min5.tye,,,25.7
50,1,01:09:50,2,53,8.5,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,30,min5.tye,,,25.7
51,1,01:12:13,2,66,12.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0,34,min5.tye,,,25.7
52,1,01:25:40,2,64,9.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0,56,min5.tye,,,25.7
53,1,01:28:00,2,67,13.0,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,3,0,3,min5.tye,,,26.2
54,1,01:32:49,2,73,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0,90,min5.tye,,,25.9
55,4,01:34:28,2,68,12.5,,,,,,,,,,,4.59,2.88,,,,,,,,,,,7.48,3,0,57,min5.tye,,,25.8
56,1,01:40:35,2,72,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,86,min5.tye,,,26.2
57,4,01:42:00,2,64,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,90,min5.tye,,,26.3
58,4,01:42:51,6,65,15.3,4.3,26.5,5.3,5.0,,,,,,,11.53,18.32,18.94,12.97,18.15,18.10,,,,,,,98.00,10,0,97,min5.tye,,,26.2
59,1,01:44:26,2,69,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0,53,min5.tye,,,26.3
60,1,01:51:30,2,64,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,70,min5.tye,,,26.2
61,4,01:52:27,2,56,8.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,0,min5.tye,,,26.1
62,1,01:52:52,2,70,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,66,min5.tye,,,26.1
63,2,01:57:36,2,69,8.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,29,min5.tye,,,26.2
64,4,01:59:22,2,61,7.7,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,8:8,66,min5.tye,,,26.3
65,3,01:59:45,2,69,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,76,min5.tye,,,26.2
66,1,02:03:55,2,67,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,63,min5.tye,,,26.3
67,1,02:08:58,2,62,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,3,min5.tye,,,26.6
68,1,02:10:13,2,71,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,86,min5.tye,,,26.4
69,1,02:14:26,2,66,12.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,46,min5.tye,,,26.5
70,1,02:16:03,2,51,11.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,46,min5.tye,,,26.5
71,1,02:16:06,2,49,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,55,min5.tye,,,26.5
72,4,02:19:17,2,60,10.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,49,min5.tye,,,26.3
73,1,02:19:18,2,54,6.8,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,2,8:8,8,min5.tye,,,26.3
74,1,02:19:37,2,70,11.7,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.52,3,0,45,min5.tye,,,26.1
75,4,02:20:39,6,65,19.1,5.0,23.3,8.5,5.0,,,,,,,11.29,17.54,16.96,9.56,14.69,15.64,,,,,,,85.69,10,0,51,min5.tye,,,26.3
76,4,02:24:43,2,55,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.48,3,0,13,min5.tye,,,26.3
77,1,02:26:34,2,62,8.3,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.95,2,8:8,83,min5.tye,,,26.5
78,1,02:31:56,3,65,14.4,4.7,,,,,,,,,,14.97,11.01,10.10,,,,,,,,,,36.08,6,0,9,min5.tye,,,26.1
79,1,02:39:26,2,64,8.9,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,8:8,68,min5.tye,,,26.2
80,1,02:39:42,2,63,8.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,0,min5.tye,,,26.1
81,4,02:40:47,2,69,9.0,,,,,,,,,,,1.96,0.91,,,,,,,,,,,2.87,2,0,99,min5.tye,,,26.0
82,1,02:42:53,2,68,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,95,min5.tye,,,25.7
83,4,02:44:57,6,64,19.1,5.0,26.9,5.0,5.0,,,,,,,12.37,20.48,20.21,10.56,19.67,19.58,,,,,,,102.88,10,0,48,min5.tye,,,25.2
84,4,02:48:11,2,64,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,73,min5.tye,,,24.8
85,4,02:49:39,2,64,8.3,,,,,,,,,,,1.98,2.13,,,,,,,,,,,4.10,2,8:8,54,min5.tye,,,24.1
86,1,02:51:38,2,67,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0,57,min5.tye,,,24.4
87,1,02:55:27,2,68,9.0,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0,45,min5.tye,,,24.1
88,4,02:59:49,2,58,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,55,min5.tye,,,24.2
89,4,03:07:21,2,61,9.0,,,,,,,,,,,1.98,2.34,,,,,,,,,,,4.32,2,8:8,22,min5.tye,,,23.2
90,4,03:07:27,2,71,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,19,min5.tye,,,23.3
91,1,03:14:17,2,65,9.2,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,27,min5.tye,,,24.8
92,4,03:14:47,2,59,11.7,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0,29,min5.tye,,,24.7
93,4,03:20:33,2,63,8.8,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,2,8:8,36,min5.tye,,,24.9
94,4,03:22:14,3,68,14.2,4.7,,,,,,,,,,17.71,17.03,16.61,,,,,,,,,,51.34,6,0,97,min5.tye,,,25.0
95,1,03:22:43,2,71,12.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,25,min5.tye,,,24.9
96,4,03:23:55,2,65,9.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,8:8,10,min5.tye,,,24.2
97,4,03:30:39,2,65,9.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0,80,min5.tye,,,23.8
98,1,03:32:05,5,65,12.5,4.3,36.1,4.1,,,,,,,,9.14,10.77,11.26,7.44,7.39,,,,,,,,46.00,9,0,18,min5.tye,,,24.1
99,1,03:35:01,5,65,19.5,5.1,32.3,5.1,,,,,,,,9.92,7.45,7.13,4.50,4.42,,,,,,,,33.41,9,0,76,min5.tye,,,24.6
100,4,03:35:33,2,64,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,7,min5.tye,,,24.6
101,1,03:37:33,2,65,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,7,min5.tye,,,25.0
102,1,03:44:28,2,70,12.2,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,40,min5.tye,,,26.1
103,4,03:47:43,2,68,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,46,min5.tye,,,25.7
104,1,03:47:54,2,64,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,35,min5.tye,,,25.7
105,4,03:54:29,2,69,9.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0,50,min5.tye,,,25.9
106,1,03:54:40,5,72,15.7,4.4,32.2,4.1,,,,,,,,9.06,4.58,4.98,3.96,3.85,,,,,,,,26.44,9,0,89,min5.tye,,,25.9
107,1,03:55:18,6,67,14.9,4.4,25.4,4.3,4.1,,,,,,,10.00,5.79,6.16,3.28,3.40,4.75,,,,,,,33.38,10,0,41,min5.tye,,,25.9
108,1,03:56:26,2,68,9.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,2,0,50,min5.tye,,,25.6
109,4,03:58:36,2,68,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,60,min5.tye,,,25.8
110,1,03:58:52,5,67,19.5,5.1,32.3,5.1,,,,,,,,9.77,7.20,6.88,5.45,4.40,,,,,,,,33.69,9,0,14,min5.tye,,,25.8
111,4,03:59:02,2,62,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,14,min5.tye,,,25.8
112,4,04:03:12,2,73,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,21,min5.tye,,,25.6
113,1,04:05:35,5,66,18.5,4.4,31.3,4.1,,,,,,,,11.34,17.44,17.79,15.61,15.70,,,,,,,,77.88,9,0,98,min5.tye,,,25.6
114,1,04:08:09,2,69,9.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0,44,min5.tye,,,25.8
115,1,04:10:41,2,62,23.1,,,,,,,,,,,7.43,13.82,,,,,,,,,,,21.25,5,0,68,min5.tye,,,25.6
116,1,04:12:59,2,66,21.6,,,,,,,,,,,6.08,10.28,,,,,,,,,,,16.36,5,0,76,min5.tye,,,25.6
117,1,04:13:11,2,59,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0,66,min5.tye,,,25.6
118,4,04:13:16,2,69,11.7,,,,,,,,,,,5.60,7.29,,,,,,,,,,,12.89,5,8:8,76,min5.tye,,,25.6
119,1,04:13:18,2,63,11.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,3,0,78,min5.tye,,,25.6
120,1,04:13:51,2,66,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,2,min5.tye,,,25.7
121,1,04:15:41,2,63,9.5,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,9,min5.tye,,,25.6
122,4,04:16:27,2,62,9.0,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,92,min5.tye,,,25.5
123,1,04:18:17,2,64,8.6,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,8:8,60,min5.tye,,,25.8
124,1,04:22:24,2,71,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,88,min5.tye,,,25.7
125,1,04:25:54,2,72,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,61,min5.tye,,,25.6
126,4,04:27:42,2,65,7.9,,,,,,,,,,,1.13,1.24,,,,,,,,,,,2.36,2,8:8,17,min5.tye,,,25.7
127,1,04:29:22,2,67,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,52,min5.tye,,,25.8
128,4,04:30:02,2,55,9.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0,44,min5.tye,,,25.8
129,2,04:33:27,2,71,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,8:8,73,min5.tye,,,25.9
130,4,04:34:07,2,64,11.5,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,3,0,33,min5.tye,,,26.0
131,4,04:35:56,2,58,9.4,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,64,min5.tye,,,25.8
132,4,04:36:19,2,60,7.4,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,8:8,77,min5.tye,,,25.5
133,1,04:36:40,2,68,8.9,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,8:8,8,min5.tye,,,25.6
134,1,04:37:17,2,74,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,17,min5.tye,,,25.5
135,3,04:40:52,2,67,6.4,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,8:8,34,min5.tye,,,25.5
136,4,04:42:09,2,55,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,51,min5.tye,,,25.7
137,1,04:43:44,4,65,12.6,4.3,19.6,,,,,,,,,9.16,8.98,8.92,11.13,,,,,,,,,38.18,8,0,24,min5.tye,,,25.9
138,4,04:44:32,5,62,17.4,4.3,34.6,4.1,,,,,,,,12.19,6.33,6.19,4.84,5.24,,,,,,,,34.79,9,0,62,min5.tye,,,25.5
139,4,04:47:24,2,75,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0,84,min5.tye,,,25.6
140,1,04:47:55,2,71,9.1,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,80,min5.tye,,,25.5
141,1,04:49:39,2,65,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,59,min5.tye,,,25.5
142,4,04:50:02,2,75,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,82,min5.tye,,,25.5
143,4,04:50:51,2,70,7.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,37,min5.tye,,,25.6
144,1,04:52:35,2,73,9.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,13,min5.tye,,,25.3
145,1,04:53:17,2,65,23.5,,,,,,,,,,,8.42,10.64,,,,,,,,,,,19.06,5,0,77,min5.tye,,,25.5
146,4,04:55:14,2,70,8.9,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,8:8,70,min5.tye,,,25.1
147,1,04:56:24,3,49,12.0,21.5,,,,,,,,,,2.70,2.57,3.12,,,,,,,,,,8.39,3,0,4,min5.tye,,,25.5
148,4,04:56:27,2,68,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,58,min5.tye,,,25.4
149,1,04:57:48,5,59,18.6,4.4,30.1,10.3,,,,,,,,8.77,14.75,14.84,15.39,15.05,,,,,,,,68.81,9,0,37,min5.tye,,,24.8
150,4,04:58:28,2,71,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,72,min5.tye,,,24.9
151,4,05:00:31,2,70,12.3,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,3,8:10:8,64,min5.tye,,,25.1
152,4,05:00:38,2,70,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,8:8,53,min5.tye,,,25.2
153,4,05:00:51,2,63,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,39,min5.tye,,,25.1
154,4,05:01:02,2,66,10.7,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,32,min5.tye,,,24.9
155,1,05:03:37,2,74,9.1,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.40,2,0,36,min5.tye,,,24.6
156,4,05:03:49,2,54,9.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,33,min5.tye,,,24.5
157,4,05:04:09,2,60,8.4,,,,,,,,,,,1.37,1.65,,,,,,,,,,,3.01,2,8:8,45,min5.tye,,,24.4
158,1,05:05:01,2,67,8.5,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.05,2,8:8,38,min5.tye,,,24.7
159,1,05:06:26,2,69,11.6,,,,,,,,,,,3.17,6.35,,,,,,,,,,,9.52,3,0,2,min5.tye,,,24.6
160,4,05:07:53,2,73,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,2,min5.tye,,,24.9
161,4,05:08:49,6,62,5.6,31.1,5.1,6.3,3.8,,,,,,,13.10,23.97,13.96,21.98,22.76,15.18,,,,,,,110.95,14,8:10:8,45,min5.tye,,,24.8
162,1,05:09:36,4,70,13.0,17.0,2.8,,,,,,,,,4.60,4.53,2.08,1.96,,,,,,,,,13.16,3,0,56,min5.tye,,,24.4
163,1,05:09:42,4,66,13.4,20.4,3.1,,,,,,,,,4.22,4.83,2.25,2.18,,,,,,,,,13.48,3,0,55,min5.tye,,,24.5
164,4,05:09:49,2,69,9.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,40,min5.tye,,,24.6
165,1,05:10:00,2,70,8.5,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,0,61,min5.tye,,,24.6
166,4,05:12:37,2,68,11.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,8:10:8,72,min5.tye,,,24.5
167,1,05:12:42,2,65,10.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,64,min5.tye,,,24.5
168,4,05:12:49,5,64,13.1,3.8,4.7,5.6,,,,,,,,16.94,6.04,16.35,12.93,7.54,,,,,,,,59.81,7,0,57,min5.tye,,,24.5
169,1,05:13:02,5,68,11.9,4.4,36.1,4.1,,,,,,,,8.13,9.07,8.63,3.94,4.46,,,,,,,,34.24,9,0,3,min5.tye,,,24.2
170,4,05:13:26,2,66,7.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,8:8,83,min5.tye,,,24.0
171,4,05:13:32,2,70,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,91,min5.tye,,,24.2
172,4,05:14:45,2,53,8.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,9,min5.tye,,,24.2
173,4,05:16:49,2,60,8.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,8:8,63,min5.tye,,,23.9
174,4,05:18:17,2,68,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,69,min5.tye,,,23.7
175,4,05:18:22,2,68,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,3,min5.tye,,,23.7
176,1,05:18:25,2,70,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,31,min5.tye,,,23.8
177,4,05:19:02,2,66,8.2,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,2,8:8,22,min5.tye,,,24.0
178,4,05:19:05,2,61,10.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,34,min5.tye,,,23.9
179,3,05:19:06,2,67,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,88,min5.tye,,,23.9
180,4,05:19:11,2,72,10.6,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0,39,min5.tye,,,24.0
181,4,05:20:12,2,68,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,0,min5.tye,,,23.9
182,1,05:22:11,2,33,12.3,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.35,3,0,39,min5.tye,,,23.7
183,4,05:23:05,2,75,10.9,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0,95,min5.tye,,,23.5
184,4,05:23:37,2,71,9.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,8:8,56,min5.tye,,,23.8
185,1,05:23:42,2,63,17.6,,,,,,,,,,,4.35,6.01,,,,,,,,,,,10.36,5,0,87,min5.tye,,,23.8
186,2,05:24:26,2,73,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,0,min5.tye,,,23.8
187,4,05:24:55,2,71,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,69,min5.tye,,,23.8
188,4,05:25:31,2,71,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,8:8,86,min5.tye,,,23.8
189,1,05:26:10,2,67,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,87,min5.tye,,,23.6
190,1,05:26:21,2,73,12.0,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.51,3,0,66,min5.tye,,,23.6
191,4,05:28:39,2,66,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,21,min5.tye,,,23.6
192,3,05:28:59,2,71,9.4,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,1,23,min5.tye,,,23.6
193,4,05:28:59,2,68,9.0,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,2:8:8,33,min5.tye,,,23.6
194,4,05:30:57,2,68,8.6,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,8:8,17,min5.tye,,,22.5
195,4,05:31:11,2,66,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,80,min5.tye,,,22.3
196,4,05:31:17,2,71,8.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,60,min5.tye,,,22.4
197,1,05:32:09,2,71,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,87,min5.tye,,,22.5
198,4,05:32:18,2,68,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,1,min5.tye,,,22.4
199,1,05:33:35,2,69,9.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,8:8,84,min5.tye,,,22.3
200,4,05:34:35,2,71,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,51,min5.tye,,,23.1
201,4,05:34:44,2,70,9.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,8:8,26,min5.tye,,,23.0
202,4,05:34:50,2,70,8.9,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,2,8:8,34,min5.tye,,,23.1
203,1,05:35:01,2,72,9.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,67,min5.tye,,,23.2
204,4,05:35:27,2,69,8.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0,38,min5.tye,,,23.6
205,1,05:35:50,2,74,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,93,min5.tye,,,23.5
206,4,05:36:38,2,72,9.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,66,min5.tye,,,23.2
207,4,05:37:02,2,65,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,48,min5.tye,,,23.5
208,1,05:37:30,2,66,10.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,42,min5.tye,,,23.1
209,4,05:38:04,3,76,25.1,25.0,,,,,,,,,,3.64,3.79,3.92,,,,,,,,,,11.35,4,8:10:8,32,min5.tye,,,23.0
210,3,05:38:08,2,67,8.2,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,8:8,25,min5.tye,,,22.9
211,4,05:38:08,2,71,8.7,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,3,18,min5.tye,,,22.9
212,1,05:38:17,2,62,9.0,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,66,min5.tye,,,22.7
213,1,05:39:28,2,62,13.5,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0,70,min5.tye,,,23.1
214,1,05:39:50,2,71,9.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,74,min5.tye,,,23.4
215,2,05:39:50,2,72,8.8,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.44,2,8:8,5,min5.tye,,,23.4
216,4,05:41:05,2,71,11.7,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,26,min5.tye,,,23.0
217,4,05:42:39,2,62,9.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,72,min5.tye,,,22.8
218,1,05:42:46,2,66,8.7,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,45,min5.tye,,,22.9
219,4,05:42:46,2,66,8.0,,,,,,,,,,,0.85,0.96,,,,,,,,,,,1.81,2,8:8,72,min5.tye,,,22.9
220,1,05:42:52,2,62,8.4,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,70,min5.tye,,,22.9
221,4,05:43:24,2,66,10.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0,46,min5.tye,,,23.1
222,4,05:44:37,2,66,7.0,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,8:8,61,min5.tye,,,23.0
223,4,05:45:09,5,80,5.3,34.6,3.8,5.4,,,,,,,,13.09,31.99,11.80,16.69,24.32,,,,,,,,97.88,14,8:10:8,32,min5.tye,,,23.2
224,1,05:46:14,2,71,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,11,min5.tye,,,22.3
225,1,05:46:34,2,65,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0,33,min5.tye,,,22.4
226,1,05:47:15,2,65,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,92,min5.tye,,,22.6
227,4,05:47:23,2,56,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,61,min5.tye,,,22.8
228,1,05:47:48,5,64,15.6,4.3,30.1,4.1,,,,,,,,9.33,11.27,10.71,10.56,10.54,,,,,,,,52.41,9,0,42,min5.tye,,,22.8
229,1,05:48:36,2,61,11.9,,,,,,,,,,,3.83,2.86,,,,,,,,,,,6.69,3,0,49,min5.tye,,,22.6
230,4,05:48:36,2,61,7.4,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,8:8,3,min5.tye,,,22.6
231,1,05:49:33,2,62,21.4,,,,,,,,,,,7.87,10.88,,,,,,,,,,,18.75,5,0,84,min5.tye,,,21.5
232,4,05:50:45,2,71,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,41,min5.tye,,,22.0
233,1,05:50:49,2,73,9.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,52,min5.tye,,,22.0
234,4,05:50:49,2,53,7.9,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,97,min5.tye,,,22.0
235,4,05:51:02,2,60,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,78,min5.tye,,,22.1
236,1,05:51:06,5,67,15.6,4.3,32.2,5.0,,,,,,,,9.61,6.79,6.65,4.87,4.37,,,,,,,,32.29,9,0,99,min5.tye,,,22.2
237,4,05:51:26,2,67,13.2,,,,,,,,,,,5.10,3.84,,,,,,,,,,,8.95,3,0,30,min5.tye,,,22.7
238,1,05:53:17,2,69,12.2,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,59,min5.tye,,,22.5
239,1,05:53:52,2,68,8.4,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,15,min5.tye,,,22.1
240,4,05:54:17,2,62,12.1,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,33,min5.tye,,,22.1
241,4,05:55:20,2,63,8.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,18,min5.tye,,,22.8
242,4,05:55:38,5,70,12.4,4.2,35.7,4.0,,,,,,,,10.18,9.80,9.15,5.50,5.80,,,,,,,,40.42,9,0,86,min5.tye,,,22.3
243,1,05:56:35,2,49,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,78,min5.tye,,,21.7
244,4,05:56:50,2,73,8.7,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,96,min5.tye,,,22.0
245,1,05:57:15,2,61,13.3,,,,,,,,,,,4.00,2.80,,,,,,,,,,,6.80,3,0,92,min5.tye,,,22.3
246,4,05:57:39,2,75,11.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,25,min5.tye,,,22.8
247,1,05:58:10,2,63,12.7,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.71,3,0,7,min5.tye,,,22.8
248,4,05:58:44,2,72,10.6,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,3,8:8,57,min5.tye,,,22.0
249,1,05:58:52,2,61,21.4,,,,,,,,,,,5.02,9.30,,,,,,,,,,,14.32,5,0,47,min5.tye,,,21.9
250,1,05:58:58,3,65,12.2,19.1,,,,,,,,,,2.71,2.57,2.17,,,,,,,,,,7.45,3,0,50,min5.tye,,,21.9
251,1,05:59:45,2,66,9.7,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,39,min5.tye,,,22.1
252,1,06:00:17,2,63,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,66,min5.tye,,,21.5
253,2,06:01:16,2,64,13.5,,,,,,,,,,,3.78,4.93,,,,,,,,,,,8.71,3,0,34,min5.tye,,,21.6
254,2,06:01:28,2,70,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,51,min5.tye,,,21.8
255,1,06:01:32,4,64,13.3,19.7,3.8,,,,,,,,,3.33,3.61,1.56,1.62,,,,,,,,,10.12,3,0,95,min5.tye,,,21.7
256,4,06:01:37,2,64,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,60,min5.tye,,,21.6
257,4,06:01:42,2,66,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,50,min5.tye,,,21.6
258,4,06:01:54,2,66,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0,85,min5.tye,,,21.6
259,4,06:02:16,2,69,14.0,,,,,,,,,,,4.88,5.83,,,,,,,,,,,10.71,5,0,12,min5.tye,,,22.0
260,4,06:02:53,2,72,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,12,min5.tye,,,21.8
261,4,06:03:20,2,66,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0,60,min5.tye,,,22.1
262,4,06:03:53,2,67,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,42,min5.tye,,,21.2
263,4,06:03:57,2,67,10.1,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,3,8:8,53,min5.tye,,,21.2
264,4,06:04:04,2,70,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,62,min5.tye,,,21.4
265,4,06:04:18,2,63,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,58,min5.tye,,,21.6
266,4,06:05:08,2,70,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,46,min5.tye,,,21.2
267,4,06:05:43,2,68,11.0,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.29,3,8:8,48,min5.tye,,,22.0
268,4,06:05:58,2,59,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,36,min5.tye,,,22.0
269,4,06:06:37,2,73,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,28,min5.tye,,,22.1
270,4,06:07:05,2,68,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,2,0,24,min5.tye,,,21.8
271,4,06:07:13,2,57,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,95,min5.tye,,,21.9
272,1,06:07:31,2,60,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0,56,min5.tye,,,21.5
273,3,06:07:35,2,70,12.3,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,36,min5.tye,,,21.4
274,4,06:07:35,2,66,13.2,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.87,3,0,88,min5.tye,,,21.4
275,4,06:07:57,2,68,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,23,min5.tye,,,21.3
276,4,06:08:06,2,66,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,76,min5.tye,,,21.3
277,4,06:08:07,2,65,11.5,,,,,,,,,,,4.15,3.26,,,,,,,,,,,7.42,3,0,2,min5.tye,,,21.2