veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:31,2,64,8.7,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,2,0,35,min5,,,53.8,1.00
2,1,00:01:26,2,71,11.5,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.06,3,0,32,min5,,,53.1,1.00
3,4,00:08:39,2,71,8.3,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0,91,min5,,,50.9,1.00
4,1,00:10:05,2,72,8.9,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,4,min5,,,52.0,1.00
5,1,00:10:54,2,58,8.9,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.76,2,0,32,min5,,,51.9,1.00
6,1,00:11:50,2,69,9.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,22,min5,,,53.4,1.00
7,1,00:11:52,2,68,8.9,,,,,,,,,,,1.15,0.54,,,,,,,,,,,1.69,2,0,73,min5,,,53.6,1.00
8,4,00:14:36,2,71,8.6,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,80,min5,,,53.9,1.00
9,1,00:16:32,2,64,8.3,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,71,min5,,,54.2,1.00
10,1,00:17:43,2,69,9.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,10,min5,,,51.7,1.00
11,4,00:18:09,2,63,11.5,,,,,,,,,,,3.33,4.89,,,,,,,,,,,8.22,3,0,44,min5,,,52.0,1.00
12,1,00:19:44,2,64,9.2,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,80,min5,,,50.3,1.00
13,4,00:20:26,2,66,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0,7,min5,,,52.0,1.00
14,1,00:25:25,2,64,8.7,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,90,min5,,,51.3,1.00
15,1,00:28:11,2,65,8.6,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,48,min5,,,53.3,1.00
16,1,00:29:17,2,66,13.2,,,,,,,,,,,3.11,6.30,,,,,,,,,,,9.41,3,0,29,min5,,,52.5,1.00
17,4,00:31:27,2,67,11.9,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.03,3,0,93,min5,,,51.1,1.00
18,1,00:34:05,2,75,11.9,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.95,3,0,82,min5,,,49.3,1.00
19,1,00:37:02,2,65,9.1,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,2,0,90,min5,,,51.4,1.00
20,4,00:37:26,2,68,9.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0,76,min5,,,50.3,1.00
21,1,00:39:09,2,64,12.5,,,,,,,,,,,1.76,5.21,,,,,,,,,,,6.97,3,0,28,min5,,,52.2,1.00
22,1,00:40:18,2,65,14.4,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.64,5,0,80,min5,,,51.1,1.00
23,1,00:43:34,5,70,16.1,4.4,28.6,8.3,,,,,,,,8.11,6.22,4.96,3.43,2.82,,,,,,,,25.53,9,0,78,min5,,,49.9,1.00
24,1,00:43:37,5,68,16.1,4.4,32.0,5.0,,,,,,,,7.05,6.35,5.63,3.60,2.86,,,,,,,,25.49,9,0,21,min5,,,49.8,1.00
25,1,00:43:52,4,60,12.8,22.1,2.8,,,,,,,,,1.75,2.18,2.20,1.90,,,,,,,,,8.03,3,0,81,min5,,,49.7,1.00
26,1,00:50:28,2,66,8.9,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.56,2,0,54,min5,,,52.0,1.00
27,2,00:52:18,2,74,8.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,15,min5,,,52.8,1.00
28,1,01:04:16,2,68,8.9,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,0,36,min5,,,50.9,1.00
29,4,01:09:20,2,66,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0,55,min5,,,50.6,1.00
30,1,01:09:49,2,71,9.2,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,2,12,92,min5,,,50.8,1.00
31,4,01:12:03,2,70,8.1,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,9,min5,,,49.6,1.00
32,4,01:25:36,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,8.80,5.66,5.57,4.15,3.96,4.13,,,,,,,32.28,10,0,96,min5,,,52.1,1.00
33,1,01:39:05,5,62,16.7,4.3,35.9,4.0,,,,,,,,8.84,12.23,11.91,10.87,11.09,,,,,,,,54.95,9,0,66,min5,,,51.1,1.00
34,3,01:41:19,2,65,36.0,,,,,,,,,,,0.02,2.43,,,,,,,,,,,2.45,14,12,62,min5,,,53.8,1.00
35,4,01:41:19,5,68,16.9,4.3,34.1,4.1,,,,,,,,8.45,10.85,10.67,11.62,12.10,,,,,,,,53.69,9,0,42,min5,,,53.8,1.00
36,4,01:54:00,2,66,8.1,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.71,2,0,35,min5,,,54.2,1.00
37,4,02:03:59,2,75,9.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,66,min5,,,54.3,1.00
38,1,02:04:56,2,64,8.6,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,38,min5,,,54.7,1.00
39,4,02:05:34,2,72,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,11,min5,,,53.3,1.00
40,1,02:09:34,3,61,9.9,15.1,,,,,,,,,,1.05,1.36,0.47,,,,,,,,,,2.88,3,0,83,min5,,,53.0,1.00
41,4,02:12:00,2,65,9.1,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,9,11,min5,,,52.3,1.00
42,4,02:12:51,2,72,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,25,min5,,,52.1,1.00
43,2,02:14:37,2,73,8.6,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,36,min5,,,52.8,1.00
44,4,02:14:43,2,73,10.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,41,min5,,,53.1,1.00
45,4,02:22:33,2,68,8.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0,9,min5,,,52.3,1.00
46,4,02:23:12,2,65,11.2,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,9,4,min5,,,51.4,1.00
47,1,02:24:27,2,70,9.9,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,3,0,76,min5,,,49.6,1.00
48,4,02:27:00,2,71,12.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,3,0,55,min5,,,51.8,1.00
49,1,02:27:35,2,68,12.7,,,,,,,,,,,0.93,1.04,,,,,,,,,,,1.97,3,0,35,min5,,,51.4,1.00
50,1,02:30:59,2,64,8.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,44,min5,,,50.9,1.00
51,1,02:31:11,2,67,8.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,39,min5,,,51.4,1.00
52,4,02:37:53,2,69,11.8,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0,81,min5,,,51.5,1.00
53,4,02:41:40,5,69,14.6,4.3,29.8,10.0,,,,,,,,8.56,9.85,10.23,10.72,11.26,,,,,,,,50.62,9,0,32,min5,,,52.4,1.00
54,3,02:43:19,2,68,4.2,,,,,,,,,,,0.07,0.00,,,,,,,,,,,0.07,1,9,37,min5,,,52.3,1.00
55,4,02:43:20,6,73,17.1,4.4,24.7,5.0,5.0,,,,,,,7.54,12.33,12.89,5.71,11.94,12.87,,,,,,,63.29,10,0,8,min5,,,52.8,1.00
56,4,02:51:57,2,67,8.8,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,65,min5,,,52.5,1.00
57,4,02:54:43,2,68,11.4,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,9,19,min5,,,52.3,1.00
58,4,02:54:52,2,71,11.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,48,min5,,,51.7,1.00
59,1,02:54:56,2,67,8.6,,,,,,,,,,,0.79,0.82,,,,,,,,,,,1.60,2,0,79,min5,,,51.3,1.00
60,4,02:55:15,2,70,12.0,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0,52,min5,,,52.0,1.00
61,4,02:58:07,2,73,11.5,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0,36,min5,,,52.2,1.00
62,4,03:08:37,2,71,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,80,min5,,,51.7,1.00
63,4,03:11:58,2,73,12.1,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,16,min5,,,50.5,1.00
64,1,03:17:42,5,66,19.9,4.3,32.7,9.9,,,,,,,,7.82,7.93,8.16,3.59,3.50,,,,,,,,31.00,9,0,72,min5,,,52.2,1.00
65,3,03:18:41,3,72,6.6,33.6,,,,,,,,,,1.53,0.00,0.02,,,,,,,,,,1.55,3,9,35,min5,,,51.7,1.00
66,4,03:18:41,6,67,19.2,5.0,26.9,5.0,5.0,,,,,,,6.17,11.80,12.98,4.48,10.21,11.22,,,,,,,56.86,10,0,2,min5,,,51.7,1.00
67,4,03:18:58,2,69,8.5,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,4,min5,,,52.3,1.00
68,4,03:20:09,2,67,9.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,3.00,2,0,70,min5,,,52.4,1.00
69,1,03:30:38,2,64,8.4,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0,3,min5,,,52.5,1.00
70,4,03:33:02,5,60,17.0,4.6,33.3,4.1,,,,,,,,8.05,11.63,11.82,12.31,13.09,,,,,,,,56.90,9,0,28,min5,,,51.3,1.00
71,2,03:34:10,2,65,13.2,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.81,3,0,68,min5,,,50.9,1.00
72,1,03:35:31,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.67,6.05,6.11,3.71,3.90,,,,,,,,27.44,9,0,27,min5,,,51.7,1.00
73,1,03:36:29,2,63,11.5,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,3,0,28,min5,,,51.0,1.00
74,1,03:45:56,2,71,11.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,3,0,40,min5,,,52.2,1.00
75,1,03:46:44,2,71,8.5,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.34,2,0,3,min5,,,49.7,1.00
76,4,03:48:01,2,72,9.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,74,min5,,,51.4,1.00
77,1,03:52:25,2,63,8.9,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,5,min5,,,51.4,1.00
78,1,03:53:38,2,66,7.8,,,,,,,,,,,0.21,0.38,,,,,,,,,,,0.59,2,8,17,min5,,,50.6,1.00
79,4,03:55:48,2,68,9.1,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,37,min5,,,51.7,1.00
80,3,03:56:06,2,72,25.8,,,,,,,,,,,0.91,2.18,,,,,,,,,,,3.08,14,8,55,min5,,,51.3,1.00
81,3,03:56:07,1,68,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,10,min5,,,51.3,1.00
82,4,03:56:44,6,69,16.8,4.5,25.7,4.5,5.0,,,,,,,8.21,13.00,12.92,7.23,14.35,13.67,,,,,,,69.39,10,0,10,min5,,,51.7,1.00
83,4,03:56:52,2,71,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0,88,min5,,,52.2,1.00
84,3,03:57:55,2,68,23.6,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,14,8,66,min5,,,50.4,1.00
85,3,03:57:56,1,70,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,9:19,18,min5,,,50.4,1.00
86,4,03:58:34,2,61,8.6,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,23,min5,,,52.3,1.00
87,1,03:59:23,5,71,17.0,4.4,29.7,5.0,,,,,,,,4.69,3.58,3.19,2.51,2.16,,,,,,,,16.12,9,0,49,min5,,,52.3,1.00
88,1,04:00:04,2,69,10.2,,,,,,,,,,,0.83,0.39,,,,,,,,,,,1.22,3,12,4,min5,,,51.2,1.00
89,1,04:01:00,2,70,9.4,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.45,2,0,59,min5,,,50.2,1.00
90,1,04:02:10,2,64,8.6,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.34,2,0,50,min5,,,52.3,1.00
91,1,04:03:09,2,68,9.9,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,3,0,92,min5,,,50.4,1.00
92,4,04:03:28,2,67,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,69,min5,,,51.7,1.00
93,4,04:06:09,6,72,17.9,5.0,26.7,4.9,5.0,,,,,,,8.15,11.58,12.40,3.77,8.48,8.22,,,,,,,52.59,10,0,17,min5,,,50.9,1.00
94,4,04:06:34,2,70,9.1,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,9,10,min5,,,49.7,1.00
95,3,04:10:10,2,70,9.1,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,9,45,min5,,,51.3,1.00
96,4,04:14:11,2,70,8.5,,,,,,,,,,,0.62,0.32,,,,,,,,,,,0.95,2,9,68,min5,,,50.8,1.00
97,1,04:14:45,2,73,9.2,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,62,min5,,,51.4,1.00
98,1,04:17:19,2,71,12.9,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,3,0,93,min5,,,52.1,1.00
99,4,04:17:37,2,68,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,12,min5,,,51.7,1.00
100,4,04:17:54,2,68,8.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.68,2,0,32,min5,,,50.8,1.00
101,4,04:18:20,2,72,12.0,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0,73,min5,,,51.4,1.00
102,4,04:21:21,2,70,8.9,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,9,66,min5,,,51.2,1.00
103,4,04:22:03,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,71,min5,,,50.4,1.00
104,4,04:22:04,2,70,21.5,,,,,,,,,,,6.51,6.24,,,,,,,,,,,12.75,5,9,97,min5,,,50.4,1.00
105,4,04:22:10,2,73,8.3,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,2,min5,,,51.5,1.00
106,4,04:22:49,2,70,12.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,3,9,95,min5,,,51.1,1.00
107,1,04:24:48,2,64,20.8,,,,,,,,,,,3.40,3.90,,,,,,,,,,,7.30,5,0,72,min5,,,51.8,1.00
108,4,04:25:03,2,61,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,51,min5,,,51.6,1.00
109,1,04:26:24,2,64,10.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,3,0,22,min5,,,52.3,1.00
110,2,04:26:56,2,69,19.7,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.27,5,8,72,min5,,,51.4,1.00
111,1,04:26:57,5,62,18.2,4.3,30.0,4.1,,,,,,,,3.41,5.28,5.17,5.00,5.08,,,,,,,,23.94,9,0,100,min5,,,51.4,1.00
112,4,04:27:35,2,55,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,31,min5,,,51.2,1.00
113,4,04:29:17,2,67,9.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,18,min5,,,51.8,1.00
114,4,04:30:20,2,70,12.6,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.20,3,0,68,min5,,,51.3,1.00
115,3,04:31:28,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,60,min5,,,51.5,1.00
116,3,04:31:29,1,67,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,12,min5,,,51.6,1.00
117,1,04:31:30,2,69,9.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,12,98,min5,,,51.7,1.00
118,4,04:32:34,2,67,9.1,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,9,25,min5,,,51.1,1.00
119,1,04:32:54,2,64,11.5,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,3,0,39,min5,,,52.1,1.00
120,4,04:33:11,1,67,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,19,87,min5,,,51.3,1.00
121,4,04:33:13,1,67,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,9,min5,,,51.4,1.00
122,1,04:33:59,5,65,19.1,5.0,31.8,5.0,,,,,,,,5.10,3.03,2.16,1.29,1.51,,,,,,,,13.09,9,0,19,min5,,,50.7,1.00
123,4,04:34:50,2,69,9.5,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,0,42,min5,,,51.9,1.00
124,4,04:35:23,2,76,9.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,52,min5,,,51.6,1.00
125,1,04:35:35,2,69,9.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,15,min5,,,51.0,1.00
126,1,04:37:28,2,64,9.2,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,2,0,36,min5,,,50.4,1.00
127,4,04:38:22,2,73,9.0,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,68,min5,,,50.7,1.00
128,1,04:38:58,2,67,9.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,23,min5,,,51.5,1.00
129,4,04:39:10,2,67,9.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,64,min5,,,51.6,1.00
130,1,04:39:43,5,63,16.3,4.3,29.0,4.0,,,,,,,,7.68,11.33,11.62,11.16,12.12,,,,,,,,53.91,9,0,89,min5,,,51.0,1.00
131,1,04:40:26,2,68,13.0,,,,,,,,,,,3.35,3.48,,,,,,,,,,,6.83,3,0,63,min5,,,50.5,1.00
132,1,04:41:45,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,58,min5,,,51.1,1.00
133,1,04:44:09,4,66,11.7,33.7,5.9,,,,,,,,,2.99,4.70,1.31,0.93,,,,,,,,,9.92,3,0,32,min5,,,50.3,1.00
134,4,04:45:30,2,67,7.7,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,9,42,min5,,,50.7,1.00
135,1,04:46:00,6,67,14.8,4.3,19.2,4.7,4.8,,,,,,,3.16,4.21,4.09,1.35,5.16,5.00,,,,,,,22.97,14,0,84,min5,,,51.3,1.00
136,2,04:46:00,1,69,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,8:19,74,min5,,,51.3,1.00
137,1,04:46:01,1,69,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,55,min5,,,51.4,1.00
138,1,04:47:29,2,70,12.0,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,3,0,87,min5,,,51.5,1.00
139,1,04:47:44,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,58,min5,,,51.1,1.00
140,4,04:47:55,2,67,8.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.81,2,9,46,min5,,,51.2,1.00
141,3,04:48:00,2,80,8.9,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0,81,min5,,,51.2,1.00
142,4,04:48:07,2,74,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,75,min5,,,51.5,1.00
143,1,04:49:42,2,70,8.6,,,,,,,,,,,0.92,0.46,,,,,,,,,,,1.38,2,0,11,min5,,,51.4,1.00
144,4,04:50:17,2,73,9.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,9,10,min5,,,50.5,1.00
145,4,04:50:44,2,80,9.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,16,min5,,,51.5,1.00
146,1,04:50:51,2,72,11.7,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.08,3,0,100,min5,,,51.5,1.00
147,3,04:51:05,2,73,9.2,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,11,min5,,,50.5,1.00
148,4,04:51:05,2,73,10.4,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,3,9,42,min5,,,50.5,1.00
149,1,04:51:22,2,66,8.7,,,,,,,,,,,0.81,0.92,,,,,,,,,,,1.73,2,0,40,min5,,,50.8,1.00
150,4,04:51:40,2,70,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0,22,min5,,,51.2,1.00
151,4,04:51:49,2,68,10.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,9,min5,,,51.2,1.00
152,1,04:51:52,2,66,8.6,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.89,2,0,76,min5,,,51.2,1.00
153,1,04:52:48,2,70,9.1,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,49,min5,,,51.1,1.00
154,1,04:52:59,2,73,12.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,3,0,25,min5,,,51.0,1.00
155,4,04:53:21,2,79,9.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,10,min5,,,51.2,1.00
156,4,04:54:05,2,70,7.9,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,26,min5,,,51.3,1.00
157,4,04:54:21,2,65,8.8,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.42,2,0,40,min5,,,51.0,1.00
158,4,04:56:38,2,70,13.1,,,,,,,,,,,3.77,3.11,,,,,,,,,,,6.88,3,0,53,min5,,,51.5,1.00
159,1,04:57:42,2,61,11.0,,,,,,,,,,,3.75,5.88,,,,,,,,,,,9.63,3,0,95,min5,,,51.3,1.00
160,4,04:58:18,2,78,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,70,min5,,,51.0,1.00
161,4,04:58:27,2,74,9.0,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,78,min5,,,51.6,1.00
162,1,04:59:13,2,64,9.5,,,,,,,,,,,0.81,0.90,,,,,,,,,,,1.71,2,0,44,min5,,,50.6,1.00
163,4,04:59:28,2,66,9.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,76,min5,,,51.2,1.00
164,4,04:59:30,2,65,10.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,3,0,94,min5,,,51.3,1.00
165,4,05:00:08,2,70,8.8,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0,3,min5,,,50.8,1.00
166,1,05:02:43,2,65,8.6,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,17,min5,,,50.6,1.00
167,4,05:03:37,2,75,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,6,min5,,,50.4,1.00
168,1,05:03:50,2,64,21.0,,,,,,,,,,,3.92,6.34,,,,,,,,,,,10.26,5,0,82,min5,,,50.5,1.00
169,1,05:05:19,2,64,8.5,,,,,,,,,,,0.24,0.34,,,,,,,,,,,0.58,2,8,19,min5,,,51.2,1.00
170,1,05:07:31,2,63,12.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,21,min5,,,50.9,1.00
171,1,05:07:37,2,65,11.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,20,min5,,,50.6,1.00
172,4,05:07:38,2,68,9.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,72,min5,,,50.5,1.00
173,4,05:08:25,2,68,8.7,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,19,min5,,,50.4,1.00
174,4,05:08:46,2,69,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,9,min5,,,51.0,1.00
175,4,05:09:57,2,73,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0,13,min5,,,50.9,1.00
176,4,05:09:59,2,69,10.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,37,min5,,,50.7,1.00
177,4,05:10:06,2,73,9.7,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.38,2,0,8,min5,,,51.1,1.00
178,3,05:10:45,1,72,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,45,min5,,,50.4,1.00
179,4,05:10:46,5,68,17.4,4.4,29.9,4.0,,,,,,,,8.55,16.12,16.00,14.91,14.97,,,,,,,,70.54,9,0,24,min5,,,50.4,1.00
180,4,05:10:54,2,68,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,69,min5,,,50.8,1.00
181,4,05:11:58,5,66,15.2,4.5,18.1,11.5,,,,,,,,11.37,13.84,13.10,15.27,15.65,,,,,,,,69.22,9,0,69,min5,,,51.2,1.00
182,4,05:12:02,2,64,13.2,,,,,,,,,,,3.28,4.10,,,,,,,,,,,7.37,3,0,100,min5,,,51.1,1.00
183,4,05:12:53,2,69,7.8,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,90,min5,,,49.9,1.00
184,4,05:13:44,2,70,13.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,3,0,84,min5,,,50.5,1.00
185,3,05:14:43,2,76,9.3,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,97,min5,,,50.7,1.00
186,4,05:15:02,2,67,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,92,min5,,,50.9,1.00
187,1,05:15:08,2,71,12.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0,34,min5,,,50.8,1.00
188,3,05:15:31,2,74,12.3,,,,,,,,,,,1.02,1.16,,,,,,,,,,,2.18,3,8:10:8,29,min5,,,50.4,1.00
189,1,05:15:37,6,68,15.3,4.3,26.3,4.1,4.1,,,,,,,7.39,5.23,5.16,3.31,2.46,2.69,,,,,,,26.23,10,0,24,min5,,,50.8,1.00
190,4,05:15:52,2,75,9.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,32,min5,,,50.9,1.00
191,4,05:16:05,2,65,12.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,96,min5,,,50.8,1.00
192,4,05:16:20,2,66,10.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,94,min5,,,51.2,1.00
193,4,05:16:33,2,67,9.1,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.13,2,0,94,min5,,,50.4,1.00
194,1,05:17:12,2,67,8.3,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.89,2,0,37,min5,,,50.9,1.00
195,4,05:17:12,2,80,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,32,min5,,,50.9,1.00
196,1,05:17:44,5,64,15.4,4.2,32.1,4.9,,,,,,,,7.06,5.45,5.22,3.46,3.83,,,,,,,,25.03,9,0,94,min5,,,50.4,1.00
197,4,05:17:54,2,74,9.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.80,2,9,57,min5,,,51.1,1.00
198,1,05:18:06,5,66,12.9,4.3,21.4,4.0,,,,,,,,6.06,8.00,7.32,6.25,6.87,,,,,,,,34.50,9,0,74,min5,,,50.8,1.00
199,4,05:18:30,2,74,10.7,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,9,30,min5,,,50.5,1.00
200,1,05:18:51,2,61,13.3,,,,,,,,,,,0.89,1.23,,,,,,,,,,,2.12,3,0,35,min5,,,50.4,1.00
201,4,05:19:33,2,74,9.4,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,2,9,1,min5,,,51.0,1.00
202,1,05:20:31,2,66,9.1,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,62,min5,,,51.1,1.00
203,4,05:20:43,2,71,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0,4,min5,,,50.9,1.00
204,4,05:21:17,5,66,12.8,4.2,32.4,4.1,,,,,,,,7.86,6.34,5.94,5.25,5.06,,,,,,,,30.46,9,0,61,min5,,,50.7,1.00
205,1,05:21:40,2,72,8.6,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,32,min5,,,51.2,1.00
206,4,05:22:10,2,67,10.7,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,0,30,min5,,,50.1,1.00
207,1,05:22:38,1,68,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,19,29,min5,,,50.6,1.00
208,4,05:23:33,2,70,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,48,min5,,,50.4,1.00
209,1,05:24:01,2,73,9.2,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.18,2,0,67,min5,,,50.7,1.00
210,4,05:24:03,2,71,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0,43,min5,,,50.7,1.00
211,2,05:24:51,2,73,8.7,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,71,min5,,,51.0,1.00
212,1,05:25:00,2,67,11.0,,,,,,,,,,,1.19,2.03,,,,,,,,,,,3.22,3,0,94,min5,,,51.2,1.00
213,4,05:25:35,3,68,14.0,16.5,,,,,,,,,,2.01,1.30,0.77,,,,,,,,,,4.07,14,0,32,min5,,,50.4,1.00
214,4,05:25:50,2,73,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,56,min5,,,50.5,1.00
215,4,05:26:02,2,71,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0,21,min5,,,50.0,1.00
216,4,05:26:21,2,74,9.2,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,9,89,min5,,,50.6,1.00
217,4,05:26:29,2,70,12.0,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0,52,min5,,,50.2,1.00
218,4,05:26:55,2,73,16.6,,,,,,,,,,,1.85,2.86,,,,,,,,,,,4.71,14,0,28,min5,,,50.8,1.00
219,1,05:27:10,2,69,11.7,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0,93,min5,,,50.3,1.00
220,4,05:27:31,2,74,8.5,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,9,77,min5,,,50.2,1.00
221,4,05:27:37,2,71,8.6,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.46,2,0,26,min5,,,50.0,1.00
222,3,05:27:47,2,72,9.1,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,29,min5,,,50.3,1.00
223,4,05:27:47,2,69,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,11,min5,,,50.3,1.00
224,1,05:28:06,2,66,8.7,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,0,2,min5,,,50.5,1.00
225,4,05:28:30,2,68,8.9,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.75,2,0,84,min5,,,50.8,1.00
226,4,05:28:35,2,69,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,79,min5,,,51.1,1.00
227,1,05:28:45,2,62,17.3,,,,,,,,,,,3.55,5.18,,,,,,,,,,,8.73,5,0,29,min5,,,50.6,1.00
228,4,05:29:09,2,67,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0,33,min5,,,50.8,1.00
229,1,05:29:22,5,64,12.4,4.2,18.4,4.0,,,,,,,,7.30,4.31,4.58,3.67,3.59,,,,,,,,23.44,9,0,11,min5,,,50.8,1.00
230,4,05:29:25,2,78,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,46,min5,,,50.6,1.00
231,4,05:29:36,2,79,12.2,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0,57,min5,,,50.5,1.00
232,4,05:29:51,2,73,9.7,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,9,94,min5,,,50.8,1.00
233,1,05:29:54,2,67,11.8,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,3,0,2,min5,,,51.1,1.00
234,1,05:29:55,2,71,8.7,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.06,2,0,4,min5,,,51.2,1.00
235,1,05:30:26,2,58,11.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0,1,min5,,,50.9,1.00
236,1,05:30:37,2,69,11.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,10,min5,,,50.4,1.00
237,1,05:30:54,4,67,13.0,22.6,2.7,,,,,,,,,2.27,2.69,0.37,1.09,,,,,,,,,6.41,3,0,59,min5,,,51.1,1.00
238,1,05:31:01,2,64,9.5,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,42,min5,,,51.1,1.00
239,1,05:31:10,2,57,9.5,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,26,min5,,,50.6,1.00
240,4,05:32:15,2,67,9.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,82,min5,,,50.7,1.00
241,4,05:32:21,2,70,8.6,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,91,min5,,,50.5,1.00
242,4,05:33:21,2,62,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,44,min5,,,50.9,1.00
243,1,05:34:31,2,69,12.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,3,0,66,min5,,,51.0,1.00
244,1,05:34:45,2,65,8.7,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,2,8,100,min5,,,50.7,1.00
245,4,05:35:01,5,65,16.2,4.5,28.6,4.0,,,,,,,,8.94,13.10,13.14,13.57,12.15,,,,,,,,60.90,9,0,55,min5,,,51.0,1.00
246,4,05:35:04,5,63,16.9,4.4,27.0,6.0,,,,,,,,8.09,10.47,10.76,9.31,10.11,,,,,,,,48.74,9,0,61,min5,,,50.8,1.00
247,4,05:35:37,2,72,13.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.81,3,0,53,min5,,,51.3,1.00
248,4,05:35:56,2,79,8.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,23,min5,,,50.7,1.00
249,4,05:36:05,6,68,17.7,4.5,27.9,5.2,4.9,,,,,,,7.62,10.82,10.72,8.43,6.83,7.70,,,,,,,52.12,10,0,0,min5,,,50.2,1.00
250,2,05:36:26,2,64,11.3,,,,,,,,,,,1.98,2.58,,,,,,,,,,,4.56,3,0,35,min5,,,50.7,1.00
251,1,05:36:34,2,59,10.0,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,0,77,min5,,,50.7,1.00
252,4,05:37:07,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,8:19,16,min5,,,50.8,1.00
253,4,05:37:08,1,73,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,27,min5,,,50.7,1.00
254,1,05:37:51,2,69,8.3,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,84,min5,,,50.7,1.00
255,1,05:37:56,3,66,23.4,4.3,,,,,,,,,,10.96,6.36,6.52,,,,,,,,,,23.84,6,0,10,min5,,,50.4,1.00
256,4,05:37:58,2,70,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0,40,min5,,,50.3,1.00
257,1,05:38:10,2,65,9.5,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,2,0,23,min5,,,50.6,1.00
258,4,05:39:39,2,71,25.7,,,,,,,,,,,0.33,1.18,,,,,,,,,,,1.51,14,8,3,min5,,,50.7,1.00
259,4,05:39:40,1,73,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,60,min5,,,50.6,1.00
260,1,05:39:59,2,67,13.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,14,0,3,min5,,,50.4,1.00
261,1,05:40:12,2,71,12.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,3,0,75,min5,,,50.2,1.00
262,1,05:40:17,2,69,8.7,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,0,42,min5,,,50.4,1.00
263,1,05:40:36,2,69,12.0,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.55,3,0,31,min5,,,50.3,1.00
264,4,05:40:47,2,58,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,79,min5,,,50.6,1.00
265,1,05:40:56,5,65,14.9,4.3,34.2,4.0,,,,,,,,7.81,9.33,8.53,4.44,4.16,,,,,,,,34.27,9,0,20,min5,,,51.0,1.00
266,1,05:42:26,2,63,9.0,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,2,min5,,,50.2,1.00
267,4,05:42:43,2,66,13.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,13,min5,,,50.3,1.00
268,2,05:42:58,2,72,9.2,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.64,2,0,9,min5,,,50.3,1.00
269,1,05:42:59,2,65,11.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,3,0,53,min5,,,50.6,1.00
270,1,05:43:18,2,63,8.8,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0,5,min5,,,50.6,1.00
271,1,05:43:31,2,71,12.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0,4,min5,,,50.9,1.00
272,4,05:44:14,2,61,8.7,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.77,2,0,85,min5,,,50.4,1.00
273,1,05:44:35,2,55,8.8,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,23,min5,,,49.7,1.00