veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:35,2,72,9.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,3,83,min5.tye,,,55.4
2,1,00:01:43,2,73,12.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,3,75,min5.tye,,,55.4
3,1,00:05:22,2,68,9.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.61,2,3,39,min5.tye,,,55.3
4,1,00:06:04,2,67,8.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,3,31,min5.tye,,,55.3
5,1,00:06:48,2,68,9.5,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,3,29,min5.tye,,,55.4
6,4,00:06:50,2,69,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,51,min5.tye,,,55.4
7,1,00:06:56,2,69,9.2,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,3,14,min5.tye,,,55.4
8,4,00:07:02,2,68,12.8,,,,,,,,,,,3.92,3.11,,,,,,,,,,,7.03,3,0,81,min5.tye,,,55.3
9,1,00:07:11,2,70,10.2,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,3,3,89,min5.tye,,,55.3
10,1,00:07:41,2,71,8.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,3,26,min5.tye,,,55.4
11,1,00:07:45,2,64,11.5,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.54,3,3,52,min5.tye,,,55.4
12,1,00:07:50,2,70,9.4,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,3,25,min5.tye,,,55.4
13,1,00:09:30,2,65,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,3,21,min5.tye,,,55.3
14,1,00:10:28,2,59,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,3,36,min5.tye,,,55.2
15,2,00:14:01,2,75,9.3,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,3,20,min5.tye,,,55.4
16,1,00:17:24,2,62,9.1,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.86,2,3,60,min5.tye,,,55.3
17,4,00:21:43,5,72,13.4,4.4,32.9,4.1,,,,,,,,10.93,8.63,7.69,6.71,6.21,,,,,,,,40.16,9,0,20,min5.tye,,,55.4
18,4,00:23:01,2,69,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0,69,min5.tye,,,55.3
19,1,00:28:48,2,69,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,3,92,min5.tye,,,55.1
20,3,00:32:06,2,75,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,1,45,min5.tye,,,55.2
21,4,00:32:35,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.43,11.14,10.72,8.73,8.11,6.66,,,,,,,56.78,10,0,89,min5.tye,,,55.1
22,1,00:34:02,2,67,11.0,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.68,3,3,92,min5.tye,,,55.1
23,1,00:34:08,2,65,8.4,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,3,37,min5.tye,,,55.1
24,1,00:35:23,2,72,10.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,3,75,min5.tye,,,55.0
25,4,00:47:55,5,67,18.2,4.4,35.1,4.1,,,,,,,,11.29,18.21,17.74,17.69,17.73,,,,,,,,82.66,9,0,31,min5.tye,,,55.1
26,4,00:50:24,2,67,8.2,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,54,min5.tye,,,55.0
27,4,00:52:00,2,70,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,27,min5.tye,,,55.0
28,1,00:54:33,2,53,8.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,3,34,min5.tye,,,54.9
29,4,00:58:49,2,64,8.2,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,59,min5.tye,,,55.0
30,1,01:03:14,2,64,9.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,3,2,min5.tye,,,55.3
31,1,01:04:31,2,66,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,3,6,min5.tye,,,55.3
32,1,01:06:32,2,56,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,3,35,min5.tye,,,55.1
33,1,01:18:25,2,66,10.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,3,14,min5.tye,,,55.1
34,1,01:25:30,2,70,10.8,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,3,63,min5.tye,,,54.9
35,3,01:26:05,2,31,9.7,,,,,,,,,,,3.59,3.19,,,,,,,,,,,6.78,2,1,92,min5.tye,,,55.1
36,1,01:26:20,2,60,20.7,,,,,,,,,,,3.29,6.94,,,,,,,,,,,10.23,5,3:8,20,min5.tye,,,55.1
37,1,01:26:21,1,60,,,,,,,,,,,,6.99,,,,,,,,,,,,6.99,15,3:9:19,68,min5.tye,,,55.0
38,1,01:27:44,2,64,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,3,45,min5.tye,,,54.8
39,4,01:30:16,2,61,11.4,,,,,,,,,,,2.59,3.78,,,,,,,,,,,6.38,3,0,30,min5.tye,,,54.8
40,1,01:38:05,2,69,12.2,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.53,3,3,43,min5.tye,,,54.9
41,1,01:44:32,2,67,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,3,14,min5.tye,,,54.8
42,4,01:45:53,2,59,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,32,min5.tye,,,54.8
43,1,01:59:42,2,71,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,3,48,min5.tye,,,54.9
44,4,02:02:33,2,62,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0,20,min5.tye,,,54.9
45,4,02:05:00,2,67,8.6,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,59,min5.tye,,,54.9
46,4,02:09:11,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0,89,min5.tye,,,55.1
47,4,02:09:51,2,69,8.9,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,20,min5.tye,,,55.0
48,1,02:12:18,2,63,10.2,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.36,3,3,45,min5.tye,,,55.0
49,1,02:14:39,2,65,10.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,3,21,min5.tye,,,55.0
50,4,02:15:13,2,72,10.1,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,95,min5.tye,,,55.0
51,1,02:19:37,2,69,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,3,39,min5.tye,,,55.0
52,4,02:29:15,2,70,10.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,22,min5.tye,,,55.0
53,4,02:30:30,2,76,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,33,min5.tye,,,55.0
54,4,02:31:45,2,70,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,2,min5.tye,,,54.9
55,4,02:36:23,2,61,6.6,,,,,,,,,,,1.00,1.05,,,,,,,,,,,2.05,2,0,95,min5.tye,,,54.7
56,4,02:36:41,2,67,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,22,min5.tye,,,54.8
57,3,02:38:07,2,63,11.4,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,1,30,min5.tye,,,54.9
58,4,02:42:11,2,60,9.3,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,4,min5.tye,,,54.8
59,1,02:43:33,2,66,10.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,3,50,min5.tye,,,54.7
60,4,02:48:45,2,53,9.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0,16,min5.tye,,,55.0
61,1,02:50:12,2,64,8.8,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.02,2,3,29,min5.tye,,,54.8
62,1,03:14:52,2,65,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.44,2,3,51,min5.tye,,,54.9
63,1,03:18:57,2,66,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,3,66,min5.tye,,,54.9
64,4,03:23:15,2,63,11.6,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0,11,min5.tye,,,54.6
65,4,03:23:44,2,64,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0,66,min5.tye,,,54.7
66,1,03:25:56,2,74,9.0,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,2,3,24,min5.tye,,,55.0
67,4,03:26:09,2,65,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,21,min5.tye,,,55.0
68,1,03:26:37,2,67,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,3,79,min5.tye,,,54.8
69,1,03:30:58,5,66,15.8,4.4,31.9,4.0,,,,,,,,10.67,16.74,16.56,17.28,16.67,,,,,,,,77.93,9,3,60,min5.tye,,,54.8
70,2,03:39:16,2,72,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,3,41,min5.tye,,,54.9
71,1,03:40:47,2,69,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,3,59,min5.tye,,,54.9
72,4,03:41:38,5,58,16.8,4.6,29.8,10.0,,,,,,,,12.20,16.00,15.91,21.61,19.11,,,,,,,,84.83,9,0,56,min5.tye,,,55.0
73,1,03:43:08,2,61,11.3,,,,,,,,,,,4.96,9.65,,,,,,,,,,,14.61,5,3,68,min5.tye,,,55.0
74,4,03:44:14,2,70,11.7,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,3,0,25,min5.tye,,,55.0
75,1,03:45:45,2,70,9.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,3,11,min5.tye,,,54.9
76,1,03:46:33,2,68,12.2,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,3,80,min5.tye,,,54.8
77,4,03:48:04,6,72,17.7,4.5,28.3,5.0,5.0,,,,,,,8.24,16.77,16.29,14.57,12.93,13.25,,,,,,,82.06,10,0,100,min5.tye,,,54.8
78,1,03:49:44,2,69,8.8,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,3,3,min5.tye,,,54.9
79,4,03:49:55,2,70,9.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0,96,min5.tye,,,54.9
80,4,03:50:19,2,67,9.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,4,min5.tye,,,55.0
81,1,03:51:58,5,69,16.2,4.4,33.2,4.1,,,,,,,,8.10,7.98,7.61,5.61,4.90,,,,,,,,34.19,9,3,1,min5.tye,,,55.0
82,4,03:52:32,2,55,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,33,min5.tye,,,55.0
83,1,03:56:44,5,69,15.7,4.3,32.2,10.4,,,,,,,,9.12,6.01,6.70,2.90,3.29,,,,,,,,28.03,9,3,96,min5.tye,,,54.7
84,1,03:57:35,5,64,15.6,4.4,33.2,4.2,,,,,,,,9.61,14.26,14.05,14.46,15.95,,,,,,,,68.33,9,3,18,min5.tye,,,54.9
85,4,04:03:05,2,69,8.8,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0,44,min5.tye,,,55.0
86,1,04:03:42,2,73,12.3,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,3,73,min5.tye,,,55.0
87,4,04:07:15,2,67,10.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,17,min5.tye,,,55.0
88,1,04:07:32,4,63,13.4,34.9,4.1,,,,,,,,,9.76,18.76,17.56,18.93,,,,,,,,,65.02,8,3:8,100,min5.tye,,,54.9
89,1,04:11:31,2,65,10.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,3,3,25,min5.tye,,,55.0
90,4,04:11:37,2,68,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,60,min5.tye,,,55.0
91,4,04:12:22,2,75,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,60,min5.tye,,,54.9
92,4,04:12:42,2,71,14.6,,,,,,,,,,,8.55,14.35,,,,,,,,,,,22.89,5,0,59,min5.tye,,,54.8
93,1,04:16:04,2,64,21.5,,,,,,,,,,,7.20,8.95,,,,,,,,,,,16.14,5,3,66,min5.tye,,,55.0
94,4,04:20:17,2,76,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,74,min5.tye,,,55.0
95,1,04:22:06,5,65,18.0,4.5,24.1,4.1,,,,,,,,8.38,18.06,17.55,3.97,3.43,,,,,,,,51.38,9,3,24,min5.tye,,,55.0
96,1,04:23:44,2,71,8.7,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,3,4,min5.tye,,,55.0
97,1,04:27:10,2,69,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,3,14,min5.tye,,,54.9
98,4,04:27:21,2,60,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,51,min5.tye,,,55.0
99,4,04:27:57,2,70,9.7,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,2,0,69,min5.tye,,,54.8
100,4,04:28:52,2,68,9.4,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.77,2,0,68,min5.tye,,,54.9
101,4,04:32:32,2,56,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0,5,min5.tye,,,54.9
102,4,04:33:00,2,57,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,53,min5.tye,,,54.9
103,4,04:34:39,2,54,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,69,min5.tye,,,54.9
104,1,04:36:03,2,70,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,3,26,min5.tye,,,54.9
105,4,04:36:34,2,54,10.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,4,min5.tye,,,54.9
106,1,04:37:52,2,75,8.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,3,18,min5.tye,,,54.8
107,1,04:41:50,2,73,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,3,82,min5.tye,,,54.9
108,4,04:41:56,6,70,16.4,4.4,28.3,4.1,4.1,,,,,,,8.82,6.89,5.98,3.63,3.47,4.45,,,,,,,33.25,10,0,28,min5.tye,,,54.9
109,4,04:42:39,2,73,9.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,82,min5.tye,,,54.8
110,1,04:43:14,2,63,23.0,,,,,,,,,,,9.36,13.07,,,,,,,,,,,22.43,5,3,58,min5.tye,,,54.9
111,4,04:44:01,2,72,8.3,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,19,min5.tye,,,54.8
112,4,04:45:49,2,68,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,91,min5.tye,,,54.9
113,4,04:46:35,2,61,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,86,min5.tye,,,54.9
114,1,04:46:51,2,73,8.4,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,3,57,min5.tye,,,54.9
115,4,04:47:11,2,69,8.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,21,min5.tye,,,55.0
116,3,04:47:19,2,71,12.1,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,1,79,min5.tye,,,54.8
117,1,04:48:09,2,64,23.4,,,,,,,,,,,8.89,10.96,,,,,,,,,,,19.84,5,3,19,min5.tye,,,54.8
118,1,04:48:15,2,60,9.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,3,19,min5.tye,,,54.8
119,1,04:48:28,2,69,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,3,28,min5.tye,,,54.7
120,1,04:48:42,5,64,15.2,4.4,29.9,4.2,,,,,,,,9.82,16.79,16.63,17.94,17.34,,,,,,,,78.52,9,3,6,min5.tye,,,54.8
121,1,04:52:23,2,62,12.2,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,3,11,min5.tye,,,54.8
122,1,04:54:17,2,74,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,3,41,min5.tye,,,54.7
123,1,04:54:40,2,67,11.2,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,3,3,86,min5.tye,,,54.8
124,4,04:54:50,6,70,14.9,4.6,25.6,4.3,10.2,,,,,,,9.82,19.38,18.11,6.47,19.85,18.47,,,,,,,92.10,10,0,79,min5.tye,,,54.7
125,4,04:56:26,2,74,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,99,min5.tye,,,54.7
126,4,04:57:00,2,74,16.5,,,,,,,,,,,4.40,6.07,,,,,,,,,,,10.47,5,0,49,min5.tye,,,54.6
127,4,04:57:45,2,71,9.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,38,min5.tye,,,54.6
128,4,04:58:25,5,71,15.9,4.4,32.8,4.1,,,,,,,,7.32,5.92,8.55,5.57,3.83,,,,,,,,31.19,9,0,23,min5.tye,,,54.8
129,1,04:58:34,2,59,9.6,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,3,85,min5.tye,,,54.8
130,1,04:59:46,2,67,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.68,2,3,63,min5.tye,,,54.7
131,4,05:00:07,2,73,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,1,min5.tye,,,54.6
132,4,05:00:47,2,83,8.8,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,62,min5.tye,,,54.7
133,4,05:01:41,2,67,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,74,min5.tye,,,54.7
134,1,05:02:03,2,70,11.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,3,23,min5.tye,,,54.5
135,1,05:02:18,3,66,12.2,30.4,,,,,,,,,,6.56,13.33,8.85,,,,,,,,,,28.74,8,3,40,min5.tye,,,54.7
136,3,05:02:18,2,83,13.2,,,,,,,,,,,4.62,7.22,,,,,,,,,,,11.84,5,1,82,min5.tye,,,54.7
137,1,05:02:29,2,66,12.2,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,3,96,min5.tye,,,54.7
138,4,05:02:55,2,65,9.0,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.98,2,0,33,min5.tye,,,54.6
139,3,05:02:56,2,69,9.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,1,10,min5.tye,,,54.6
140,4,05:02:59,2,65,13.1,,,,,,,,,,,4.74,3.40,,,,,,,,,,,8.13,3,0,36,min5.tye,,,54.6
141,4,05:03:10,2,74,10.9,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0,70,min5.tye,,,54.5
142,2,05:03:33,2,67,9.5,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,3,97,min5.tye,,,54.7
143,4,05:03:45,2,74,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0,26,min5.tye,,,54.8
144,1,05:04:06,5,69,16.0,4.7,32.2,10.3,,,,,,,,9.43,6.28,6.48,4.32,4.28,,,,,,,,30.80,9,3,76,min5.tye,,,54.7
145,1,05:05:20,5,62,13.6,4.4,35.5,4.1,,,,,,,,10.04,13.79,12.88,10.93,11.64,,,,,,,,59.28,9,3,60,min5.tye,,,54.7
146,4,05:05:26,2,61,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,20,min5.tye,,,54.7
147,1,05:05:40,2,63,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,3,95,min5.tye,,,54.7
148,1,05:06:09,2,74,9.8,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,3,15,min5.tye,,,54.6
149,1,05:07:19,2,70,9.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,3,59,min5.tye,,,54.6
150,1,05:09:12,2,70,10.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,3,4,min5.tye,,,54.8
151,4,05:10:14,2,70,11.7,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0,75,min5.tye,,,54.9
152,1,05:11:02,2,75,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,3,22,min5.tye,,,54.8
153,4,05:11:09,2,67,9.7,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,2,0,95,min5.tye,,,54.7
154,4,05:12:34,2,66,12.0,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0,73,min5.tye,,,54.5
155,4,05:12:50,2,61,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,39,min5.tye,,,54.7
156,1,05:12:59,5,64,12.3,4.4,22.1,4.1,,,,,,,,9.04,9.95,10.21,9.15,9.07,,,,,,,,47.42,9,3,76,min5.tye,,,54.4
157,4,05:13:16,2,74,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,65,min5.tye,,,54.7
158,4,05:13:23,2,69,12.2,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.04,3,0,71,min5.tye,,,54.6
159,1,05:14:12,2,71,9.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,3,47,min5.tye,,,54.7
160,1,05:14:30,5,58,13.3,4.5,33.8,4.1,,,,,,,,9.77,8.88,8.27,6.64,6.51,,,,,,,,40.08,9,3,17,min5.tye,,,54.7
161,1,05:16:10,5,66,13.4,4.3,33.4,4.1,,,,,,,,10.18,8.88,9.03,5.92,5.18,,,,,,,,39.19,9,3,84,min5.tye,,,54.6
162,4,05:16:42,2,69,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,56,min5.tye,,,54.6
163,1,05:17:11,2,70,13.8,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,5,3,1,min5.tye,,,54.6
164,1,05:17:44,2,67,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,3,2,min5.tye,,,54.5
165,4,05:17:48,2,70,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,27,min5.tye,,,54.4
166,4,05:18:02,2,69,8.9,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,0,57,min5.tye,,,54.4
167,4,05:18:16,2,64,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,40,min5.tye,,,54.4
168,1,05:18:18,5,64,13.5,4.4,30.1,10.2,,,,,,,,9.57,8.16,8.99,5.87,5.49,,,,,,,,38.09,9,3,23,min5.tye,,,54.4
169,4,05:18:58,2,71,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,85,min5.tye,,,54.6
170,1,05:19:05,2,67,12.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,3,33,min5.tye,,,54.6
171,1,05:19:31,5,67,17.8,4.4,31.7,4.3,,,,,,,,10.29,17.07,17.17,16.78,17.06,,,,,,,,78.37,9,3,56,min5.tye,,,54.5
172,1,05:19:44,2,69,12.2,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,3,31,min5.tye,,,54.4
173,4,05:19:51,2,70,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,31,min5.tye,,,54.5
174,3,05:19:55,2,75,13.3,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,3,1,62,min5.tye,,,54.5
175,4,05:19:57,2,67,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,73,min5.tye,,,54.5
176,4,05:20:58,2,71,13.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,41,min5.tye,,,54.3
177,4,05:21:06,2,64,8.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,98,min5.tye,,,54.4
178,2,05:21:15,2,40,8.7,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,3,12,min5.tye,,,54.3
179,1,05:21:43,2,67,11.8,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,3,97,min5.tye,,,54.4
180,1,05:21:48,2,64,14.8,,,,,,,,,,,4.64,6.09,,,,,,,,,,,10.74,5,3,88,min5.tye,,,54.4
181,3,05:21:53,2,72,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,1,93,min5.tye,,,54.5
182,4,05:22:21,4,63,12.2,4.3,35.0,,,,,,,,,10.79,5.37,4.75,6.25,,,,,,,,,27.16,8,0,69,min5.tye,,,54.6
183,4,05:22:37,2,68,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,80,min5.tye,,,54.6
184,4,05:23:05,2,67,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0,85,min5.tye,,,54.4
185,1,05:23:07,2,65,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,3,5,min5.tye,,,54.4
186,4,05:23:27,2,68,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,79,min5.tye,,,54.4
187,4,05:23:36,2,64,8.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.54,2,0,89,min5.tye,,,54.5
188,4,05:23:52,2,71,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,47,min5.tye,,,54.4
189,4,05:23:58,2,71,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,55,min5.tye,,,54.5
190,1,05:24:03,2,67,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,3,91,min5.tye,,,54.6
191,4,05:24:11,2,70,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,27,min5.tye,,,54.5
192,2,05:24:30,2,62,14.6,,,,,,,,,,,5.21,4.30,,,,,,,,,,,9.51,5,3,90,min5.tye,,,54.5
193,4,05:24:42,2,72,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,31,min5.tye,,,54.4
194,4,05:24:57,2,70,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.06,2,0,43,min5.tye,,,54.5
195,4,05:25:43,2,66,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,3,min5.tye,,,54.6
196,4,05:26:10,2,68,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,14,min5.tye,,,54.6
197,2,05:26:14,2,60,19.7,,,,,,,,,,,2.58,4.47,,,,,,,,,,,7.05,14,3:8,10,min5.tye,,,54.6
198,2,05:26:15,1,60,,,,,,,,,,,,4.68,,,,,,,,,,,,4.68,15,3:9:19,60,min5.tye,,,54.6
199,1,05:26:35,2,69,11.9,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,3,53,min5.tye,,,54.5
200,4,05:26:52,2,66,14.0,,,,,,,,,,,4.17,3.53,,,,,,,,,,,7.70,5,0,99,min5.tye,,,54.6
201,4,05:27:08,2,68,11.7,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,40,min5.tye,,,54.6
202,1,05:28:32,2,57,11.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,3,95,min5.tye,,,54.4
203,4,05:28:47,2,69,9.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,27,min5.tye,,,54.3
204,4,05:28:54,2,68,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,92,min5.tye,,,54.3
205,4,05:29:54,2,71,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,83,min5.tye,,,54.2
206,1,05:30:13,2,68,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,3,97,min5.tye,,,54.4
207,4,05:31:35,2,70,8.6,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,0,59,min5.tye,,,54.4
208,4,05:31:46,2,73,7.8,,,,,,,,,,,1.24,1.65,,,,,,,,,,,2.88,2,0,80,min5.tye,,,54.4
209,4,05:32:26,2,78,10.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0,82,min5.tye,,,54.4
210,1,05:32:35,2,66,10.5,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,3,83,min5.tye,,,54.4
211,1,05:32:36,1,60,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:9:19,22,min5.tye,,,54.4
212,4,05:32:41,2,63,10.7,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0,5,min5.tye,,,54.4
213,1,05:33:37,2,61,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,3,12,min5.tye,,,54.6
214,1,05:33:42,2,70,12.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,3,20,min5.tye,,,54.6
215,4,05:33:43,2,69,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,1,min5.tye,,,54.6
216,4,05:33:58,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,66,min5.tye,,,54.4
217,4,05:34:09,2,70,10.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.89,3,0,100,min5.tye,,,54.4
218,1,05:34:11,3,67,12.4,30.8,,,,,,,,,,6.94,11.50,9.23,,,,,,,,,,27.66,8,3,85,min5.tye,,,54.4
219,4,05:35:53,2,64,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,73,min5.tye,,,54.4
220,1,05:36:06,2,62,11.5,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,3,56,min5.tye,,,54.6
221,1,05:36:32,2,70,9.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,3,10,min5.tye,,,54.6
222,4,05:36:38,2,72,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,50,min5.tye,,,54.7
223,1,05:37:22,2,66,9.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,3,94,min5.tye,,,54.4
224,4,05:37:33,2,66,12.0,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.74,3,0,33,min5.tye,,,54.4
225,3,05:37:42,2,77,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,1,19,min5.tye,,,54.4
226,4,05:37:43,2,71,11.6,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,32,min5.tye,,,54.4
227,1,05:37:47,2,67,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,3,44,min5.tye,,,54.4
228,1,05:38:06,2,72,12.2,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,3,56,min5.tye,,,54.4
229,1,05:38:17,2,68,16.1,,,,,,,,,,,4.52,9.52,,,,,,,,,,,14.04,5,3,64,min5.tye,,,54.4
230,1,05:38:22,2,66,12.2,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,3,18,min5.tye,,,54.3
231,4,05:38:42,2,59,9.8,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,93,min5.tye,,,54.5
232,4,05:39:05,2,74,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,68,min5.tye,,,54.4
233,4,05:39:45,2,79,11.5,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,57,min5.tye,,,54.2
234,1,05:39:50,3,61,13.8,21.5,,,,,,,,,,9.29,18.70,16.11,,,,,,,,,,44.10,8,3,81,min5.tye,,,54.1
235,4,05:39:53,2,72,12.1,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.53,3,0,21,min5.tye,,,54.2
236,1,05:39:54,2,66,9.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,3,89,min5.tye,,,54.2
237,4,05:41:06,2,71,10.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.11,3,0,56,min5.tye,,,54.1
238,2,05:41:17,2,81,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,3,19,min5.tye,,,54.1
239,1,05:41:29,2,70,12.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,3,67,min5.tye,,,54.2
240,4,05:42:06,2,65,10.9,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0,88,min5.tye,,,54.3
241,4,05:42:44,2,79,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,6,min5.tye,,,54.2
242,4,05:43:01,2,67,9.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,90,min5.tye,,,54.4
243,4,05:43:24,2,73,10.8,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0,99,min5.tye,,,54.3
244,1,05:43:31,2,68,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,3,80,min5.tye,,,54.3
245,1,05:43:35,2,64,14.9,,,,,,,,,,,3.26,7.33,,,,,,,,,,,10.60,5,3,81,min5.tye,,,54.2
246,1,05:43:41,2,69,10.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.21,3,3,42,min5.tye,,,54.1
247,4,05:43:43,3,67,9.4,14.5,,,,,,,,,,2.70,3.69,1.27,,,,,,,,,,7.66,2,0,86,min5.tye,,,54.1
248,4,05:43:54,2,70,9.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,63,min5.tye,,,54.2
249,4,05:44:43,2,65,12.0,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0,29,min5.tye,,,54.1
250,4,05:44:48,2,70,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,21,min5.tye,,,54.1
251,4,05:44:57,2,69,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,26,min5.tye,,,54.2
252,3,05:45:02,2,71,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,1,80,min5.tye,,,54.3
253,4,05:46:30,2,56,9.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,27,min5.tye,,,54.3
254,4,05:46:42,2,70,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,79,min5.tye,,,54.1
255,4,05:46:52,2,67,10.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,73,min5.tye,,,54.1
256,1,05:47:10,2,64,21.4,,,,,,,,,,,7.44,11.71,,,,,,,,,,,19.15,5,3,6,min5.tye,,,54.2
257,1,05:47:20,2,72,12.2,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,3,64,min5.tye,,,54.2
258,4,05:47:38,5,67,17.4,4.4,30.1,4.1,,,,,,,,11.28,19.91,19.81,20.18,19.70,,,,,,,,90.87,9,0,48,min5.tye,,,54.2
259,4,05:48:03,5,67,15.1,4.4,18.1,11.4,,,,,,,,14.43,16.66,16.27,16.40,17.46,,,,,,,,81.22,9,0,20,min5.tye,,,54.5
260,4,05:48:18,2,67,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,75,min5.tye,,,54.2
261,1,05:48:19,2,66,10.2,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,3,3,34,min5.tye,,,54.2
262,1,05:48:36,2,69,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,3,94,min5.tye,,,54.1
263,4,05:48:37,2,72,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,18,min5.tye,,,54.2
264,4,05:48:56,2,69,10.7,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,45,min5.tye,,,54.4
265,1,05:50:11,2,67,11.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,3,58,min5.tye,,,54.5
266,4,05:50:15,2,69,8.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,62,min5.tye,,,54.5
267,1,05:51:23,2,76,8.7,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,3,51,min5.tye,,,54.3
268,1,05:51:29,2,62,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,3,19,min5.tye,,,54.2
269,3,05:51:40,2,72,9.6,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,1,72,min5.tye,,,54.4
270,1,05:51:43,5,70,12.2,4.4,31.4,4.1,,,,,,,,8.75,6.55,6.53,5.44,5.04,,,,,,,,32.31,9,3,43,min5.tye,,,54.4
271,1,05:51:58,2,71,11.9,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.24,3,3,58,min5.tye,,,54.4
272,4,05:54:14,2,60,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,87,min5.tye,,,54.5
273,1,05:54:46,2,72,12.2,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,3,59,min5.tye,,,54.3
274,4,05:54:56,2,69,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,79,min5.tye,,,54.3
275,4,05:55:17,2,64,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,46,min5.tye,,,54.3
276,1,05:55:36,2,62,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,3,42,min5.tye,,,54.2
277,4,05:55:59,2,62,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,35,min5.tye,,,54.3