veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,45,11.6,,,,,,,,,,,10.32,9.36,,,,,,,,,,,19.68,5,0
2,1,00:01:49,2,37,6.9,,,,,,,,,,,2.46,3.33,,,,,,,,,,,5.79,2,0
3,1,00:04:03,2,59,9.2,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.09,2,0
4,1,00:04:39,2,63,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
5,1,00:07:55,2,58,8.8,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,2,0
6,1,00:12:29,5,62,17.3,4.3,35.0,10.2,,,,,,,,8.93,4.94,4.88,5.02,3.12,,,,,,,,26.88,16,34
7,1,00:16:00,2,74,9.8,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
8,1,00:19:01,2,64,8.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,0
9,1,00:19:56,2,59,9.3,,,,,,,,,,,4.49,2.71,,,,,,,,,,,7.20,2,0
10,1,00:20:00,2,34,6.8,,,,,,,,,,,2.55,3.51,,,,,,,,,,,6.06,2,0
11,1,00:20:02,3,62,12.8,20.9,,,,,,,,,,7.96,9.30,8.12,,,,,,,,,,25.38,8,0
12,1,00:20:22,2,70,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
13,1,00:20:40,2,68,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
14,1,00:25:53,2,65,10.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,3,0
15,1,00:27:52,2,53,7.1,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.01,2,0
16,1,00:28:34,2,67,9.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
17,1,00:28:40,2,65,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
18,1,00:30:26,5,63,16.5,4.3,33.9,4.1,,,,,,,,9.26,6.99,6.97,5.18,4.82,,,,,,,,33.21,9,0
19,1,00:32:23,2,63,9.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
20,1,00:33:48,2,63,10.0,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,3,0
21,1,00:34:13,2,65,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
22,1,00:35:47,2,61,8.8,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
23,1,00:41:40,2,68,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
24,1,00:43:38,5,66,19.6,4.3,34.6,4.0,,,,,,,,8.30,12.37,12.82,9.78,10.51,,,,,,,,53.78,9,0
25,1,00:43:41,2,68,12.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
26,1,00:54:37,2,62,9.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
27,1,00:55:11,5,65,20.5,4.3,35.2,4.1,,,,,,,,9.24,13.80,13.47,12.16,11.70,,,,,,,,60.37,9,0
28,2,00:55:12,5,65,12.1,4.3,34.3,4.1,,,,,,,,7.83,5.00,5.00,4.29,3.65,,,,,,,,25.76,9,0
29,1,00:59:53,2,68,21.9,,,,,,,,,,,6.78,9.97,,,,,,,,,,,16.75,5,0
31,1,01:07:32,5,62,16.2,4.3,32.6,4.2,,,,,,,,8.45,13.58,13.34,11.11,10.50,,,,,,,,56.99,9,0
32,1,01:11:35,2,70,9.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
33,1,01:17:21,2,53,3.9,,,,,,,,,,,1.16,1.90,,,,,,,,,,,3.06,14,0
34,1,01:18:42,2,36,6.8,,,,,,,,,,,2.28,3.04,,,,,,,,,,,5.32,2,0
35,1,01:19:48,2,63,8.8,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
36,1,01:22:14,2,63,10.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
37,1,01:28:14,2,66,11.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0
38,1,01:31:18,2,34,6.6,,,,,,,,,,,3.39,3.95,,,,,,,,,,,7.33,2,0
39,1,01:32:14,5,58,19.8,4.3,33.1,4.1,,,,,,,,14.63,8.82,9.33,8.13,6.69,,,,,,,,47.61,9,0
40,1,01:35:22,4,35,4.6,5.9,10.7,,,,,,,,,8.19,7.43,4.33,2.60,,,,,,,,,22.55,7,33
41,1,01:38:31,5,64,17.4,4.4,33.3,4.1,,,,,,,,10.16,14.18,13.30,13.85,13.69,,,,,,,,65.19,9,0
42,1,01:38:59,5,53,17.0,4.3,33.8,4.0,,,,,,,,28.20,14.37,13.94,13.73,13.13,,,,,,,,83.37,9,0
43,1,01:40:27,2,65,11.4,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.04,3,0
44,1,01:41:39,2,66,8.9,,,,,,,,,,,2.13,2.28,,,,,,,,,,,4.40,2,0
45,1,01:44:16,2,64,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
46,1,01:54:27,2,73,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
47,1,01:56:10,5,65,17.6,4.3,33.3,4.1,,,,,,,,9.11,7.00,6.89,3.76,3.87,,,,,,,,30.64,9,0
48,1,01:57:49,2,37,11.4,,,,,,,,,,,10.33,9.17,,,,,,,,,,,19.50,5,0
49,2,02:07:21,2,91,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
50,1,02:14:30,2,64,10.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
51,1,02:17:54,5,62,17.4,4.3,33.1,4.1,,,,,,,,11.15,15.76,15.94,15.77,15.50,,,,,,,,74.11,9,0
52,1,02:23:50,2,68,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
53,1,02:24:45,2,66,9.0,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.32,2,0
54,1,02:25:16,5,64,11.9,4.4,31.5,4.1,,,,,,,,7.86,5.95,4.98,3.66,4.14,,,,,,,,26.59,9,0
55,1,02:25:48,5,64,16.8,4.5,34.1,4.0,,,,,,,,9.26,12.62,11.46,12.08,11.76,,,,,,,,57.18,9,0
56,2,02:30:09,5,63,19.9,4.4,32.0,4.1,,,,,,,,8.61,6.67,6.50,5.81,6.00,,,,,,,,33.59,9,0
57,1,02:35:33,2,72,9.4,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.58,2,0
58,1,02:36:06,2,62,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
59,1,02:36:14,2,70,8.9,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.55,2,0
60,1,02:46:07,2,60,9.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.62,3,0
61,1,02:53:40,5,60,18.9,4.3,28.9,10.1,,,,,,,,14.89,18.13,17.98,20.01,20.79,,,,,,,,91.80,16,0
62,1,02:54:47,5,65,15.8,4.3,32.4,4.1,,,,,,,,8.88,5.25,4.70,3.45,3.27,,,,,,,,25.55,9,0
63,1,02:58:20,2,63,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
64,1,02:58:25,2,56,9.3,,,,,,,,,,,5.22,3.57,,,,,,,,,,,8.79,3,0
65,1,02:59:41,6,65,12.3,4.3,19.1,9.6,21.9,,,,,,,7.59,8.46,8.68,14.36,12.01,10.30,,,,,,,61.39,12,0
66,1,02:59:45,5,67,17.9,4.3,30.9,4.1,,,,,,,,9.63,4.81,4.32,4.20,3.53,,,,,,,,26.51,9,0
67,1,03:01:18,5,69,11.3,4.3,36.9,4.0,,,,,,,,6.41,6.88,6.28,3.57,4.31,,,,,,,,27.45,9,0
68,1,03:03:46,5,64,15.6,4.3,36.5,4.0,,,,,,,,9.61,14.02,13.55,13.45,13.83,,,,,,,,64.47,9,0
69,2,03:03:48,5,66,20.2,4.3,32.0,4.0,,,,,,,,9.08,8.67,9.02,9.46,10.38,,,,,,,,46.60,9,0
70,1,03:09:02,5,65,17.7,4.2,34.1,4.0,,,,,,,,9.68,12.16,12.16,13.20,13.16,,,,,,,,60.35,9,0
71,1,03:20:52,2,62,11.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
72,1,03:32:03,5,65,11.9,4.3,34.6,4.0,,,,,,,,8.56,9.95,9.48,9.11,8.55,,,,,,,,45.64,9,0
73,1,03:33:29,5,65,11.8,4.2,30.4,4.1,,,,,,,,7.96,7.06,6.94,5.89,5.11,,,,,,,,32.95,9,0
74,1,03:34:02,2,20,18.9,,,,,,,,,,,1.33,4.16,,,,,,,,,,,5.49,0,33
75,1,03:34:06,2,59,9.7,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.14,2,0
76,1,03:39:07,2,59,9.4,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,2,0
77,1,03:43:42,2,35,6.7,,,,,,,,,,,2.70,3.67,,,,,,,,,,,6.37,2,0
78,1,03:46:40,5,71,20.2,4.4,32.5,4.1,,,,,,,,8.70,5.93,5.80,5.26,4.98,,,,,,,,30.68,9,0
79,1,03:55:36,5,66,11.9,4.2,33.8,4.1,,,,,,,,7.48,6.10,5.68,5.37,4.63,,,,,,,,29.26,9,0
80,1,03:56:55,2,65,10.0,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,3,0
81,1,03:57:49,5,58,17.5,4.3,28.9,4.1,,,,,,,,20.18,28.15,26.50,28.46,29.20,,,,,,,,132.49,9,0
82,1,04:11:42,2,57,10.1,,,,,,,,,,,5.28,4.52,,,,,,,,,,,9.80,3,0
83,1,04:15:02,2,72,13.1,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0
84,1,04:15:07,5,58,17.6,4.3,35.0,4.1,,,,,,,,18.69,26.23,25.69,25.45,27.28,,,,,,,,123.33,9,0
85,1,04:34:44,2,69,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
86,1,04:41:36,2,62,9.1,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
87,1,04:45:03,2,64,9.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
88,1,04:47:24,5,24,17.7,4.4,35.2,10.1,,,,,,,,36.08,20.42,21.01,16.74,18.01,,,,,,,,112.26,16,0
89,1,04:47:49,5,65,13.2,4.2,32.7,4.0,,,,,,,,6.90,7.86,7.99,20.00,19.26,,,,,,,,62.00,9,0
90,1,04:48:02,2,69,9.4,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
91,1,04:49:18,2,74,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
92,1,04:51:45,2,31,6.9,,,,,,,,,,,2.34,3.60,,,,,,,,,,,5.94,2,0
93,1,04:56:11,2,84,9.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,0
94,1,04:56:46,2,70,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
95,1,04:57:14,2,61,13.5,,,,,,,,,,,3.84,3.68,,,,,,,,,,,7.52,3,0
96,1,05:03:59,2,65,9.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
97,1,05:09:14,2,36,6.9,,,,,,,,,,,2.45,3.09,,,,,,,,,,,5.54,2,0
98,1,05:12:20,2,61,13.1,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.95,3,0
99,1,05:14:24,2,68,10.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,3,0
100,1,05:16:01,2,64,11.0,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.63,3,0
101,1,05:16:17,2,67,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
102,1,05:21:05,2,52,10.4,,,,,,,,,,,7.16,4.57,,,,,,,,,,,11.73,5,0
103,1,05:21:13,2,50,11.2,,,,,,,,,,,8.77,8.85,,,,,,,,,,,17.62,5,0
104,1,05:28:09,2,60,9.4,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,2,0
105,1,05:34:14,2,65,9.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
106,1,05:35:57,5,66,20.6,4.3,29.7,10.2,,,,,,,,9.67,14.09,14.64,10.70,11.60,,,,,,,,60.69,16,0
107,1,05:38:05,2,61,13.2,,,,,,,,,,,4.31,3.33,,,,,,,,,,,7.63,3,0
108,1,05:40:13,2,62,13.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
109,1,05:42:25,2,65,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
110,1,05:45:34,5,64,12.5,21.6,9.5,22.2,,,,,,,,8.02,12.90,8.78,6.76,5.88,,,,,,,,42.33,11,0
111,1,05:46:30,2,70,10.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
112,1,05:48:30,2,57,9.6,,,,,,,,,,,4.41,2.92,,,,,,,,,,,7.33,2,0
113,1,05:51:57,2,33,6.8,,,,,,,,,,,2.52,3.15,,,,,,,,,,,5.67,2,0
114,1,05:52:59,2,67,9.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
115,1,05:53:12,2,66,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
116,2,05:55:21,5,69,19.2,4.3,35.3,4.1,,,,,,,,8.69,11.25,11.00,13.39,13.20,,,,,,,,57.53,9,0
117,1,05:55:22,2,65,10.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,3,0
118,1,05:56:21,2,71,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
119,1,06:00:34,2,69,12.2,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.41,3,0
120,1,06:01:11,11,69,11.9,4.5,4.5,14.7,5.0,33.8,5.0,5.0,14.5,4.9,,7.81,11.07,11.65,10.47,14.68,15.24,17.45,13.81,16.24,15.53,13.37,,147.31,13,0
121,1,06:01:14,2,69,11.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
122,1,06:03:39,2,46,13.1,,,,,,,,,,,14.72,14.32,,,,,,,,,,,29.03,5,0
123,1,06:03:52,2,35,6.7,,,,,,,,,,,3.22,4.15,,,,,,,,,,,7.37,2,0
124,1,06:06:52,2,72,10.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
125,1,06:08:04,6,64,12.1,4.2,20.1,9.5,22.2,,,,,,,7.35,3.65,3.28,4.71,5.04,4.07,,,,,,,28.10,12,0
126,1,06:08:48,2,61,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
127,1,06:09:00,2,66,9.0,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
128,1,06:09:07,2,66,13.3,,,,,,,,,,,3.69,2.43,,,,,,,,,,,6.12,3,0
129,1,06:09:10,2,66,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
130,1,06:10:32,2,66,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
131,1,06:10:41,5,58,16.3,4.3,32.1,10.1,,,,,,,,17.89,26.15,26.06,30.24,30.09,,,,,,,,130.43,16,0
132,1,06:15:02,2,64,10.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
133,1,06:15:46,2,69,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
134,1,06:16:15,2,68,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
135,1,06:20:45,2,67,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
136,1,06:21:05,2,63,8.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
137,1,06:21:11,2,68,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
138,1,06:22:02,2,39,6.8,,,,,,,,,,,2.98,3.88,,,,,,,,,,,6.85,2,0
139,1,06:22:27,2,63,11.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
140,1,06:22:36,2,63,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
141,1,06:25:04,2,69,9.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0
142,1,06:28:21,2,62,9.7,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0
143,1,06:30:12,2,86,4.8,,,,,,,,,,,3.27,1.08,,,,,,,,,,,4.35,14,33
144,1,06:32:48,2,68,9.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
145,1,06:32:52,2,68,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
146,1,06:33:27,5,63,19.2,4.3,37.0,4.1,,,,,,,,9.59,14.29,14.24,9.03,9.24,,,,,,,,56.40,9,0
147,1,06:34:07,2,66,9.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
148,1,06:34:58,2,69,10.2,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
149,1,06:37:18,2,62,9.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
150,1,06:38:05,2,63,11.6,,,,,,,,,,,2.86,3.10,,,,,,,,,,,5.96,3,0
151,1,06:39:23,2,70,8.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
152,1,06:40:09,2,66,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
153,1,06:40:54,2,32,6.6,,,,,,,,,,,3.52,4.55,,,,,,,,,,,8.07,2,0
155,1,06:41:19,2,64,10.2,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
156,1,06:42:43,2,37,7.0,,,,,,,,,,,2.36,2.91,,,,,,,,,,,5.27,2,0
157,1,06:47:06,2,71,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
158,1,06:48:54,5,66,18.0,4.3,30.1,10.0,,,,,,,,8.55,12.22,11.95,13.56,13.81,,,,,,,,60.09,16,0
159,1,06:49:47,2,62,9.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
160,1,06:51:31,2,37,6.7,,,,,,,,,,,3.05,4.05,,,,,,,,,,,7.10,2,0
161,1,06:53:27,2,41,10.3,,,,,,,,,,,6.89,6.28,,,,,,,,,,,13.17,5,0
162,1,06:54:25,2,67,8.2,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,2,0
163,1,06:55:00,2,66,9.5,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
164,1,06:55:36,2,67,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
165,1,06:56:25,2,66,11.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
166,1,06:57:22,5,65,17.3,4.3,29.7,4.1,,,,,,,,9.40,14.07,13.88,14.24,13.94,,,,,,,,65.54,9,0
167,1,06:57:35,2,64,10.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,3,0
168,1,06:57:50,5,65,11.8,4.3,27.0,4.1,,,,,,,,7.21,5.84,5.51,4.87,4.96,,,,,,,,28.38,9,0
169,1,06:58:58,2,66,12.1,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
170,1,07:00:06,2,58,9.3,,,,,,,,,,,4.76,4.47,,,,,,,,,,,9.23,3,0
171,1,07:00:50,2,64,13.0,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
172,1,07:01:57,2,61,9.3,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
173,1,07:04:09,2,65,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
174,1,07:04:14,2,65,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
176,1,07:05:14,5,58,13.3,4.3,33.4,4.1,,,,,,,,17.74,12.05,11.21,7.64,6.75,,,,,,,,55.39,9,0
177,1,07:05:35,2,24,18.9,,,,,,,,,,,1.29,3.99,,,,,,,,,,,5.28,0,33
178,1,07:06:05,2,71,9.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
179,1,07:06:55,2,38,7.0,,,,,,,,,,,2.27,3.30,,,,,,,,,,,5.57,2,0
180,1,07:11:42,2,60,9.3,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,2,0
181,1,07:12:09,2,67,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
182,1,07:12:17,2,55,8.8,,,,,,,,,,,4.37,2.57,,,,,,,,,,,6.93,2,0
183,1,07:12:23,2,62,10.5,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
184,1,07:13:53,5,68,17.4,4.4,29.6,4.1,,,,,,,,9.01,3.97,3.20,2.43,1.92,,,,,,,,20.54,9,0
185,1,07:15:53,2,58,9.0,,,,,,,,,,,3.41,2.11,,,,,,,,,,,5.52,2,0
186,1,07:17:03,2,32,6.9,,,,,,,,,,,2.76,4.15,,,,,,,,,,,6.90,2,0
187,1,07:19:04,5,63,17.4,4.3,32.7,4.1,,,,,,,,8.84,7.19,6.71,4.24,3.70,,,,,,,,30.68,9,0
188,1,07:20:07,4,65,14.8,20.9,2.8,,,,,,,,,3.05,6.35,2.92,2.61,,,,,,,,,14.93,8,0
189,1,07:20:21,2,66,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
190,1,07:21:03,2,67,10.5,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,0
191,1,07:22:16,2,68,13.2,,,,,,,,,,,3.87,2.49,,,,,,,,,,,6.37,3,0
192,2,07:22:49,2,71,9.7,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0
193,1,07:22:51,2,57,9.1,,,,,,,,,,,4.12,2.71,,,,,,,,,,,6.83,2,0
194,1,07:24:07,2,58,9.4,,,,,,,,,,,3.73,2.27,,,,,,,,,,,6.01,2,0
195,1,07:24:42,2,68,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.93,3,0
196,1,07:24:48,2,62,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
197,1,07:25:10,2,65,9.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
198,2,07:25:11,2,70,9.8,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.97,2,0
199,2,07:25:13,2,70,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
200,1,07:25:14,2,67,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
201,1,07:25:36,2,39,6.8,,,,,,,,,,,2.87,3.77,,,,,,,,,,,6.64,2,0
202,1,07:25:43,2,60,9.6,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.11,2,0
203,1,07:26:02,2,58,13.0,,,,,,,,,,,6.45,6.09,,,,,,,,,,,12.54,5,0
204,1,07:27:12,2,64,12.0,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
205,1,07:27:15,2,64,10.9,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
206,1,07:28:10,2,70,9.4,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
207,1,07:29:15,2,77,9.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
208,1,07:30:07,2,70,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
209,1,07:30:13,2,69,11.6,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
210,2,07:31:37,2,65,9.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
211,1,07:31:37,2,65,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
212,1,07:31:41,2,51,11.3,,,,,,,,,,,8.71,6.62,,,,,,,,,,,15.33,5,0
213,1,07:32:06,2,64,10.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
214,1,07:32:38,2,58,11.8,,,,,,,,,,,5.71,4.57,,,,,,,,,,,10.28,3,0
215,1,07:32:39,2,35,6.8,,,,,,,,,,,2.66,3.96,,,,,,,,,,,6.62,2,0
216,2,07:32:39,2,66,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
217,1,07:32:57,2,71,9.2,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
218,1,07:32:59,2,63,10.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
219,1,07:33:01,2,63,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
220,1,07:34:15,5,64,21.4,4.5,30.2,10.1,,,,,,,,8.46,4.53,4.37,2.74,2.93,,,,,,,,23.03,16,0
221,1,07:34:21,2,65,9.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
222,1,07:35:49,2,62,9.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
223,1,07:37:00,2,74,13.2,,,,,,,,,,,3.51,6.43,,,,,,,,,,,9.95,3,0
224,1,07:37:57,2,66,9.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
225,1,07:38:07,2,68,9.6,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
226,1,07:38:09,5,68,12.5,4.3,35.7,4.2,,,,,,,,8.19,4.53,4.51,3.50,3.83,,,,,,,,24.56,9,0
227,1,07:38:22,2,65,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
228,1,07:38:27,2,66,9.6,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
229,1,07:40:23,5,68,17.3,4.2,33.3,4.1,,,,,,,,9.59,12.19,12.41,12.39,12.19,,,,,,,,58.77,9,0
230,2,07:40:28,2,68,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
231,1,07:40:28,3,58,11.7,18.6,,,,,,,,,,4.98,4.55,3.18,,,,,,,,,,12.72,3,0
232,1,07:41:13,5,68,18.0,4.3,32.1,4.0,,,,,,,,8.40,14.68,15.17,10.39,14.93,,,,,,,,63.57,9,0
233,1,07:43:02,2,23,19.8,,,,,,,,,,,0.97,3.29,,,,,,,,,,,4.26,0,33
234,1,07:43:43,2,36,7.0,,,,,,,,,,,2.44,3.30,,,,,,,,,,,5.73,2,0
235,1,07:44:14,6,64,13.0,4.3,23.2,3.9,4.0,,,,,,,7.71,7.13,5.98,3.15,5.68,6.51,,,,,,,36.16,10,0
236,1,07:44:56,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,1,07:44:58,2,63,9.5,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.61,2,0
238,2,07:44:58,2,62,9.4,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0
239,1,07:45:04,2,66,10.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
240,1,07:45:27,2,71,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
241,1,07:45:55,5,59,18.7,4.4,34.4,4.0,,,,,,,,17.28,26.08,25.16,22.78,24.17,,,,,,,,115.46,9,0
242,1,07:47:12,2,68,10.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
243,1,07:47:26,2,66,12.2,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
244,1,07:48:03,5,68,14.9,4.4,30.6,4.0,,,,,,,,9.24,15.23,14.57,12.42,14.04,,,,,,,,65.50,9,0
245,1,07:49:14,2,62,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
246,1,07:49:33,2,69,11.7,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0
247,1,07:50:06,2,60,12.2,,,,,,,,,,,3.86,3.01,,,,,,,,,,,6.87,3,0
248,2,07:50:07,2,73,10.8,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0
249,1,07:50:11,2,67,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
250,1,07:50:21,2,66,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
251,1,07:51:45,2,64,14.2,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.87,5,0
252,2,07:53:16,2,77,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
253,1,07:53:16,2,69,9.5,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
254,1,07:53:18,2,64,12.9,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
255,2,07:53:19,5,70,16.9,4.3,34.5,4.2,,,,,,,,8.25,12.69,12.15,13.42,14.22,,,,,,,,60.72,9,0
256,1,07:54:15,2,66,9.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
257,1,07:56:31,2,65,12.9,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
258,1,07:56:33,2,68,10.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
259,1,07:56:43,2,70,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
260,1,07:56:52,2,70,10.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.95,3,0
261,1,07:57:36,2,60,9.6,,,,,,,,,,,3.28,1.88,,,,,,,,,,,5.16,2,0
262,1,07:57:47,3,47,13.1,15.9,,,,,,,,,,14.44,12.52,17.03,,,,,,,,,,43.99,8,0
263,1,07:57:59,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
265,1,07:58:32,2,64,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
266,1,07:59:01,2,70,12.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
267,1,08:00:22,2,70,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
268,1,08:01:46,2,65,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
269,1,08:02:28,2,56,9.1,,,,,,,,,,,5.01,4.05,,,,,,,,,,,9.05,3,0
270,1,08:02:36,2,63,9.2,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
271,1,08:02:50,2,66,9.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
272,1,08:03:30,2,61,9.5,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
273,1,08:05:00,4,68,11.9,21.9,4.1,,,,,,,,,3.11,3.96,1.93,1.84,,,,,,,,,10.83,3,0
274,1,08:05:33,2,63,8.7,,,,,,,,,,,3.31,2.09,,,,,,,,,,,5.40,2,0
275,1,08:06:04,2,67,8.9,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
276,1,08:06:28,2,59,11.3,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,3,0
277,1,08:07:23,2,63,10.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
278,1,08:07:31,2,68,11.0,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.76,3,0
279,1,08:07:35,2,69,9.4,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
280,1,08:07:53,2,52,8.7,,,,,,,,,,,5.75,4.82,,,,,,,,,,,10.58,3,0
281,1,08:07:57,2,52,10.6,,,,,,,,,,,6.22,4.44,,,,,,,,,,,10.66,5,0
282,1,08:08:34,2,59,9.1,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,2,0
283,1,08:08:49,2,66,8.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
284,1,08:09:37,2,58,11.7,,,,,,,,,,,5.12,3.79,,,,,,,,,,,8.90,3,0
285,1,08:09:51,2,66,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
286,1,08:10:18,2,65,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
287,2,08:10:21,2,68,8.9,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
288,1,08:10:22,2,66,8.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0
289,1,08:10:33,2,63,10.9,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
290,1,08:10:54,2,71,9.5,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
291,1,08:10:57,2,71,13.2,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.26,3,0
292,1,08:11:22,2,38,6.8,,,,,,,,,,,2.37,3.27,,,,,,,,,,,5.63,2,0
293,1,08:12:04,2,58,10.1,,,,,,,,,,,4.72,3.86,,,,,,,,,,,8.58,3,0
294,1,08:12:13,2,60,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
295,1,08:12:42,5,66,20.1,4.3,28.6,4.1,,,,,,,,7.82,4.96,4.94,3.12,2.82,,,,,,,,23.64,9,0
296,2,08:12:44,2,65,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
297,1,08:12:46,2,58,9.7,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.92,2,0
298,1,08:13:07,2,67,9.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
299,1,08:13:54,2,67,11.0,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.26,3,0
300,1,08:14:08,2,66,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
301,1,08:14:38,5,62,20.0,4.3,33.9,4.1,,,,,,,,9.75,13.39,13.42,13.69,12.85,,,,,,,,63.10,9,0
302,1,08:15:35,2,60,10.6,,,,,,,,,,,4.16,3.42,,,,,,,,,,,7.59,3,0
303,1,08:17:08,2,38,6.8,,,,,,,,,,,2.57,3.36,,,,,,,,,,,5.93,2,0
304,1,08:17:09,2,71,11.7,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
305,1,08:17:39,2,35,6.7,,,,,,,,,,,2.80,3.63,,,,,,,,,,,6.43,2,0
306,1,08:17:48,2,62,10.1,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
307,1,08:18:14,2,71,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
308,1,08:18:39,2,74,9.2,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
309,1,08:18:43,2,65,10.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,3,0
310,1,08:19:47,2,60,11.1,,,,,,,,,,,3.49,3.70,,,,,,,,,,,7.18,3,0
311,1,08:19:54,2,68,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
312,1,08:19:59,2,63,11.4,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,3,0
313,1,08:20:12,2,67,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
314,2,08:20:14,2,69,9.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
315,1,08:20:16,2,64,10.1,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.47,3,0
316,1,08:20:35,2,65,9.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
317,1,08:21:35,2,66,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
318,1,08:22:40,2,59,9.2,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
319,1,08:22:46,2,66,10.2,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0
320,1,08:22:56,2,68,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
321,2,08:23:08,2,68,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
322,1,08:24:27,2,68,8.3,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
323,1,08:24:29,2,68,8.3,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0
324,1,08:25:30,2,38,6.8,,,,,,,,,,,2.77,4.09,,,,,,,,,,,6.86,2,0
325,1,08:25:37,2,55,10.1,,,,,,,,,,,5.75,5.03,,,,,,,,,,,10.78,3,0
326,1,08:25:38,2,55,8.6,,,,,,,,,,,4.25,3.24,,,,,,,,,,,7.49,2,0
327,1,08:25:51,2,64,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
328,1,08:26:18,2,63,10.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
329,1,08:26:51,2,67,10.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
330,1,08:27:28,2,57,10.2,,,,,,,,,,,4.90,4.39,,,,,,,,,,,9.29,3,0
331,1,08:27:40,2,65,10.7,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0
332,1,08:27:41,2,35,6.7,,,,,,,,,,,3.28,3.93,,,,,,,,,,,7.22,2,0
333,1,08:27:43,2,72,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
334,1,08:27:44,2,70,19.5,,,,,,,,,,,9.25,11.80,,,,,,,,,,,21.05,5,0
335,1,08:27:49,2,67,22.9,,,,,,,,,,,6.55,14.11,,,,,,,,,,,20.66,5,0
336,1,08:28:29,2,68,10.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
337,1,08:29:14,2,56,9.1,,,,,,,,,,,4.87,4.25,,,,,,,,,,,9.12,3,0
338,1,08:29:37,2,66,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
339,1,08:30:41,2,69,9.7,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
340,1,08:30:44,2,63,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
341,1,08:31:22,2,62,12.2,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
342,1,08:31:38,2,60,9.0,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.70,2,0
343,1,08:31:40,2,31,6.7,,,,,,,,,,,2.70,3.40,,,,,,,,,,,6.10,2,0
344,1,08:32:04,2,71,9.7,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
345,2,08:32:44,2,66,11.9,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.11,3,0
346,1,08:33:18,2,65,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
347,1,08:33:39,2,63,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
348,1,08:33:49,2,68,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
349,1,08:33:58,2,65,8.3,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0