veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:34,2,64,10.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
2,1,00:07:15,5,67,15.8,4.2,31.8,4.0,,,,,,,,8.14,4.87,4.68,2.86,2.48,,,,,,,,23.03,9,0
3,1,00:10:03,2,69,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
4,2,00:10:28,2,67,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
5,1,00:17:22,2,68,10.8,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,3,0
6,1,00:19:49,2,66,8.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
7,1,00:20:41,5,64,16.9,4.3,36.1,5.1,,,,,,,,11.00,6.11,6.19,3.65,2.94,,,,,,,,29.89,9,0
8,1,00:25:21,2,62,11.8,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,3,0
9,1,00:26:06,2,68,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
10,1,00:30:58,2,69,9.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
11,1,00:40:04,5,65,17.1,4.2,35.0,4.0,,,,,,,,7.30,4.89,4.73,4.22,4.35,,,,,,,,25.48,9,34
12,1,00:44:42,2,68,8.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
13,1,00:52:12,2,68,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
14,1,01:02:46,2,59,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
15,1,01:05:10,2,66,10.4,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.35,3,0
16,1,01:06:26,2,67,9.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
17,1,01:06:38,2,66,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
18,1,01:08:33,2,66,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
19,1,01:13:48,5,64,15.5,4.4,22.7,4.2,,,,,,,,9.38,7.50,6.63,5.95,6.07,,,,,,,,35.54,9,0
20,1,01:22:25,2,71,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
21,1,01:39:44,5,68,17.4,4.4,31.1,4.0,,,,,,,,10.53,5.13,4.96,2.71,2.49,,,,,,,,25.83,9,0
22,1,01:50:12,2,70,10.8,,,,,,,,,,,3.07,3.60,,,,,,,,,,,6.68,3,0
23,1,01:50:26,2,70,11.5,,,,,,,,,,,3.46,3.46,,,,,,,,,,,6.93,3,0
24,1,01:50:32,2,70,9.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
25,1,01:50:39,2,70,9.8,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,2,0
26,2,02:04:58,2,65,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0
27,1,02:06:06,5,62,18.7,4.3,31.7,4.0,,,,,,,,10.11,9.93,9.26,8.25,7.93,,,,,,,,45.47,9,0
28,1,02:13:17,5,67,15.8,4.2,31.7,4.1,,,,,,,,8.14,4.32,4.49,2.88,2.98,,,,,,,,22.80,9,0
29,1,02:19:45,2,62,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
30,1,02:21:17,2,71,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
31,1,02:26:51,5,69,12.4,4.2,34.4,3.9,,,,,,,,8.47,7.87,7.35,7.18,6.63,,,,,,,,37.50,9,0
32,1,02:28:43,2,67,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
33,1,02:30:32,2,73,12.0,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
34,1,02:32:05,5,68,19.6,4.4,34.3,4.1,,,,,,,,10.72,16.77,15.86,16.72,16.46,,,,,,,,76.52,9,0
35,1,02:36:19,2,67,11.5,,,,,,,,,,,2.74,3.61,,,,,,,,,,,6.35,3,0
36,1,02:42:19,2,68,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
37,1,02:43:08,2,67,13.4,,,,,,,,,,,4.32,2.89,,,,,,,,,,,7.21,3,0
38,2,02:48:10,2,63,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
39,1,02:52:03,2,51,8.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,2,0
40,1,02:52:48,2,68,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
41,1,03:45:23,2,63,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
42,1,03:46:20,2,62,11.2,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.86,3,0
43,1,03:48:35,2,66,11.8,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
44,1,03:49:40,2,73,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
45,1,03:53:05,2,66,11.6,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0
46,1,03:58:04,5,70,15.7,4.2,30.8,4.1,,,,,,,,7.92,4.42,4.71,3.44,2.57,,,,,,,,23.06,9,34
47,1,03:58:27,2,66,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
48,1,04:00:37,3,57,12.0,12.3,,,,,,,,,,3.31,4.78,2.66,,,,,,,,,,10.75,3,0
49,1,04:09:55,2,70,9.7,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
50,1,04:17:46,2,66,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
51,1,04:23:18,2,46,11.8,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
52,1,04:26:49,2,70,9.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
53,1,04:27:48,2,66,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
54,1,04:34:31,2,62,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
55,1,04:37:17,2,65,14.8,,,,,,,,,,,4.87,6.48,,,,,,,,,,,11.34,5,0
56,1,04:42:23,5,64,19.8,4.4,36.8,4.0,,,,,,,,10.59,13.46,12.70,5.65,6.74,,,,,,,,49.13,9,0
57,1,04:45:25,2,68,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
58,2,04:51:51,2,80,12.5,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.07,3,0
59,1,04:52:04,2,52,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
60,2,04:52:04,2,66,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
61,1,04:55:31,2,63,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
62,1,04:55:42,2,58,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,3,0
63,1,04:56:14,2,71,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
64,1,04:58:59,5,68,15.7,4.2,31.8,4.1,,,,,,,,8.44,5.19,5.59,3.33,2.97,,,,,,,,25.52,9,0
65,1,05:00:24,2,66,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
66,1,05:22:55,2,61,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
67,1,05:23:51,2,68,11.4,,,,,,,,,,,3.51,3.91,,,,,,,,,,,7.42,3,0
68,1,05:26:44,2,66,8.5,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,2,0
69,1,05:27:41,2,60,9.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
70,1,05:28:00,2,65,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
71,2,05:28:18,2,64,10.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
72,1,05:28:49,2,52,10.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
73,1,05:31:43,2,67,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
74,1,05:32:55,2,60,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
75,1,05:33:39,5,66,12.3,4.2,28.9,4.0,,,,,,,,8.89,6.22,6.19,8.02,8.10,,,,,,,,37.41,9,0
76,2,05:36:21,2,66,11.5,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
77,1,05:36:22,2,68,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
78,2,05:37:56,2,76,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
79,1,05:38:17,2,68,12.1,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.97,3,0
80,1,05:42:04,2,71,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
81,2,05:43:18,2,62,9.4,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
82,1,05:45:39,2,75,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
83,1,05:46:13,2,70,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
84,1,05:48:09,2,70,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
85,1,05:49:59,2,67,12.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
86,1,05:51:54,2,66,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
87,1,05:54:09,2,66,10.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
88,1,05:54:38,2,66,10.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
89,1,05:58:24,2,76,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
90,1,05:59:05,2,65,9.7,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
91,1,06:00:19,2,70,12.8,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.50,3,0
92,2,06:00:25,2,70,9.6,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
93,1,06:02:22,2,66,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
94,1,06:03:48,2,62,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
95,1,06:04:02,2,66,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
96,1,06:05:25,2,62,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
97,1,06:06:44,2,69,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
98,1,06:08:21,2,65,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
99,2,06:08:33,2,66,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
100,1,06:09:27,2,64,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
101,1,06:09:50,2,70,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
102,1,06:10:12,2,67,10.8,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
103,1,06:12:44,2,71,10.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
104,1,06:13:22,2,68,12.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
105,1,06:14:12,2,70,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
106,1,06:15:15,5,65,17.1,4.4,30.7,4.1,,,,,,,,10.12,6.23,5.07,4.32,3.60,,,,,,,,29.33,9,0
107,1,06:15:44,2,65,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
108,1,06:15:56,2,68,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
109,1,06:17:18,2,65,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
110,1,06:17:52,2,65,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
111,2,06:20:24,2,65,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,0
112,1,06:21:19,2,57,9.0,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,2,0
113,1,06:21:35,2,62,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
114,1,06:22:03,2,66,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
115,1,06:22:58,2,67,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.25,3,0
116,1,06:23:05,2,66,7.8,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0
117,1,06:23:50,2,63,11.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
118,1,06:24:20,2,72,8.5,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
119,1,06:24:34,2,56,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
120,2,06:24:34,2,63,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
121,1,06:24:38,2,68,8.4,,,,,,,,,,,3.66,2.16,,,,,,,,,,,5.82,2,0
122,1,06:25:07,2,71,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
123,1,06:27:47,2,66,11.9,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0
124,1,06:29:08,2,63,8.3,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
125,1,06:29:28,2,67,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
126,1,06:30:09,2,73,10.7,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.30,3,0
127,1,06:30:38,2,73,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
128,1,06:31:10,2,68,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
129,1,06:31:40,2,68,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
130,1,06:31:48,2,65,8.1,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
131,1,06:31:55,2,62,8.7,,,,,,,,,,,1.64,0.76,,,,,,,,,,,2.40,2,0
132,1,06:32:26,2,63,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
133,1,06:32:43,2,68,14.0,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.76,5,0
134,1,06:33:33,2,63,9.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0
135,1,06:34:05,2,63,11.9,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.61,3,0
136,1,06:34:57,2,68,9.3,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
137,1,06:36:42,2,66,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
138,1,06:36:48,3,62,19.7,19.9,,,,,,,,,,6.88,7.26,5.24,,,,,,,,,,19.38,8,0
140,1,06:36:55,2,71,9.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
141,1,06:37:09,2,77,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
142,1,06:37:30,2,66,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
143,1,06:37:38,2,68,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
144,1,06:37:53,2,66,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
145,1,06:38:36,2,67,9.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
146,1,06:38:40,2,70,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
147,1,06:38:52,2,67,11.9,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
148,1,06:39:35,2,66,11.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
149,2,06:39:41,2,66,12.7,,,,,,,,,,,4.19,4.14,,,,,,,,,,,8.33,3,0
150,1,06:39:56,2,63,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
151,1,06:40:52,2,68,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
152,2,06:41:07,2,66,11.6,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0
153,2,06:41:13,2,72,9.3,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
154,1,06:41:51,2,70,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
155,1,06:43:10,2,70,12.9,,,,,,,,,,,3.19,4.20,,,,,,,,,,,7.39,3,0
156,1,06:43:37,2,58,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
157,1,06:44:09,2,70,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
158,1,06:44:41,2,68,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
159,2,06:44:44,2,68,8.8,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
160,1,06:45:09,2,65,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
161,1,06:45:16,2,55,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
162,1,06:45:46,2,57,18.2,,,,,,,,,,,5.80,9.02,,,,,,,,,,,14.82,5,0
163,1,06:46:45,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
164,1,06:47:22,2,62,11.2,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0
165,1,06:47:40,2,72,8.5,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
166,2,06:47:43,2,79,11.5,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.49,3,0
167,1,06:47:43,2,70,10.7,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,0
168,2,06:47:58,2,71,9.9,,,,,,,,,,,4.12,2.85,,,,,,,,,,,6.97,3,0
169,2,06:48:29,2,69,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
170,1,06:48:31,2,55,7.8,,,,,,,,,,,3.45,1.82,,,,,,,,,,,5.27,2,0
171,2,06:49:01,2,65,8.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
172,1,06:49:02,2,66,11.8,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0
173,1,06:49:10,2,66,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0
174,2,06:49:50,2,66,8.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
175,1,06:49:51,2,63,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
176,1,06:50:36,2,70,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
177,1,06:51:43,2,65,11.5,,,,,,,,,,,3.08,4.13,,,,,,,,,,,7.21,3,0
178,1,06:51:57,2,66,8.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
179,1,06:52:34,2,70,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
180,1,06:52:49,2,64,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.95,3,0
181,1,06:52:53,2,65,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
182,1,06:53:18,2,49,10.8,,,,,,,,,,,3.00,3.01,,,,,,,,,,,6.01,3,0
183,1,06:53:51,2,65,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
184,1,06:54:13,2,68,9.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
185,1,06:54:16,2,55,10.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
186,2,06:54:18,2,65,10.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
187,1,06:54:37,2,65,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
188,1,06:54:41,2,70,11.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,3,0
189,1,06:55:08,2,68,13.2,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0
190,2,06:55:17,2,66,11.4,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.51,3,0
191,1,06:55:59,2,71,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
192,1,06:56:10,2,68,16.8,,,,,,,,,,,4.97,4.97,,,,,,,,,,,9.95,5,0
193,1,06:56:21,2,68,11.8,,,,,,,,,,,3.42,3.19,,,,,,,,,,,6.62,3,0
194,1,06:57:00,2,73,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
195,1,06:57:06,2,64,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
196,2,06:57:10,2,64,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
197,1,06:57:24,2,66,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
198,1,06:57:40,2,58,9.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.47,3,0
199,1,06:57:59,2,66,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.59,2,0
200,2,06:58:07,2,70,12.7,,,,,,,,,,,4.41,3.49,,,,,,,,,,,7.90,3,0
201,1,06:58:10,2,64,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
202,1,06:58:23,2,68,16.8,,,,,,,,,,,5.01,6.36,,,,,,,,,,,11.37,5,0
203,1,06:59:10,2,73,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
204,1,06:59:21,2,63,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
205,2,06:59:26,2,53,8.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
206,1,06:59:35,2,68,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
207,1,06:59:44,2,65,8.6,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0
208,1,06:59:54,2,55,16.7,,,,,,,,,,,4.65,10.78,,,,,,,,,,,15.42,5,0
209,1,07:00:12,2,66,12.7,,,,,,,,,,,4.00,3.28,,,,,,,,,,,7.28,3,0
210,1,07:00:18,2,67,9.4,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
211,2,07:00:22,2,70,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
212,1,07:00:25,2,63,11.6,,,,,,,,,,,3.83,3.69,,,,,,,,,,,7.52,3,0
213,2,07:00:28,5,68,12.2,4.2,27.8,4.0,,,,,,,,10.66,13.24,13.14,17.95,17.60,,,,,,,,72.58,9,0
214,1,07:00:32,2,67,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
215,1,07:00:51,2,63,11.7,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
216,1,07:01:04,2,70,12.9,,,,,,,,,,,3.91,3.13,,,,,,,,,,,7.04,3,0
217,1,07:02:07,2,70,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
218,1,07:02:45,2,64,9.6,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
219,1,07:03:04,5,66,15.2,4.4,32.3,4.1,,,,,,,,11.49,14.55,12.65,13.01,13.65,,,,,,,,65.36,9,0
220,1,07:05:09,2,67,8.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.30,2,0
221,2,07:05:14,2,66,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
222,1,07:05:15,2,65,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
223,1,07:05:34,2,62,10.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
224,1,07:06:10,2,58,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
225,1,07:07:19,2,71,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
226,1,07:07:30,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
227,1,07:07:33,2,70,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
228,1,07:07:43,2,68,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
229,1,07:07:49,2,63,8.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
230,1,07:07:55,2,65,11.1,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0
231,1,07:08:23,2,63,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
232,2,07:08:26,2,68,10.7,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
233,2,07:08:37,2,73,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
234,1,07:08:40,2,65,11.8,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,3,0
235,1,07:08:58,2,48,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
236,1,07:09:49,2,70,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
237,1,07:10:20,2,62,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
238,2,07:10:21,2,68,8.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
239,1,07:10:42,2,66,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
240,1,07:10:51,2,71,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
241,1,07:11:18,2,71,11.2,,,,,,,,,,,2.78,4.14,,,,,,,,,,,6.92,3,0
242,1,07:11:34,2,66,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
243,1,07:11:53,2,65,14.0,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,5,0
244,2,07:11:59,2,72,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
245,1,07:12:01,2,67,10.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0
246,1,07:12:07,2,68,14.0,,,,,,,,,,,4.24,3.37,,,,,,,,,,,7.61,5,0
247,1,07:12:24,2,67,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
248,1,07:12:34,2,68,14.0,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,5,0
249,1,07:12:59,2,58,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
250,2,07:13:00,2,66,8.0,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
251,2,07:13:10,2,71,11.1,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
252,2,07:13:28,2,71,8.3,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
253,1,07:13:30,5,68,15.7,4.3,31.8,4.0,,,,,,,,8.88,4.98,5.23,3.51,2.84,,,,,,,,25.45,9,0
254,2,07:13:38,2,66,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
255,1,07:13:39,2,60,9.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
256,1,07:14:03,2,66,10.7,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
257,1,07:14:14,2,61,10.8,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
258,1,07:14:25,2,67,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
259,1,07:15:08,2,71,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
260,2,07:15:13,2,69,9.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
261,1,07:15:13,2,65,11.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
262,1,07:15:23,2,74,11.8,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.22,3,0
263,1,07:15:26,2,69,11.7,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
264,1,07:15:39,2,66,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
265,2,07:15:40,2,69,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
266,1,07:16:34,2,68,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
267,1,07:17:06,2,70,11.6,,,,,,,,,,,3.21,4.28,,,,,,,,,,,7.49,3,0
268,1,07:17:35,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
269,1,07:17:42,2,66,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
270,1,07:18:03,2,65,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
271,1,07:18:29,2,62,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
272,1,07:18:55,2,62,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
273,2,07:19:14,2,70,8.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
274,1,07:19:15,2,65,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
275,2,07:19:44,2,71,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
276,1,07:19:51,2,63,9.3,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,2,0
277,1,07:20:38,6,67,19.6,4.3,26.8,4.0,4.1,,,,,,,10.74,15.35,15.57,11.46,11.83,12.10,,,,,,,77.04,10,0
278,1,07:21:12,2,67,9.3,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
279,1,07:21:53,2,65,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
280,1,07:22:49,2,67,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
281,1,07:23:08,6,68,18.7,4.4,23.3,4.2,4.0,,,,,,,9.95,17.10,17.11,8.05,11.22,12.86,,,,,,,76.29,10,0
282,1,07:23:36,2,68,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,3,0
283,2,07:23:43,2,68,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
284,1,07:23:46,2,59,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
285,2,07:23:47,2,72,11.5,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
286,2,07:23:48,2,68,8.9,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.91,2,0
287,2,07:23:50,2,68,11.3,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
288,1,07:23:55,2,66,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
289,1,07:24:28,2,67,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
290,1,07:24:46,2,66,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
291,2,07:24:47,2,70,8.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
292,1,07:24:51,2,68,11.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
293,1,07:25:04,2,75,11.8,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
294,1,07:25:13,2,66,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
295,1,07:25:43,2,72,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
296,1,07:26:01,2,68,11.0,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0
297,1,07:26:21,2,66,9.9,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
298,1,07:26:29,2,70,9.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
299,1,07:26:40,2,66,11.9,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0
300,1,07:26:47,2,66,9.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
301,1,07:26:57,2,65,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
302,1,07:27:09,4,58,18.1,4.4,4.9,,,,,,,,,13.39,16.86,14.58,11.81,,,,,,,,,56.64,4,0
303,2,07:27:10,2,70,9.8,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
304,2,07:27:11,2,65,9.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
305,1,07:27:19,5,66,12.5,4.3,32.2,3.5,,,,,,,,8.87,8.05,7.40,8.54,8.76,,,,,,,,41.62,9,0
306,2,07:27:33,5,67,12.4,4.4,25.4,10.1,,,,,,,,9.21,12.46,12.98,15.41,15.54,,,,,,,,65.61,16,0
307,1,07:27:36,4,65,18.0,4.3,4.8,,,,,,,,,12.87,17.44,14.86,12.09,,,,,,,,,57.26,4,0
308,1,07:27:45,2,68,11.4,,,,,,,,,,,3.23,5.26,,,,,,,,,,,8.48,3,0
309,2,07:27:54,2,62,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
310,1,07:27:55,2,68,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
311,1,07:27:59,2,72,8.4,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.83,2,0
312,1,07:28:12,2,69,11.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
313,1,07:28:46,2,66,8.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0
314,1,07:28:49,2,63,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0
315,1,07:29:22,2,71,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
316,1,07:29:28,2,62,10.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
317,1,07:29:49,2,66,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
318,2,07:29:59,2,71,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
319,2,07:30:12,2,64,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
320,1,07:30:39,2,70,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,3,0
321,2,07:31:01,2,70,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
322,1,07:31:06,2,77,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
323,1,07:31:25,2,65,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
324,1,07:32:23,2,60,10.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
325,1,07:32:32,6,65,12.4,4.3,18.5,4.7,4.4,,,,,,,9.28,15.40,14.89,9.77,12.95,14.02,,,,,,,76.32,10,0
326,2,07:32:40,2,75,9.6,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,2,0
327,1,07:32:40,2,60,7.4,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0
328,2,07:33:00,2,67,8.6,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,2,0
329,1,07:33:03,2,63,9.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
330,1,07:33:12,6,61,15.4,4.3,27.1,4.0,4.0,,,,,,,9.31,15.99,15.82,9.19,13.16,15.11,,,,,,,78.59,10,0
331,2,07:33:22,2,70,8.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
332,1,07:33:23,2,68,10.2,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,3,0
333,2,07:33:44,2,67,9.0,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.88,2,0
334,1,07:33:45,2,70,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
335,1,07:33:57,2,62,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
336,1,07:34:04,2,66,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
337,1,07:34:15,2,75,10.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,3,0
338,2,07:34:40,2,75,8.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
339,1,07:34:42,2,61,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
340,2,07:34:44,2,68,8.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
341,1,07:34:46,2,67,11.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
342,1,07:35:00,2,69,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
343,1,07:35:06,2,66,8.8,,,,,,,,,,,2.60,3.75,,,,,,,,,,,6.34,2,34
344,2,07:35:24,2,66,9.8,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
345,1,07:35:32,5,68,11.5,4.2,31.6,4.0,,,,,,,,8.56,7.82,7.70,5.13,5.30,,,,,,,,34.52,9,0
346,2,07:36:38,2,68,11.5,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.32,3,0
347,1,07:36:42,6,63,17.2,4.2,19.6,3.8,4.1,,,,,,,11.40,18.39,18.08,4.60,13.24,12.20,,,,,,,77.92,10,0
348,1,07:36:43,3,54,3.4,3.5,,,,,,,,,,6.24,9.50,7.01,,,,,,,,,,22.74,14,36
349,1,07:37:05,2,67,12.6,,,,,,,,,,,4.78,10.56,,,,,,,,,,,15.35,5,0
350,1,07:37:14,2,66,11.1,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.51,3,0
351,1,07:37:24,3,65,18.4,4.6,,,,,,,,,,7.82,11.49,11.40,,,,,,,,,,30.71,6,0
352,1,07:37:41,3,64,18.6,4.6,,,,,,,,,,8.69,13.02,11.82,,,,,,,,,,33.53,6,0
353,1,07:38:52,2,67,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
354,2,07:39:00,2,59,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
355,1,07:39:07,2,67,9.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
356,1,07:39:22,2,70,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,3,0
357,2,07:39:28,2,70,8.7,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
358,1,07:39:35,2,69,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
359,1,07:39:48,2,66,8.9,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0