veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:01,5,52,16.5,4.3,23.7,4.9,,,,,,,,8.67,6.07,5.83,4.38,4.93,,,,,,,,29.88,9,0
2,4,00:03:10,5,47,18.8,4.3,29.3,10.2,,,,,,,,10.51,7.03,6.62,4.31,5.58,,,,,,,,34.04,16,0
3,1,00:03:22,2,54,11.5,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.59,3,0
4,4,00:03:23,2,50,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
5,1,00:03:31,2,61,19.3,,,,,,,,,,,9.61,15.28,,,,,,,,,,,24.89,5,0
6,1,00:03:38,2,62,9.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
7,1,00:03:48,2,63,8.9,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
8,4,00:04:26,2,58,9.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
9,1,00:05:17,2,71,12.0,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
10,4,00:05:34,5,58,17.2,4.3,29.7,4.1,,,,,,,,8.67,5.60,6.12,4.08,4.50,,,,,,,,28.96,9,0
11,4,00:06:16,2,55,9.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,33
12,1,00:07:59,2,65,12.1,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0
13,1,00:09:07,4,58,11.5,18.2,2.7,,,,,,,,,3.34,3.66,1.79,0.53,,,,,,,,,9.32,3,0
14,1,00:09:53,5,61,17.5,4.3,29.9,10.0,,,,,,,,13.14,16.57,16.17,8.99,22.75,,,,,,,,77.63,16,0
15,1,00:10:02,5,60,17.9,4.4,35.2,4.1,,,,,,,,12.07,16.42,16.27,17.36,17.34,,,,,,,,79.45,9,0
16,1,00:10:20,5,65,18.0,4.3,35.0,4.1,,,,,,,,14.11,17.24,16.67,17.56,17.75,,,,,,,,83.32,9,0
17,4,00:12:04,2,55,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
18,4,00:13:26,2,55,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0
19,1,00:14:51,5,55,11.9,4.3,35.5,4.0,,,,,,,,7.62,13.90,13.49,12.34,12.03,,,,,,,,59.37,9,33
20,1,00:15:11,2,65,8.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
22,4,00:20:43,5,65,15.6,4.4,31.5,4.0,,,,,,,,4.13,4.23,4.03,2.55,2.66,,,,,,,,17.60,9,0
23,1,00:24:07,5,48,6.0,3.0,30.9,4.1,,,,,,,,6.21,5.69,12.89,14.33,12.91,,,,,,,,52.04,14,33
24,4,00:27:00,5,62,15.2,4.3,33.8,4.0,,,,,,,,11.01,14.83,14.90,15.33,15.06,,,,,,,,71.13,9,0
25,1,00:28:27,2,54,8.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
26,1,00:29:35,2,44,9.4,,,,,,,,,,,5.00,3.51,,,,,,,,,,,8.51,2,0
27,1,00:31:53,2,62,9.6,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,2,0
28,4,00:32:05,2,60,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
29,1,00:32:41,2,70,11.1,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,0
30,2,00:35:17,5,63,14.7,4.3,29.1,4.2,,,,,,,,11.45,16.77,16.82,17.92,16.25,,,,,,,,79.22,9,0
31,1,00:35:17,2,56,11.2,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
32,1,00:37:00,2,64,8.7,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
33,1,00:37:49,2,48,9.5,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0
34,1,00:38:00,2,62,9.4,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,2,0
35,1,00:38:30,2,52,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0
36,4,00:40:27,5,59,14.1,4.6,30.7,4.1,,,,,,,,8.26,5.92,6.89,5.20,4.84,,,,,,,,31.10,9,0
37,1,00:41:00,2,68,13.1,,,,,,,,,,,5.08,3.23,,,,,,,,,,,8.31,3,0
38,1,00:43:26,2,52,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
39,1,00:45:16,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
40,1,00:46:38,2,57,8.7,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
41,1,00:46:48,2,48,9.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
42,1,00:48:38,2,47,8.8,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,2,0
43,1,00:49:52,2,55,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
44,4,00:49:58,5,68,14.2,4.3,30.7,4.1,,,,,,,,8.46,5.62,5.39,5.11,4.54,,,,,,,,29.12,9,0
45,1,00:50:21,6,62,16.3,4.4,18.7,4.7,4.9,,,,,,,11.80,15.55,15.18,4.94,20.60,20.13,,,,,,,88.20,10,0
46,1,00:50:31,5,32,16.9,4.4,27.6,4.1,,,,,,,,12.37,16.51,16.27,15.29,16.21,,,,,,,,76.64,9,0
47,1,00:52:31,2,55,11.6,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.79,3,0
48,1,00:52:41,2,57,11.6,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
49,1,00:52:42,2,54,10.9,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0
50,4,00:56:09,2,57,11.6,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
51,4,00:57:33,2,52,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
52,1,00:57:51,2,54,9.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
53,1,00:57:58,2,52,9.5,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0
54,4,00:58:48,5,42,15.3,4.4,31.3,4.1,,,,,,,,7.38,3.62,5.28,3.05,3.12,,,,,,,,22.45,9,0
55,1,00:59:56,2,47,20.4,,,,,,,,,,,7.27,14.37,,,,,,,,,,,21.64,5,0
57,1,01:00:55,5,68,15.8,4.2,20.9,4.0,,,,,,,,9.86,17.08,16.28,19.54,23.81,,,,,,,,86.57,9,0
58,1,01:01:20,2,60,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
59,4,01:07:11,2,65,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
60,1,01:09:08,2,60,12.1,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.97,3,0
61,4,01:09:25,5,70,20.5,4.3,23.6,4.2,,,,,,,,10.91,5.15,8.24,6.73,5.00,,,,,,,,36.02,9,0
62,4,01:12:57,2,68,9.1,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
63,1,01:18:49,2,59,9.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
64,1,01:19:56,2,55,10.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,3,0
65,1,01:21:12,2,55,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
66,1,01:21:27,2,53,9.0,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.52,2,0
67,4,01:22:31,2,62,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
68,4,01:30:15,2,64,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
69,1,01:30:33,2,62,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
70,1,01:31:40,2,63,11.6,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
71,1,01:32:34,5,63,18.1,4.4,31.5,4.1,,,,,,,,9.57,6.43,6.24,5.33,4.59,,,,,,,,32.15,9,34
72,1,01:32:55,2,51,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
73,1,01:34:41,2,58,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
74,4,01:35:01,2,70,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
75,1,01:35:31,2,63,21.4,,,,,,,,,,,9.48,11.53,,,,,,,,,,,21.00,5,0
76,4,01:37:26,2,55,11.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
77,4,01:38:43,2,35,11.4,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
78,4,01:39:34,5,58,11.7,4.3,36.0,4.1,,,,,,,,10.94,14.43,14.54,13.21,13.25,,,,,,,,66.37,9,0
79,1,01:39:45,3,62,11.6,13.9,,,,,,,,,,3.72,2.90,1.70,,,,,,,,,,8.32,3,0
80,1,01:42:06,5,61,18.0,4.4,30.5,5.0,,,,,,,,10.96,8.86,8.12,5.51,6.81,,,,,,,,40.26,9,0
81,4,01:45:17,2,63,10.3,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.85,3,0
82,1,01:46:46,2,48,8.3,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
83,1,01:51:32,2,56,11.2,,,,,,,,,,,3.88,3.55,,,,,,,,,,,7.43,3,0
84,4,01:51:53,2,55,10.6,,,,,,,,,,,2.89,3.97,,,,,,,,,,,6.86,3,0
85,1,01:55:01,2,52,11.9,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
87,4,01:57:43,5,58,14.3,4.3,29.6,4.2,,,,,,,,8.88,5.41,5.47,5.61,4.09,,,,,,,,29.46,9,0
89,4,02:00:33,2,55,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
90,4,02:02:12,5,63,14.1,4.4,31.6,4.1,,,,,,,,8.89,5.40,5.20,5.23,4.91,,,,,,,,29.63,9,0
91,4,02:03:16,2,60,8.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
92,1,02:03:43,2,65,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0
93,4,02:07:36,2,68,11.7,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
94,1,02:07:50,3,58,10.9,15.9,,,,,,,,,,3.06,3.77,1.23,,,,,,,,,,8.06,3,0
95,1,02:08:03,2,53,11.0,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0
96,1,02:09:22,5,51,15.3,4.4,35.1,4.0,,,,,,,,11.35,6.54,6.14,4.72,5.00,,,,,,,,33.76,9,0
97,1,02:09:32,2,50,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
98,4,02:16:16,2,60,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
99,1,02:19:51,3,50,12.9,14.1,,,,,,,,,,4.53,3.53,1.83,,,,,,,,,,9.90,3,0
100,1,02:22:38,3,65,17.0,4.4,,,,,,,,,,14.45,11.44,11.61,,,,,,,,,,37.50,6,0
101,1,02:23:55,2,65,11.5,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0
102,4,02:24:57,5,70,15.8,4.3,20.8,4.0,,,,,,,,7.21,5.30,6.71,4.47,6.12,,,,,,,,29.82,9,0
103,1,02:29:21,2,58,8.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
104,4,02:33:43,2,48,8.7,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
105,1,02:34:38,2,55,12.1,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,3,0
106,1,02:43:49,5,46,15.4,4.4,35.8,4.1,,,,,,,,11.53,6.60,6.51,5.37,4.81,,,,,,,,34.82,9,0
107,1,02:43:54,5,44,15.2,4.3,35.6,4.0,,,,,,,,11.52,6.82,6.80,4.78,5.16,,,,,,,,35.08,9,0
108,1,02:43:57,2,40,11.6,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0
109,1,02:44:10,2,60,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
111,1,02:49:45,2,51,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
112,1,02:57:49,5,52,14.1,4.6,30.6,4.1,,,,,,,,10.17,15.38,16.31,19.56,20.01,,,,,,,,81.44,9,34
113,1,02:58:22,2,55,9.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
114,1,03:02:43,5,48,13.4,4.3,33.8,4.0,,,,,,,,10.61,12.18,12.84,7.47,7.71,,,,,,,,50.81,9,0
115,1,03:10:26,2,50,9.3,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
116,1,03:19:58,2,60,8.6,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
117,1,03:27:56,2,41,8.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
118,4,03:29:06,3,60,9.8,13.3,,,,,,,,,,2.77,2.82,0.84,,,,,,,,,,6.43,2,0
119,4,03:32:18,2,45,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
120,1,03:37:49,2,65,11.0,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.08,3,0
121,2,03:37:49,2,65,11.1,,,,,,,,,,,1.37,1.43,,,,,,,,,,,2.80,3,0
122,1,03:40:03,6,59,20.5,4.4,17.6,5.9,4.2,,,,,,,12.67,17.16,16.66,6.46,17.93,18.31,,,,,,,89.19,10,0
123,4,03:42:06,2,71,8.9,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
124,4,03:50:29,5,55,11.9,4.3,36.0,4.1,,,,,,,,8.96,7.29,7.31,6.66,5.51,,,,,,,,35.73,9,0
125,4,03:55:01,5,40,15.2,4.3,32.8,4.1,,,,,,,,11.58,14.33,14.37,14.80,13.40,,,,,,,,68.48,9,0
126,4,03:55:13,2,46,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
127,1,03:58:40,2,53,11.9,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
129,4,04:08:56,2,58,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
130,1,04:09:02,2,67,11.6,,,,,,,,,,,3.44,3.57,,,,,,,,,,,7.01,3,0
131,1,04:10:42,2,50,9.9,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
132,1,04:11:13,2,62,8.5,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.59,2,0
133,2,04:11:13,2,62,8.5,,,,,,,,,,,1.15,1.34,,,,,,,,,,,2.49,2,0
135,1,04:11:34,5,63,12.9,4.3,32.0,4.1,,,,,,,,9.07,4.94,5.77,5.50,3.71,,,,,,,,29.00,9,36
136,2,04:11:35,5,66,12.4,4.3,32.3,4.1,,,,,,,,4.80,7.28,6.85,4.58,4.90,,,,,,,,28.41,9,34
137,1,04:15:19,5,63,17.3,4.3,32.5,4.1,,,,,,,,12.15,11.11,11.16,12.30,9.15,,,,,,,,55.87,9,36
138,2,04:15:19,5,63,17.3,4.4,32.7,4.0,,,,,,,,4.92,6.68,6.16,3.93,5.51,,,,,,,,27.20,9,0
139,1,04:16:26,2,66,11.5,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0
140,1,04:19:00,5,55,15.4,4.2,37.7,4.1,,,,,,,,11.02,11.49,12.04,7.15,6.20,,,,,,,,47.89,9,0
141,1,04:19:07,5,53,11.6,4.3,33.8,4.0,,,,,,,,9.13,11.82,10.39,9.50,9.70,,,,,,,,50.54,9,34
142,4,04:29:48,2,52,9.4,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.15,2,0
143,1,04:32:34,5,61,16.1,4.4,30.0,4.1,,,,,,,,8.60,8.75,7.87,10.08,10.06,,,,,,,,45.37,9,34
144,1,04:33:47,2,54,9.0,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.59,2,0
145,1,04:35:10,2,54,10.8,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.83,3,0
146,4,04:36:51,2,48,16.9,,,,,,,,,,,6.92,7.44,,,,,,,,,,,14.36,5,0
147,1,04:37:29,5,63,14.2,4.3,30.4,4.1,,,,,,,,12.71,16.83,16.31,17.33,16.62,,,,,,,,79.80,9,0
148,4,04:38:35,5,57,14.2,4.6,30.6,4.1,,,,,,,,8.13,5.23,5.86,4.88,4.85,,,,,,,,28.96,9,0
149,4,04:39:23,5,53,16.1,4.3,30.3,4.0,,,,,,,,9.69,16.74,18.43,15.40,17.05,,,,,,,,77.31,9,0
150,1,04:40:03,2,60,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
151,1,04:40:37,2,69,8.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
152,1,04:41:38,5,66,15.8,4.3,20.7,4.0,,,,,,,,9.51,15.91,15.56,17.55,22.06,,,,,,,,80.58,9,0
153,1,04:44:42,2,65,11.6,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.09,3,0
154,4,04:44:57,2,55,11.0,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,3,0
155,1,04:46:34,5,61,15.7,4.3,30.4,4.1,,,,,,,,12.62,16.78,16.85,15.88,16.13,,,,,,,,78.26,9,0
156,4,04:46:55,2,63,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
157,4,04:47:52,2,52,11.5,,,,,,,,,,,4.92,3.38,,,,,,,,,,,8.29,3,0
158,4,04:51:33,2,63,11.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
159,4,04:51:45,2,34,11.3,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
160,4,04:53:44,2,67,10.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
161,1,04:54:26,2,58,7.8,,,,,,,,,,,3.19,3.79,,,,,,,,,,,6.98,2,0
162,4,04:55:36,2,53,9.1,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
163,4,04:58:00,2,70,9.9,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,3,0
164,4,04:59:05,2,58,9.7,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,33
165,1,04:59:41,2,65,11.9,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
166,4,04:59:47,2,58,12.1,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
167,4,05:01:06,2,66,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
168,4,05:02:26,2,71,9.8,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.29,2,0
169,4,05:04:39,2,49,9.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
170,4,05:07:48,2,71,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
171,1,05:08:37,2,51,9.2,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0
172,4,05:09:25,2,58,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
173,4,05:09:32,2,60,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
174,4,05:10:08,2,66,10.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
175,1,05:11:10,2,48,8.7,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.36,2,0
176,4,05:13:01,2,68,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
177,1,05:15:08,2,60,8.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.88,2,0
178,1,05:15:50,2,60,8.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,2,0
179,1,05:16:33,5,52,14.2,4.3,29.4,4.1,,,,,,,,11.63,16.94,16.91,16.64,17.61,,,,,,,,79.73,9,0
180,1,05:16:47,5,50,16.5,4.4,28.8,4.0,,,,,,,,11.62,16.14,15.65,15.82,15.99,,,,,,,,75.22,9,0
181,4,05:17:20,5,48,13.5,4.3,33.9,4.1,,,,,,,,9.14,10.26,10.71,5.31,5.24,,,,,,,,40.67,9,0
182,4,05:20:24,2,68,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,33
184,1,05:21:35,5,63,19.7,4.3,29.1,4.1,,,,,,,,12.53,17.56,18.16,16.47,16.24,,,,,,,,80.96,9,0
185,1,05:22:09,2,56,10.9,,,,,,,,,,,3.30,3.52,,,,,,,,,,,6.82,3,0
186,1,05:22:15,2,57,11.6,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0
187,2,05:24:09,3,38,14.9,4.4,,,,,,,,,,5.21,5.28,4.90,,,,,,,,,,15.38,6,0
188,2,05:24:10,2,38,4.1,,,,,,,,,,,3.96,3.90,,,,,,,,,,,7.86,14,38
189,1,05:24:10,5,38,14.9,4.4,33.7,4.1,,,,,,,,12.82,9.50,8.57,6.41,6.47,,,,,,,,43.77,9,36
190,1,05:26:16,2,60,11.9,,,,,,,,,,,4.29,3.10,,,,,,,,,,,7.39,3,33
191,4,05:26:36,2,52,11.6,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0
192,4,05:29:44,2,64,12.0,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
193,4,05:29:51,2,67,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
194,1,05:30:15,2,65,12.0,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0
195,1,05:31:09,2,62,21.2,,,,,,,,,,,8.99,14.71,,,,,,,,,,,23.70,5,0
196,4,05:32:48,2,57,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
197,1,05:33:19,2,44,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
198,1,05:34:02,2,66,11.7,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
199,4,05:34:29,3,66,11.2,13.5,,,,,,,,,,2.52,2.22,0.51,,,,,,,,,,5.25,3,0
200,4,05:36:05,5,64,20.6,4.3,23.8,4.2,,,,,,,,7.18,6.23,7.13,4.97,5.43,,,,,,,,30.94,9,34
202,4,05:38:53,2,65,12.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
204,4,05:40:52,5,55,14.3,4.4,31.0,4.1,,,,,,,,8.23,4.88,4.80,3.41,4.20,,,,,,,,25.53,9,0
205,4,05:41:41,2,54,11.8,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
206,4,05:41:42,2,55,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
207,1,05:42:38,2,58,9.3,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,2,0
209,1,05:43:59,5,45,17.3,4.3,31.0,4.0,,,,,,,,10.91,9.73,9.57,9.55,11.56,,,,,,,,51.33,9,0
212,4,05:45:41,2,63,11.5,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
214,1,05:46:00,5,63,19.7,4.4,30.5,4.1,,,,,,,,10.34,7.95,7.01,5.55,5.94,,,,,,,,36.78,9,0
215,4,05:47:04,2,65,8.3,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.14,2,0
216,4,05:47:10,2,53,10.2,,,,,,,,,,,1.67,1.92,,,,,,,,,,,3.59,3,0
217,1,05:47:18,2,62,9.6,,,,,,,,,,,4.49,2.93,,,,,,,,,,,7.42,2,0
218,4,05:48:01,5,73,16.4,4.4,23.6,5.0,,,,,,,,8.60,5.73,5.74,3.99,4.02,,,,,,,,28.09,9,0
219,1,05:48:27,2,66,10.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,3,0
221,4,05:48:30,2,55,9.9,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
222,4,05:49:30,5,58,14.1,4.3,22.7,4.9,,,,,,,,4.87,5.78,5.88,4.66,3.84,,,,,,,,25.03,9,33
225,1,05:50:38,2,58,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
226,4,05:50:44,2,58,11.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
229,1,05:52:01,2,60,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
231,4,05:53:03,2,57,10.5,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,3,0
233,1,05:55:14,2,56,8.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
234,1,05:56:51,2,60,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
235,1,05:57:43,2,57,9.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,3,0
236,1,05:59:50,2,58,7.9,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
237,1,06:00:17,2,21,6.9,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,2,33
238,1,06:00:51,2,56,11.1,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.14,3,0
239,1,06:01:06,5,65,16.9,4.3,36.1,4.1,,,,,,,,9.22,12.21,13.66,12.65,12.74,,,,,,,,60.48,9,34
240,1,06:02:58,2,55,9.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
241,4,06:03:08,2,57,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
242,4,06:03:41,5,58,14.3,4.4,30.1,4.1,,,,,,,,8.70,5.16,5.25,4.68,4.64,,,,,,,,28.44,9,0
243,4,06:03:50,5,65,18.2,4.3,34.3,4.0,,,,,,,,10.15,19.35,19.42,20.75,21.94,,,,,,,,91.62,9,0
245,1,06:04:12,2,58,11.6,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
246,4,06:04:35,2,64,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
247,1,06:04:58,2,53,11.3,,,,,,,,,,,3.80,2.81,,,,,,,,,,,6.61,3,0
248,1,06:05:05,2,50,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
249,4,06:05:44,2,60,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0
252,4,06:07:12,2,59,11.6,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.98,3,0
253,4,06:07:46,2,58,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
254,1,06:07:47,2,55,8.8,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
255,1,06:08:14,2,62,8.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
256,1,06:09:34,2,53,8.7,,,,,,,,,,,3.59,2.05,,,,,,,,,,,5.65,2,0
257,4,06:09:35,5,58,12.7,4.5,21.5,4.1,,,,,,,,2.49,4.54,4.32,2.87,3.60,,,,,,,,17.82,0,33
259,4,06:11:23,2,66,11.2,,,,,,,,,,,3.48,3.94,,,,,,,,,,,7.43,3,0
260,1,06:11:27,5,68,14.2,4.3,30.7,4.1,,,,,,,,13.25,16.38,16.43,17.79,17.37,,,,,,,,81.22,9,0
261,4,06:11:35,2,68,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
262,1,06:11:40,2,55,10.7,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
263,4,06:13:28,5,53,12.5,4.5,30.3,10.2,,,,,,,,5.87,13.62,13.97,10.30,8.60,,,,,,,,52.37,16,33
264,1,06:14:55,2,53,11.2,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
265,4,06:15:39,2,65,10.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,0
266,4,06:16:30,2,62,10.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
267,4,06:16:38,5,60,9.5,4.3,34.4,4.2,,,,,,,,5.51,10.07,9.77,5.92,5.95,,,,,,,,37.21,9,33
268,1,06:17:07,2,64,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
269,1,06:17:35,3,57,11.6,13.3,,,,,,,,,,3.12,3.29,1.21,,,,,,,,,,7.62,3,0
270,4,06:17:59,2,60,11.9,,,,,,,,,,,2.44,3.08,,,,,,,,,,,5.52,3,33
271,4,06:18:16,2,59,9.2,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,33
272,4,06:18:45,2,65,11.1,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,33
273,1,06:21:06,2,68,12.1,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0
274,1,06:21:23,2,70,11.6,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
275,1,06:23:18,2,63,9.3,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
276,1,06:23:22,6,60,15.0,4.3,20.0,4.3,4.4,,,,,,,10.49,17.20,16.70,9.29,17.22,16.98,,,,,,,87.89,10,0
277,1,06:23:30,2,59,9.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
278,4,06:24:54,2,59,11.3,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
279,1,06:26:09,2,63,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
280,4,06:26:45,2,45,10.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
281,1,06:27:15,2,68,9.1,,,,,,,,,,,4.48,2.65,,,,,,,,,,,7.13,2,0
284,1,06:29:13,2,65,13.1,,,,,,,,,,,5.01,3.13,,,,,,,,,,,8.14,3,0
285,1,06:29:23,2,63,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
286,4,06:29:59,2,52,11.3,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.07,3,0
287,4,06:30:12,5,61,18.0,4.6,26.6,8.3,,,,,,,,9.70,15.16,16.26,17.68,16.44,,,,,,,,75.24,16,0
288,4,06:30:19,2,70,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
289,4,06:30:23,2,62,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
290,1,06:30:53,2,50,11.8,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
291,1,06:31:19,2,65,9.3,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
292,1,06:32:20,2,62,8.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
293,1,06:33:34,2,68,11.1,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0
294,4,06:33:37,2,55,9.6,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
295,4,06:33:38,2,54,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
296,4,06:33:44,2,58,9.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
297,1,06:35:18,2,64,8.3,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
298,1,06:35:26,2,55,12.1,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
301,1,06:38:10,2,64,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
302,1,06:38:22,5,65,13.9,4.4,17.1,4.0,,,,,,,,12.17,17.88,17.76,14.48,19.01,,,,,,,,81.30,9,0
303,4,06:38:43,2,71,9.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0
304,4,06:38:58,2,63,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
305,1,06:40:02,2,65,11.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
306,1,06:40:07,2,59,14.7,,,,,,,,,,,4.77,7.38,,,,,,,,,,,12.15,5,0
307,1,06:40:14,2,60,12.0,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
309,4,06:41:44,2,55,10.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
310,4,06:42:38,2,66,11.0,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0
311,1,06:43:29,2,57,11.6,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
312,1,06:43:44,2,67,8.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
313,1,06:44:17,2,70,12.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
314,4,06:44:17,2,58,9.0,,,,,,,,,,,2.11,2.88,,,,,,,,,,,4.99,2,33
315,1,06:45:01,2,58,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0
316,4,06:45:57,2,55,11.9,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
317,1,06:46:39,2,60,10.2,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,3,0
318,1,06:47:41,2,55,9.5,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
319,1,06:47:47,2,54,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
320,4,06:49:10,5,52,19.5,4.5,27.8,10.1,,,,,,,,10.31,7.56,6.63,5.67,5.76,,,,,,,,35.93,16,0
321,4,06:49:22,5,50,14.4,4.4,30.8,4.2,,,,,,,,3.82,3.55,3.51,2.82,2.98,,,,,,,,16.68,9,33
325,1,06:50:28,2,66,8.8,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
326,1,06:53:42,2,63,11.2,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
327,1,06:54:08,2,46,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
328,4,06:55:35,2,62,12.8,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
329,1,06:56:32,2,57,9.7,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
330,1,06:56:34,2,58,9.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0
331,4,06:58:35,2,58,11.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
332,4,06:59:25,5,58,17.4,4.4,33.9,4.0,,,,,,,,10.77,13.78,14.29,13.34,15.08,,,,,,,,67.25,9,0
333,4,07:00:35,2,60,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
334,1,07:00:40,5,56,17.6,4.3,27.2,4.0,,,,,,,,12.09,15.45,15.67,14.99,15.97,,,,,,,,74.16,9,0
335,4,07:00:41,2,63,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
336,1,07:01:29,2,53,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
337,1,07:02:28,2,55,13.1,,,,,,,,,,,4.66,3.56,,,,,,,,,,,8.21,3,0
338,4,07:02:31,2,63,9.5,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
339,1,07:02:53,2,46,9.8,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
340,1,07:02:58,2,72,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
341,1,07:03:41,2,60,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
343,4,07:04:05,2,66,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
344,1,07:04:44,6,58,16.3,4.4,18.8,4.9,4.9,,,,,,,6.44,12.48,12.91,7.53,15.14,14.67,,,,,,,69.17,10,0
345,1,07:04:51,6,56,16.3,4.4,19.5,4.7,4.9,,,,,,,9.58,17.11,16.83,5.79,17.91,17.37,,,,,,,84.60,10,0
346,1,07:05:05,6,57,16.2,4.4,18.7,4.7,4.9,,,,,,,9.86,16.70,16.51,5.94,18.19,18.10,,,,,,,85.29,10,0
347,1,07:05:59,2,61,8.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
348,1,07:06:07,2,60,8.2,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
349,1,07:06:36,2,62,10.2,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0
351,4,07:07:30,2,48,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
352,4,07:08:04,5,63,16.2,4.4,29.9,4.2,,,,,,,,8.45,5.86,5.88,5.44,4.07,,,,,,,,29.70,9,0
353,4,07:08:33,2,54,11.7,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
354,3,07:08:34,2,62,14.5,,,,,,,,,,,2.33,2.69,,,,,,,,,,,5.02,0,0
356,1,07:08:43,2,58,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
357,1,07:08:48,6,58,12.9,4.3,13.3,5.0,4.1,,,,,,,10.97,15.88,15.27,8.01,15.34,17.95,,,,,,,83.42,10,0
358,1,07:11:15,2,62,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
359,1,07:12:10,2,62,10.8,,,,,,,,,,,3.06,4.17,,,,,,,,,,,7.23,3,0
360,1,07:14:38,2,51,10.6,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
361,4,07:14:41,2,63,10.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,3,0
363,4,07:15:09,5,57,12.6,4.4,28.9,4.1,,,,,,,,2.85,5.82,4.86,4.54,4.17,,,,,,,,22.24,0,33
364,1,07:18:17,3,54,13.8,16.8,,,,,,,,,,4.17,6.88,1.69,,,,,,,,,,12.74,8,0
365,4,07:18:41,2,58,13.0,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0
366,1,07:18:47,2,54,8.8,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
367,4,07:20:28,2,56,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
368,1,07:20:32,2,59,8.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,2,0
369,1,07:20:36,2,61,8.3,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
370,1,07:22:02,5,55,16.2,4.3,30.2,3.9,,,,,,,,9.16,7.13,7.61,4.93,6.39,,,,,,,,35.21,9,0
371,4,07:25:29,2,58,12.1,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
372,4,07:25:34,2,53,12.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0