veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:41,2,67,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,31,min5.tye,,,44.7,
2,1,00:08:15,3,57,8.7,13.0,,,,,,,,,,1.64,2.02,0.87,,,,,,,,,,4.53,2,0,98,min5.tye,,,44.9,
3,1,00:08:41,2,68,8.7,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,0,99,min5.tye,,,44.8,
4,4,00:09:51,2,72,12.5,,,,,,,,,,,4.97,3.05,,,,,,,,,,,8.02,3,0,69,min5.tye,,,44.6,
5,4,00:10:37,5,64,17.3,4.2,33.7,4.0,,,,,,,,11.89,14.87,14.97,16.83,17.16,,,,,,,,75.72,9,0,94,min5.tye,,,44.6,
6,2,00:12:43,2,69,10.0,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0,66,min5.tye,,,44.9,
7,1,00:13:01,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.56,17.82,17.55,15.81,16.31,,,,,,,,78.04,9,0,31,min5.tye,,,44.6,
8,1,00:14:52,2,68,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,24,min5.tye,,,44.9,
9,1,00:14:57,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,74,min5.tye,,,44.7,
10,4,00:15:54,2,67,8.9,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.80,2,8:8,18,min5.tye,,,44.3,
11,1,00:18:06,2,59,8.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,88,min5.tye,,,44.4,
12,1,00:19:46,2,63,7.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.51,2,8:8,50,min5.tye,,,44.0,
13,4,00:20:06,2,68,9.3,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0,86,min5.tye,,,43.8,
14,2,00:20:22,2,70,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,22,min5.tye,,,44.1,
15,1,00:21:01,2,66,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,2,0,6,min5.tye,,,43.8,
16,1,00:21:22,2,64,8.2,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,8:8,42,min5.tye,,,43.9,
17,1,00:23:38,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,10.67,10.75,10.64,6.33,6.63,6.23,,,,,,,51.24,10,0,30,min5.tye,,,43.8,
18,2,00:24:24,2,69,9.5,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.01,2,0,36,min5.tye,,,44.1,
19,1,00:30:58,2,67,9.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,20,min5.tye,,,43.6,
20,4,00:32:46,2,69,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,88,min5.tye,,,43.4,
21,1,00:34:06,2,67,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,98,min5.tye,,,43.1,
22,1,00:35:18,2,64,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,1,min5.tye,,,43.7,
23,1,00:36:12,2,64,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0,19,min5.tye,,,43.3,
24,1,00:37:23,2,57,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0,69,min5.tye,,,42.9,
25,1,00:40:07,2,74,9.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,17,min5.tye,,,42.9,
26,1,00:40:56,5,67,17.2,4.4,32.0,4.1,,,,,,,,11.21,12.49,12.43,10.07,10.50,,,,,,,,56.71,9,0,85,min5.tye,,,43.0,
27,4,00:42:13,2,74,10.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.53,3,0,79,min5.tye,,,42.9,
28,4,00:42:34,3,69,18.8,4.9,,,,,,,,,,11.72,8.44,7.71,,,,,,,,,,27.87,6,0,63,min5.tye,,,42.9,
29,4,00:42:35,2,68,4.9,,,,,,,,,,,5.02,4.82,,,,,,,,,,,9.85,14,0,19,min5.tye,,,42.8,
30,1,00:43:35,2,67,9.5,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,8:10:8,72,min5.tye,,,42.7,
31,4,00:48:02,2,73,9.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0,94,min5.tye,,,43.3,
32,1,00:48:17,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:19,40,min5.tye,,,43.5,
33,1,00:53:53,2,62,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,84,min5.tye,,,42.7,
34,1,00:58:01,2,72,9.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,57,min5.tye,,,43.5,
35,1,00:58:22,2,54,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,50,min5.tye,,,43.0,
36,1,01:04:21,2,65,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,65,min5.tye,,,42.8,
37,1,01:06:31,2,73,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,52,min5.tye,,,42.5,
38,2,01:09:20,2,69,8.4,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,8:8,70,min5.tye,,,41.8,
39,4,01:10:10,5,68,13.3,4.2,31.3,4.1,,,,,,,,10.85,5.52,4.72,3.89,3.93,,,,,,,,28.90,9,0,86,min5.tye,,,42.0,
40,1,01:11:33,2,55,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,28,min5.tye,,,42.1,
41,1,01:11:48,2,68,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,37,min5.tye,,,42.0,
42,4,01:17:25,2,69,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,8:8,12,min5.tye,,,41.5,
43,4,01:26:50,3,87,5.5,5.5,,,,,,,,,,6.71,7.53,5.61,,,,,,,,,,19.84,14,8:10:8,34,min5.tye,,,42.1,
44,1,01:27:21,2,67,10.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,95,min5.tye,,,42.3,
45,4,01:27:47,2,71,9.0,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.00,2,0,71,min5.tye,,,41.8,
46,4,01:29:23,2,54,10.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,3,0,55,min5.tye,,,42.2,
47,1,01:36:31,2,58,11.1,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,1,min5.tye,,,42.1,
48,4,01:40:50,2,60,11.5,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0,13,min5.tye,,,41.3,
49,1,01:45:34,2,56,9.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,73,min5.tye,,,41.5,
50,1,01:49:22,2,72,10.1,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0,34,min5.tye,,,41.4,
51,1,01:54:14,2,70,8.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,57,min5.tye,,,41.3,
52,1,01:56:23,2,75,14.3,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,5,0,92,min5.tye,,,41.2,
53,4,02:00:05,2,61,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,17,min5.tye,,,41.9,
54,1,02:01:46,2,66,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0,69,min5.tye,,,41.3,
55,2,02:01:49,2,72,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,7,min5.tye,,,41.4,
56,4,02:05:37,6,65,19.1,4.9,23.1,8.7,4.9,,,,,,,13.36,19.06,18.03,13.73,19.20,19.33,,,,,,,102.72,10,0,82,min5.tye,,,41.2,
57,1,02:06:29,2,68,9.1,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0,50,min5.tye,,,41.1,
58,2,02:07:54,2,57,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,77,min5.tye,,,40.8,
59,1,02:14:34,2,68,10.0,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.05,3,0,51,min5.tye,,,40.9,
60,4,02:17:47,2,61,8.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,39,min5.tye,,,40.7,
61,4,02:19:18,2,68,10.5,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,15,min5.tye,,,40.7,
62,1,02:19:43,2,70,8.8,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.36,2,0,1,min5.tye,,,40.3,
63,1,02:36:07,2,69,9.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,4,min5.tye,,,39.8,
64,4,02:40:14,2,66,12.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0,32,min5.tye,,,39.6,
65,1,02:44:39,3,59,11.9,18.3,,,,,,,,,,3.58,3.70,1.50,,,,,,,,,,8.79,3,0,73,min5.tye,,,39.9,
66,1,02:44:41,3,58,12.3,19.5,,,,,,,,,,3.19,3.44,0.79,,,,,,,,,,7.41,3,0,10,min5.tye,,,39.7,
67,1,02:46:18,2,73,9.1,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,29,min5.tye,,,39.2,
68,1,02:46:23,2,69,13.4,,,,,,,,,,,3.78,3.98,,,,,,,,,,,7.77,3,0,91,min5.tye,,,39.3,
69,1,02:48:34,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.49,17.38,17.18,14.93,15.27,,,,,,,,75.25,9,0,20,min5.tye,,,39.6,
70,4,02:49:26,6,66,20.5,4.4,27.2,5.1,5.0,,,,,,,13.00,20.35,19.60,7.03,21.47,21.98,,,,,,,103.44,10,0,95,min5.tye,,,39.1,
71,1,02:49:41,2,69,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,35,min5.tye,,,39.0,
72,1,02:54:16,6,63,18.9,5.1,23.8,8.7,5.1,,,,,,,9.95,19.43,19.85,8.28,17.75,17.97,,,,,,,93.23,10,0,49,min5.tye,,,39.4,
73,1,02:56:37,5,65,19.1,4.4,36.0,4.1,,,,,,,,9.80,7.16,7.44,5.94,6.15,,,,,,,,36.49,9,0,55,min5.tye,,,39.5,
74,1,02:56:53,2,62,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,69,min5.tye,,,39.1,
75,1,02:57:03,2,58,13.2,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,52,min5.tye,,,39.6,
76,4,02:59:51,2,66,13.1,,,,,,,,,,,3.85,3.37,,,,,,,,,,,7.21,3,0,78,min5.tye,,,39.3,
77,4,03:00:53,2,67,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,41,min5.tye,,,39.4,
78,2,03:07:11,2,69,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,21,min5.tye,,,39.4,
79,1,03:08:40,2,65,21.7,,,,,,,,,,,5.07,8.52,,,,,,,,,,,13.59,5,0,27,min5.tye,,,39.0,
80,2,03:08:40,2,65,21.5,,,,,,,,,,,4.98,7.24,,,,,,,,,,,12.22,5,3,27,min5.tye,,,39.0,
81,4,03:08:42,2,62,11.7,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,24,min5.tye,,,38.9,
82,1,03:12:00,2,63,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,92,min5.tye,,,39.1,
83,4,03:12:29,2,71,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,36,min5.tye,,,38.9,
84,4,03:12:56,2,68,13.2,,,,,,,,,,,4.66,4.10,,,,,,,,,,,8.76,3,0,22,min5.tye,,,38.7,
85,1,03:14:01,2,62,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,49,min5.tye,,,38.3,
86,1,03:14:24,2,69,9.6,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0,48,min5.tye,,,38.5,
87,1,03:21:45,5,54,12.9,4.3,34.3,4.1,,,,,,,,5.12,5.04,4.69,2.55,3.15,,,,,,,,20.55,9,0,37,min5.tye,,,38.2,
88,2,03:21:45,5,54,12.9,4.3,34.1,4.2,,,,,,,,5.06,3.09,2.99,1.66,1.15,,,,,,,,13.95,9,3,36,min5.tye,,,38.2,
89,1,03:23:40,2,64,11.7,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,34,min5.tye,,,38.3,
90,2,03:24:26,2,69,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,70,min5.tye,,,38.4,
91,4,03:26:28,2,68,10.2,,,,,,,,,,,2.26,2.62,,,,,,,,,,,4.89,3,8:8,72,min5.tye,,,38.4,
92,1,03:26:33,5,63,16.5,4.4,29.5,4.1,,,,,,,,9.81,16.97,16.30,16.39,16.43,,,,,,,,75.90,9,0,37,min5.tye,,,38.4,
93,4,03:27:57,5,60,20.0,4.3,35.4,4.2,,,,,,,,9.08,14.96,14.54,18.05,15.41,,,,,,,,72.04,9,0,22,min5.tye,,,36.9,
94,1,03:30:02,2,62,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,6,min5.tye,,,37.4,
95,1,03:42:27,2,62,11.1,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,8:10:8,20,min5.tye,,,37.8,
96,1,03:42:54,2,68,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,19,min5.tye,,,37.7,
97,1,03:46:15,3,64,13.6,14.4,,,,,,,,,,3.96,4.57,4.24,,,,,,,,,,12.76,3,0,73,min5.tye,,,38.0,
98,4,03:48:51,5,69,13.4,4.3,31.5,4.2,,,,,,,,10.52,5.03,4.36,3.69,3.74,,,,,,,,27.33,9,0,70,min5.tye,,,37.6,
99,4,03:57:28,2,67,8.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,8:8,43,min5.tye,,,37.4,
100,4,03:57:33,2,66,9.2,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,84,min5.tye,,,37.4,
101,4,04:00:37,2,66,9.8,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,8:8,30,min5.tye,,,37.1,
102,4,04:01:25,2,71,9.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,20,min5.tye,,,37.3,
103,1,04:01:51,3,65,13.0,17.1,,,,,,,,,,3.32,2.95,0.86,,,,,,,,,,7.13,3,0,27,min5.tye,,,37.5,
104,1,04:04:10,2,67,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,64,min5.tye,,,37.5,
105,4,04:04:10,2,63,9.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,93,min5.tye,,,37.5,
106,4,04:05:17,2,66,11.6,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.78,3,0,59,min5.tye,,,37.6,
107,4,04:06:19,2,65,11.9,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,3,0,94,min5.tye,,,37.6,
108,4,04:07:02,2,65,7.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,8:8,38,min5.tye,,,37.3,
109,4,04:08:59,2,66,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0,22,min5.tye,,,37.3,
110,4,04:14:05,2,66,7.5,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.74,2,8:8,90,min5.tye,,,37.0,
111,1,04:14:20,2,72,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,37,min5.tye,,,36.6,
112,1,04:15:10,2,72,12.9,,,,,,,,,,,3.19,3.35,,,,,,,,,,,6.53,3,0,24,min5.tye,,,36.9,
113,4,04:15:26,2,76,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,31,min5.tye,,,37.1,
114,4,04:15:54,2,70,8.1,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.21,2,0,70,min5.tye,,,36.5,
115,1,04:16:14,2,62,23.5,,,,,,,,,,,7.80,10.18,,,,,,,,,,,17.98,5,0,8,min5.tye,,,36.6,
116,4,04:20:06,2,69,11.7,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,18,min5.tye,,,37.2,
117,1,04:21:06,5,65,16.6,4.4,31.5,4.2,,,,,,,,10.04,16.61,15.91,14.60,15.42,,,,,,,,72.58,9,0,8,min5.tye,,,36.7,
118,1,04:21:17,5,65,16.6,4.5,31.5,4.1,,,,,,,,10.39,15.92,14.81,15.32,14.86,,,,,,,,71.30,9,0,63,min5.tye,,,36.5,
119,4,04:23:46,3,70,11.7,12.6,,,,,,,,,,3.26,2.99,0.32,,,,,,,,,,6.58,3,0,51,min5.tye,,,37.3,
120,4,04:24:33,2,70,10.5,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,10,min5.tye,,,37.0,
121,1,04:24:55,2,60,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,49,min5.tye,,,37.0,
122,3,04:25:00,2,71,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,17,min5.tye,,,36.8,
123,4,04:25:23,2,70,9.3,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,2,8:8,52,min5.tye,,,36.8,
124,1,04:27:58,6,62,19.3,5.1,23.6,8.9,5.0,,,,,,,10.59,17.88,17.79,9.20,14.49,13.93,,,,,,,83.88,10,0,91,min5.tye,,,36.8,
125,1,04:28:42,2,70,12.2,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,54,min5.tye,,,36.5,
126,4,04:31:12,2,68,9.4,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,2,0,91,min5.tye,,,36.4,
127,1,04:31:54,2,66,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,20,min5.tye,,,36.5,
128,3,04:32:54,2,72,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,73,min5.tye,,,35.9,
129,1,04:33:08,2,62,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,40,min5.tye,,,36.1,
130,4,04:33:41,2,56,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,2,0,53,min5.tye,,,35.8,
131,1,04:34:07,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.01,16.43,15.89,15.55,17.45,,,,,,,,75.34,9,0,4,min5.tye,,,36.0,
132,1,04:34:10,5,68,16.3,4.4,30.9,10.1,,,,,,,,9.68,4.83,4.52,2.22,3.26,,,,,,,,24.50,9,0,64,min5.tye,,,35.8,
133,4,04:34:30,2,55,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,48,min5.tye,,,35.8,
134,4,04:36:47,2,69,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0,65,min5.tye,,,35.6,
135,3,04:37:19,2,73,10.2,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0,32,min5.tye,,,35.8,
136,1,04:38:47,2,66,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,75,min5.tye,,,36.3,
137,1,04:39:03,5,65,18.4,4.6,32.7,10.2,,,,,,,,9.23,9.73,9.70,8.30,8.51,,,,,,,,45.48,9,0,42,min5.tye,,,36.2,
138,1,04:39:25,2,63,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,2,min5.tye,,,36.1,
139,4,04:40:41,2,64,10.4,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,8:8,16,min5.tye,,,35.7,
140,1,04:40:58,2,29,9.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,27,min5.tye,,,35.9,
141,1,04:41:23,2,46,6.5,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,2,8:8,13,min5.tye,,,35.6,
142,4,04:41:45,2,69,13.0,,,,,,,,,,,3.16,3.65,,,,,,,,,,,6.81,3,0,79,min5.tye,,,36.1,
143,4,04:43:07,2,67,10.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,8:8,49,min5.tye,,,35.8,
144,1,04:43:53,2,58,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,29,min5.tye,,,35.9,
145,1,04:44:12,2,69,12.2,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.13,3,0,7,min5.tye,,,35.8,
146,1,04:45:55,2,72,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,75,min5.tye,,,35.7,
147,1,04:46:06,5,64,12.0,4.3,26.9,4.1,,,,,,,,8.22,9.16,9.17,6.79,6.38,,,,,,,,39.71,9,0,22,min5.tye,,,35.9,
148,4,04:46:26,2,70,11.7,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,7,min5.tye,,,36.3,
149,4,04:46:49,2,70,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,81,min5.tye,,,36.1,
150,1,04:47:02,3,61,12.2,20.5,,,,,,,,,,3.15,3.74,1.87,,,,,,,,,,8.76,3,0,16,min5.tye,,,35.9,
151,1,04:47:54,2,63,7.7,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,2,8:8,84,min5.tye,,,36.1,
152,2,04:47:56,4,67,12.0,30.3,4.1,,,,,,,,,6.69,14.75,8.87,8.51,,,,,,,,,38.82,8,0,82,min5.tye,,,36.1,
153,1,04:48:03,2,64,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,89,min5.tye,,,36.0,
154,1,04:48:19,2,72,8.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,24,min5.tye,,,36.2,
155,4,04:48:39,2,54,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,86,min5.tye,,,36.2,
156,1,04:49:57,2,71,10.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,25,min5.tye,,,36.8,
157,1,04:50:13,2,69,8.4,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,64,min5.tye,,,36.5,
158,4,04:50:18,2,62,8.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,23,min5.tye,,,36.5,
159,3,04:52:03,2,73,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,8:8,37,min5.tye,,,36.5,
160,4,04:53:05,2,49,7.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,59,min5.tye,,,36.6,
161,1,04:53:07,2,66,13.4,,,,,,,,,,,2.74,6.20,,,,,,,,,,,8.94,3,0,63,min5.tye,,,36.7,
162,4,04:53:31,2,55,6.6,,,,,,,,,,,0.93,0.93,,,,,,,,,,,1.87,2,8:8,5,min5.tye,,,36.4,
163,1,04:54:43,2,66,22.9,,,,,,,,,,,6.58,8.99,,,,,,,,,,,15.57,5,0,96,min5.tye,,,36.5,
164,3,04:55:24,2,76,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,4,min5.tye,,,36.5,
165,4,04:55:25,2,55,10.1,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,3,8:10:8,30,min5.tye,,,36.5,
166,1,04:56:23,5,56,17.0,4.7,35.0,5.2,,,,,,,,10.94,14.98,14.58,14.96,15.65,,,,,,,,71.11,9,0,97,min5.tye,,,36.4,
167,4,04:57:14,2,67,13.2,,,,,,,,,,,4.95,3.33,,,,,,,,,,,8.28,3,0,5,min5.tye,,,36.6,
168,2,04:57:33,2,67,8.6,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.69,2,8:8,7,min5.tye,,,36.8,
169,4,04:57:59,2,67,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,97,min5.tye,,,36.4,
170,4,04:58:08,2,65,8.3,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,68,min5.tye,,,36.3,
171,4,04:59:34,2,64,9.4,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,45,min5.tye,,,36.2,
172,1,04:59:52,2,67,11.3,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,10,min5.tye,,,36.4,
173,4,05:00:06,2,66,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,68,min5.tye,,,36.3,
174,4,05:00:07,2,65,8.7,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.04,2,8,34,min5.tye,,,36.3,
175,1,05:00:15,2,65,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,61,min5.tye,,,36.5,
176,2,05:00:45,2,67,8.9,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,59,min5.tye,,,35.7,
177,1,05:00:49,2,69,9.0,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,88,min5.tye,,,36.0,
178,1,05:01:09,2,70,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,13,min5.tye,,,36.0,
179,4,05:01:57,2,66,11.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.91,3,0,2,min5.tye,,,35.5,
180,4,05:02:01,2,66,8.5,,,,,,,,,,,0.99,0.97,,,,,,,,,,,1.96,2,8:8,50,min5.tye,,,35.4,
181,1,05:02:41,5,64,14.1,4.4,33.9,4.1,,,,,,,,10.04,16.35,15.88,15.38,14.72,,,,,,,,72.38,9,0,53,min5.tye,,,35.4,
182,4,05:03:59,2,66,8.6,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,8:8,64,min5.tye,,,35.8,
183,4,05:04:12,2,68,10.1,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,66,min5.tye,,,35.8,
184,4,05:05:04,2,59,10.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0,69,min5.tye,,,35.9,
185,4,05:06:16,2,68,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0,33,min5.tye,,,36.3,
186,4,05:06:56,2,65,10.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,6,min5.tye,,,35.7,
187,1,05:07:03,2,55,11.6,,,,,,,,,,,3.08,4.25,,,,,,,,,,,7.32,3,0,80,min5.tye,,,36.0,
188,4,05:07:48,2,67,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,17,min5.tye,,,36.1,
189,1,05:08:00,2,62,21.4,,,,,,,,,,,6.74,9.99,,,,,,,,,,,16.72,5,0,13,min5.tye,,,36.1,
190,1,05:08:23,5,66,18.4,4.4,28.9,4.2,,,,,,,,10.18,15.66,14.54,16.04,16.09,,,,,,,,72.51,9,0,36,min5.tye,,,35.7,
191,4,05:08:25,2,66,8.1,,,,,,,,,,,1.27,1.43,,,,,,,,,,,2.71,2,8:8,89,min5.tye,,,35.7,
192,4,05:09:17,2,70,12.1,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,45,min5.tye,,,36.0,
193,1,05:10:08,2,61,8.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,76,min5.tye,,,35.9,
194,4,05:10:37,6,69,17.8,5.0,26.7,5.1,5.0,,,,,,,10.64,20.46,18.08,9.98,16.37,15.85,,,,,,,91.38,10,0,28,min5.tye,,,35.9,
195,1,05:10:50,2,62,7.5,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.19,2,8:8,80,min5.tye,,,35.9,
196,1,05:11:17,2,62,8.2,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.84,2,8:8,26,min5.tye,,,35.9,
197,4,05:11:21,2,70,12.0,,,,,,,,,,,3.62,3.74,,,,,,,,,,,7.36,3,0,28,min5.tye,,,36.0,
198,4,05:12:14,2,67,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,78,min5.tye,,,35.4,
199,1,05:12:25,2,64,23.2,,,,,,,,,,,7.68,12.09,,,,,,,,,,,19.77,5,0,64,min5.tye,,,35.6,
200,4,05:12:31,2,68,7.2,,,,,,,,,,,1.00,1.09,,,,,,,,,,,2.09,2,8:8,54,min5.tye,,,35.8,
201,4,05:13:23,2,65,10.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0,71,min5.tye,,,36.1,
202,1,05:13:25,4,63,11.8,17.1,3.0,,,,,,,,,2.62,3.87,2.64,2.70,,,,,,,,,11.84,3,0,27,min5.tye,,,36.0,
203,1,05:14:15,2,65,10.2,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0,98,min5.tye,,,35.7,
204,4,05:14:45,2,66,11.9,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.85,3,8:8,27,min5.tye,,,35.9,
205,4,05:14:59,2,71,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,37,min5.tye,,,36.2,
206,4,05:15:06,2,69,9.3,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,8:8,93,min5.tye,,,36.0,
207,4,05:15:17,2,69,7.6,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,8:8,8,min5.tye,,,35.9,
208,1,05:15:31,2,65,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,66,min5.tye,,,36.0,
209,1,05:15:53,6,63,20.8,4.5,27.5,5.1,5.1,,,,,,,10.42,18.46,18.06,3.52,16.48,16.55,,,,,,,83.49,10,0,58,min5.tye,,,36.3,
210,2,05:16:38,2,67,7.9,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,8:8,7,min5.tye,,,36.0,
211,1,05:17:44,4,65,12.5,4.4,19.2,,,,,,,,,9.43,9.04,8.20,11.18,,,,,,,,,37.86,8,0,70,min5.tye,,,35.9,
212,1,05:17:50,2,74,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,13,min5.tye,,,35.9,
213,4,05:18:40,2,69,9.4,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,8:8,50,min5.tye,,,36.0,
214,4,05:18:45,2,69,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,8:8,25,min5.tye,,,36.0,
215,4,05:19:21,2,73,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,78,min5.tye,,,35.8,
216,4,05:19:47,2,63,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,71,min5.tye,,,36.0,
217,1,05:20:05,2,64,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,84,min5.tye,,,35.6,
218,4,05:20:36,2,67,15.3,,,,,,,,,,,5.19,5.07,,,,,,,,,,,10.27,5,8:10:8,43,min5.tye,,,35.7,
219,4,05:21:00,2,54,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,81,min5.tye,,,35.9,
220,4,05:21:22,4,67,14.6,4.3,31.8,,,,,,,,,10.68,5.53,5.38,6.48,,,,,,,,,28.07,8,0,91,min5.tye,,,35.9,
221,4,05:22:13,2,71,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,6,min5.tye,,,35.7,
222,3,05:23:16,2,72,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,2,0,23,min5.tye,,,35.9,
223,4,05:23:23,2,67,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,2,0,54,min5.tye,,,35.8,
224,4,05:23:34,2,67,9.5,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.85,2,8:8,25,min5.tye,,,35.8,
225,4,05:24:01,2,65,12.0,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0,16,min5.tye,,,35.9,
226,4,05:24:14,2,66,9.3,,,,,,,,,,,1.86,2.34,,,,,,,,,,,4.20,2,8:8,18,min5.tye,,,36.0,
227,1,05:24:35,2,69,12.0,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,3,0,43,min5.tye,,,36.1,
228,4,05:24:54,2,69,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,56,min5.tye,,,36.1,
229,4,05:26:37,2,67,12.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,8:10:8,33,min5.tye,,,35.7,
230,4,05:26:55,2,67,8.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,8:8,31,min5.tye,,,35.9,
231,4,05:27:08,2,68,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,45,min5.tye,,,35.7,
232,4,05:27:26,2,70,8.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,67,min5.tye,,,35.6,
233,2,05:28:09,3,68,12.6,32.5,,,,,,,,,,7.47,16.07,14.78,,,,,,,,,,38.32,8,0,72,min5.tye,,,36.0,
234,1,05:28:11,2,68,8.9,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,8:8,16,min5.tye,,,36.1,
235,4,05:29:29,2,72,8.6,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.86,2,0,1,min5.tye,,,36.1,
236,4,05:29:48,2,70,9.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,8:8,30,min5.tye,,,35.9,
237,4,05:30:09,2,70,8.0,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,8:8,83,min5.tye,,,36.1,
238,4,05:30:10,2,70,9.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,8:8,14,min5.tye,,,36.1,
239,1,05:30:28,2,69,10.1,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,3,0,13,min5.tye,,,36.0,
240,1,05:30:33,2,60,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,9,min5.tye,,,35.9,
241,1,05:30:48,2,68,9.7,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.88,2,0,8,min5.tye,,,35.9,
242,1,05:31:04,2,68,13.1,,,,,,,,,,,4.30,3.11,,,,,,,,,,,7.41,3,0,29,min5.tye,,,35.5,
243,1,05:31:08,2,69,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,59,min5.tye,,,35.4,
244,1,05:31:30,2,71,8.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0,64,min5.tye,,,35.8,
245,4,05:31:50,2,70,10.8,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0,1,min5.tye,,,35.5,
246,1,05:31:51,2,66,10.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0,39,min5.tye,,,35.4,
247,4,05:32:00,2,69,11.9,,,,,,,,,,,4.23,4.18,,,,,,,,,,,8.41,3,0,43,min5.tye,,,35.4,
248,1,05:32:01,2,75,10.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.21,3,0,36,min5.tye,,,35.5,
249,4,05:32:51,4,65,16.8,4.7,5.9,,,,,,,,,19.12,21.63,18.62,4.99,,,,,,,,,64.36,4,0,46,min5.tye,,,35.7,
250,4,05:33:03,2,75,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,72,min5.tye,,,36.0,
251,1,05:33:18,2,75,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,73,min5.tye,,,35.4,
252,1,05:33:39,2,70,9.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0,52,min5.tye,,,35.2,
253,4,05:34:14,2,70,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,2,min5.tye,,,35.5,
254,1,05:34:57,2,69,11.4,,,,,,,,,,,3.09,3.87,,,,,,,,,,,6.96,3,0,85,min5.tye,,,35.6,
255,4,05:35:13,2,68,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,84,min5.tye,,,35.6,
256,4,05:35:16,2,69,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0,57,min5.tye,,,35.6,
257,4,05:35:26,2,69,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,8:8,38,min5.tye,,,35.9,
258,4,05:35:28,2,69,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,8:8,88,min5.tye,,,36.0,
259,1,05:36:17,4,59,12.9,23.6,4.1,,,,,,,,,6.81,16.58,7.72,8.44,,,,,,,,,39.54,8,0,34,min5.tye,,,35.7,
260,1,05:36:29,5,65,16.5,4.4,33.2,4.2,,,,,,,,8.31,10.91,10.77,10.53,11.05,,,,,,,,51.56,9,0,57,min5.tye,,,35.8,
261,1,05:36:37,2,67,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,89,min5.tye,,,36.0,
262,4,05:36:37,2,70,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,63,min5.tye,,,36.0,
263,4,05:36:44,2,70,12.3,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,8:8,70,min5.tye,,,35.8,
264,1,05:36:55,2,68,12.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,2,min5.tye,,,35.9,
265,1,05:36:59,2,70,13.3,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,35,min5.tye,,,35.8,
266,4,05:37:26,2,70,9.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,8:8,11,min5.tye,,,35.7,
267,4,05:37:41,2,64,8.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,80,min5.tye,,,35.8,
268,1,05:38:01,2,70,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,48,min5.tye,,,35.7,
269,1,05:38:10,2,69,12.2,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0,92,min5.tye,,,35.9,