veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:14,2,60,13.5,,,,,,,,,,,6.58,8.36,,,,,,,,,,,14.94,5,0
2,2,00:04:16,6,58,12.1,4.2,22.7,3.9,4.1,,,,,,,13.46,18.58,18.08,7.92,13.34,17.76,,,,,,,89.15,10,0
3,2,00:04:18,2,58,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
4,1,00:05:48,4,59,19.0,4.6,4.3,,,,,,,,,21.69,12.01,12.00,9.59,,,,,,,,,55.29,4,0
5,1,00:08:31,6,60,12.2,4.2,22.5,3.9,4.1,,,,,,,12.11,6.16,5.45,2.71,5.10,3.46,,,,,,,34.99,10,0
6,1,00:10:15,2,68,9.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
7,2,00:17:25,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,13.04,18.52,18.48,13.46,16.08,14.69,,,,,,,94.29,10,0
8,2,00:18:38,2,65,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
9,2,00:18:57,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.29,18.49,18.61,13.19,14.51,14.26,,,,,,,92.34,10,0
10,2,00:19:44,2,63,12.7,,,,,,,,,,,4.13,2.87,,,,,,,,,,,6.99,3,0
11,2,00:21:28,2,61,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
12,2,00:22:09,2,63,9.6,,,,,,,,,,,4.79,3.74,,,,,,,,,,,8.53,2,0
13,1,00:23:35,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,11.55,6.29,5.77,1.85,5.13,5.25,,,,,,,35.84,10,0
14,2,00:24:27,5,58,19.5,4.3,33.2,4.0,,,,,,,,13.75,18.77,18.96,17.32,17.13,,,,,,,,85.93,9,0
15,2,00:30:49,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,13.01,17.79,17.80,10.69,14.43,14.48,,,,,,,88.20,10,0
16,1,00:32:29,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,11.31,6.23,5.92,4.25,5.12,2.93,,,,,,,35.75,10,0
17,2,00:33:04,2,52,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
18,1,00:35:30,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,11.88,6.06,5.52,3.49,3.77,3.71,,,,,,,34.43,10,0
19,2,00:35:36,3,60,20.6,4.3,,,,,,,,,,11.82,9.31,9.32,,,,,,,,,,30.44,6,0
20,1,00:40:04,6,57,12.1,4.2,22.5,3.9,4.1,,,,,,,11.37,6.70,6.81,1.20,4.52,5.78,,,,,,,36.37,10,0
21,1,00:41:33,5,53,11.2,4.3,27.0,4.0,,,,,,,,14.96,22.32,22.31,21.08,25.50,,,,,,,,106.17,9,0
22,1,00:42:05,2,50,9.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
23,2,00:45:19,2,56,8.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
24,2,00:46:08,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,13.11,18.60,18.49,12.76,14.08,14.37,,,,,,,91.40,10,0
25,1,00:47:42,5,57,15.0,4.3,35.1,4.0,,,,,,,,15.76,21.99,20.15,20.82,21.60,,,,,,,,100.33,9,0
26,1,00:56:10,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.49,6.41,6.06,3.10,3.98,4.78,,,,,,,35.82,10,0
27,2,01:04:42,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.16,18.45,18.95,11.47,16.37,13.57,,,,,,,91.97,10,0
28,2,01:05:25,2,65,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
29,1,01:05:28,5,62,12.1,4.2,29.6,4.0,,,,,,,,12.57,10.11,9.03,8.72,9.59,,,,,,,,50.03,9,0
30,2,01:06:45,5,57,12.0,21.0,9.4,21.9,,,,,,,,10.59,7.60,6.63,6.84,5.83,,,,,,,,37.49,11,0
31,1,01:08:43,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,11.28,6.35,5.57,3.05,4.11,4.61,,,,,,,34.98,10,0
32,1,01:08:56,2,57,11.8,,,,,,,,,,,5.20,5.67,,,,,,,,,,,10.88,3,0
33,2,01:08:57,2,58,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
34,2,01:09:13,2,56,9.3,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
35,1,01:09:47,6,60,12.1,4.2,22.0,4.2,4.1,,,,,,,12.76,6.16,5.92,3.73,3.95,4.18,,,,,,,36.70,10,0
36,2,01:09:49,2,61,10.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
37,2,01:10:39,5,62,18.7,4.3,35.4,4.1,,,,,,,,10.76,6.96,6.72,5.38,5.36,,,,,,,,35.18,9,0
38,2,01:13:37,5,60,16.2,4.2,27.8,4.1,,,,,,,,11.59,6.69,6.28,5.76,4.71,,,,,,,,35.03,9,0
39,2,01:18:59,5,55,18.4,4.3,31.0,4.1,,,,,,,,12.72,18.82,19.22,19.02,19.48,,,,,,,,89.25,9,0
40,2,01:19:06,6,57,12.1,4.2,22.0,4.0,4.1,,,,,,,13.67,18.62,18.81,11.60,15.77,15.95,,,,,,,94.41,10,0
41,1,01:21:41,5,58,15.6,4.2,32.7,4.0,,,,,,,,15.79,21.36,21.23,20.97,21.12,,,,,,,,100.47,9,0
42,2,01:23:32,2,56,9.6,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,2,0
43,2,01:23:59,2,57,11.5,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
44,2,01:27:09,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.38,16.81,17.32,11.85,15.82,13.47,,,,,,,87.65,10,0
45,1,01:28:24,5,59,13.8,4.3,31.1,4.0,,,,,,,,11.80,6.05,6.16,4.92,4.70,,,,,,,,33.63,9,0
46,2,01:28:29,2,64,9.5,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.76,2,0
47,1,01:28:32,5,55,14.6,4.3,30.8,4.1,,,,,,,,12.81,7.12,7.06,4.69,4.72,,,,,,,,36.40,9,0
48,1,01:28:54,5,58,13.8,4.3,30.0,4.0,,,,,,,,11.15,6.54,6.55,5.24,5.37,,,,,,,,34.84,9,0
49,1,01:29:04,5,62,13.8,4.3,30.0,4.0,,,,,,,,12.63,7.24,6.32,4.88,5.14,,,,,,,,36.20,9,0
50,1,01:29:08,2,62,8.8,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
51,2,01:31:06,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,12.76,18.63,18.19,13.78,13.70,13.98,,,,,,,91.05,10,0
52,2,01:32:06,5,60,20.6,4.4,33.6,11.3,,,,,,,,12.59,7.17,6.82,5.06,5.29,,,,,,,,36.93,16,0
53,1,01:33:06,5,61,14.3,4.2,28.9,4.0,,,,,,,,14.26,20.30,20.15,18.47,23.43,,,,,,,,96.61,9,0
54,2,01:35:39,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.50,19.06,17.77,8.20,13.49,17.40,,,,,,,88.41,10,0
55,2,01:36:34,2,54,11.8,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
56,2,01:46:04,2,66,10.9,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0
57,1,01:49:45,2,53,9.2,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.46,2,0
58,1,01:50:07,2,48,10.4,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,0
59,2,01:50:43,5,52,15.5,4.3,24.0,4.8,,,,,,,,12.17,7.30,6.27,5.58,5.30,,,,,,,,36.62,9,0
60,2,01:50:51,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,12.43,17.24,16.86,11.97,14.27,14.40,,,,,,,87.18,10,0
61,2,01:54:13,5,58,17.9,4.4,27.7,3.9,,,,,,,,12.38,7.99,7.15,5.32,5.60,,,,,,,,38.45,9,0
62,1,01:56:36,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,11.33,6.54,5.97,2.97,3.15,5.67,,,,,,,35.63,10,0
63,1,01:58:41,5,58,12.4,5.9,4.4,4.2,,,,,,,,17.93,12.48,20.62,20.86,14.42,,,,,,,,86.31,7,0
64,2,02:04:38,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,12.39,17.58,17.23,10.10,14.30,15.18,,,,,,,86.78,10,0
65,1,02:06:26,2,74,9.8,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,2,0
66,1,02:06:31,2,58,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
67,2,02:07:53,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.87,17.37,16.99,13.02,13.46,13.05,,,,,,,86.76,10,0
68,1,02:09:46,2,57,8.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
69,1,02:10:40,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,11.23,5.90,5.82,3.92,3.49,3.67,,,,,,,34.02,10,0
70,1,02:11:28,6,59,12.1,4.1,22.5,3.9,4.1,,,,,,,11.52,6.63,6.64,0.92,4.62,5.48,,,,,,,35.80,10,0
71,1,02:13:43,2,57,9.2,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,2,0
72,1,02:16:23,5,60,15.9,4.3,29.5,4.0,,,,,,,,13.66,6.54,6.18,5.29,3.75,,,,,,,,35.40,9,0
73,1,02:18:25,5,54,15.4,4.3,23.9,4.8,,,,,,,,14.38,9.10,8.55,6.72,6.25,,,,,,,,44.99,9,0
74,1,02:20:02,5,59,16.0,4.3,4.3,4.3,,,,,,,,19.81,7.37,20.43,20.02,17.71,,,,,,,,85.35,7,0
75,1,02:24:15,2,53,10.9,,,,,,,,,,,4.04,3.35,,,,,,,,,,,7.39,3,0
76,1,02:24:35,5,62,12.0,21.0,9.6,21.9,,,,,,,,11.66,13.83,9.56,10.51,10.49,,,,,,,,56.05,11,0
77,1,02:26:55,5,54,14.7,4.3,30.3,4.1,,,,,,,,13.95,19.79,21.56,19.36,21.29,,,,,,,,95.94,9,0
78,1,02:27:36,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,11.04,5.95,4.83,3.61,3.27,4.91,,,,,,,33.61,10,0
79,1,02:28:00,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,12.06,6.23,6.35,4.33,5.23,3.66,,,,,,,37.86,10,0
80,1,02:33:08,5,64,16.0,4.3,29.6,4.1,,,,,,,,16.79,22.48,21.97,21.06,20.45,,,,,,,,102.75,9,0
81,2,02:34:39,6,62,11.1,4.3,20.6,9.5,21.8,,,,,,,9.90,8.69,8.38,11.53,7.72,13.81,,,,,,,60.02,12,0
82,2,02:41:06,5,60,13.2,4.3,29.2,4.1,,,,,,,,10.39,6.95,6.59,5.47,4.57,,,,,,,,33.98,9,0
83,1,02:41:35,2,57,8.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
84,1,02:43:09,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,11.44,6.74,6.20,2.36,4.50,5.33,,,,,,,36.57,10,0
85,1,02:44:01,2,56,11.6,,,,,,,,,,,5.50,4.85,,,,,,,,,,,10.36,3,0
86,2,02:50:26,6,59,12.1,4.3,22.2,4.0,4.1,,,,,,,12.98,19.16,17.82,10.80,13.85,16.36,,,,,,,90.97,10,0
87,1,02:52:37,2,68,10.8,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,3,0
88,2,03:01:48,2,49,9.7,,,,,,,,,,,3.88,3.35,,,,,,,,,,,7.23,2,0
89,2,03:03:28,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,13.95,17.51,17.99,13.49,13.09,13.58,,,,,,,89.62,10,0
90,2,03:07:57,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,12.95,19.79,19.71,8.67,14.48,18.28,,,,,,,93.88,10,0
91,1,03:08:08,5,54,14.2,4.5,34.1,4.1,,,,,,,,12.70,12.65,12.47,7.68,8.58,,,,,,,,54.08,9,0
92,2,03:10:46,5,60,15.1,4.4,34.8,4.0,,,,,,,,10.75,8.32,7.89,4.76,4.85,,,,,,,,36.56,9,0
93,2,03:16:29,2,58,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
94,1,03:18:03,2,60,9.4,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,2,0
95,1,03:19:48,2,62,9.3,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.03,2,0
96,2,03:20:03,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.63,17.78,18.61,13.04,13.79,14.25,,,,,,,90.10,10,0
97,1,03:21:21,3,70,17.3,4.4,,,,,,,,,,17.09,5.50,6.16,,,,,,,,,,28.75,6,0
98,2,03:23:36,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.75,18.28,17.70,11.86,14.44,12.56,,,,,,,87.58,10,0
99,1,03:25:00,2,55,7.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
100,2,03:25:06,5,55,11.4,4.3,27.0,4.0,,,,,,,,10.93,5.45,6.02,4.49,5.82,,,,,,,,32.71,9,0
101,2,03:27:34,2,56,9.1,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
102,2,03:28:05,2,65,11.9,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
103,1,03:28:35,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,11.42,6.54,5.99,2.89,4.92,4.97,,,,,,,36.72,10,0
104,1,03:28:45,5,60,15.0,4.3,28.6,4.0,,,,,,,,13.93,21.39,21.32,21.81,21.17,,,,,,,,99.62,9,0
105,1,03:28:52,5,59,15.3,4.2,30.3,4.1,,,,,,,,14.10,21.48,21.01,23.51,21.86,,,,,,,,101.96,9,0
106,1,03:33:04,5,64,19.5,4.3,31.9,10.0,,,,,,,,14.40,8.94,9.17,7.13,8.42,,,,,,,,48.05,16,0
107,2,03:37:58,6,59,11.9,4.2,22.5,3.9,4.0,,,,,,,12.68,17.54,17.76,9.61,14.14,14.61,,,,,,,86.34,10,0
108,1,03:40:26,2,64,11.9,,,,,,,,,,,4.02,2.81,,,,,,,,,,,6.83,3,0
109,1,03:42:45,2,59,9.3,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,2,0
110,2,03:42:54,2,56,9.5,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
111,2,03:43:00,2,61,8.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
112,2,03:47:17,5,76,17.4,4.3,31.0,4.0,,,,,,,,13.67,18.79,17.80,18.50,18.20,,,,,,,,86.97,9,0
113,1,03:55:33,5,60,13.1,4.3,28.9,4.1,,,,,,,,13.89,21.05,21.84,22.52,23.11,,,,,,,,102.40,9,0
114,2,03:58:17,2,55,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.13,2,0
115,2,03:58:37,3,60,20.5,4.3,,,,,,,,,,12.68,9.16,9.42,,,,,,,,,,31.26,6,0
116,1,03:58:39,5,58,13.4,4.2,30.2,4.0,,,,,,,,16.18,21.14,21.38,23.16,23.60,,,,,,,,105.47,9,0
117,2,04:02:42,5,57,13.1,20.9,9.4,22.2,,,,,,,,9.96,18.77,14.25,14.29,10.73,,,,,,,,68.00,11,0
118,2,04:05:48,5,60,17.8,4.3,28.9,4.0,,,,,,,,12.76,18.83,18.81,18.45,18.25,,,,,,,,87.09,9,0
119,2,04:09:35,5,61,14.4,4.3,29.2,4.0,,,,,,,,9.37,6.97,6.22,4.36,7.00,,,,,,,,33.92,9,0
120,1,04:11:01,6,62,18.5,4.4,27.5,4.0,4.0,,,,,,,13.55,23.29,21.69,9.49,15.77,18.36,,,,,,,102.16,10,0
121,1,04:11:20,5,63,18.1,4.2,30.0,4.0,,,,,,,,14.01,6.92,7.21,3.97,4.39,,,,,,,,36.52,9,0
122,1,04:15:22,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.22,5.87,5.67,2.37,4.54,4.96,,,,,,,34.63,10,0
123,2,04:17:26,5,62,13.8,4.3,28.8,4.0,,,,,,,,12.04,17.09,16.61,17.33,17.43,,,,,,,,80.50,9,0
124,1,04:19:41,5,59,15.0,4.3,29.0,4.1,,,,,,,,15.47,20.65,21.52,19.99,20.00,,,,,,,,97.64,9,0
125,2,04:21:49,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,13.19,18.70,18.86,10.37,14.96,16.13,,,,,,,92.22,10,0
126,1,04:31:26,2,48,8.5,,,,,,,,,,,4.38,2.41,,,,,,,,,,,6.79,2,0
127,2,04:32:43,5,60,17.5,4.3,27.0,3.9,,,,,,,,11.22,9.04,8.64,5.28,8.66,,,,,,,,42.85,9,0
128,1,04:38:39,5,58,19.5,4.3,32.9,4.0,,,,,,,,14.92,8.58,9.11,6.66,6.14,,,,,,,,45.42,9,0
129,2,04:40:08,3,62,9.6,14.5,,,,,,,,,,2.85,2.91,1.98,,,,,,,,,,7.74,2,0
130,1,04:46:03,5,54,11.2,4.3,26.9,4.0,,,,,,,,14.05,20.71,18.80,18.02,22.80,,,,,,,,94.38,9,0
131,2,04:50:22,5,57,13.4,4.3,29.2,4.1,,,,,,,,13.32,19.46,19.78,18.12,18.44,,,,,,,,89.10,9,0
132,1,04:51:01,2,62,11.8,,,,,,,,,,,3.92,2.35,,,,,,,,,,,6.27,3,0
133,1,04:52:26,5,58,17.2,4.2,31.2,4.1,,,,,,,,13.94,7.30,7.50,6.04,7.41,,,,,,,,42.18,9,0
134,1,04:52:31,6,60,15.0,4.3,27.8,4.0,4.1,,,,,,,15.22,22.70,21.80,14.38,17.73,15.94,,,,,,,107.76,10,0
135,2,04:54:20,2,53,8.9,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
136,2,04:54:33,2,60,11.3,,,,,,,,,,,4.37,5.82,,,,,,,,,,,10.20,3,0
137,2,04:57:08,2,58,11.9,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
138,2,04:57:58,5,60,13.3,4.3,30.9,10.2,,,,,,,,11.20,12.87,12.32,14.73,14.28,,,,,,,,65.40,16,0
139,2,04:58:39,2,55,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,2,0
140,2,04:59:56,2,66,14.4,,,,,,,,,,,5.47,4.59,,,,,,,,,,,10.05,5,0
141,2,05:00:28,2,50,9.3,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
142,1,05:02:59,5,59,15.6,4.2,32.0,3.2,,,,,,,,13.62,7.00,6.68,4.95,6.47,,,,,,,,38.72,9,0
143,1,05:03:36,5,52,13.8,4.3,31.0,4.0,,,,,,,,11.49,6.23,6.02,5.15,4.13,,,,,,,,33.03,9,0
144,2,05:04:49,2,53,14.3,,,,,,,,,,,5.66,5.47,,,,,,,,,,,11.13,5,0
145,1,05:04:54,5,60,13.7,4.2,28.6,4.0,,,,,,,,11.82,6.71,6.47,5.83,6.39,,,,,,,,37.21,9,0
146,2,05:04:54,2,60,13.2,,,,,,,,,,,5.40,8.00,,,,,,,,,,,13.41,5,0
147,1,05:05:51,2,72,11.5,,,,,,,,,,,3.61,3.18,,,,,,,,,,,6.79,3,0
148,2,05:06:07,2,60,7.7,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
149,1,05:06:54,5,70,13.3,4.3,30.9,4.1,,,,,,,,12.30,6.85,6.44,5.23,5.55,,,,,,,,36.37,9,0
150,1,05:07:46,2,86,8.8,,,,,,,,,,,3.05,1.72,,,,,,,,,,,4.77,2,0
151,1,05:09:35,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,12.43,6.40,6.21,2.74,5.37,3.50,,,,,,,36.64,10,0
152,2,05:10:05,6,49,12.1,4.3,22.7,4.0,4.1,,,,,,,13.36,18.38,17.90,10.11,16.47,16.26,,,,,,,92.49,10,0
153,2,05:11:09,2,58,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
154,2,05:11:16,2,58,11.5,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,0
155,2,05:12:01,5,60,13.4,4.3,30.4,4.0,,,,,,,,11.96,16.35,16.26,16.76,17.44,,,,,,,,78.77,9,0
156,2,05:12:07,2,55,7.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.21,2,0
157,2,05:12:09,2,54,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
158,1,05:13:31,5,52,19.2,4.3,29.2,4.1,,,,,,,,13.26,7.82,7.90,5.36,3.16,,,,,,,,37.51,9,0
159,1,05:14:51,5,63,16.6,4.2,30.1,10.0,,,,,,,,7.82,6.95,7.60,7.54,6.41,,,,,,,,36.31,16,0
160,1,05:16:47,2,45,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
161,2,05:17:24,2,60,11.5,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0
162,2,05:17:41,2,60,8.8,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
163,1,05:17:48,5,62,14.9,4.3,30.4,4.0,,,,,,,,15.47,22.39,23.48,22.51,22.46,,,,,,,,106.30,9,0
164,2,05:19:39,2,52,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
165,2,05:21:19,2,56,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
166,1,05:24:02,2,61,9.0,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
167,2,05:24:56,2,55,9.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
168,2,05:25:52,2,47,8.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
169,2,05:27:55,2,43,10.9,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
170,1,05:30:13,2,58,11.5,,,,,,,,,,,4.36,3.29,,,,,,,,,,,7.66,3,0
171,1,05:31:59,2,58,9.1,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0
172,1,05:33:07,2,58,10.4,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,3,0
173,1,05:34:11,2,66,8.7,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,2,0
174,2,05:34:45,2,63,10.9,,,,,,,,,,,4.82,3.49,,,,,,,,,,,8.32,3,0
175,1,05:34:50,5,65,17.5,4.3,31.1,4.0,,,,,,,,11.50,17.75,17.84,16.53,16.47,,,,,,,,80.08,9,0
176,1,05:35:53,2,57,9.0,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.30,2,0
177,2,05:36:57,2,56,10.4,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
178,1,05:38:01,5,59,17.0,4.2,30.5,9.9,,,,,,,,14.46,7.08,7.09,4.54,5.18,,,,,,,,38.35,16,0
179,2,05:38:05,5,57,13.3,4.3,29.4,4.1,,,,,,,,11.19,6.98,7.55,5.51,6.43,,,,,,,,37.65,9,0
180,1,05:39:15,5,58,15.4,4.3,29.9,4.0,,,,,,,,14.04,6.91,7.39,4.49,4.31,,,,,,,,37.14,9,0
181,2,05:40:24,2,47,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
182,2,05:40:32,5,55,12.4,21.3,9.7,22.2,,,,,,,,11.73,18.72,14.76,6.56,4.64,,,,,,,,56.39,11,0
183,1,05:41:09,6,60,12.1,4.2,22.0,3.9,4.0,,,,,,,12.20,6.44,5.41,1.96,3.78,5.33,,,,,,,35.12,10,0
184,2,05:41:48,2,61,8.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
185,2,05:42:32,2,53,9.6,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,0
186,2,05:43:00,2,62,11.5,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.45,3,0
187,1,05:43:38,5,60,19.9,4.3,35.3,4.0,,,,,,,,19.93,18.85,18.69,19.67,19.40,,,,,,,,96.53,9,0
188,1,05:44:04,2,47,9.2,,,,,,,,,,,3.23,2.01,,,,,,,,,,,5.23,2,0
189,1,05:44:05,2,52,8.9,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
190,1,05:44:52,2,60,9.0,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.77,2,0
191,1,05:45:54,2,59,9.2,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
192,2,05:46:31,2,57,8.4,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
193,2,05:46:33,2,57,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
194,2,05:46:55,2,50,9.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
195,1,05:47:23,2,66,8.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
196,1,05:47:30,2,72,8.6,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
197,2,05:49:34,5,61,17.2,4.2,27.8,4.1,,,,,,,,10.66,13.29,12.89,12.69,11.66,,,,,,,,61.19,9,0
198,1,05:50:42,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,10.95,6.12,5.51,2.47,4.17,4.47,,,,,,,33.70,10,0
199,1,05:50:43,2,60,9.3,,,,,,,,,,,3.20,1.97,,,,,,,,,,,5.17,2,0
200,1,05:50:52,2,54,8.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0
201,1,05:50:56,2,55,8.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
202,2,05:51:08,2,62,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
203,2,05:51:53,2,61,9.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
204,1,05:54:04,6,62,18.1,4.3,32.4,4.5,4.5,,,,,,,15.11,10.05,10.13,6.13,6.04,5.70,,,,,,,53.16,10,0
205,2,05:54:14,5,60,18.0,4.3,28.9,4.1,,,,,,,,13.18,17.58,17.68,18.44,17.87,,,,,,,,84.75,9,0
206,2,05:54:57,2,56,9.1,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,2,0
207,1,05:55:00,2,71,8.9,,,,,,,,,,,3.26,1.84,,,,,,,,,,,5.10,2,0
208,1,05:55:36,5,63,15.6,4.2,31.4,4.0,,,,,,,,12.68,6.70,6.45,4.84,4.29,,,,,,,,34.96,9,0
209,2,05:55:47,2,52,9.5,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,2,0
210,1,05:55:51,2,62,7.7,,,,,,,,,,,2.05,2.64,,,,,,,,,,,4.69,2,0
211,2,05:56:19,2,57,8.8,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,2,0
212,1,05:57:08,2,63,8.9,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,2,0
213,2,05:57:13,2,59,10.8,,,,,,,,,,,4.20,2.69,,,,,,,,,,,6.89,3,0
214,1,05:57:52,2,67,8.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
215,1,05:58:34,2,60,9.3,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0
216,1,05:59:48,2,61,11.5,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.48,3,0
217,1,06:00:30,2,65,8.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
218,2,06:01:19,2,63,11.0,,,,,,,,,,,5.30,9.19,,,,,,,,,,,14.49,5,0
219,1,06:01:25,2,62,11.9,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
220,2,06:02:10,2,58,17.7,,,,,,,,,,,7.79,11.45,,,,,,,,,,,19.24,5,0
221,1,06:03:09,2,58,9.2,,,,,,,,,,,2.88,1.50,,,,,,,,,,,4.38,2,0
222,1,06:04:01,2,58,9.4,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.11,2,0
223,1,06:04:05,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,11.44,7.03,5.43,2.35,4.12,5.93,,,,,,,36.31,10,0
224,1,06:05:19,2,60,11.5,,,,,,,,,,,4.19,3.04,,,,,,,,,,,7.22,3,0
225,2,06:05:20,6,59,12.2,4.2,22.7,4.0,4.2,,,,,,,14.33,18.36,18.14,12.23,16.67,13.27,,,,,,,93.00,10,0
226,1,06:05:29,2,55,9.4,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,2,0
227,2,06:05:59,2,52,11.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
228,2,06:06:14,2,50,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
229,2,06:06:44,2,57,11.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
230,1,06:07:10,2,67,9.2,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0
231,1,06:07:22,5,62,12.0,20.9,9.4,21.9,,,,,,,,13.37,15.85,14.42,12.94,12.38,,,,,,,,68.96,11,0
232,2,06:07:31,2,51,9.1,,,,,,,,,,,4.34,2.54,,,,,,,,,,,6.88,2,0
233,2,06:07:44,2,61,9.4,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
234,1,06:07:58,2,56,9.2,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.54,2,0
235,1,06:08:33,5,55,14.8,4.3,30.7,4.0,,,,,,,,15.90,19.78,18.68,21.63,20.39,,,,,,,,96.38,9,0
236,2,06:09:02,2,58,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
237,2,06:09:16,6,63,16.3,4.2,23.1,4.3,4.6,,,,,,,11.18,5.56,5.00,4.31,4.08,3.19,,,,,,,33.32,10,0
238,2,06:09:22,2,63,11.6,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
239,1,06:10:08,2,58,9.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0
240,1,06:10:18,2,48,8.9,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,2,0
241,1,06:11:42,2,58,11.5,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
242,1,06:11:48,2,67,9.2,,,,,,,,,,,3.14,1.87,,,,,,,,,,,5.02,2,0
243,1,06:12:28,2,56,9.7,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,2,0
244,2,06:12:46,2,50,8.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
245,2,06:12:50,5,48,14.8,4.3,30.0,4.1,,,,,,,,10.58,6.28,5.99,5.32,5.04,,,,,,,,33.20,9,0
246,1,06:13:10,2,58,13.1,,,,,,,,,,,6.54,5.23,,,,,,,,,,,11.77,5,0
247,2,06:13:49,2,57,12.0,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.92,3,0
248,2,06:14:07,2,51,12.7,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.95,3,0
249,1,06:14:12,5,50,15.9,4.3,4.3,4.3,,,,,,,,19.35,8.27,22.62,21.31,19.78,,,,,,,,91.32,7,0
250,1,06:14:26,2,60,11.9,,,,,,,,,,,4.21,2.77,,,,,,,,,,,6.98,3,0
251,1,06:15:15,2,57,9.2,,,,,,,,,,,3.10,1.64,,,,,,,,,,,4.74,2,0
252,2,06:15:39,2,58,8.4,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
253,1,06:18:07,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,11.96,6.11,6.29,4.04,3.91,3.84,,,,,,,36.15,10,0
254,2,06:18:37,2,62,8.8,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
255,1,06:19:59,2,55,15.6,,,,,,,,,,,4.76,7.26,,,,,,,,,,,12.02,5,0
256,2,06:20:04,2,58,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0
257,2,06:20:21,2,45,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
258,1,06:21:00,2,57,12.0,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.73,3,0
259,1,06:21:01,2,57,9.2,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.39,2,0
260,2,06:21:44,2,65,12.0,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.33,3,0
261,1,06:23:56,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.52,6.03,5.06,3.28,3.99,4.18,,,,,,,34.07,10,0
262,2,06:25:03,2,56,11.6,,,,,,,,,,,4.34,3.06,,,,,,,,,,,7.40,3,0
263,2,06:25:09,2,50,8.8,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
264,1,06:25:12,2,49,9.4,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,2,0
265,1,06:25:34,2,57,11.7,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0
266,2,06:25:45,2,56,11.7,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
267,2,06:26:10,2,57,12.0,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.63,3,0
268,2,06:26:28,2,55,9.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
269,1,06:26:43,2,58,9.4,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,2,0
270,1,06:27:08,6,60,12.1,4.2,22.4,4.1,4.1,,,,,,,12.16,6.38,5.63,3.70,5.08,3.97,,,,,,,36.93,10,0
271,1,06:30:17,2,58,8.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
272,2,06:30:34,2,59,9.4,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
273,1,06:30:41,4,60,17.8,4.3,32.8,,,,,,,,,12.50,8.08,8.14,10.01,,,,,,,,,38.73,8,0
274,2,06:30:51,2,57,10.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
275,1,06:31:29,2,63,8.8,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,2,0
276,1,06:31:40,2,55,9.3,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,2,0
277,1,06:32:02,5,65,17.1,4.2,29.8,4.0,,,,,,,,11.98,8.30,7.42,6.42,6.12,,,,,,,,40.23,9,0
278,1,06:32:24,2,62,9.4,,,,,,,,,,,3.48,2.01,,,,,,,,,,,5.49,2,0
279,2,06:32:26,4,55,12.8,20.6,9.1,,,,,,,,,6.70,11.89,8.28,1.32,,,,,,,,,28.19,8,0
280,2,06:32:52,2,55,9.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
281,1,06:33:01,2,58,9.8,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
282,1,06:33:03,2,57,9.9,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
283,2,06:33:13,2,59,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
284,1,06:33:32,2,60,9.4,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,2,0
285,1,06:33:57,2,53,13.0,,,,,,,,,,,5.36,4.07,,,,,,,,,,,9.42,3,0
286,2,06:34:07,2,52,8.6,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
287,2,06:34:25,2,57,11.9,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,3,0
288,2,06:35:14,6,58,12.0,4.2,21.9,3.9,4.1,,,,,,,13.19,18.83,18.23,11.48,15.73,17.10,,,,,,,94.56,10,0
289,2,06:36:00,2,55,15.7,,,,,,,,,,,4.32,7.89,,,,,,,,,,,12.21,5,0
290,2,06:36:02,2,54,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
291,1,06:36:14,2,59,9.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
292,1,06:37:47,2,58,10.8,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,3,0
293,2,06:37:47,2,61,9.5,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.92,2,0
294,1,06:37:52,2,45,9.0,,,,,,,,,,,2.93,1.54,,,,,,,,,,,4.47,2,0
295,2,06:38:43,2,58,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
296,2,06:39:37,2,55,11.1,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.84,3,0
297,1,06:40:38,5,60,15.8,4.2,29.3,4.0,,,,,,,,13.24,7.14,7.04,5.42,3.84,,,,,,,,36.68,9,0
298,1,06:41:28,2,52,8.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
299,2,06:41:28,2,53,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
300,1,06:42:02,2,60,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
301,2,06:42:04,5,60,19.5,4.3,32.0,10.1,,,,,,,,11.97,9.86,9.94,6.38,7.94,,,,,,,,46.09,16,0
302,1,06:42:18,2,57,9.9,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
303,1,06:42:20,2,60,12.1,,,,,,,,,,,4.68,4.70,,,,,,,,,,,9.37,3,0
304,1,06:42:22,2,58,11.0,,,,,,,,,,,4.01,3.68,,,,,,,,,,,7.68,3,0
305,1,06:43:02,2,56,9.3,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,2,0
306,1,06:43:49,2,61,9.4,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
307,2,06:43:51,5,58,15.9,4.3,29.9,4.0,,,,,,,,13.50,19.02,19.63,20.58,19.26,,,,,,,,92.00,9,0
308,2,06:43:54,2,57,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
309,1,06:44:30,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,12.09,6.54,5.66,2.92,5.30,3.44,,,,,,,35.96,10,0
310,1,06:44:39,2,63,9.9,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0