veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:57,2,65,8.6,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
2,1,00:03:10,2,70,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
3,1,00:03:27,2,66,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
4,1,00:05:52,5,53,17.6,4.4,30.2,4.1,,,,,,,,10.19,12.99,12.52,12.76,13.06,,,,,,,,61.54,9,0
5,1,00:21:45,2,65,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0
6,1,00:36:38,5,63,13.0,21.1,10.5,21.5,,,,,,,,7.28,8.99,5.52,7.21,4.74,,,,,,,,33.73,11,0
7,1,00:40:39,5,66,19.6,4.3,33.1,4.0,,,,,,,,10.09,14.93,14.79,14.66,15.07,,,,,,,,69.52,9,0
8,1,00:43:34,2,73,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
9,1,00:47:39,5,64,18.8,4.3,32.8,4.1,,,,,,,,8.66,6.71,6.30,4.00,3.78,,,,,,,,29.44,9,0
10,1,00:49:35,2,71,8.9,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
11,1,00:49:57,2,65,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
12,1,01:04:47,2,68,8.7,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.89,2,0
13,2,01:10:48,2,63,21.3,,,,,,,,,,,5.45,9.74,,,,,,,,,,,15.19,5,0
14,1,01:10:50,2,65,9.0,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
15,1,02:33:31,2,42,9.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
16,1,02:34:28,2,63,10.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
17,2,02:41:50,2,60,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
18,1,02:46:17,5,65,15.6,4.3,34.5,4.0,,,,,,,,7.07,10.37,10.42,7.99,8.00,,,,,,,,43.85,9,0
19,1,02:49:38,2,62,11.5,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
20,1,02:53:55,2,57,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
21,1,03:00:18,2,65,9.1,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.12,2,0
22,1,03:00:55,2,65,11.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
23,2,03:06:19,2,70,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
24,1,03:08:27,5,64,19.7,4.3,36.0,4.1,,,,,,,,9.99,14.54,13.95,7.31,7.92,,,,,,,,53.71,9,0
25,1,03:23:22,2,59,8.8,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0
26,2,03:26:09,2,65,11.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
27,1,03:26:55,2,63,8.9,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
28,1,03:26:58,2,62,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
29,1,03:34:24,2,67,11.7,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0
30,1,03:37:50,2,66,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
31,1,03:51:07,2,63,21.0,,,,,,,,,,,5.79,7.45,,,,,,,,,,,13.24,5,0
32,1,03:56:04,2,68,11.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
33,1,03:57:25,5,69,12.3,4.3,34.5,4.0,,,,,,,,8.14,7.44,6.86,5.72,5.69,,,,,,,,33.84,9,0
34,1,04:03:03,2,70,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
35,1,04:04:03,2,68,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
36,1,04:20:29,2,63,13.4,,,,,,,,,,,3.74,2.36,,,,,,,,,,,6.10,3,0
37,1,04:28:34,2,65,12.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
38,1,04:45:57,2,57,10.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,3,0
39,1,04:46:18,2,63,17.9,,,,,,,,,,,6.31,8.51,,,,,,,,,,,14.82,5,0
40,2,04:46:35,2,64,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
41,1,04:50:26,2,63,9.5,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
42,1,04:50:41,5,66,17.6,4.3,31.8,4.1,,,,,,,,10.02,14.10,13.27,15.86,15.43,,,,,,,,68.68,9,0
43,1,05:28:52,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
44,1,05:29:26,2,69,10.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
45,1,05:30:05,2,67,10.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
46,1,05:31:23,2,70,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
47,1,05:31:30,2,71,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
48,1,05:32:18,2,65,8.7,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
49,1,05:35:02,2,66,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
50,2,05:37:25,2,67,11.5,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
51,1,05:38:33,2,55,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
52,1,05:38:42,2,60,9.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
53,1,05:39:57,2,67,11.2,,,,,,,,,,,3.08,4.79,,,,,,,,,,,7.86,3,0
54,1,05:40:34,2,56,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
55,1,05:41:20,2,66,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
56,1,05:42:51,2,60,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
57,1,05:43:31,2,68,12.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
58,2,05:44:15,2,62,9.4,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
59,1,05:49:18,2,74,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
60,1,05:51:58,2,68,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
61,1,05:54:17,2,68,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
62,1,05:54:32,2,68,10.7,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
63,1,06:00:06,2,68,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
64,1,06:01:13,2,63,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
65,1,06:03:34,2,66,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
66,1,06:04:15,5,68,19.6,4.3,30.9,4.1,,,,,,,,8.72,6.07,4.52,3.78,2.91,,,,,,,,26.00,9,0
67,1,06:07:38,2,69,10.5,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.05,3,0
68,1,06:09:11,5,68,13.5,4.4,30.8,4.2,,,,,,,,8.43,4.75,4.59,4.85,3.40,,,,,,,,26.01,9,0
70,2,06:09:22,2,66,40.3,,,,,,,,,,,34.17,91.22,,,,,,,,,,,125.39,14,38
71,1,06:10:10,2,62,12.1,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
72,1,06:10:33,2,68,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
73,1,06:10:57,2,63,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
74,1,06:12:47,2,69,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
75,1,06:14:21,2,68,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
76,1,06:14:58,2,67,10.0,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
77,1,06:17:02,2,64,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
78,1,06:18:52,2,50,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
79,1,06:19:07,2,66,9.4,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.65,2,0
80,1,06:20:19,2,66,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
81,2,06:20:21,2,65,11.8,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
82,1,06:20:40,2,48,9.2,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
83,1,06:21:54,2,68,9.4,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
84,1,06:22:07,2,68,10.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
85,1,06:22:36,2,60,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
86,1,06:23:22,2,66,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
87,1,06:23:59,2,67,8.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
88,1,06:24:14,2,55,11.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
89,1,06:25:31,2,71,8.5,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,2,0
90,1,06:25:45,5,50,15.3,4.3,32.4,4.0,,,,,,,,9.74,4.23,4.61,2.21,2.11,,,,,,,,22.89,9,0
91,1,06:28:07,2,62,11.7,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
92,1,06:28:33,2,62,9.0,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
93,2,06:29:55,2,69,11.5,,,,,,,,,,,3.16,3.79,,,,,,,,,,,6.95,3,0
94,1,06:29:58,2,65,7.7,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
95,1,06:30:10,2,64,10.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0
96,1,06:30:21,2,68,13.2,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.44,3,0
97,1,06:30:33,5,65,13.0,4.4,28.8,4.0,,,,,,,,7.19,4.23,3.56,2.28,2.16,,,,,,,,19.42,9,0
98,1,06:31:19,2,62,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
99,1,06:31:28,2,65,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
100,1,06:31:32,2,71,11.7,,,,,,,,,,,3.00,3.78,,,,,,,,,,,6.78,3,0
101,1,06:32:32,2,57,8.2,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
102,2,06:32:45,2,65,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
103,1,06:32:52,2,58,8.8,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
104,1,06:33:06,2,66,8.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
105,1,06:33:52,2,70,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
106,1,06:33:55,2,70,12.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
107,1,06:35:28,2,60,8.6,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0
108,1,06:35:31,2,63,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
109,1,06:35:55,2,64,10.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
110,1,06:36:17,2,63,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
111,1,06:36:30,2,66,13.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.08,3,0
112,1,06:36:57,2,54,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
113,1,06:37:10,2,64,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
114,2,06:37:12,2,72,9.6,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.77,2,0
115,1,06:37:13,2,62,11.1,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0
116,1,06:37:24,2,67,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
117,1,06:37:33,2,66,8.8,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.29,2,0
118,1,06:38:11,2,63,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
119,1,06:38:44,2,70,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
120,1,06:39:14,2,62,11.5,,,,,,,,,,,2.69,3.26,,,,,,,,,,,5.95,3,0
121,1,06:40:05,2,63,8.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
122,1,06:40:19,2,66,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
123,2,06:40:24,2,69,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
124,1,06:40:27,5,63,15.7,4.4,31.3,4.1,,,,,,,,7.46,4.07,4.84,2.36,2.33,,,,,,,,21.06,9,0
125,1,06:40:51,2,62,11.7,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
126,1,06:41:22,2,64,11.6,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
127,2,06:41:23,2,65,10.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
128,1,06:42:17,2,68,12.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
129,1,06:42:38,5,68,16.0,4.3,32.5,4.2,,,,,,,,7.78,4.11,3.62,2.67,2.80,,,,,,,,20.98,9,0
130,1,06:43:11,2,73,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
131,2,06:44:56,2,75,9.1,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
132,1,06:45:33,2,64,11.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
133,2,06:45:36,2,63,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
134,1,06:46:37,2,70,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0
135,1,06:47:13,2,60,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
136,1,06:47:19,2,64,9.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0
137,1,06:47:58,2,71,8.6,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
138,1,06:48:08,2,58,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
139,2,06:48:29,2,69,11.3,,,,,,,,,,,3.10,3.67,,,,,,,,,,,6.76,3,0
140,1,06:48:32,2,63,12.8,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0
141,1,06:49:48,2,68,11.6,,,,,,,,,,,2.62,5.36,,,,,,,,,,,7.98,3,0
142,1,06:50:05,2,69,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0
143,1,06:50:18,2,69,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
144,1,06:50:51,2,67,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
145,2,06:51:06,2,64,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
146,1,06:51:25,5,67,17.8,4.2,29.5,4.1,,,,,,,,8.20,6.04,5.43,8.17,6.41,,,,,,,,34.25,9,0
147,1,06:51:58,2,65,9.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
148,1,06:52:17,2,49,18.1,,,,,,,,,,,4.92,9.01,,,,,,,,,,,13.93,5,0
149,1,06:52:29,2,62,8.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0
150,1,06:53:03,2,62,10.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0
151,1,06:53:12,2,66,11.7,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
152,2,06:53:19,2,63,8.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
153,1,06:54:31,2,65,11.9,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
154,1,06:55:03,2,69,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
155,1,06:55:40,2,65,18.3,,,,,,,,,,,4.74,8.53,,,,,,,,,,,13.27,5,0
156,1,06:56:09,2,54,8.3,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.34,2,0
157,1,06:56:20,2,63,8.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
158,1,06:56:50,2,60,9.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
159,1,06:57:23,2,63,10.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
160,1,06:57:47,2,65,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
161,1,06:58:02,2,71,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
162,1,06:58:42,2,66,12.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
163,1,06:58:49,5,70,15.7,4.2,31.0,4.1,,,,,,,,10.35,13.87,13.90,14.62,13.91,,,,,,,,66.64,9,0
164,1,07:00:50,2,72,8.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0
165,1,07:00:58,2,59,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
166,1,07:01:26,2,65,11.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.02,3,0
167,1,07:01:44,2,68,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
168,1,07:03:08,2,62,10.9,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.83,3,0
169,1,07:03:22,2,68,11.5,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
170,1,07:04:10,2,42,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
172,1,07:04:37,5,63,11.8,4.4,38.1,4.1,,,,,,,,9.57,14.20,13.77,7.13,6.02,,,,,,,,50.68,9,0
173,1,07:06:09,2,62,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
174,1,07:06:59,2,66,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
175,1,07:07:12,2,62,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
176,1,07:07:15,2,66,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
177,1,07:07:40,2,57,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
178,1,07:08:25,2,63,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
179,1,07:09:04,2,63,11.1,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,3,0
180,1,07:09:47,5,65,15.9,4.4,29.1,4.1,,,,,,,,10.96,15.98,14.25,15.65,15.47,,,,,,,,72.31,9,0
181,1,07:09:51,2,58,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
182,1,07:09:58,2,63,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
183,1,07:10:06,5,64,16.7,4.3,31.7,4.1,,,,,,,,9.91,14.48,13.86,15.53,15.45,,,,,,,,69.22,9,0
184,2,07:10:26,2,71,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
185,1,07:10:36,2,65,11.5,,,,,,,,,,,2.78,3.94,,,,,,,,,,,6.72,3,0
186,1,07:10:39,2,68,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
187,1,07:10:47,2,67,9.4,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
188,1,07:10:56,2,74,10.9,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.39,3,0
189,1,07:11:16,2,68,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
190,1,07:12:00,2,66,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
191,1,07:12:18,2,55,7.8,,,,,,,,,,,1.30,1.58,,,,,,,,,,,2.87,2,0
192,1,07:12:26,2,71,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
193,2,07:12:31,2,73,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
194,1,07:12:32,2,61,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
195,1,07:12:58,2,59,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
196,1,07:13:02,2,60,10.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
197,1,07:13:21,2,62,11.9,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
198,1,07:14:30,2,65,9.0,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,2,0
199,1,07:14:45,2,54,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
200,2,07:14:45,2,57,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
201,2,07:14:50,2,73,9.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
202,1,07:14:51,2,65,9.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,3,0
203,1,07:15:28,2,66,11.6,,,,,,,,,,,2.57,3.52,,,,,,,,,,,6.09,3,0
204,1,07:15:31,2,71,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
205,1,07:15:55,2,55,6.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
206,1,07:16:21,5,64,16.7,4.4,30.4,4.0,,,,,,,,8.84,3.58,4.23,2.33,2.66,,,,,,,,21.65,9,0
207,1,07:17:32,2,66,7.8,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0
208,1,07:18:27,2,65,12.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.59,3,0
209,1,07:18:30,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
210,1,07:18:35,2,62,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
211,2,07:19:15,2,66,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
212,1,07:19:16,2,60,9.3,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
213,1,07:19:19,2,68,11.6,,,,,,,,,,,2.79,5.17,,,,,,,,,,,7.96,3,0
214,1,07:19:50,2,60,9.2,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
215,2,07:19:51,3,62,9.1,12.7,,,,,,,,,,1.91,2.20,0.93,,,,,,,,,,5.04,2,0
216,1,07:19:56,2,65,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
217,1,07:20:17,2,59,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
218,1,07:20:58,2,68,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
219,2,07:20:59,2,68,11.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
220,2,07:21:32,2,66,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
221,1,07:21:44,2,55,12.0,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
222,2,07:22:01,2,64,8.8,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.72,2,0
223,1,07:22:23,2,65,11.7,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
224,2,07:22:25,2,70,9.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
225,1,07:22:29,2,60,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
226,1,07:22:55,2,67,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
227,1,07:23:46,2,68,13.4,,,,,,,,,,,3.94,4.70,,,,,,,,,,,8.64,3,0
228,1,07:24:03,2,66,9.6,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.83,2,0
229,1,07:24:38,2,67,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
230,2,07:24:40,2,62,10.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
231,1,07:24:59,2,68,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
232,1,07:25:14,2,58,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
233,1,07:25:38,2,72,10.0,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,3,0
234,1,07:25:53,2,72,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
235,1,07:26:06,2,66,11.2,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,3,0
236,1,07:26:10,2,54,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
237,1,07:26:32,2,68,11.9,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,3,0
238,1,07:26:53,2,52,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
239,2,07:26:54,2,62,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
240,1,07:27:15,2,64,11.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
241,2,07:27:15,2,65,9.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
242,1,07:28:20,2,59,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
243,1,07:28:25,2,65,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
244,2,07:28:37,2,66,9.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0
245,1,07:28:38,2,60,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
246,2,07:30:17,2,50,8.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
247,1,07:30:39,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
248,2,07:30:40,2,72,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
249,1,07:30:43,2,70,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
250,1,07:30:59,2,67,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
251,1,07:31:29,2,70,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
252,1,07:31:36,2,66,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
253,1,07:31:40,2,69,10.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
254,2,07:31:41,5,65,15.4,4.2,29.2,4.1,,,,,,,,10.69,16.71,15.43,16.27,15.73,,,,,,,,74.83,9,0
255,1,07:31:48,2,64,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
256,1,07:32:04,2,63,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
257,2,07:32:15,2,70,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
258,1,07:32:24,2,66,9.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
259,1,07:33:16,2,51,9.7,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
260,2,07:33:17,2,66,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
261,1,07:33:22,2,56,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
262,1,07:33:25,2,58,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
263,1,07:33:36,2,55,24.8,,,,,,,,,,,11.04,44.36,,,,,,,,,,,55.40,0,0
264,2,07:34:09,2,62,9.7,,,,,,,,,,,2.87,3.35,,,,,,,,,,,6.22,2,0
265,2,07:34:15,2,63,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
266,2,07:34:31,2,63,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
267,1,07:34:31,2,63,10.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
268,1,07:34:38,2,66,10.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0
269,2,07:34:49,2,71,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,3,0
270,1,07:34:50,2,70,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
271,1,07:35:03,2,65,9.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
272,1,07:35:16,2,62,11.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,3,0
273,1,07:35:32,2,85,10.2,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
274,1,07:35:41,2,70,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
275,1,07:36:03,2,64,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
276,2,07:36:08,2,68,8.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
277,1,07:36:09,2,66,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
278,1,07:36:10,2,66,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
279,1,07:36:38,2,69,9.0,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,0
280,1,07:36:52,2,60,10.1,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
281,2,07:36:53,2,72,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
282,1,07:36:57,2,69,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
283,1,07:37:06,2,63,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
284,1,07:38:06,2,67,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
285,2,07:38:07,2,73,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
286,1,07:38:07,2,61,11.1,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
287,1,07:38:13,2,64,10.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
288,1,07:38:32,2,51,9.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
289,2,07:38:34,2,68,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
290,1,07:38:49,2,65,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
291,1,07:38:59,2,65,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
292,1,07:39:03,2,66,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
293,2,07:39:20,2,54,9.5,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,2,0
294,1,07:39:25,2,55,10.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
295,2,07:39:27,5,65,17.3,4.4,32.3,4.0,,,,,,,,9.01,5.93,5.10,3.31,3.96,,,,,,,,27.31,9,0
296,1,07:39:58,2,58,20.2,,,,,,,,,,,8.30,12.53,,,,,,,,,,,20.83,5,0
297,1,07:39:59,2,59,9.4,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
298,1,07:40:04,2,62,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
299,1,07:40:08,2,60,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
300,2,07:40:09,2,64,9.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
301,1,07:40:20,2,64,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
302,1,07:41:11,2,68,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
303,1,07:41:16,2,68,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
304,2,07:41:21,2,71,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
305,2,07:41:31,2,66,10.8,,,,,,,,,,,2.72,3.92,,,,,,,,,,,6.64,3,0
306,1,07:41:36,2,68,11.2,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.56,3,0
307,1,07:41:39,4,56,13.5,18.2,2.9,,,,,,,,,3.97,4.23,3.21,3.19,,,,,,,,,14.60,3,0
308,1,07:42:01,2,67,12.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.97,3,0
309,2,07:42:02,2,65,9.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
310,1,07:42:52,2,60,11.6,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
311,2,07:42:57,2,65,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
312,1,07:43:03,2,60,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0
313,1,07:43:33,2,62,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
314,1,07:45:08,2,68,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
315,2,07:45:19,2,72,9.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
316,1,07:45:27,2,66,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
317,1,07:45:32,2,71,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
318,2,07:45:35,2,68,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
319,1,07:45:36,2,67,11.1,,,,,,,,,,,2.18,2.43,,,,,,,,,,,4.61,3,0
320,1,07:45:51,2,68,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
321,1,07:46:19,2,65,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
322,1,07:46:45,2,70,12.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
323,1,07:46:54,2,63,11.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
324,1,07:47:04,2,65,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
325,2,07:47:06,2,66,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
326,1,07:47:18,2,66,9.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
327,2,07:47:26,2,70,10.7,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
328,1,07:47:59,2,57,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
329,1,07:48:04,2,63,10.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,0
330,1,07:48:11,2,70,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
331,1,07:48:43,2,65,11.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
332,2,07:48:46,2,69,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
333,1,07:48:47,2,66,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
334,1,07:49:28,2,71,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
335,2,07:49:30,2,69,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
336,2,07:49:31,2,68,10.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
337,1,07:49:38,2,67,12.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
338,1,07:49:43,2,67,9.5,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
339,1,07:50:01,2,65,9.7,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
340,2,07:50:03,2,66,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
341,1,07:50:31,2,53,12.8,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
342,2,07:50:46,2,66,8.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0
343,1,07:50:47,2,64,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
344,1,07:51:13,5,63,16.3,4.4,30.1,4.0,,,,,,,,9.87,14.97,15.03,14.54,16.21,,,,,,,,70.61,9,0
345,1,07:51:18,2,71,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
346,1,07:51:35,2,66,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
347,2,07:52:06,2,73,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
348,1,07:52:13,2,72,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
349,1,07:52:20,2,66,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
350,1,07:52:24,2,66,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
351,1,07:52:27,2,66,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
352,1,07:52:29,2,70,8.0,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.48,2,0
353,1,07:52:33,2,65,9.9,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
354,2,07:52:37,2,71,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
355,1,07:52:40,2,66,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
356,2,07:52:41,2,68,11.7,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
357,1,07:52:42,2,67,9.6,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
358,1,07:52:47,2,63,9.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
359,2,07:52:47,2,66,9.7,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
360,2,07:52:49,2,68,9.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
361,1,07:53:23,2,63,9.1,,,,,,,,,,,3.93,3.12,,,,,,,,,,,7.04,2,0
362,1,07:53:29,2,50,8.0,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0