veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,2,71,9.4,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0
2,2,00:00:05,2,72,9.9,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.13,3,0
3,1,00:00:24,4,66,12.3,34.9,4.0,,,,,,,,,8.85,11.57,8.50,9.27,,,,,,,,,38.19,8,0
4,1,00:00:45,5,67,12.2,20.6,9.3,22.6,,,,,,,,11.50,16.44,13.02,11.91,9.91,,,,,,,,62.78,11,0
5,1,00:00:48,5,63,17.1,4.2,36.0,3.9,,,,,,,,14.44,15.64,17.60,14.80,16.54,,,,,,,,79.02,9,0
6,1,00:00:51,5,65,14.7,4.2,29.8,4.0,,,,,,,,11.90,12.32,13.34,10.99,14.83,,,,,,,,63.37,9,0
8,1,00:01:03,5,64,9.7,4.3,34.6,4.0,,,,,,,,11.60,10.51,12.40,4.58,6.32,,,,,,,,45.41,9,0
9,1,00:01:10,5,64,16.9,4.2,32.3,4.0,,,,,,,,12.21,9.99,10.65,10.81,12.54,,,,,,,,56.21,9,0
10,2,00:01:21,5,68,17.5,4.2,34.8,4.0,,,,,,,,11.43,11.29,11.68,13.12,12.56,,,,,,,,60.08,9,0
11,2,00:01:54,2,70,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
12,4,00:02:51,4,47,11.5,23.7,2.8,,,,,,,,,3.12,3.90,2.09,1.76,,,,,,,,,10.86,3,0
13,1,00:03:09,5,71,19.3,4.2,33.8,4.0,,,,,,,,11.08,9.49,9.39,8.31,8.54,,,,,,,,46.82,9,0
14,4,00:03:11,2,63,11.5,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
15,1,00:03:33,5,68,18.5,4.2,30.2,9.9,,,,,,,,12.35,12.68,14.11,16.34,18.88,,,,,,,,74.35,16,0
16,1,00:03:41,2,78,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
17,1,00:03:52,5,67,19.3,4.3,27.1,10.0,,,,,,,,12.81,16.11,15.36,16.08,17.86,,,,,,,,78.21,16,0
18,4,00:04:36,2,70,8.5,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.99,2,0
19,2,00:05:41,5,71,18.5,4.1,35.6,4.0,,,,,,,,9.88,12.71,13.88,11.36,11.45,,,,,,,,59.28,9,0
20,4,00:06:00,4,62,12.7,14.0,3.0,,,,,,,,,3.33,2.96,1.47,1.33,,,,,,,,,9.10,3,0
21,1,00:06:31,5,63,17.3,4.2,36.2,3.9,,,,,,,,11.54,13.74,14.70,7.94,8.43,,,,,,,,56.35,9,0
22,2,00:06:32,5,65,17.9,4.2,34.9,4.0,,,,,,,,10.61,5.79,5.67,4.28,4.58,,,,,,,,30.94,9,0
23,4,00:06:45,5,60,12.5,20.6,9.8,21.7,,,,,,,,9.52,11.76,10.97,10.82,9.89,,,,,,,,52.96,11,0
24,4,00:07:13,5,68,20.1,4.5,31.8,4.0,,,,,,,,9.60,6.94,6.59,4.76,5.02,,,,,,,,32.91,9,0
25,2,00:08:28,2,72,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
26,2,00:09:09,2,87,13.2,,,,,,,,,,,3.51,6.07,,,,,,,,,,,9.58,3,0
27,1,00:09:11,2,73,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
28,2,00:09:53,5,75,19.4,4.3,31.5,10.1,,,,,,,,10.41,10.73,10.12,9.84,9.63,,,,,,,,50.74,16,0
29,1,00:10:02,2,66,9.6,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.49,2,0
30,4,00:10:05,2,73,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
31,4,00:10:29,2,74,7.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
32,1,00:11:08,5,63,11.5,4.1,33.5,4.0,,,,,,,,9.93,10.83,6.53,10.96,9.66,,,,,,,,47.91,9,0
33,4,00:11:39,2,70,10.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
34,2,00:11:39,2,76,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
35,1,00:11:48,2,74,10.7,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,0
36,1,00:12:30,2,72,9.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
37,4,00:12:34,5,67,17.8,4.3,29.4,9.9,,,,,,,,9.46,16.14,15.61,15.20,14.79,,,,,,,,71.19,16,0
38,4,00:12:41,5,63,17.5,4.3,32.6,4.0,,,,,,,,11.12,10.02,10.11,7.04,6.44,,,,,,,,44.73,9,0
39,4,00:13:21,5,63,11.5,4.1,33.7,4.0,,,,,,,,8.81,13.61,6.20,7.89,8.25,,,,,,,,44.75,9,0
40,3,00:13:21,2,70,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
41,4,00:14:10,2,64,7.9,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
42,2,00:14:12,2,75,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
43,2,00:14:21,2,70,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
44,4,00:14:23,5,65,18.0,4.3,31.8,4.0,,,,,,,,9.14,15.83,15.25,14.54,15.82,,,,,,,,70.59,9,0
45,3,00:14:53,2,78,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
46,4,00:14:57,5,71,17.2,4.3,35.6,4.0,,,,,,,,11.07,5.91,6.65,4.64,5.13,,,,,,,,33.40,9,0
47,4,00:15:14,2,69,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0
48,1,00:15:25,3,72,11.4,15.5,,,,,,,,,,3.41,4.33,2.77,,,,,,,,,,10.51,3,0
49,3,00:15:49,2,71,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
50,3,00:16:02,2,65,9.5,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.37,2,0
51,1,00:16:35,5,65,17.0,4.2,34.0,3.9,,,,,,,,12.32,16.42,17.43,15.25,15.73,,,,,,,,77.13,9,0
52,2,00:17:20,6,70,18.0,4.2,20.3,8.9,22.5,,,,,,,10.81,7.46,7.47,10.85,9.81,10.35,,,,,,,56.75,12,0
53,2,00:17:27,5,70,17.7,4.2,28.8,4.0,,,,,,,,8.92,11.23,12.44,11.29,11.95,,,,,,,,55.83,9,0
54,2,00:18:24,5,66,15.4,4.4,36.2,4.0,,,,,,,,9.96,8.51,8.24,5.11,5.34,,,,,,,,37.15,9,0
55,4,00:18:53,3,63,9.9,9.3,,,,,,,,,,2.39,2.13,0.46,,,,,,,,,,4.98,3,0
56,4,00:18:59,5,63,11.0,4.3,34.2,4.0,,,,,,,,10.05,8.66,8.41,8.52,9.38,,,,,,,,45.02,9,0
57,3,00:19:18,2,69,9.1,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,0
58,1,00:20:03,2,75,8.6,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
59,1,00:20:16,5,69,17.0,4.1,29.1,4.0,,,,,,,,11.14,6.91,7.62,7.04,7.11,,,,,,,,39.82,9,0
60,1,00:20:40,5,66,15.7,4.2,35.6,4.0,,,,,,,,12.25,7.38,7.77,5.41,5.88,,,,,,,,38.68,9,0
61,1,00:20:42,2,71,8.6,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
62,4,00:20:44,4,70,14.2,23.7,3.0,,,,,,,,,4.86,4.26,2.15,1.96,,,,,,,,,13.23,3,0
63,3,00:21:08,2,73,9.7,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.29,2,0
64,4,00:21:08,5,71,11.2,4.3,34.0,4.0,,,,,,,,10.12,10.20,9.96,10.04,10.45,,,,,,,,50.77,9,0
65,3,00:21:09,2,71,9.3,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,2,0
66,2,00:21:29,2,69,9.3,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,2,0
67,1,00:21:29,5,65,20.2,4.2,34.5,4.0,,,,,,,,12.75,12.22,13.04,5.92,6.98,,,,,,,,50.92,9,0
68,4,00:21:48,2,56,15.8,,,,,,,,,,,3.94,9.50,,,,,,,,,,,13.44,5,0
69,1,00:22:32,5,66,16.1,4.3,35.8,4.0,,,,,,,,12.06,5.98,5.62,4.34,5.13,,,,,,,,33.13,9,0
70,1,00:22:39,5,69,18.8,4.2,30.6,4.0,,,,,,,,12.44,16.97,18.19,16.02,16.89,,,,,,,,80.51,9,0
71,1,00:23:44,2,71,8.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.05,2,0
72,1,00:24:00,5,68,17.7,4.2,29.8,9.8,,,,,,,,12.09,15.02,13.48,13.49,15.42,,,,,,,,69.50,16,0
73,4,00:24:10,5,63,11.5,4.1,34.7,4.0,,,,,,,,9.93,13.37,9.90,5.68,6.70,,,,,,,,45.57,9,0
74,3,00:24:11,5,66,12.6,21.2,9.6,22.1,,,,,,,,10.98,13.49,13.48,12.31,11.85,,,,,,,,62.11,11,0
75,1,00:24:14,5,65,17.5,4.2,33.3,4.0,,,,,,,,12.74,11.63,12.04,11.04,11.86,,,,,,,,59.30,9,0
76,1,00:24:34,5,70,16.9,4.1,35.3,3.8,,,,,,,,11.93,10.05,10.88,10.81,11.70,,,,,,,,55.35,9,0
77,1,00:24:36,5,70,19.7,4.2,30.4,9.9,,,,,,,,12.51,13.39,14.02,12.86,13.51,,,,,,,,66.30,16,0
78,3,00:25:33,2,75,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
79,4,00:25:33,5,64,12.6,21.1,9.3,21.5,,,,,,,,10.16,15.17,9.35,9.40,5.72,,,,,,,,49.80,11,0
80,1,00:25:35,2,78,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
81,1,00:26:12,5,67,16.3,4.3,34.5,4.0,,,,,,,,12.07,5.20,6.01,5.26,5.71,,,,,,,,34.25,9,0
82,2,00:26:22,5,70,19.7,4.2,30.3,10.0,,,,,,,,10.34,12.40,13.16,12.57,12.78,,,,,,,,61.25,16,0
83,4,00:26:36,2,80,21.1,,,,,,,,,,,6.04,6.74,,,,,,,,,,,12.77,5,0
84,4,00:26:54,2,66,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0
85,1,00:26:54,3,66,17.2,4.1,,,,,,,,,,12.82,11.27,11.74,,,,,,,,,,35.84,6,0
87,4,00:26:59,5,63,11.6,4.1,35.3,4.0,,,,,,,,8.92,12.66,6.93,7.46,9.53,,,,,,,,45.50,9,0
88,1,00:27:00,2,78,11.7,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
90,1,00:27:26,5,70,14.4,4.2,33.4,4.0,,,,,,,,11.81,13.94,15.94,13.63,13.81,,,,,,,,69.12,9,0
91,1,00:27:35,5,64,17.0,4.2,31.7,3.9,,,,,,,,12.63,15.94,16.81,16.21,16.39,,,,,,,,77.98,9,0
92,1,00:27:48,2,70,9.8,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
93,4,00:27:50,5,70,18.0,4.3,32.6,4.0,,,,,,,,10.02,10.63,9.88,9.79,10.43,,,,,,,,50.75,9,0
94,2,00:27:52,2,70,8.9,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,0
95,4,00:28:33,2,72,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
96,4,00:28:34,2,71,8.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
97,1,00:28:55,2,70,13.1,,,,,,,,,,,4.26,5.17,,,,,,,,,,,9.43,3,0
98,4,00:29:07,5,70,17.2,4.3,35.5,4.0,,,,,,,,11.52,13.05,13.30,12.93,13.23,,,,,,,,64.03,9,0
99,4,00:29:24,2,69,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
100,4,00:29:57,5,66,20.6,4.3,30.1,10.4,,,,,,,,10.30,13.92,14.13,15.17,14.85,,,,,,,,68.37,16,0
101,1,00:30:05,5,66,10.8,4.3,39.9,3.9,,,,,,,,10.27,12.06,12.36,8.49,11.92,,,,,,,,55.10,9,0
102,1,00:30:29,5,70,17.4,4.2,36.9,4.0,,,,,,,,12.57,11.18,11.23,8.98,9.66,,,,,,,,53.62,9,0
103,4,00:30:30,2,70,8.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0
104,1,00:30:37,5,61,12.5,20.9,9.3,21.8,,,,,,,,11.35,13.26,13.66,12.48,12.23,,,,,,,,62.98,11,0
105,4,00:30:39,3,68,8.4,12.9,,,,,,,,,,2.42,2.66,0.69,,,,,,,,,,5.78,2,0
106,1,00:30:46,2,68,11.1,,,,,,,,,,,3.42,3.79,,,,,,,,,,,7.22,3,0
107,1,00:30:51,5,63,11.7,21.3,9.7,22.6,,,,,,,,11.01,11.96,9.05,5.53,5.01,,,,,,,,42.55,11,0
108,4,00:31:12,5,62,11.6,4.1,34.2,4.0,,,,,,,,8.62,10.24,7.07,6.57,8.59,,,,,,,,41.09,9,0
109,4,00:31:18,2,73,11.6,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,3,0
110,2,00:31:41,5,76,13.4,28.9,2.8,2.8,,,,,,,,4.04,7.79,4.89,5.07,5.56,,,,,,,,27.36,3,0
111,3,00:32:19,2,75,9.6,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,2,0
112,4,00:32:20,4,58,9.3,8.4,9.0,,,,,,,,,2.24,1.93,1.47,1.27,,,,,,,,,6.90,2,0
113,4,00:32:31,2,65,9.0,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,2,0
114,1,00:32:45,5,67,17.0,4.2,32.4,4.0,,,,,,,,12.44,13.13,12.88,7.86,5.48,,,,,,,,51.79,9,0
115,4,00:32:56,2,70,8.7,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.97,2,0
116,4,00:33:00,4,59,10.4,9.5,9.4,,,,,,,,,2.19,1.95,1.73,1.21,,,,,,,,,7.08,3,0
117,1,00:33:06,2,73,11.9,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
118,1,00:33:14,5,68,19.7,4.3,32.7,4.0,,,,,,,,13.01,17.14,19.04,15.21,15.63,,,,,,,,80.03,9,0
119,4,00:33:23,5,64,17.4,4.3,34.0,4.0,,,,,,,,11.17,13.18,12.93,15.08,15.47,,,,,,,,67.83,9,0
120,3,00:33:30,2,73,9.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
121,1,00:34:05,5,77,17.3,4.2,33.2,3.9,,,,,,,,13.40,14.68,16.92,12.22,12.32,,,,,,,,69.55,9,0
122,4,00:34:24,5,66,16.1,4.2,29.0,9.9,,,,,,,,9.38,4.90,4.35,3.52,3.06,,,,,,,,25.21,16,0
123,4,00:34:28,2,70,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
124,3,00:34:43,2,74,8.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
125,1,00:34:44,5,66,17.0,4.2,34.2,4.0,,,,,,,,11.36,8.35,8.83,5.29,4.94,,,,,,,,38.76,9,0
126,1,00:34:46,4,79,12.7,19.3,3.0,,,,,,,,,3.71,3.02,3.33,3.06,,,,,,,,,13.12,3,0
127,4,00:35:14,2,73,8.9,,,,,,,,,,,2.05,2.44,,,,,,,,,,,4.50,2,0
128,1,00:35:29,5,60,16.9,4.2,34.7,4.0,,,,,,,,12.27,16.38,16.10,14.06,16.42,,,,,,,,75.23,9,0
130,3,00:35:35,2,78,8.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
131,1,00:35:38,3,76,9.5,15.9,,,,,,,,,,3.03,2.97,1.31,,,,,,,,,,7.30,2,0
132,1,00:35:47,5,67,15.7,4.2,35.5,4.1,,,,,,,,10.70,7.04,8.05,5.43,7.35,,,,,,,,38.57,9,0
133,4,00:36:05,2,70,8.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
134,1,00:36:13,2,73,10.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
135,4,00:36:20,2,70,10.0,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
136,1,00:36:42,5,71,19.4,4.2,30.8,3.9,,,,,,,,13.61,13.43,14.12,19.15,19.03,,,,,,,,79.34,9,0
137,4,00:36:59,2,72,9.8,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,2,0
138,2,00:37:17,5,71,15.8,4.3,36.5,4.1,,,,,,,,10.24,8.74,8.68,7.96,7.94,,,,,,,,43.56,9,0
139,1,00:37:17,5,67,14.5,4.2,29.7,9.9,,,,,,,,10.35,12.73,13.77,16.74,18.83,,,,,,,,72.42,16,0
140,4,00:37:26,2,68,8.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
141,1,00:37:27,5,70,17.7,4.1,29.0,9.9,,,,,,,,13.32,14.94,15.74,16.21,18.56,,,,,,,,78.76,16,0
142,1,00:37:37,5,69,17.2,4.1,33.7,4.0,,,,,,,,12.50,12.18,12.82,12.99,15.45,,,,,,,,65.94,9,0
143,4,00:37:53,2,70,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
144,2,00:38:02,2,79,13.1,,,,,,,,,,,4.02,2.65,,,,,,,,,,,6.68,3,0
145,4,00:38:04,5,63,11.6,4.3,36.6,3.9,,,,,,,,10.09,9.41,8.99,8.49,9.45,,,,,,,,46.43,9,0
146,1,00:38:22,5,66,17.7,4.2,33.6,3.9,,,,,,,,13.70,16.17,17.63,15.94,16.96,,,,,,,,80.40,9,0
147,1,00:38:55,5,66,16.9,4.3,34.7,4.0,,,,,,,,12.14,10.23,10.98,5.57,6.79,,,,,,,,45.71,9,0
148,1,00:39:14,5,67,16.9,4.3,32.3,4.0,,,,,,,,12.03,7.43,7.81,4.69,4.72,,,,,,,,36.68,9,0
149,2,00:39:34,2,64,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
150,4,00:39:46,2,76,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
151,2,00:39:48,5,74,12.6,21.0,9.6,22.1,,,,,,,,10.00,11.31,11.61,11.60,10.98,,,,,,,,55.51,11,0
152,1,00:40:22,2,72,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
153,1,00:40:34,2,63,11.6,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
154,2,00:40:46,5,68,15.2,4.4,30.2,10.1,,,,,,,,10.78,11.43,11.37,12.26,11.51,,,,,,,,57.35,16,0
155,2,00:40:49,2,74,9.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
156,2,00:41:30,4,67,12.3,36.4,3.9,,,,,,,,,8.04,8.62,5.53,5.25,,,,,,,,,27.44,8,0
157,4,00:42:45,5,25,1.5,35.3,2.0,15.9,,,,,,,,1.24,0.91,8.04,2.65,4.37,,,,,,,,17.20,14,33
159,1,00:42:48,5,81,17.0,4.2,51.5,6.0,,,,,,,,11.91,11.26,11.68,9.70,12.02,,,,,,,,56.58,9,33
160,4,00:43:11,5,65,17.2,4.2,31.6,4.0,,,,,,,,11.05,5.47,4.89,5.12,4.75,,,,,,,,31.28,9,0
161,4,00:43:23,2,78,12.7,,,,,,,,,,,3.98,5.28,,,,,,,,,,,9.26,3,0
162,4,00:43:38,2,72,10.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
163,1,00:43:46,2,76,8.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
164,1,00:43:48,2,74,8.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
165,4,00:43:59,6,70,12.5,4.2,20.0,9.4,22.7,,,,,,,9.84,8.13,8.34,9.70,11.03,7.55,,,,,,,54.57,12,0
166,4,00:44:02,2,68,9.4,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
167,2,00:44:56,2,69,9.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
168,4,00:45:07,2,66,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
169,4,00:45:09,2,74,11.4,,,,,,,,,,,3.51,4.54,,,,,,,,,,,8.06,3,0
170,4,00:46:02,5,60,12.3,21.1,9.8,21.9,,,,,,,,9.63,14.94,13.20,11.84,9.76,,,,,,,,59.38,11,0
171,2,00:46:13,2,72,9.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
172,1,00:46:35,5,81,11.1,4.3,43.7,6.2,,,,,,,,9.26,5.93,4.94,5.26,8.23,,,,,,,,33.62,9,33
173,4,00:47:19,2,74,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
174,4,00:47:31,5,65,12.4,21.1,9.6,22.0,,,,,,,,9.23,14.36,15.46,13.03,11.15,,,,,,,,63.23,11,0
175,4,00:47:46,5,68,12.1,4.2,28.0,4.1,,,,,,,,9.98,8.30,8.16,9.03,9.06,,,,,,,,44.53,9,0
176,3,00:47:58,5,65,12.5,21.5,9.5,22.3,,,,,,,,10.07,14.26,12.57,9.29,10.93,,,,,,,,57.12,11,0
177,1,00:48:09,2,72,13.7,,,,,,,,,,,4.67,3.84,,,,,,,,,,,8.50,3,0
178,3,00:48:30,2,78,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
179,4,00:48:30,2,76,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
180,4,00:48:53,2,68,8.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
181,1,00:49:45,5,67,17.0,4.2,33.1,4.0,,,,,,,,11.65,6.75,6.66,6.17,6.28,,,,,,,,37.50,9,0
182,2,00:49:48,2,65,11.6,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
183,1,00:49:56,5,66,16.9,4.2,31.3,4.0,,,,,,,,12.75,13.09,14.43,14.35,15.11,,,,,,,,69.73,9,0
184,2,00:49:59,5,73,17.0,4.2,34.3,4.0,,,,,,,,10.83,12.56,12.57,11.24,13.29,,,,,,,,60.48,9,0
185,1,00:50:00,2,73,8.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
186,1,00:51:20,5,73,19.1,4.2,33.9,3.9,,,,,,,,12.88,15.52,16.68,16.05,17.99,,,,,,,,79.12,9,0
187,1,00:51:54,2,14,2.0,,,,,,,,,,,0.99,0.38,,,,,,,,,,,1.37,14,0
188,4,00:51:54,5,63,11.6,4.1,33.7,4.0,,,,,,,,8.34,9.62,5.80,9.95,12.20,,,,,,,,45.92,9,0
189,1,00:52:11,5,58,13.1,19.9,2.8,2.8,,,,,,,,4.81,3.93,4.03,4.01,3.58,,,,,,,,20.36,3,0
190,4,00:52:11,5,68,17.1,4.2,29.6,10.1,,,,,,,,9.20,4.95,4.59,3.53,3.86,,,,,,,,26.12,16,0
191,2,00:52:17,5,76,19.9,4.2,30.8,4.0,,,,,,,,10.22,13.52,13.73,13.72,14.39,,,,,,,,65.58,9,0
192,4,00:53:15,2,63,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
193,1,00:53:20,2,71,8.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
194,4,00:53:48,5,68,12.2,4.2,30.4,4.0,,,,,,,,9.99,8.27,8.77,7.41,8.08,,,,,,,,42.53,9,0
195,4,00:53:51,5,68,12.1,4.1,30.2,4.0,,,,,,,,9.52,8.38,8.63,7.25,8.81,,,,,,,,42.60,9,0
196,4,00:54:37,2,69,10.7,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
197,4,00:54:39,2,68,9.8,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
198,1,00:54:43,5,70,16.8,4.2,32.7,4.0,,,,,,,,13.15,15.08,16.46,15.34,17.83,,,,,,,,77.86,9,0
199,1,00:55:06,2,77,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
200,1,00:55:12,2,77,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
201,1,00:55:15,2,75,11.5,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.84,3,0
202,4,00:55:39,2,30,3.9,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,0,0
203,1,00:55:57,2,74,9.4,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
204,4,00:56:01,5,61,16.4,4.2,33.5,4.1,,,,,,,,10.60,6.12,5.84,4.94,4.66,,,,,,,,32.16,9,0
205,3,00:56:09,2,71,8.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
206,1,00:56:22,2,75,9.6,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.71,2,0
207,4,00:56:32,2,66,11.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
208,4,00:57:01,2,70,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
209,1,00:57:04,5,69,17.6,4.2,35.3,3.9,,,,,,,,10.26,8.68,9.89,7.94,9.65,,,,,,,,46.42,9,0
210,1,00:57:52,5,73,15.6,4.5,29.9,4.0,,,,,,,,12.89,18.14,18.01,15.67,19.97,,,,,,,,84.68,9,0
212,4,00:57:54,2,71,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
213,1,00:57:57,5,63,11.4,4.3,36.0,4.0,,,,,,,,11.65,12.52,12.71,9.05,9.38,,,,,,,,55.31,9,0
214,3,00:57:59,2,72,10.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0
215,4,00:58:00,5,65,14.8,4.3,34.8,4.0,,,,,,,,10.36,14.35,13.64,14.19,14.35,,,,,,,,66.89,9,0
216,1,00:58:04,2,61,11.4,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
217,4,00:58:33,5,70,18.7,4.2,37.3,4.0,,,,,,,,10.06,10.62,10.63,7.69,8.20,,,,,,,,47.20,9,0
218,1,00:58:50,2,69,14.2,,,,,,,,,,,4.73,5.43,,,,,,,,,,,10.17,5,0
219,4,00:59:19,5,70,16.1,4.2,33.0,4.0,,,,,,,,11.48,12.31,12.44,7.11,7.17,,,,,,,,50.50,9,0
221,1,01:00:25,5,70,13.0,4.3,29.6,4.0,,,,,,,,11.11,7.83,8.30,6.47,7.08,,,,,,,,40.80,9,0
222,1,01:01:01,5,61,11.9,4.3,33.3,4.0,,,,,,,,9.94,9.83,10.20,9.78,10.30,,,,,,,,50.04,9,0
223,4,01:02:24,2,77,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
224,1,01:02:25,5,68,16.7,4.2,34.4,4.0,,,,,,,,12.95,12.03,12.50,10.89,11.45,,,,,,,,59.82,9,0
225,4,01:02:32,5,66,12.6,20.7,9.7,21.7,,,,,,,,9.03,12.01,7.96,10.62,6.12,,,,,,,,45.73,11,0
226,4,01:03:38,5,62,17.0,4.3,33.4,4.0,,,,,,,,10.50,6.75,5.88,3.87,5.30,,,,,,,,32.29,9,0
227,4,01:04:12,5,60,17.5,4.2,36.1,4.0,,,,,,,,10.86,15.65,15.61,13.17,13.87,,,,,,,,69.15,9,0
229,2,01:04:26,2,76,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
230,2,01:04:48,2,78,9.4,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
231,1,01:04:57,5,70,16.7,4.5,32.2,4.0,,,,,,,,13.23,16.87,18.01,16.98,17.07,,,,,,,,82.15,9,0
232,2,01:05:29,5,69,17.0,4.2,34.5,4.0,,,,,,,,11.74,12.14,12.74,12.59,12.72,,,,,,,,61.93,9,0
233,1,01:05:48,2,76,8.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
234,1,01:06:03,5,72,18.3,4.2,30.8,10.0,,,,,,,,10.49,17.53,18.06,17.59,16.63,,,,,,,,80.30,16,0
235,1,01:07:34,2,77,10.1,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,3,0
236,2,01:07:43,5,71,11.9,4.2,37.5,4.0,,,,,,,,10.21,11.02,12.14,9.66,10.28,,,,,,,,53.31,9,0
237,1,01:07:44,5,65,16.4,4.2,33.3,4.0,,,,,,,,11.29,8.88,8.51,5.29,5.93,,,,,,,,39.90,9,0
238,1,01:07:57,2,68,10.8,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
239,4,01:08:22,5,71,16.7,4.3,31.7,4.0,,,,,,,,9.92,10.17,9.89,11.32,11.54,,,,,,,,52.84,9,0
240,4,01:08:23,2,70,8.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
241,2,01:08:55,2,71,9.0,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
242,3,01:09:14,2,76,12.6,,,,,,,,,,,4.39,2.90,,,,,,,,,,,7.29,3,0
243,1,01:09:17,5,66,18.9,4.2,29.9,9.9,,,,,,,,12.29,14.65,15.66,15.63,17.05,,,,,,,,75.27,16,0
244,2,01:09:25,2,75,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
245,1,01:09:35,4,65,12.2,38.5,4.0,,,,,,,,,9.44,14.96,8.11,8.32,,,,,,,,,40.83,8,0
246,4,01:09:54,2,70,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,2,0
247,1,01:10:25,2,57,10.0,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,3,0
248,1,01:10:41,5,70,11.7,4.3,40.5,4.0,,,,,,,,10.85,15.65,16.90,12.25,14.52,,,,,,,,70.16,9,0
249,4,01:10:48,5,65,17.7,4.3,35.4,4.1,,,,,,,,10.51,15.75,14.77,16.66,17.73,,,,,,,,75.42,9,0
250,1,01:10:53,2,73,8.2,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
251,4,01:10:58,5,59,16.8,4.2,33.0,5.9,,,,,,,,10.12,6.32,6.55,5.31,4.95,,,,,,,,33.26,9,0
252,2,01:11:18,5,70,16.2,4.2,29.1,9.9,,,,,,,,10.37,10.09,11.76,12.13,11.86,,,,,,,,56.21,16,0
253,2,01:11:31,5,76,16.4,4.3,34.2,3.9,,,,,,,,8.36,7.66,7.65,7.19,6.82,,,,,,,,37.68,9,0
254,3,01:12:18,5,58,17.4,4.4,34.8,4.0,,,,,,,,12.68,13.22,13.28,12.33,12.64,,,,,,,,64.15,9,0
255,1,01:12:23,2,63,9.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
256,1,01:13:34,2,71,9.4,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,0
257,2,01:14:10,2,75,9.8,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
258,4,01:14:17,2,71,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
259,1,01:14:19,2,72,8.8,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
260,4,01:14:32,2,70,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
261,1,01:14:55,5,66,16.9,4.2,32.1,3.9,,,,,,,,12.42,12.65,12.84,9.23,9.70,,,,,,,,56.85,9,0
262,3,01:15:03,5,64,12.3,4.3,35.4,4.1,,,,,,,,9.27,5.11,4.83,4.35,3.79,,,,,,,,27.37,9,0
263,2,01:15:13,5,73,16.7,4.3,34.0,4.0,,,,,,,,10.32,8.71,8.87,7.54,8.17,,,,,,,,43.60,9,0
264,3,01:15:32,5,63,11.7,4.2,34.4,4.0,,,,,,,,9.93,11.71,8.53,6.89,9.83,,,,,,,,46.90,9,0
265,4,01:16:45,5,65,19.4,4.3,32.4,4.0,,,,,,,,9.41,9.52,8.44,6.45,6.22,,,,,,,,40.04,9,0
266,4,01:17:25,2,68,8.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
267,3,01:18:28,2,73,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
268,4,01:18:41,5,71,17.4,4.3,34.5,4.0,,,,,,,,10.55,16.56,15.28,16.16,15.28,,,,,,,,73.84,9,0
269,1,01:18:54,5,65,18.5,4.2,30.0,9.9,,,,,,,,12.65,12.46,13.39,11.98,13.62,,,,,,,,64.09,16,0
270,4,01:18:57,2,70,9.1,,,,,,,,,,,2.83,3.13,,,,,,,,,,,5.95,2,0
271,4,01:19:03,5,69,17.2,4.2,33.7,4.0,,,,,,,,10.61,6.21,5.65,5.80,4.79,,,,,,,,33.07,9,0
272,4,01:19:08,2,65,9.3,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0
273,4,01:19:10,2,64,8.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
274,4,01:19:16,5,69,18.0,4.2,27.3,10.0,,,,,,,,9.16,13.41,13.43,9.67,10.28,,,,,,,,55.94,16,0
275,4,01:19:22,2,53,8.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
276,1,01:19:27,5,60,12.0,4.2,32.8,4.0,,,,,,,,10.25,8.25,8.51,11.50,9.77,,,,,,,,48.27,9,0
277,1,01:19:36,5,68,16.5,4.1,32.1,4.0,,,,,,,,12.08,11.38,11.93,6.77,6.93,,,,,,,,49.09,9,0
278,4,01:19:44,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
279,2,01:20:05,5,71,16.9,4.3,36.7,4.0,,,,,,,,6.02,8.79,8.42,6.66,7.18,,,,,,,,37.07,9,0
281,4,01:20:17,2,63,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
282,4,01:20:35,5,67,17.5,4.3,31.8,4.0,,,,,,,,11.18,7.38,6.80,6.85,6.51,,,,,,,,38.71,9,0
283,1,01:20:48,2,70,11.3,,,,,,,,,,,3.21,4.35,,,,,,,,,,,7.57,3,0
284,4,01:20:50,5,68,17.3,4.2,31.2,4.0,,,,,,,,11.00,11.41,10.41,12.18,12.89,,,,,,,,57.89,9,0
285,2,01:21:21,5,76,13.4,4.2,30.7,4.0,,,,,,,,11.39,13.13,12.50,12.70,13.22,,,,,,,,62.94,9,0
286,1,01:21:23,5,73,16.5,4.2,34.1,4.0,,,,,,,,10.57,12.57,12.37,7.36,6.32,,,,,,,,49.19,9,0
287,4,01:21:25,2,67,21.7,,,,,,,,,,,10.54,11.85,,,,,,,,,,,22.40,5,0
288,1,01:21:56,2,71,10.7,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,3,0
289,1,01:22:26,2,65,22.4,,,,,,,,,,,9.53,9.59,,,,,,,,,,,19.12,5,0
290,2,01:22:49,2,68,9.4,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
292,1,01:24:24,2,62,9.1,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
293,1,01:25:24,5,60,10.8,4.3,35.1,4.0,,,,,,,,10.00,7.34,6.62,6.27,6.81,,,,,,,,37.04,9,0
294,4,01:25:36,2,72,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
295,4,01:25:50,2,68,10.2,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.36,3,0
296,3,01:26:42,2,71,13.0,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
297,4,01:27:22,2,71,12.0,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.37,3,0
298,4,01:27:33,2,73,9.1,,,,,,,,,,,2.82,3.45,,,,,,,,,,,6.27,2,0
299,2,01:27:35,2,73,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
300,4,01:27:37,2,74,9.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
301,4,01:27:48,2,70,12.0,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.88,3,0
302,1,01:29:14,2,73,8.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,2,0
303,4,01:29:15,2,72,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
304,1,01:29:15,2,75,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
305,1,01:29:30,5,70,17.7,4.1,35.6,4.0,,,,,,,,13.80,14.45,15.17,14.63,17.06,,,,,,,,75.11,9,0
306,1,01:30:20,5,65,17.0,4.2,29.1,4.0,,,,,,,,11.55,5.97,5.41,4.23,4.08,,,,,,,,31.24,9,0
308,1,01:30:27,4,65,9.9,11.8,8.6,,,,,,,,,2.55,2.00,2.26,1.17,,,,,,,,,7.97,3,0
309,4,01:31:00,2,53,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
310,1,01:31:16,5,70,22.6,4.3,31.6,9.9,,,,,,,,12.51,14.83,17.54,13.86,14.78,,,,,,,,73.51,16,0
311,4,01:32:35,5,68,11.9,4.3,30.9,4.0,,,,,,,,10.36,13.90,13.86,15.23,14.69,,,,,,,,68.05,9,0
312,1,01:33:04,2,52,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
313,1,01:33:07,2,55,9.6,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,2,0
314,4,01:33:08,5,61,12.6,21.1,9.3,21.8,,,,,,,,9.99,8.43,5.55,5.97,5.83,,,,,,,,35.77,11,0
315,4,01:33:18,2,72,9.4,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.08,2,0
316,4,01:33:59,2,58,9.3,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.41,2,0
317,4,01:34:22,2,75,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
318,1,01:34:38,2,72,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0