veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:58,2,66,10.0,,,,,,,,,,,3.41,3.77,,,,,,,,,,,7.18,3,0,32,min5,,,54.9,1.00
2,1,00:02:03,2,69,9.1,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,35,min5,,,54.9,1.00
3,2,00:02:51,2,69,9.9,,,,,,,,,,,4.18,3.63,,,,,,,,,,,7.81,3,0,97,min5,,,55.0,1.00
4,1,00:06:13,4,62,13.1,24.3,2.9,,,,,,,,,6.30,6.12,4.02,3.58,,,,,,,,,20.03,4,0,79,min5,,,55.4,1.00
5,4,00:08:08,2,71,13.2,,,,,,,,,,,1.67,0.77,,,,,,,,,,,2.43,3,9,46,min5,,,55.2,1.00
6,1,00:08:47,2,66,12.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,3,0,89,min5,,,55.2,1.00
7,1,00:10:29,2,67,12.0,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,3,0,75,min5,,,55.3,1.00
8,1,00:11:39,2,65,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0,30,min5,,,55.3,1.00
9,1,00:13:31,2,64,8.6,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0,63,min5,,,53.9,1.00
10,1,00:13:43,2,67,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,3,min5,,,53.9,1.00
11,1,00:17:23,2,75,9.1,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,89,min5,,,54.0,1.00
12,4,00:24:28,2,64,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,93,min5,,,54.3,1.00
13,2,00:24:31,2,66,9.9,,,,,,,,,,,4.19,4.46,,,,,,,,,,,8.65,3,0,98,min5,,,54.3,1.00
14,2,00:25:10,2,70,8.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,87,min5,,,54.3,1.00
15,1,00:25:11,2,66,8.7,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,19,min5,,,54.3,1.00
16,1,00:26:00,2,64,9.6,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.14,2,0,1,min5,,,54.4,1.00
17,1,00:27:39,2,61,13.0,,,,,,,,,,,4.38,3.39,,,,,,,,,,,7.77,3,0,60,min5,,,53.2,1.00
18,1,00:28:10,2,71,9.5,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,2,0,51,min5,,,53.2,1.00
19,4,00:33:24,6,60,13.0,4.6,27.7,6.0,6.0,,,,,,,9.17,11.35,11.13,6.60,6.42,6.57,,,,,,,51.24,10,0,10,min5,,,53.8,1.00
20,2,00:34:17,2,66,8.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0,58,min5,,,53.7,1.00
21,4,00:35:56,3,60,12.0,20.9,,,,,,,,,,4.08,3.43,1.64,,,,,,,,,,9.15,3,0,84,min5,,,53.8,1.00
22,1,00:35:59,2,69,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,34,min5,,,53.7,1.00
23,4,00:37:03,2,70,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,61,min5,,,53.7,1.00
24,1,00:38:37,2,54,11.6,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,3,0,23,min5,,,53.7,1.00
25,1,00:39:36,2,64,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,54,min5,,,53.4,1.00
26,1,00:41:10,2,65,11.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,3,0,30,min5,,,53.5,1.00
27,1,00:42:39,2,65,9.1,,,,,,,,,,,2.69,3.22,,,,,,,,,,,5.91,2,0,3,min5,,,53.3,1.00
28,1,00:43:03,6,59,16.9,4.2,27.5,5.0,5.1,,,,,,,7.68,3.66,2.72,1.75,1.96,1.02,,,,,,,18.80,10,0,57,min5,,,53.2,1.00
29,4,00:45:18,2,64,12.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,97,min5,,,53.0,1.00
30,4,00:45:38,5,67,13.4,4.4,29.5,4.0,,,,,,,,7.60,3.93,3.64,2.60,2.44,,,,,,,,20.21,9,0,68,min5,,,53.1,1.00
31,4,00:47:38,2,66,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,59,min5,,,52.9,1.00
32,1,00:49:43,2,72,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,28,min5,,,53.2,1.00
33,1,00:50:58,3,54,11.9,16.6,,,,,,,,,,2.87,3.19,3.13,,,,,,,,,,9.19,3,0,69,min5,,,52.5,1.00
34,2,00:50:58,5,64,14.1,4.3,30.6,4.1,,,,,,,,6.66,6.42,6.70,6.10,5.01,,,,,,,,30.90,9,0,84,min5,,,52.5,1.00
35,1,00:51:59,2,67,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,49,min5,,,52.6,1.00
36,2,00:58:59,2,68,8.5,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,74,min5,,,52.5,1.00
37,4,01:03:26,3,69,14.1,16.0,,,,,,,,,,3.20,5.33,1.12,,,,,,,,,,9.64,8,0,74,min5,,,52.5,1.00
38,4,01:10:55,2,70,11.7,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,3,0,27,min5,,,52.2,1.00
39,4,01:10:56,1,71,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,68,min5,,,52.2,1.00
40,1,01:25:51,2,61,8.6,,,,,,,,,,,1.81,1.95,,,,,,,,,,,3.76,2,0,6,min5,,,51.7,1.00
41,1,01:29:14,2,65,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,94,min5,,,51.8,1.00
42,1,01:30:06,2,66,9.2,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,93,min5,,,52.3,1.00
43,1,01:31:56,2,64,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,39,min5,,,51.9,1.00
44,4,01:35:01,2,70,12.5,,,,,,,,,,,3.35,3.47,,,,,,,,,,,6.82,3,0,16,min5,,,52.0,1.00
45,1,01:38:24,2,65,9.1,,,,,,,,,,,2.44,3.20,,,,,,,,,,,5.64,2,0,76,min5,,,52.3,1.00
46,1,01:38:34,2,63,9.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,3,min5,,,52.2,1.00
47,4,01:40:17,5,69,14.1,4.4,30.6,4.1,,,,,,,,6.91,9.71,9.60,10.44,10.54,,,,,,,,47.20,9,0,38,min5,,,51.6,1.00
48,1,01:46:02,2,64,10.9,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,3,8:8,32,min5,,,51.3,1.00
49,4,01:46:07,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,34,min5,,,51.2,1.00
50,4,01:46:08,1,71,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,54,min5,,,51.2,1.00
51,1,01:52:15,2,70,9.4,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,0,22,min5,,,51.0,1.00
52,1,01:52:32,2,57,8.7,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0,79,min5,,,51.1,1.00
53,1,01:52:50,2,66,9.3,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,38,min5,,,51.2,1.00
54,1,01:58:34,2,65,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,10,min5,,,50.3,1.00
55,1,02:00:07,2,66,9.8,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,2,0,83,min5,,,49.9,1.00
56,1,02:06:46,2,67,9.4,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,0,18,min5,,,48.7,1.00
57,1,02:13:07,2,62,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,51,min5,,,49.9,1.00
58,1,02:15:50,2,68,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,45,min5,,,50.3,1.00
59,1,02:17:57,3,55,13.0,16.4,,,,,,,,,,1.69,3.19,1.38,,,,,,,,,,6.27,3,0,47,min5,,,50.2,1.00
60,1,02:18:07,2,55,10.9,,,,,,,,,,,3.78,4.64,,,,,,,,,,,8.42,3,0,36,min5,,,50.1,1.00
61,1,02:18:16,2,68,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,66,min5,,,49.9,1.00
62,4,02:20:48,2,65,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,12,min5,,,50.2,1.00
63,4,02:21:38,2,68,11.9,,,,,,,,,,,1.21,2.56,,,,,,,,,,,3.77,3,8:10:8,31,min5,,,50.2,1.00
64,4,02:21:39,1,71,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,57,min5,,,50.2,1.00
65,2,02:25:07,2,59,8.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,87,min5,,,50.1,1.00
66,1,02:31:36,2,62,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,86,min5,,,50.0,1.00
67,4,02:32:43,2,71,12.2,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,73,min5,,,50.0,1.00
68,1,02:43:03,2,76,9.1,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,42,min5,,,49.4,1.00
69,1,02:48:31,2,66,12.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0,94,min5,,,47.9,1.00
70,4,02:49:42,2,70,9.4,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.28,2,0,8,min5,,,47.2,1.00
71,1,02:59:35,5,67,14.1,4.3,30.4,4.1,,,,,,,,12.66,6.50,6.86,7.17,5.07,,,,,,,,38.25,9,0,42,min5,,,47.1,1.00
72,1,03:04:06,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,68,min5,,,45.8,1.00
73,1,03:04:34,2,64,8.7,,,,,,,,,,,1.80,0.62,,,,,,,,,,,2.42,2,0,5,min5,,,45.7,1.00
74,1,03:07:55,2,68,13.0,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.55,3,0,20,min5,,,46.3,1.00
75,4,03:14:30,2,72,10.9,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0,54,min5,,,46.1,1.00
76,1,03:22:24,2,61,9.9,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,0,59,min5,,,44.9,1.00
77,1,03:23:39,2,68,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,95,min5,,,45.1,1.00
78,4,03:23:46,2,71,9.8,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,3,9,32,min5,,,45.1,1.00
79,4,03:28:52,2,71,15.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,14,9,15,min5,,,44.6,1.00
80,2,03:38:07,2,69,10.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0,10,min5,,,45.0,1.00
81,1,03:45:46,5,63,12.6,4.2,33.0,4.1,,,,,,,,13.98,13.28,13.24,7.98,8.11,,,,,,,,56.60,9,0,71,min5,,,45.9,1.00
82,1,03:46:13,2,61,9.1,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,66,min5,,,46.1,1.00
83,1,03:48:17,2,77,8.3,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,51,min5,,,46.5,1.00
84,3,03:49:49,2,71,25.3,,,,,,,,,,,1.22,3.01,,,,,,,,,,,4.23,14,8,28,min5,,,46.8,1.00
85,3,03:49:50,1,71,,,,,,,,,,,,4.43,,,,,,,,,,,,4.43,15,9:19,82,min5,,,46.8,1.00
86,1,03:50:16,3,52,13.2,20.8,,,,,,,,,,10.75,11.75,7.10,,,,,,,,,,29.61,8,0,52,min5,,,46.8,1.00
87,1,03:54:33,2,66,8.4,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.67,2,0,53,min5,,,45.7,1.00
88,1,03:56:17,2,68,8.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,23,min5,,,46.9,1.00
89,1,03:59:40,5,63,21.6,4.5,29.8,10.1,,,,,,,,8.44,12.39,13.82,14.85,15.06,,,,,,,,64.56,9,0,58,min5,,,45.9,1.00
90,1,04:01:15,2,70,8.5,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.28,2,0,34,min5,,,46.8,1.00
91,3,04:01:51,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,48,min5,,,46.7,1.00
92,4,04:01:51,5,71,14.1,4.4,30.6,4.1,,,,,,,,7.26,11.50,11.34,12.28,13.32,,,,,,,,55.70,9,0,97,min5,,,46.7,1.00
93,1,04:02:37,1,64,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,95,min5,,,46.6,1.00
94,1,04:02:38,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,18,min5,,,46.6,1.00
95,1,04:02:48,2,73,8.5,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,46,min5,,,46.7,1.00
96,4,04:05:02,2,61,8.6,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,2,min5,,,45.5,1.00
97,1,04:05:19,2,68,9.4,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,92,min5,,,45.9,1.00
98,4,04:05:28,2,67,9.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,79,min5,,,46.0,1.00
99,1,04:09:26,2,64,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,45,min5,,,46.6,1.00
100,1,04:11:27,2,64,10.5,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.87,3,0,12,min5,,,46.9,1.00
101,1,04:13:27,2,69,11.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0,20,min5,,,46.9,1.00
102,4,04:14:08,2,69,8.8,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,50,min5,,,46.9,1.00
103,1,04:15:20,2,69,9.9,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,3,0,45,min5,,,47.0,1.00
104,1,04:16:30,2,72,8.9,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,33,min5,,,46.4,1.00
105,4,04:17:25,2,68,9.1,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,9,55,min5,,,45.9,1.00
106,4,04:18:43,2,65,10.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,3,0,84,min5,,,46.0,1.00
107,4,04:19:03,2,74,14.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.58,5,0,7,min5,,,46.0,1.00
108,1,04:19:45,2,69,9.3,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,0,98,min5,,,45.8,1.00
109,4,04:20:34,3,65,18.7,4.5,,,,,,,,,,6.51,3.62,3.88,,,,,,,,,,14.01,6,0,87,min5,,,45.8,1.00
110,1,04:20:37,6,66,15.7,4.6,35.7,4.5,8.9,,,,,,,13.60,13.35,12.71,10.66,12.13,10.97,,,,,,,73.43,10,0,13,min5,,,45.8,1.00
111,4,04:22:06,2,67,8.9,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0,38,min5,,,46.5,1.00
112,4,04:23:13,2,68,9.9,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,3,9,1,min5,,,46.9,1.00
113,4,04:24:13,2,69,11.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0,11,min5,,,47.1,1.00
114,2,04:25:36,2,68,11.7,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,40,min5,,,46.9,1.00
115,1,04:29:31,2,64,21.2,,,,,,,,,,,7.46,12.78,,,,,,,,,,,20.25,5,0,2,min5,,,47.1,1.00
116,4,04:29:57,2,70,8.6,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,36,min5,,,47.0,1.00
117,4,04:30:06,2,55,9.5,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,52,min5,,,46.9,1.00
118,4,04:30:43,2,68,10.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,80,min5,,,46.8,1.00
119,4,04:30:49,2,67,8.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,3,min5,,,46.8,1.00
120,4,04:31:51,3,59,12.8,22.0,,,,,,,,,,1.68,1.80,0.91,,,,,,,,,,4.39,3,0,90,min5,,,47.0,1.00
121,2,04:32:01,2,69,12.0,,,,,,,,,,,4.15,3.03,,,,,,,,,,,7.18,3,0,88,min5,,,46.9,1.00
122,4,04:33:24,2,64,9.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,40,min5,,,46.9,1.00
123,1,04:35:03,2,65,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,46,min5,,,46.9,1.00
124,4,04:36:59,4,63,13.2,24.4,2.9,,,,,,,,,3.76,3.67,1.40,1.20,,,,,,,,,10.02,3,0,44,min5,,,46.8,1.00
125,4,04:37:15,2,68,8.5,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,12,min5,,,46.8,1.00
126,4,04:39:43,2,67,9.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0,17,min5,,,47.0,1.00
127,1,04:40:12,2,69,9.6,,,,,,,,,,,1.56,2.11,,,,,,,,,,,3.67,2,0,57,min5,,,46.9,1.00
128,4,04:40:40,2,81,8.7,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,94,min5,,,47.0,1.00
129,2,04:41:54,2,68,9.2,,,,,,,,,,,3.68,2.23,,,,,,,,,,,5.91,2,0,38,min5,,,46.7,1.00
130,2,04:42:36,2,61,21.2,,,,,,,,,,,12.34,19.95,,,,,,,,,,,32.29,5,0,84,min5,,,47.0,1.00
131,4,04:42:59,2,67,10.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,3,0,51,min5,,,47.2,1.00
132,4,04:43:43,2,64,11.6,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,3,0,56,min5,,,47.1,1.00
133,4,04:43:48,2,71,11.7,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,3,0,30,min5,,,47.1,1.00
134,1,04:45:16,2,69,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0,13,min5,,,47.1,1.00
135,4,04:45:17,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,34,min5,,,47.0,1.00
136,4,04:45:18,2,68,22.3,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,14,9,68,min5,,,47.1,1.00
137,4,04:45:34,5,65,13.0,3.8,4.6,6.0,,,,,,,,9.88,3.76,14.73,13.44,2.96,,,,,,,,44.78,7,0,98,min5,,,47.0,1.00
138,4,04:46:20,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,29,min5,,,47.1,1.00
139,4,04:46:21,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,50,min5,,,47.1,1.00
140,1,04:46:50,2,70,11.9,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0,66,min5,,,47.1,1.00
141,1,04:47:10,2,69,12.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,9,min5,,,47.1,1.00
142,1,04:47:51,2,66,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,90,min5,,,46.9,1.00
143,4,04:50:11,2,73,8.6,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0,1,min5,,,47.2,1.00
144,4,04:50:57,2,68,11.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0,9,min5,,,47.2,1.00
145,3,04:52:27,2,76,8.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,72,min5,,,46.9,1.00
146,4,04:53:27,2,67,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,62,min5,,,47.1,1.00
147,1,04:55:36,2,68,15.9,,,,,,,,,,,6.29,8.45,,,,,,,,,,,14.74,5,0,80,min5,,,47.1,1.00
148,4,04:55:49,2,70,9.4,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,2,0,60,min5,,,47.2,1.00
149,1,04:55:53,5,64,14.2,4.3,28.1,4.2,,,,,,,,12.80,17.20,15.01,13.57,9.98,,,,,,,,68.56,9,0,58,min5,,,47.1,1.00
150,4,04:56:30,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,90,min5,,,47.0,1.00
151,1,04:56:55,2,58,8.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,67,min5,,,47.0,1.00
152,4,04:57:02,2,66,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,4,min5,,,47.0,1.00
153,3,04:58:04,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,20,min5,,,46.8,1.00
154,4,04:58:04,6,68,17.6,4.3,23.2,5.2,8.0,,,,,,,4.55,9.31,8.94,5.65,9.73,10.35,,,,,,,48.53,10,0,88,min5,,,46.8,1.00
155,4,04:58:13,6,68,17.7,4.3,25.3,4.5,5.1,,,,,,,6.20,11.61,12.73,4.93,13.49,13.93,,,,,,,62.88,10,0,68,min5,,,46.9,1.00
156,4,04:59:00,2,68,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,3,min5,,,47.0,1.00
157,4,04:59:44,2,65,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,46,min5,,,46.8,1.00
158,1,04:59:45,2,67,22.2,,,,,,,,,,,14.11,16.97,,,,,,,,,,,31.09,5,0,83,min5,,,46.8,1.00
159,4,05:00:32,2,69,9.9,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,3,9,52,min5,,,46.8,1.00
160,4,05:00:42,2,69,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,93,min5,,,46.9,1.00
161,4,05:00:52,2,74,8.7,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,94,min5,,,46.7,1.00
162,4,05:02:02,2,65,11.3,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0,99,min5,,,46.8,1.00
163,4,05:02:30,2,68,10.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,3,0,11,min5,,,47.0,1.00
164,1,05:02:31,2,71,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,57,min5,,,47.0,1.00
165,2,05:02:40,2,73,10.8,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.27,3,0,71,min5,,,47.2,1.00
166,1,05:03:08,2,66,8.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,54,min5,,,47.1,1.00
167,2,05:03:38,1,69,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,19,56,min5,,,47.1,1.00
168,1,05:03:39,5,62,18.0,4.3,29.1,4.1,,,,,,,,3.83,7.01,8.47,6.27,6.36,,,,,,,,31.93,9,0,84,min5,,,47.1,1.00
169,4,05:04:20,2,69,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,11,min5,,,47.1,1.00
170,4,05:04:43,2,69,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,45,min5,,,46.7,1.00
171,4,05:06:18,2,61,8.9,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,56,min5,,,46.9,1.00
172,1,05:07:33,2,72,9.4,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,41,min5,,,47.2,1.00
173,4,05:07:52,2,69,12.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,27,min5,,,47.2,1.00
174,1,05:08:38,2,58,8.7,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,84,min5,,,47.2,1.00
175,4,05:10:16,2,72,9.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,2,min5,,,47.3,1.00
176,4,05:11:30,5,63,12.4,4.2,34.2,4.1,,,,,,,,6.80,5.68,4.74,3.82,3.75,,,,,,,,24.79,9,0,91,min5,,,47.4,1.00
177,1,05:11:32,4,67,12.1,4.2,18.6,,,,,,,,,12.52,7.29,7.00,5.55,,,,,,,,,32.36,8,0,61,min5,,,47.3,1.00
178,4,05:11:47,2,61,8.2,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0,82,min5,,,47.3,1.00
179,4,05:11:50,2,73,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,5,min5,,,47.3,1.00
180,4,05:12:20,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,71,min5,,,47.2,1.00
181,4,05:12:21,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,93,min5,,,47.1,1.00
182,4,05:12:57,2,72,9.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0,13,min5,,,47.2,1.00
183,1,05:13:24,2,69,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,35,min5,,,47.2,1.00
184,1,05:14:08,2,64,12.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,3,0,88,min5,,,47.2,1.00
185,4,05:14:10,2,68,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.60,2,0,98,min5,,,47.1,1.00
186,4,05:14:14,2,69,9.5,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,8,min5,,,47.0,1.00
187,3,05:16:06,2,71,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,97,min5,,,47.4,1.00
188,4,05:16:10,2,70,7.5,,,,,,,,,,,0.64,1.07,,,,,,,,,,,1.71,2,9,53,min5,,,47.3,1.00
189,4,05:16:15,2,61,10.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,3,0,77,min5,,,47.4,1.00
190,4,05:16:28,2,67,9.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,81,min5,,,47.4,1.00
191,4,05:17:48,2,70,8.9,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,9,17,min5,,,47.2,1.00
192,1,05:17:52,2,65,9.1,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,31,min5,,,47.2,1.00
193,4,05:18:13,2,72,9.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,13,min5,,,47.3,1.00
194,4,05:18:21,2,67,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,52,min5,,,47.3,1.00
195,1,05:18:35,2,70,8.6,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0,51,min5,,,47.4,1.00
196,3,05:19:48,2,77,9.2,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,30,min5,,,47.4,1.00
197,4,05:19:51,2,62,10.1,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0,24,min5,,,47.4,1.00
198,1,05:20:01,3,64,12.4,32.0,,,,,,,,,,9.25,16.12,17.14,,,,,,,,,,42.51,8,0,35,min5,,,47.4,1.00
199,4,05:20:07,2,73,9.3,,,,,,,,,,,1.07,0.48,,,,,,,,,,,1.55,2,9,16,min5,,,47.4,1.00
200,4,05:20:34,2,64,10.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0,32,min5,,,47.3,1.00
201,1,05:20:54,2,64,8.3,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,75,min5,,,47.3,1.00
202,1,05:21:23,2,67,12.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0,36,min5,,,47.4,1.00
203,1,05:22:18,2,68,9.3,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,99,min5,,,47.2,1.00
204,4,05:22:30,2,69,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,87,min5,,,47.3,1.00
205,4,05:22:34,2,70,13.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,3,0,36,min5,,,47.3,1.00
206,3,05:23:44,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,12:19,33,min5,,,47.5,1.00
207,4,05:23:44,3,67,13.5,14.5,,,,,,,,,,3.12,6.17,0.82,,,,,,,,,,10.12,3,0,37,min5,,,47.5,1.00
208,3,05:23:45,2,68,21.8,,,,,,,,,,,3.99,1.38,,,,,,,,,,,5.37,5,9,62,min5,,,47.4,1.00
209,4,05:24:30,2,68,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,39,min5,,,47.4,1.00
210,1,05:25:08,2,64,8.7,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,45,min5,,,47.4,1.00
211,1,05:25:29,2,63,8.4,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.19,2,0,27,min5,,,47.5,1.00
212,4,05:25:34,2,68,9.9,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.99,3,9,7,min5,,,47.5,1.00
213,4,05:25:52,2,68,10.4,,,,,,,,,,,0.82,0.78,,,,,,,,,,,1.60,3,9,33,min5,,,47.5,1.00
214,3,05:25:56,2,73,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,83,min5,,,47.5,1.00
215,1,05:26:31,5,64,12.4,4.3,18.9,4.1,,,,,,,,13.42,11.55,9.90,6.36,7.32,,,,,,,,48.55,9,0,4,min5,,,47.4,1.00
216,1,05:26:57,2,64,9.2,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.36,2,0,92,min5,,,47.4,1.00
217,1,05:27:28,2,69,11.7,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0,73,min5,,,47.5,1.00
218,1,05:27:48,5,65,11.8,4.2,26.3,4.1,,,,,,,,12.56,13.86,13.17,8.26,8.47,,,,,,,,56.32,9,0,7,min5,,,47.5,1.00
219,1,05:28:35,2,70,13.1,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0,58,min5,,,47.4,1.00
220,4,05:29:14,2,70,9.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,15,min5,,,47.4,1.00
221,1,05:29:51,2,65,11.2,,,,,,,,,,,2.84,3.34,,,,,,,,,,,6.18,3,0,96,min5,,,47.3,1.00
222,1,05:29:55,2,65,11.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0,94,min5,,,47.3,1.00
223,4,05:30:28,2,71,8.9,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,9,33,min5,,,47.4,1.00
224,4,05:31:25,2,72,16.5,,,,,,,,,,,3.52,4.83,,,,,,,,,,,8.35,5,0,36,min5,,,47.5,1.00
225,4,05:31:44,2,71,12.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,79,min5,,,47.2,1.00
226,4,05:32:26,3,60,13.2,20.8,,,,,,,,,,6.82,7.03,4.65,,,,,,,,,,18.51,8,0,60,min5,,,47.4,1.00
227,1,05:33:02,2,66,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,98,min5,,,47.6,1.00
228,1,05:33:41,2,69,9.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,6,min5,,,47.6,1.00
229,1,05:34:00,2,58,11.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,52,min5,,,47.7,1.00
230,1,05:34:52,2,73,9.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0,74,min5,,,47.6,1.00
231,1,05:35:30,2,64,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,56,min5,,,47.7,1.00
232,1,05:35:33,2,68,12.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0,58,min5,,,47.7,1.00
233,3,05:35:33,2,65,21.4,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,5,9,73,min5,,,47.7,1.00
234,4,05:35:34,2,65,8.6,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,62,min5,,,47.7,1.00
235,4,05:35:41,2,71,12.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,42,min5,,,47.7,1.00
236,4,05:36:05,2,55,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,61,min5,,,47.7,1.00
237,1,05:36:18,2,62,11.4,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0,7,min5,,,47.6,1.00
238,1,05:36:22,2,64,24.1,,,,,,,,,,,1.45,2.05,,,,,,,,,,,3.50,14,8,53,min5,,,47.6,1.00
239,1,05:36:23,1,69,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,9:19,5,min5,,,47.6,1.00
240,4,05:36:34,5,66,16.4,4.5,29.5,4.0,,,,,,,,6.97,3.50,3.62,1.95,3.09,,,,,,,,19.13,9,0,4,min5,,,47.5,1.00
241,4,05:36:47,2,71,8.2,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,45,min5,,,47.6,1.00
242,4,05:36:50,2,72,8.5,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.25,2,0,5,min5,,,47.6,1.00
243,4,05:37:11,2,58,13.3,,,,,,,,,,,2.83,5.00,,,,,,,,,,,7.84,3,0,53,min5,,,47.6,1.00
244,1,05:37:57,2,64,7.7,,,,,,,,,,,1.39,1.60,,,,,,,,,,,2.99,2,0,54,min5,,,47.7,1.00
245,1,05:38:20,5,65,17.2,4.5,30.3,10.0,,,,,,,,12.89,13.58,14.90,16.95,15.46,,,,,,,,73.78,9,0,19,min5,,,47.7,1.00
246,1,05:38:21,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,9,min5,,,47.7,1.00
247,4,05:38:36,5,69,17.4,4.4,29.9,4.1,,,,,,,,8.77,13.12,13.68,14.13,15.09,,,,,,,,64.79,9,0,86,min5,,,47.6,1.00
248,1,05:38:40,2,63,22.3,,,,,,,,,,,9.35,8.81,,,,,,,,,,,18.15,5,0,12,min5,,,47.6,1.00
249,4,05:38:46,5,70,15.2,4.5,18.0,11.6,,,,,,,,10.39,11.25,13.60,12.99,11.99,,,,,,,,60.23,9,0,75,min5,,,47.6,1.00
250,1,05:39:04,2,66,11.2,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,37,min5,,,47.6,1.00
251,4,05:39:15,2,68,8.7,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,2,min5,,,47.6,1.00
252,4,05:39:40,2,73,10.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.13,3,0,81,min5,,,47.6,1.00
253,4,05:39:58,2,71,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,43,min5,,,47.5,1.00
254,1,05:40:01,2,70,10.2,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.75,3,0,77,min5,,,47.4,1.00
255,4,05:40:40,2,70,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,29,min5,,,47.4,1.00
256,4,05:40:57,2,77,9.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,38,min5,,,47.4,1.00
257,4,05:41:04,2,65,2.9,,,,,,,,,,,2.21,0.00,,,,,,,,,,,2.21,14,12,75,min5,,,47.4,1.00
258,4,05:41:05,1,65,,,,,,,,,,,,7.02,,,,,,,,,,,,7.02,15,8:19,21,min5,,,47.4,1.00
259,4,05:41:06,1,65,,,,,,,,,,,,9.64,,,,,,,,,,,,9.64,15,9:19,67,min5,,,47.4,1.00
260,4,05:42:04,2,77,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,11,min5,,,47.8,1.00
261,2,05:42:36,2,68,9.2,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,2,0,52,min5,,,47.8,1.00
262,4,05:42:37,2,65,11.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,9,96,min5,,,47.8,1.00
263,1,05:42:54,4,62,12.4,32.0,3.8,,,,,,,,,9.91,15.14,11.64,12.25,,,,,,,,,48.94,8,0,67,min5,,,47.9,1.00
264,1,05:43:02,2,72,12.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,60,min5,,,47.9,1.00
265,4,05:43:09,2,60,8.6,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0,79,min5,,,47.8,1.00
266,1,05:43:12,2,69,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,6,min5,,,47.9,1.00
267,4,05:43:30,2,65,8.5,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,9,59,min5,,,47.8,1.00
268,4,05:43:31,2,65,10.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0,17,min5,,,47.8,1.00
269,1,05:43:51,3,67,16.8,4.6,,,,,,,,,,8.94,10.33,13.97,,,,,,,,,,33.24,6,0,21,min5,,,47.6,1.00
270,4,05:44:03,6,74,17.8,5.0,26.0,5.4,5.0,,,,,,,7.54,12.98,12.53,6.41,11.74,12.81,,,,,,,64.01,10,0,6,min5,,,47.7,1.00
271,1,05:44:10,2,66,9.3,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.25,2,0,2,min5,,,47.7,1.00
272,1,05:44:12,2,67,8.9,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0,17,min5,,,47.7,1.00
273,1,05:44:13,2,66,9.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0,28,min5,,,47.7,1.00
274,1,05:44:15,2,69,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,8,min5,,,47.7,1.00