veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,68,13.8,,,,,,,,,,,4.44,4.92,,,,,,,,,,,9.37,3,0
2,1,00:02:15,2,59,9.4,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0
3,1,00:03:57,2,56,11.9,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0
4,1,00:06:53,2,52,9.3,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
5,1,00:08:22,2,53,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
6,1,00:10:02,2,56,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
7,1,00:10:12,2,56,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
8,1,00:12:01,2,61,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
9,1,00:13:01,2,57,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
10,1,00:14:06,2,58,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0
11,1,00:16:47,2,56,8.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
12,1,00:17:35,2,60,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
13,1,00:18:15,2,55,11.2,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.87,3,0
14,1,00:19:08,2,57,9.5,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.85,2,0
15,1,00:20:31,5,60,19.8,4.4,34.8,4.1,,,,,,,,9.73,8.24,7.59,4.63,4.28,,,,,,,,34.47,9,0
16,1,00:25:01,2,61,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
17,1,00:26:43,2,58,12.0,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0
18,1,00:28:47,2,65,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
19,1,00:30:48,2,96,8.0,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.68,2,0
20,1,00:36:06,2,58,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
21,1,00:38:19,2,55,11.7,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
22,1,00:41:18,2,67,9.0,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
23,1,00:42:42,2,59,8.7,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
24,1,00:43:46,2,60,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
25,1,00:45:37,2,62,18.5,,,,,,,,,,,11.04,10.30,,,,,,,,,,,21.34,5,0
26,1,00:46:24,2,70,12.1,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.30,3,0
27,1,00:48:27,2,58,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
28,1,00:51:30,2,57,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
29,1,00:52:25,2,55,9.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
30,1,00:58:55,2,55,9.7,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
31,1,00:59:30,2,55,10.3,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,3,0
32,1,01:00:30,2,60,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
33,1,01:01:14,2,57,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
34,1,01:05:12,2,58,10.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,3,0
35,1,01:06:12,2,55,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
36,1,01:07:14,2,64,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
37,1,01:08:21,2,58,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
38,1,01:08:35,2,55,9.6,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.02,2,0
39,1,01:09:08,2,60,8.5,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
40,1,01:10:58,5,58,18.4,4.5,32.2,4.1,,,,,,,,10.35,6.24,6.13,3.67,3.64,,,,,,,,30.04,9,0
41,1,01:11:01,2,62,9.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
42,1,01:14:31,2,57,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
43,1,01:25:09,2,54,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
44,1,01:25:57,2,50,8.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
45,1,01:26:03,2,60,8.8,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
46,1,01:38:08,2,60,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
47,1,01:42:30,3,62,10.9,18.1,,,,,,,,,,3.04,3.35,0.59,,,,,,,,,,6.98,3,0
48,1,01:44:56,2,65,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
49,1,01:48:19,5,63,11.7,4.3,35.3,4.1,,,,,,,,8.68,7.16,6.67,8.78,7.90,,,,,,,,39.19,9,0
50,1,01:53:08,2,54,9.7,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
51,1,01:55:18,2,58,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
52,1,02:13:25,3,68,10.0,13.0,,,,,,,,,,2.32,2.15,1.57,,,,,,,,,,6.04,3,0
53,1,02:19:39,2,58,10.2,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0
54,1,02:35:52,2,62,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
55,1,02:38:06,2,57,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
56,1,02:44:42,2,61,11.8,,,,,,,,,,,3.39,3.57,,,,,,,,,,,6.96,3,0
57,1,02:46:25,2,58,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
58,1,02:57:08,2,60,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
59,1,03:00:00,2,63,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
60,1,03:05:10,2,63,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
61,1,03:09:43,2,55,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
62,1,03:31:47,2,58,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
63,1,03:38:30,2,58,9.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
64,1,03:42:59,2,62,9.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
65,1,03:45:53,2,55,8.6,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0
66,1,04:02:30,2,55,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
67,1,04:12:12,2,57,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
68,1,04:25:40,2,58,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
69,1,04:39:35,2,57,10.0,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
70,1,04:41:13,2,64,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
71,1,04:42:55,2,55,7.3,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,2,0
72,1,04:46:27,2,72,11.7,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.53,3,0
73,1,04:52:45,2,53,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
74,1,05:06:47,2,70,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
75,1,05:13:53,2,58,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
76,1,05:19:30,2,71,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
77,1,05:20:51,2,65,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
78,1,05:22:37,2,61,13.4,,,,,,,,,,,5.58,4.24,,,,,,,,,,,9.82,3,0
79,1,05:24:59,2,65,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
80,1,05:25:34,2,60,10.2,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,3,0
81,1,05:27:00,2,63,11.6,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
82,1,05:31:05,2,54,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
83,1,05:31:06,2,53,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
84,1,05:35:16,2,55,9.5,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
85,1,05:38:08,2,63,12.1,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,3,0
86,1,05:39:10,2,57,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
87,1,05:39:46,2,57,12.0,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
88,1,05:42:09,2,58,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
89,1,05:46:27,2,73,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
90,1,05:54:10,2,69,9.6,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,2,0
91,1,06:14:09,2,67,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
92,1,06:17:30,2,63,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
93,1,06:17:40,2,70,9.7,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,0
94,1,06:20:22,2,58,11.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
95,1,06:22:05,2,66,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
96,1,06:24:25,2,57,10.9,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0
97,1,06:24:28,2,58,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
98,1,06:27:07,2,60,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
99,1,06:28:10,2,71,9.8,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
100,1,06:32:09,2,61,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
101,1,06:35:37,2,58,11.1,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
102,1,06:37:56,2,56,11.0,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0
103,1,06:38:31,2,56,8.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
104,1,06:40:42,2,55,11.6,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
105,1,06:41:21,3,63,11.0,9.4,,,,,,,,,,3.08,3.03,0.52,,,,,,,,,,6.64,3,0
106,1,06:44:06,2,55,8.0,,,,,,,,,,,3.60,3.73,,,,,,,,,,,7.32,2,0
107,1,06:45:55,2,63,13.4,,,,,,,,,,,4.44,6.55,,,,,,,,,,,10.98,3,0
108,1,06:46:10,2,55,12.1,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
109,1,06:46:29,2,70,12.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
110,1,06:47:39,2,64,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
111,1,06:49:04,5,66,16.1,4.4,29.4,4.1,,,,,,,,7.33,5.29,4.76,2.76,2.40,,,,,,,,22.53,9,0
112,1,06:49:04,3,50,2.7,9.1,,,,,,,,,,2.01,1.85,1.92,,,,,,,,,,5.79,14,33
113,1,06:49:07,5,66,13.6,4.4,32.6,4.1,,,,,,,,7.48,5.68,5.63,3.34,3.34,,,,,,,,25.48,9,0
114,1,06:49:09,5,65,14.4,4.4,28.4,4.1,,,,,,,,9.36,6.85,7.09,5.08,6.33,,,,,,,,34.71,9,0
115,1,06:50:54,2,57,10.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
116,1,06:50:55,6,57,11.3,4.2,28.1,4.1,4.2,,,,,,,8.44,5.95,4.11,3.39,4.17,3.27,,,,,,,29.33,10,38
117,1,06:50:57,2,60,13.8,,,,,,,,,,,4.64,5.19,,,,,,,,,,,9.83,5,0
118,1,06:51:20,2,68,8.5,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
119,1,06:52:29,2,62,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
120,1,06:54:20,2,64,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
121,1,06:54:29,2,64,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
122,1,06:54:53,2,66,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
123,1,06:57:42,5,63,17.5,4.3,34.3,4.0,,,,,,,,11.24,13.81,13.32,17.14,17.25,,,,,,,,72.75,9,0
124,1,07:00:12,2,57,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
125,1,07:00:42,2,68,10.9,,,,,,,,,,,2.87,3.54,,,,,,,,,,,6.41,3,0
126,1,07:02:49,3,60,13.0,20.2,,,,,,,,,,4.25,3.34,2.82,,,,,,,,,,10.41,3,0
127,1,07:02:50,2,60,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,07:03:43,2,58,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
129,1,07:04:16,2,55,8.3,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
130,1,07:05:32,2,81,12.0,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0
131,1,07:07:36,2,58,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
132,1,07:08:23,2,55,4.4,,,,,,,,,,,0.48,0.90,,,,,,,,,,,1.38,1,0
133,1,07:11:13,3,71,11.6,20.3,,,,,,,,,,3.23,4.15,2.73,,,,,,,,,,10.11,3,0
134,1,07:11:29,2,64,10.8,,,,,,,,,,,2.64,3.67,,,,,,,,,,,6.31,3,0
135,1,07:16:10,2,62,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
136,1,07:20:00,2,62,9.8,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
137,1,07:21:34,6,56,16.8,4.3,24.6,4.1,4.1,,,,,,,9.61,7.24,5.32,5.01,4.80,5.79,,,,,,,37.79,10,0
138,1,07:21:55,2,59,14.1,,,,,,,,,,,3.76,2.74,,,,,,,,,,,6.50,5,0
139,1,07:22:26,2,58,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
140,1,07:23:04,2,66,9.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
141,1,07:23:06,2,64,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
142,1,07:25:19,2,53,12.0,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,0
143,1,07:25:21,4,59,11.6,16.8,2.7,,,,,,,,,4.17,3.99,1.25,1.28,,,,,,,,,10.69,3,0
144,1,07:25:40,2,59,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
145,1,07:26:11,2,63,14.2,,,,,,,,,,,4.03,3.66,,,,,,,,,,,7.69,5,0
146,1,07:27:50,2,61,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
147,1,07:28:01,2,60,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
148,1,07:28:39,2,57,10.9,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0
149,1,07:29:22,2,51,8.0,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
150,1,07:29:54,2,64,10.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,3,0
151,1,07:30:06,2,52,9.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
152,1,07:31:48,2,54,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
153,1,07:31:49,2,53,11.6,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
154,1,07:31:51,2,50,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
155,1,07:31:51,2,52,8.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
156,1,07:32:22,2,55,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
157,1,07:32:43,2,58,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
158,1,07:33:58,2,57,11.6,,,,,,,,,,,2.69,3.25,,,,,,,,,,,5.94,3,0
159,1,07:33:59,2,57,11.5,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
160,1,07:35:32,2,56,10.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,3,0
161,1,07:36:08,2,58,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
162,1,07:39:13,2,70,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0
163,1,07:39:26,2,53,11.2,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
164,1,07:41:21,2,55,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
165,1,07:41:36,2,59,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
166,1,07:42:05,2,58,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
167,1,07:43:30,2,55,8.8,,,,,,,,,,,4.10,2.52,,,,,,,,,,,6.62,2,0
168,1,07:44:33,2,55,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
169,1,07:44:52,2,59,8.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0
170,1,07:47:38,4,59,13.2,19.1,3.1,,,,,,,,,3.91,4.93,1.50,1.16,,,,,,,,,11.50,3,0
171,1,07:47:40,2,60,9.9,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
172,1,07:48:37,2,63,10.9,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,3,0
173,1,07:49:08,2,68,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
174,1,07:50:26,2,58,10.9,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,3,0
175,1,07:50:53,5,68,11.5,4.2,30.5,4.1,,,,,,,,7.92,5.47,5.70,5.91,4.92,,,,,,,,29.92,9,0
177,1,07:54:08,2,68,9.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
178,1,07:56:21,2,57,10.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
179,1,07:56:25,2,58,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
180,1,07:56:28,2,58,11.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
181,1,07:56:42,2,62,10.8,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0
182,1,07:58:39,2,58,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
183,1,07:59:34,2,67,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
184,1,08:31:29,2,53,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
185,1,08:31:31,2,55,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
186,1,08:31:38,2,58,10.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
187,1,08:33:59,2,54,9.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
188,1,08:34:04,2,62,10.8,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.26,3,0
189,1,08:35:39,2,58,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,2,0
190,1,08:36:47,2,57,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
191,1,08:40:26,2,63,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
192,1,08:42:11,2,60,9.7,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.78,2,0
193,1,08:42:12,2,60,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
194,1,08:42:44,2,62,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
195,2,08:43:12,4,19,12.8,19.8,3.2,,,,,,,,,4.40,6.02,3.00,3.01,,,,,,,,,16.43,3,0
196,1,08:44:11,2,57,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
197,1,08:44:49,2,60,11.5,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
198,1,08:47:09,2,60,10.7,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
199,1,08:47:21,2,62,8.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
200,1,08:49:12,2,56,10.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
201,1,08:50:05,2,53,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
202,1,08:50:24,2,53,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
203,1,08:50:26,2,53,8.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
204,1,08:50:29,2,55,10.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
205,1,08:51:18,2,65,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
206,1,08:51:43,2,55,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
207,1,08:51:51,2,63,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0
208,1,08:53:13,2,63,12.1,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0
209,1,08:54:47,2,68,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
210,1,08:54:56,2,66,9.1,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
211,1,08:56:32,2,63,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
212,1,08:56:34,3,62,11.8,12.7,,,,,,,,,,3.59,2.89,1.07,,,,,,,,,,7.55,3,0
213,1,08:56:36,2,64,12.0,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,3,0
214,1,08:57:18,2,58,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
215,1,08:57:23,2,58,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
216,1,08:57:24,2,57,12.0,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
217,1,08:58:31,2,53,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
218,1,08:59:52,2,55,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
219,1,08:59:53,2,55,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
220,1,08:59:54,2,55,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
221,1,09:01:23,2,55,23.0,,,,,,,,,,,6.60,11.61,,,,,,,,,,,18.21,5,0
222,1,09:01:25,2,56,11.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
223,1,09:01:27,2,58,9.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,3,0
224,1,09:04:00,2,55,4.6,,,,,,,,,,,0.59,1.06,,,,,,,,,,,1.65,1,0
225,1,09:04:12,2,54,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0
226,1,09:05:28,2,57,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
227,1,09:05:31,2,57,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
228,1,09:05:33,2,57,11.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
229,1,09:06:35,2,52,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
230,1,09:06:36,2,52,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
231,1,09:06:49,2,59,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
232,1,09:07:31,2,57,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
233,1,09:08:41,2,60,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,2,0
234,1,09:08:45,2,61,9.8,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.00,2,0
235,1,09:10:16,2,62,8.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
236,1,09:10:18,2,62,9.6,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.62,2,0
237,1,09:10:20,2,62,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
238,1,09:12:29,2,57,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
239,1,09:12:31,2,56,11.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
240,1,09:12:32,2,55,9.9,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,3,0
241,1,09:12:35,2,57,9.7,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,2,0
242,1,09:13:26,2,55,11.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.23,3,0
243,1,09:13:52,2,55,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
244,1,09:13:54,2,55,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
245,1,09:14:38,2,57,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
246,1,09:14:39,2,57,9.3,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
247,1,09:15:36,2,55,9.3,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
248,1,09:15:47,2,53,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
249,1,09:16:29,2,58,11.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
250,1,09:17:57,2,63,9.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
251,1,09:18:01,2,63,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
252,1,09:19:13,2,60,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
253,1,09:19:27,2,57,5.2,,,,,,,,,,,0.88,1.81,,,,,,,,,,,2.69,2,0
254,1,09:19:33,2,54,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
255,1,09:19:40,2,58,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
256,1,09:19:42,2,58,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
257,1,09:19:44,2,59,12.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
258,1,09:20:33,2,57,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
259,1,09:20:51,2,62,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
260,1,09:20:53,2,61,9.4,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
261,1,09:23:47,2,55,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
262,1,09:25:00,2,55,11.2,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.49,3,0
263,1,09:25:02,2,55,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
264,1,09:25:23,4,57,13.5,25.9,3.5,,,,,,,,,4.99,7.22,6.54,5.48,,,,,,,,,24.22,3,0
265,1,09:25:32,2,56,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
266,1,09:25:48,2,55,7.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
267,1,09:25:54,2,65,9.6,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0
268,1,09:26:46,2,58,8.8,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,2,0
269,1,09:27:10,2,59,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
270,1,09:27:25,2,62,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
271,1,09:29:03,2,60,8.5,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
272,1,09:30:54,2,58,9.3,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0
273,1,09:30:55,2,58,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
274,1,09:31:06,2,57,11.7,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.38,3,0
275,1,09:31:22,2,57,8.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
276,1,09:31:30,2,57,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
277,1,09:31:34,2,55,8.7,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,2,0
278,1,09:32:13,2,61,10.0,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0
279,1,09:32:15,2,59,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
280,1,09:34:16,2,58,9.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
281,1,09:34:18,2,60,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
282,1,09:34:38,2,62,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
283,1,09:34:50,2,69,9.9,,,,,,,,,,,3.09,3.51,,,,,,,,,,,6.60,3,0
284,1,09:35:07,2,50,8.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
285,1,09:35:14,2,61,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
286,1,09:35:21,2,60,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
287,1,09:35:23,2,60,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
288,1,09:36:26,2,56,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
289,1,09:36:48,2,57,12.7,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
290,1,09:37:11,2,57,9.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.76,2,0
291,1,09:37:44,3,52,9.4,14.1,,,,,,,,,,2.27,2.71,1.14,,,,,,,,,,6.12,2,0
292,1,09:37:55,2,60,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
293,1,09:38:48,2,55,8.9,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.92,2,0
294,1,09:38:54,3,64,8.8,12.7,,,,,,,,,,2.46,2.33,2.11,,,,,,,,,,6.91,2,0
295,1,09:38:57,2,62,8.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
296,1,09:38:59,2,65,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
297,1,09:39:34,2,58,11.6,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.15,3,0
298,1,09:39:35,2,58,9.0,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0
299,1,09:40:31,2,63,10.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
300,1,09:40:40,2,57,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
301,1,09:40:50,2,62,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
302,1,09:40:54,2,68,9.6,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
303,1,09:42:25,2,57,8.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
304,1,09:43:39,2,57,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
305,1,09:43:47,2,57,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
306,1,09:44:14,2,54,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
307,1,09:44:18,2,53,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
308,1,09:44:21,2,59,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
309,1,09:44:48,2,54,10.3,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
310,1,09:44:52,2,52,8.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
311,1,09:44:53,2,52,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
312,1,09:44:55,2,51,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
313,1,09:44:56,2,50,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
314,1,09:47:12,4,52,11.1,16.6,2.8,,,,,,,,,2.91,4.00,3.83,3.61,,,,,,,,,14.35,3,0
315,1,09:47:17,2,53,10.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
316,1,09:47:18,2,52,9.7,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
317,1,09:47:33,2,54,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
318,1,09:47:36,2,53,5.2,,,,,,,,,,,0.74,1.38,,,,,,,,,,,2.12,2,0
319,1,09:47:37,2,52,5.6,,,,,,,,,,,0.72,1.47,,,,,,,,,,,2.19,2,0
321,1,09:47:53,2,55,10.7,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0
322,1,09:47:55,2,60,11.6,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
323,1,09:48:11,2,65,9.2,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
324,1,09:48:13,2,66,13.0,,,,,,,,,,,4.80,5.22,,,,,,,,,,,10.02,3,0
325,1,09:48:26,2,63,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
326,1,09:48:28,2,65,10.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
327,1,09:49:28,2,76,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
328,1,09:52:01,2,55,8.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
329,1,09:52:04,2,51,11.8,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
330,1,09:52:06,2,52,11.2,,,,,,,,,,,2.99,4.01,,,,,,,,,,,7.00,3,0
331,1,09:52:13,2,55,10.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
332,1,09:52:14,2,55,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
333,1,09:52:15,2,55,9.3,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
334,1,09:52:17,2,55,10.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
335,1,09:53:28,2,67,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
336,1,09:54:21,3,43,15.5,4.1,,,,,,,,,,6.76,7.61,7.73,,,,,,,,,,22.10,6,0
337,1,09:54:24,5,45,17.2,4.3,35.1,5.2,,,,,,,,10.67,8.37,8.13,7.93,7.16,,,,,,,,42.26,9,0
338,1,09:55:10,2,59,8.9,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.22,2,0
339,1,09:57:02,2,56,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
340,1,09:57:05,2,57,9.7,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
341,1,09:57:07,3,55,9.8,18.4,,,,,,,,,,2.76,3.12,1.06,,,,,,,,,,6.94,2,0
342,1,09:57:09,2,55,5.3,,,,,,,,,,,0.55,0.71,,,,,,,,,,,1.26,2,0
343,1,09:57:42,2,55,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
344,1,09:58:05,2,61,11.5,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
345,1,09:58:15,2,57,5.1,,,,,,,,,,,0.59,0.86,,,,,,,,,,,1.45,2,0
346,1,09:58:31,2,55,12.0,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
347,1,09:58:51,2,63,12.0,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
348,1,09:59:56,2,58,8.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
349,1,10:00:05,2,59,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
350,1,10:00:41,2,59,9.4,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0
351,1,10:01:24,2,60,11.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
352,1,10:01:27,2,62,11.7,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.59,3,0
353,1,10:01:30,2,62,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
354,1,10:01:34,2,64,9.6,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,2,0
355,1,10:02:01,2,62,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
356,1,10:02:30,2,61,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
357,1,10:03:45,2,53,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
358,1,10:03:48,2,54,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
359,1,10:03:49,2,54,5.2,,,,,,,,,,,0.65,1.07,,,,,,,,,,,1.72,2,0
360,1,10:04:05,2,65,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
361,1,10:04:24,2,57,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
362,1,10:04:29,2,55,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
363,1,10:04:57,2,55,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
364,1,10:04:58,2,51,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
365,1,10:05:00,2,51,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0