veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,70,17.1,4.2,28.1,4.0,,,,,,,,9.48,7.85,7.96,5.83,6.15,,,,,,,,37.27,9,0
2,4,00:00:12,5,64,15.6,4.6,34.1,4.9,,,,,,,,11.77,15.78,14.48,13.41,13.79,,,,,,,,69.23,9,0
3,2,00:00:18,2,82,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
4,1,00:00:43,2,73,11.7,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0
5,4,00:01:11,5,69,17.1,4.2,36.3,4.0,,,,,,,,11.60,10.65,9.96,10.53,10.02,,,,,,,,52.75,9,0
6,4,00:01:14,5,70,17.1,4.4,34.0,4.0,,,,,,,,10.64,5.34,5.84,6.58,5.76,,,,,,,,34.17,9,0
7,1,00:01:20,2,77,9.8,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0
8,1,00:01:22,2,74,8.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
9,4,00:01:26,5,68,12.0,4.3,34.1,3.9,,,,,,,,10.62,13.77,13.49,11.09,10.97,,,,,,,,59.94,9,0
10,4,00:01:30,5,64,19.7,4.2,33.7,4.0,,,,,,,,10.81,14.69,14.24,13.41,14.88,,,,,,,,68.03,9,0
11,1,00:01:42,2,63,9.7,,,,,,,,,,,2.87,3.23,,,,,,,,,,,6.10,2,0
12,3,00:01:43,2,72,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,0
13,2,00:01:49,5,62,17.7,21.0,9.4,22.2,,,,,,,,9.81,7.39,4.80,4.80,4.74,,,,,,,,31.54,11,0
14,1,00:02:01,2,74,10.0,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
15,4,00:02:01,2,72,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
16,4,00:02:39,2,54,6.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
17,3,00:02:44,2,72,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
18,4,00:02:44,2,67,11.8,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
19,1,00:03:09,5,67,16.8,4.3,36.1,3.9,,,,,,,,12.78,12.07,11.52,9.61,10.11,,,,,,,,56.09,9,0
20,3,00:03:15,2,72,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
21,1,00:03:19,2,71,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
22,1,00:03:41,5,65,19.8,4.3,31.8,4.0,,,,,,,,11.55,9.74,10.23,9.37,11.56,,,,,,,,52.44,9,0
23,2,00:03:44,5,66,12.0,4.2,38.6,3.9,,,,,,,,8.96,8.04,8.03,5.08,6.32,,,,,,,,36.44,9,0
24,4,00:03:52,2,12,1.5,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,14,0
25,4,00:04:11,2,55,6.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
26,4,00:04:38,2,40,6.5,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.82,2,0
27,1,00:04:48,2,70,8.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
28,4,00:04:57,2,54,6.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
29,1,00:05:05,2,76,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
30,4,00:05:09,5,67,18.0,4.5,36.1,5.9,,,,,,,,10.65,15.12,14.65,14.22,14.46,,,,,,,,69.11,9,0
31,3,00:05:10,5,69,19.5,4.3,33.8,4.1,,,,,,,,9.94,9.76,9.55,10.54,10.04,,,,,,,,49.82,9,0
32,4,00:05:12,2,13,1.7,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.70,14,0
33,4,00:05:25,2,71,11.8,,,,,,,,,,,4.46,3.46,,,,,,,,,,,7.92,3,0
34,4,00:05:52,2,54,7.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
35,4,00:06:03,2,70,12.0,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
36,1,00:06:11,2,68,11.1,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
37,4,00:06:36,2,55,9.2,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
38,1,00:06:41,2,69,11.2,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.08,3,0
39,4,00:06:45,5,65,13.8,4.3,28.0,4.1,,,,,,,,4.86,4.37,3.83,4.19,3.92,,,,,,,,21.18,9,0
40,3,00:07:15,5,64,11.7,4.2,33.6,4.0,,,,,,,,8.96,8.35,7.18,5.36,6.08,,,,,,,,35.92,9,0
41,4,00:07:21,5,59,12.7,21.2,9.8,21.8,,,,,,,,10.24,14.96,9.60,9.43,11.73,,,,,,,,55.96,11,0
42,1,00:07:21,5,67,18.5,4.2,30.4,9.9,,,,,,,,10.41,14.26,14.79,13.29,14.24,,,,,,,,66.98,16,0
43,3,00:07:29,5,62,12.0,20.9,9.3,21.9,,,,,,,,8.53,6.90,4.73,4.41,5.06,,,,,,,,29.63,11,0
44,3,00:07:43,2,74,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
45,4,00:07:48,2,54,7.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
46,1,00:07:56,5,63,11.4,4.3,35.2,4.0,,,,,,,,10.52,13.29,13.30,12.93,15.22,,,,,,,,65.25,9,0
47,1,00:08:23,3,72,23.6,4.0,,,,,,,,,,10.03,13.78,3.62,,,,,,,,,,27.43,6,0
48,2,00:09:01,2,74,9.8,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
49,4,00:09:04,5,64,18.2,4.5,30.1,10.2,,,,,,,,9.54,13.72,13.81,16.00,14.83,,,,,,,,67.91,16,0
50,2,00:09:36,4,71,8.3,9.7,8.3,,,,,,,,,1.77,1.42,1.56,0.95,,,,,,,,,5.70,2,0
51,1,00:10:08,2,74,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
52,4,00:10:10,5,68,12.5,22.5,9.2,23.3,,,,,,,,7.96,15.10,8.66,12.03,5.75,,,,,,,,49.49,11,0
53,1,00:10:24,2,72,8.8,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
54,4,00:10:33,2,73,10.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
55,3,00:10:33,2,75,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
56,4,00:10:34,2,54,6.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
57,4,00:10:39,4,78,25.5,4.0,5.4,,,,,,,,,7.19,8.01,1.10,1.16,,,,,,,,,17.46,7,0
58,4,00:10:44,4,61,9.4,9.4,8.6,,,,,,,,,2.33,2.34,2.45,2.20,,,,,,,,,9.32,2,0
59,3,00:10:58,2,72,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
60,4,00:10:59,4,58,9.4,11.3,10.2,,,,,,,,,2.69,2.57,2.57,1.95,,,,,,,,,9.77,2,0
61,4,00:11:09,5,75,11.2,4.3,37.4,4.2,,,,,,,,9.13,9.40,9.27,9.43,8.62,,,,,,,,45.84,9,0
62,4,00:11:39,2,14,2.1,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,14,0
63,4,00:11:43,5,70,16.0,4.3,33.5,4.0,,,,,,,,11.70,12.85,12.79,11.72,11.62,,,,,,,,60.68,9,0
64,4,00:12:02,2,29,18.8,,,,,,,,,,,0.61,1.49,,,,,,,,,,,2.10,0,0
65,2,00:12:12,2,72,9.8,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
66,4,00:12:30,5,65,17.7,4.3,33.2,4.0,,,,,,,,10.32,10.43,10.50,11.48,11.89,,,,,,,,54.62,9,0
67,1,00:12:57,5,70,11.8,4.3,38.7,4.0,,,,,,,,11.02,11.58,12.48,9.52,9.42,,,,,,,,54.02,9,0
68,1,00:13:00,5,63,16.8,4.3,36.2,4.0,,,,,,,,12.14,14.02,14.84,12.95,13.60,,,,,,,,67.54,9,0
69,4,00:13:10,2,12,1.7,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,14,0
70,3,00:13:11,2,73,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
71,4,00:13:12,2,37,6.5,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0
72,2,00:13:14,5,62,12.7,21.1,9.4,22.2,,,,,,,,9.83,12.37,10.01,9.67,10.07,,,,,,,,51.96,11,0
73,4,00:13:22,2,12,1.6,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,14,0
74,1,00:13:36,5,67,12.2,20.7,9.4,22.8,,,,,,,,10.59,14.45,11.21,10.25,7.52,,,,,,,,54.03,11,0
75,4,00:13:43,5,63,16.9,4.2,35.0,4.1,,,,,,,,9.96,10.99,10.57,12.84,13.17,,,,,,,,57.53,9,0
76,4,00:13:52,5,61,12.7,21.5,9.4,22.4,,,,,,,,10.47,11.04,8.03,10.99,12.87,,,,,,,,53.39,11,0
77,3,00:13:52,2,76,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
78,3,00:13:53,2,75,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
80,2,00:14:16,2,86,10.4,,,,,,,,,,,2.29,2.94,,,,,,,,,,,5.23,3,0
81,4,00:14:22,2,39,6.6,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
82,4,00:15:16,2,55,6.7,,,,,,,,,,,4.27,2.68,,,,,,,,,,,6.95,2,0
83,1,00:15:30,2,73,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
84,3,00:15:30,5,70,12.8,4.3,35.0,4.1,,,,,,,,8.51,10.23,9.70,9.85,9.88,,,,,,,,48.17,9,0
85,3,00:15:58,2,74,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
86,4,00:16:15,5,67,20.2,4.3,30.8,4.1,,,,,,,,11.69,9.28,9.19,10.17,11.89,,,,,,,,52.23,9,0
87,4,00:16:20,2,75,9.6,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,2,0
88,4,00:16:40,2,46,6.6,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.81,2,0
89,4,00:16:42,5,39,6.8,7.7,6.5,22.1,,,,,,,,7.21,5.47,5.40,11.69,12.08,,,,,,,,41.85,4,0
90,1,00:16:52,2,71,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
91,4,00:17:07,2,54,6.3,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0
92,4,00:17:40,5,70,12.1,4.3,34.6,3.9,,,,,,,,10.54,10.15,10.01,11.92,12.46,,,,,,,,55.09,9,0
93,1,00:17:44,5,67,17.1,4.2,35.6,4.0,,,,,,,,11.81,10.19,10.62,7.64,8.41,,,,,,,,48.67,9,0
94,1,00:18:07,2,65,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
95,4,00:18:08,5,69,15.8,4.2,35.5,4.0,,,,,,,,11.26,14.22,13.76,15.30,15.34,,,,,,,,69.88,9,0
96,1,00:18:09,5,66,15.1,4.2,37.7,4.1,,,,,,,,10.03,13.64,12.69,9.11,11.88,,,,,,,,57.35,9,0
97,1,00:18:26,2,75,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
98,3,00:18:41,2,57,8.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
99,2,00:18:42,5,72,18.1,4.3,32.5,3.9,,,,,,,,10.21,10.54,10.29,10.30,10.65,,,,,,,,51.99,9,0
100,4,00:18:45,2,14,2.0,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,14,0
101,4,00:18:57,2,54,6.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
102,1,00:18:57,5,70,19.9,4.3,30.4,4.1,,,,,,,,11.45,11.97,11.98,10.30,10.90,,,,,,,,56.61,9,0
103,4,00:19:02,5,71,19.3,4.3,33.3,4.0,,,,,,,,9.46,11.37,11.35,12.81,14.42,,,,,,,,59.42,9,0
104,4,00:19:22,5,68,17.3,4.2,29.0,10.0,,,,,,,,10.76,13.83,13.58,14.50,14.80,,,,,,,,67.48,16,0
105,1,00:19:36,2,75,10.1,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.14,3,0
106,1,00:19:40,5,68,17.7,4.3,33.9,3.9,,,,,,,,11.75,9.19,9.31,8.72,9.83,,,,,,,,48.80,9,0
107,1,00:20:10,5,69,16.8,4.5,33.7,4.0,,,,,,,,11.45,15.10,16.34,14.15,15.02,,,,,,,,72.06,9,0
108,2,00:20:13,5,76,14.5,4.2,32.2,3.9,,,,,,,,7.54,6.55,6.77,8.68,8.96,,,,,,,,38.50,9,0
109,1,00:20:17,5,63,11.5,4.3,28.8,4.0,,,,,,,,9.97,12.82,13.39,8.09,9.02,,,,,,,,53.28,9,0
110,1,00:20:19,4,66,19.6,17.9,7.5,,,,,,,,,6.13,9.29,1.75,0.94,,,,,,,,,18.12,8,0
111,2,00:20:22,5,76,26.1,4.3,42.7,3.9,,,,,,,,11.30,11.40,12.04,7.09,6.23,,,,,,,,48.06,9,0
112,3,00:20:44,2,74,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
113,2,00:21:03,5,73,17.5,4.3,34.4,3.9,,,,,,,,10.56,11.33,12.12,11.08,11.13,,,,,,,,56.23,9,0
114,1,00:21:04,2,69,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
115,4,00:21:37,2,67,8.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
116,4,00:21:42,2,72,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
117,3,00:21:45,2,75,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
118,4,00:21:45,5,71,19.8,4.3,30.7,4.1,,,,,,,,10.19,12.37,12.37,9.37,8.60,,,,,,,,52.89,9,0
119,4,00:21:57,2,73,12.1,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
120,1,00:22:08,2,68,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
121,4,00:22:11,5,60,17.0,4.3,30.6,10.2,,,,,,,,10.63,14.42,13.64,17.71,18.12,,,,,,,,74.53,16,0
122,4,00:22:21,2,70,11.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,3,0
123,2,00:22:45,5,67,17.3,4.1,35.4,4.0,,,,,,,,11.45,10.03,9.81,5.79,6.12,,,,,,,,43.20,9,0
124,4,00:22:52,2,26,18.9,,,,,,,,,,,0.52,1.26,,,,,,,,,,,1.78,0,0
125,4,00:23:37,5,70,19.5,4.3,33.7,4.0,,,,,,,,10.68,14.74,14.34,14.37,13.77,,,,,,,,67.90,9,0
126,2,00:23:51,5,71,20.1,4.1,31.0,10.1,,,,,,,,10.58,9.27,9.53,8.53,8.66,,,,,,,,46.58,16,0
127,2,00:24:16,2,80,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
128,4,00:25:13,5,67,19.8,4.2,30.0,10.1,,,,,,,,10.72,13.11,12.95,14.16,14.96,,,,,,,,65.90,16,0
129,3,00:25:16,2,71,8.6,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.82,2,0
130,4,00:25:20,2,54,6.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
131,2,00:25:30,5,70,12.2,4.3,29.7,4.1,,,,,,,,9.74,10.10,10.38,10.93,11.11,,,,,,,,52.26,9,0
132,2,00:25:46,2,93,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
133,4,00:25:47,2,37,6.2,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,0
134,4,00:25:59,2,70,9.4,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.87,2,0
135,1,00:26:20,5,72,16.5,4.3,34.5,4.0,,,,,,,,10.28,8.78,8.96,8.07,7.55,,,,,,,,43.64,9,0
136,2,00:26:21,5,76,13.3,4.2,30.9,3.9,,,,,,,,10.25,12.78,12.76,12.33,12.76,,,,,,,,60.88,9,0
137,3,00:26:23,2,66,8.9,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
138,2,00:26:24,2,75,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
139,1,00:26:28,5,71,16.7,4.2,31.5,3.9,,,,,,,,11.63,15.59,15.67,13.84,13.63,,,,,,,,70.36,9,0
140,4,00:26:31,2,71,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
141,4,00:27:00,5,66,18.9,4.3,29.8,10.0,,,,,,,,10.31,13.29,13.20,15.32,15.52,,,,,,,,67.64,16,0
142,4,00:27:15,2,27,18.7,,,,,,,,,,,0.47,1.12,,,,,,,,,,,1.59,0,0
143,4,00:27:30,5,71,15.2,4.3,28.3,4.0,,,,,,,,10.97,15.51,15.32,14.17,15.15,,,,,,,,71.10,9,0
144,4,00:27:32,5,72,16.3,4.2,29.4,4.0,,,,,,,,11.23,15.31,15.15,16.30,14.98,,,,,,,,72.96,9,0
145,1,00:27:42,2,73,9.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
146,4,00:27:46,2,55,6.9,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
147,3,00:27:58,2,73,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
148,1,00:29:03,2,75,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
149,4,00:29:04,2,65,21.1,,,,,,,,,,,5.92,9.46,,,,,,,,,,,15.38,5,0
150,1,00:29:07,5,70,19.4,4.2,32.3,4.0,,,,,,,,13.28,13.91,15.22,14.20,14.75,,,,,,,,71.35,9,0
151,4,00:29:11,2,68,12.9,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,0
152,4,00:29:24,5,68,12.0,4.3,33.9,4.0,,,,,,,,11.30,9.66,11.12,10.48,10.67,,,,,,,,53.23,9,0
153,4,00:30:02,2,27,19.1,,,,,,,,,,,0.50,1.14,,,,,,,,,,,1.64,0,0
154,1,00:30:19,5,66,16.8,4.3,37.4,4.0,,,,,,,,11.04,11.01,11.99,5.14,4.99,,,,,,,,44.17,9,0
155,4,00:30:34,5,63,16.7,21.1,9.5,21.9,,,,,,,,10.25,12.19,8.36,12.78,9.10,,,,,,,,52.68,11,0
156,4,00:30:41,2,12,1.4,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.59,14,0
157,4,00:30:58,2,35,6.3,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
158,1,00:31:02,4,87,11.6,24.2,3.9,,,,,,,,,3.74,3.61,2.22,4.31,,,,,,,,,13.89,3,0
159,1,00:31:16,2,66,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
160,4,00:32:00,2,62,16.1,,,,,,,,,,,1.20,2.50,,,,,,,,,,,3.71,0,0
161,3,00:32:00,2,84,9.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
162,4,00:32:07,2,78,12.2,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.00,3,0
163,2,00:32:30,2,83,9.6,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,2,0
164,1,00:32:30,2,71,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
165,4,00:32:38,2,54,6.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
166,1,00:32:57,2,71,10.8,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
167,2,00:33:11,5,70,17.5,4.3,30.6,3.9,,,,,,,,9.81,4.83,4.85,3.31,3.54,,,,,,,,26.33,9,0
168,2,00:33:28,2,73,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
169,1,00:33:48,5,64,16.2,4.2,33.7,4.1,,,,,,,,10.58,5.26,5.10,5.43,5.29,,,,,,,,31.66,9,0
170,4,00:34:28,5,67,17.0,4.2,29.3,10.0,,,,,,,,10.98,13.02,12.49,15.14,15.79,,,,,,,,67.43,16,0
171,3,00:34:42,5,71,16.0,4.3,33.3,4.0,,,,,,,,9.18,5.58,5.21,4.02,3.90,,,,,,,,27.90,9,0
172,4,00:34:45,5,53,17.0,4.3,34.4,4.0,,,,,,,,14.24,17.98,17.87,18.45,19.39,,,,,,,,87.94,9,0
173,4,00:35:02,2,27,18.5,,,,,,,,,,,0.56,1.34,,,,,,,,,,,1.89,0,0
174,1,00:35:13,5,71,16.2,4.3,33.1,4.0,,,,,,,,10.82,9.65,11.05,6.26,5.81,,,,,,,,43.59,9,0
175,4,00:37:17,5,63,13.0,4.3,29.9,4.0,,,,,,,,10.33,11.40,11.05,8.94,9.75,,,,,,,,51.47,9,0
176,1,00:37:30,2,70,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
177,2,00:37:58,2,70,8.6,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
178,4,00:38:02,5,64,12.6,21.3,9.5,22.0,,,,,,,,9.69,11.91,12.86,11.58,10.53,,,,,,,,56.57,11,0
179,3,00:38:02,5,73,19.8,4.2,33.3,4.0,,,,,,,,8.73,9.94,10.06,10.04,9.73,,,,,,,,48.50,9,0
180,1,00:38:05,5,67,18.1,4.3,33.4,4.0,,,,,,,,11.98,13.84,14.82,14.61,14.50,,,,,,,,69.75,9,0
181,1,00:38:09,5,68,17.7,4.3,29.7,9.9,,,,,,,,11.15,19.16,20.00,16.27,17.03,,,,,,,,83.61,16,0
182,2,00:38:13,2,74,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
183,1,00:38:16,2,57,9.3,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.70,2,0
184,1,00:38:49,2,70,11.4,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
185,4,00:38:58,5,63,11.5,4.2,35.8,4.0,,,,,,,,9.64,13.12,8.59,9.60,9.96,,,,,,,,50.91,9,0
186,3,00:39:18,2,68,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
187,2,00:39:20,2,70,11.4,,,,,,,,,,,3.04,3.79,,,,,,,,,,,6.83,3,0
188,4,00:39:31,5,63,11.6,4.1,35.6,3.9,,,,,,,,10.04,10.71,9.79,10.81,14.65,,,,,,,,56.01,9,0
189,1,00:39:33,2,68,8.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
190,1,00:39:47,5,62,11.8,4.3,32.5,4.0,,,,,,,,10.93,9.97,9.57,8.45,10.08,,,,,,,,49.00,9,0
191,4,00:39:50,2,11,1.5,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.66,14,0
192,3,00:39:52,2,72,9.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,3,0
193,4,00:41:13,4,63,13.3,15.8,8.6,,,,,,,,,3.29,6.27,2.25,1.49,,,,,,,,,13.30,3,0
194,4,00:41:42,5,67,16.9,4.2,30.1,10.0,,,,,,,,10.25,12.85,13.71,13.97,13.45,,,,,,,,64.23,16,0
195,1,00:41:45,2,65,5.3,,,,,,,,,,,0.65,0.98,,,,,,,,,,,1.64,2,0
196,4,00:41:54,2,73,10.9,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
197,3,00:42:37,2,75,8.9,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
198,1,00:42:42,5,63,17.2,4.3,36.5,4.1,,,,,,,,9.50,12.45,13.19,7.85,8.79,,,,,,,,51.76,9,0
199,1,00:42:48,2,64,11.7,,,,,,,,,,,4.18,2.85,,,,,,,,,,,7.03,3,0
200,2,00:43:51,2,68,8.6,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
201,1,00:44:00,5,67,17.5,4.3,33.2,4.0,,,,,,,,11.58,11.03,10.89,10.53,12.63,,,,,,,,56.67,9,0
202,1,00:44:05,2,69,9.4,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0
203,1,00:44:31,5,71,17.6,4.2,32.5,4.1,,,,,,,,9.93,8.22,7.40,4.88,5.28,,,,,,,,35.71,9,0
204,1,00:44:33,2,71,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
205,2,00:45:31,5,65,18.6,4.3,30.5,10.1,,,,,,,,9.06,11.15,12.28,11.99,12.54,,,,,,,,57.02,16,0
206,2,00:45:48,5,65,15.8,4.2,39.4,4.0,,,,,,,,10.40,8.35,8.45,7.60,7.54,,,,,,,,42.35,9,0
207,2,00:46:00,6,66,15.4,4.5,20.1,10.2,22.2,,,,,,,9.41,9.36,9.62,7.92,10.05,7.93,,,,,,,54.29,12,0
208,2,00:46:09,5,70,17.8,4.3,34.2,4.0,,,,,,,,10.99,9.40,9.73,7.43,8.80,,,,,,,,46.35,9,0
209,2,00:46:21,5,67,16.4,4.2,35.4,4.0,,,,,,,,10.36,12.37,12.80,10.73,11.33,,,,,,,,57.60,9,0
210,4,00:46:25,5,63,17.2,4.2,35.3,4.0,,,,,,,,9.20,5.84,5.26,4.38,5.31,,,,,,,,30.00,9,0
211,4,00:46:48,2,66,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
212,1,00:46:58,5,66,18.7,4.2,31.9,10.1,,,,,,,,9.76,12.86,13.35,11.79,12.19,,,,,,,,59.96,16,0
213,2,00:47:01,2,73,9.5,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
214,4,00:47:29,2,69,9.6,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,2,0
215,4,00:48:24,2,70,11.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
216,4,00:48:42,2,62,11.4,,,,,,,,,,,3.14,3.92,,,,,,,,,,,7.06,3,0
217,2,00:48:43,5,76,19.6,4.2,32.6,4.0,,,,,,,,9.15,12.55,13.31,12.32,12.26,,,,,,,,59.59,9,0
218,1,00:48:44,2,72,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
219,1,00:48:47,5,74,13.1,4.3,29.3,4.0,,,,,,,,9.69,7.15,6.96,4.79,6.13,,,,,,,,34.72,9,0
220,2,00:48:56,5,74,18.6,4.3,30.5,10.0,,,,,,,,8.94,11.38,12.68,12.05,12.81,,,,,,,,57.87,16,0
221,4,00:49:08,5,66,12.6,21.4,9.5,22.2,,,,,,,,8.60,11.49,7.25,10.57,5.68,,,,,,,,43.59,11,0
222,1,00:49:20,5,68,16.7,4.9,35.4,4.0,,,,,,,,10.26,7.61,7.31,6.92,6.98,,,,,,,,39.08,9,0
223,4,00:49:21,2,13,1.5,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,14,0
224,3,00:49:53,2,75,9.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
225,4,00:49:54,2,70,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
226,4,00:49:58,2,54,7.3,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
227,2,00:50:19,2,75,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
228,1,00:50:38,5,69,16.2,4.3,35.3,4.0,,,,,,,,9.55,7.94,7.89,7.57,7.08,,,,,,,,40.03,9,0
229,3,00:50:56,5,70,16.2,4.3,34.0,4.0,,,,,,,,9.54,11.47,11.46,10.77,12.13,,,,,,,,55.38,9,0
230,1,00:51:16,2,73,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
231,2,00:51:17,2,78,8.5,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
232,1,00:51:39,5,67,15.5,4.2,33.5,4.0,,,,,,,,11.22,10.55,11.10,11.73,13.04,,,,,,,,57.65,9,0
233,4,00:52:06,5,69,17.3,4.3,30.3,4.1,,,,,,,,10.42,6.98,7.03,7.61,7.33,,,,,,,,39.38,9,0
234,4,00:52:44,5,63,17.9,4.3,30.7,10.0,,,,,,,,8.86,13.08,12.75,18.32,17.04,,,,,,,,70.06,16,0
235,4,00:52:47,5,63,17.9,4.3,34.3,3.9,,,,,,,,10.08,14.25,14.43,14.61,15.57,,,,,,,,68.95,9,0
236,1,00:52:47,2,80,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
237,4,00:52:50,5,65,17.7,4.4,30.0,10.0,,,,,,,,10.63,16.38,15.26,14.67,15.51,,,,,,,,72.45,16,0
238,4,00:52:56,2,12,1.8,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,14,0
239,1,00:53:41,5,64,17.2,4.2,33.0,4.0,,,,,,,,12.01,13.74,14.45,13.90,14.84,,,,,,,,68.94,9,0
240,1,00:54:02,2,70,9.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,0
241,4,00:54:15,5,67,17.3,4.3,35.9,5.1,,,,,,,,10.92,14.60,14.39,11.94,12.07,,,,,,,,63.93,9,0
242,4,00:54:30,5,68,19.7,4.2,29.9,10.0,,,,,,,,9.58,12.89,14.26,17.98,17.91,,,,,,,,72.63,16,0
243,4,00:54:42,2,12,1.7,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
244,4,00:54:58,5,66,20.5,4.3,38.7,4.1,,,,,,,,10.52,9.86,9.77,7.89,7.96,,,,,,,,46.01,9,0
245,4,00:55:05,2,74,11.7,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
246,1,00:55:37,2,88,10.1,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.04,3,0
247,1,00:55:41,2,70,8.7,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,2,0
248,4,00:55:43,4,88,21.2,4.0,9.1,,,,,,,,,5.82,7.11,0.91,1.47,,,,,,,,,15.31,8,0
249,3,00:55:46,5,70,18.6,4.3,33.0,4.0,,,,,,,,9.32,12.61,12.80,13.72,13.34,,,,,,,,61.79,9,0
250,4,00:55:47,2,66,9.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
251,3,00:55:50,2,74,9.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
252,1,00:56:16,2,69,11.5,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
253,4,00:56:35,2,39,6.5,,,,,,,,,,,1.59,1.79,,,,,,,,,,,3.38,2,0
254,1,00:57:05,2,75,10.9,,,,,,,,,,,2.73,2.98,,,,,,,,,,,5.71,3,0
255,1,00:57:09,5,62,17.3,4.2,29.2,10.0,,,,,,,,13.10,13.69,15.54,14.50,14.48,,,,,,,,71.32,16,0
256,3,00:57:23,2,74,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
257,4,00:57:26,5,63,17.0,4.2,32.4,4.0,,,,,,,,10.09,9.19,9.55,8.72,9.03,,,,,,,,46.58,9,0
258,2,00:57:50,5,63,11.7,4.0,35.7,3.9,,,,,,,,8.94,8.08,6.50,4.69,5.39,,,,,,,,33.60,9,0
259,3,00:58:06,2,72,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
260,1,00:58:49,2,72,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
261,2,00:58:49,2,78,9.6,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.33,2,0
262,4,00:59:00,5,71,16.7,4.3,33.0,3.9,,,,,,,,10.93,7.33,7.79,7.55,7.89,,,,,,,,41.50,9,0
263,4,00:59:23,2,70,10.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
264,1,00:59:26,5,64,17.0,4.2,32.0,4.0,,,,,,,,10.98,9.95,9.89,9.07,9.85,,,,,,,,49.73,9,0
265,1,00:59:31,5,62,11.9,20.9,9.2,21.5,,,,,,,,10.57,14.16,6.99,10.56,8.43,,,,,,,,50.71,11,0
266,1,01:00:24,2,55,11.0,,,,,,,,,,,3.69,3.69,,,,,,,,,,,7.39,3,0
267,4,01:00:58,5,64,17.4,4.2,36.8,4.1,,,,,,,,10.57,7.67,7.09,4.35,5.02,,,,,,,,34.69,9,0
268,3,01:00:59,2,74,10.1,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
269,4,01:01:06,2,40,6.8,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,0
270,4,01:01:27,2,55,6.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
271,1,01:01:37,5,66,14.9,4.3,31.8,4.0,,,,,,,,10.50,7.17,7.23,6.01,7.31,,,,,,,,38.21,9,0
272,1,01:01:52,2,68,9.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
273,1,01:01:54,2,75,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
274,1,01:01:58,5,68,17.0,4.2,33.8,4.0,,,,,,,,9.75,14.07,15.23,15.21,15.59,,,,,,,,69.85,9,0
275,4,01:02:06,5,71,16.8,4.3,30.6,9.9,,,,,,,,10.00,15.10,15.39,14.93,15.36,,,,,,,,70.78,16,0
276,1,01:02:21,5,62,11.5,4.3,34.1,4.0,,,,,,,,9.46,13.26,13.36,11.39,14.01,,,,,,,,61.50,9,0
277,3,01:02:41,2,76,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
278,4,01:02:53,5,68,15.5,4.4,36.1,4.0,,,,,,,,10.39,5.69,4.98,4.84,4.53,,,,,,,,30.44,9,0
279,1,01:03:32,3,73,9.4,10.4,,,,,,,,,,2.22,1.33,0.46,,,,,,,,,,4.01,2,0
280,4,01:04:12,5,64,16.9,4.3,31.5,4.1,,,,,,,,10.06,8.50,7.52,10.18,10.12,,,,,,,,46.37,9,0
281,3,01:04:52,2,76,9.2,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
282,1,01:05:10,2,75,8.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
283,3,01:05:16,5,66,20.4,4.3,32.2,4.0,,,,,,,,10.28,9.29,9.18,8.71,9.04,,,,,,,,46.49,9,0
284,2,01:05:34,5,71,16.4,4.2,29.8,10.1,,,,,,,,10.45,10.82,11.16,12.22,13.08,,,,,,,,57.73,16,0
285,1,01:05:51,2,70,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
286,4,01:05:52,2,76,11.4,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
287,4,01:06:17,5,66,11.1,4.3,31.8,4.0,,,,,,,,8.51,14.29,13.27,10.18,14.95,,,,,,,,61.20,9,0
288,4,01:06:20,5,68,15.7,4.3,34.6,4.0,,,,,,,,10.36,6.89,6.16,4.10,4.23,,,,,,,,31.74,9,0
289,4,01:06:35,2,70,11.4,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
290,1,01:06:36,5,71,20.5,4.3,31.3,4.0,,,,,,,,13.14,14.60,15.83,13.83,14.81,,,,,,,,72.20,9,0
291,3,01:06:39,2,71,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
292,4,01:06:46,2,54,7.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
293,4,01:08:14,5,69,17.4,4.2,35.6,4.1,,,,,,,,10.04,15.70,16.03,13.75,13.17,,,,,,,,68.68,9,0
294,3,01:08:19,2,73,9.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,2,0
295,4,01:08:23,2,39,6.6,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,0
296,4,01:08:47,5,65,16.9,4.2,29.1,9.9,,,,,,,,11.00,15.94,15.29,15.62,15.22,,,,,,,,73.06,16,0
297,4,01:09:28,5,65,14.7,4.3,39.6,4.0,,,,,,,,10.92,16.57,15.53,14.45,15.55,,,,,,,,73.02,9,0
298,4,01:09:37,5,73,16.8,4.3,35.6,4.0,,,,,,,,10.10,10.30,10.08,10.53,12.15,,,,,,,,53.15,9,0
299,1,01:09:38,2,68,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
300,1,01:10:01,5,63,18.0,4.3,31.6,4.0,,,,,,,,11.42,12.72,12.97,9.10,11.57,,,,,,,,57.78,9,0
301,1,01:11:17,5,65,20.3,4.3,30.8,9.9,,,,,,,,10.66,13.74,13.33,13.98,14.75,,,,,,,,66.46,16,0
302,1,01:11:44,2,72,11.1,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.86,3,0
303,1,01:11:49,2,55,4.0,,,,,,,,,,,0.88,1.66,,,,,,,,,,,2.54,14,0
304,2,01:11:50,2,75,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
305,2,01:11:58,2,80,10.3,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
306,1,01:12:30,5,69,17.6,4.2,37.3,4.0,,,,,,,,12.19,12.79,13.46,7.38,6.49,,,,,,,,52.31,9,0
307,4,01:12:43,2,29,19.8,,,,,,,,,,,0.52,1.28,,,,,,,,,,,1.80,0,0
308,4,01:12:55,2,54,7.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
310,4,01:13:06,5,66,14.8,4.3,31.9,4.0,,,,,,,,10.96,13.70,13.37,12.67,18.14,,,,,,,,68.83,9,0
311,3,01:13:35,5,65,12.5,21.3,9.4,22.1,,,,,,,,8.70,12.69,10.15,12.31,9.66,,,,,,,,53.52,11,0
312,4,01:14:47,5,62,17.2,4.2,33.6,3.9,,,,,,,,11.52,10.00,10.00,13.47,15.71,,,,,,,,60.70,9,0
313,3,01:14:49,2,72,9.8,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0