veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
276,1,07:26:59,2,68,10.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
277,1,07:27:34,2,66,9.0,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
278,1,07:27:38,5,60,19.6,4.3,37.6,4.2,,,,,,,,8.63,11.53,10.85,10.57,10.19,,,,,,,,51.77,9,0
279,1,07:27:50,2,66,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
280,2,07:27:58,2,66,10.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
281,1,07:28:00,2,58,10.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
282,1,07:28:08,2,60,10.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
283,1,07:28:37,2,67,8.4,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.80,2,0
284,1,07:28:40,2,67,8.6,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0
285,1,07:29:07,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,1,07:29:59,2,53,9.2,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
287,1,07:30:01,2,66,10.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
288,1,07:32:35,2,62,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
289,1,07:33:52,2,64,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
290,1,07:34:31,2,65,8.9,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
291,1,07:34:34,2,65,11.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
292,1,07:34:44,2,62,9.7,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
293,1,07:36:38,2,76,9.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.62,2,0
294,1,07:37:29,2,65,9.1,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
295,2,07:38:32,2,71,9.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
296,1,07:38:47,3,43,15.6,4.2,,,,,,,,,,9.60,13.83,13.77,,,,,,,,,,37.19,6,0
297,1,07:39:10,5,66,16.9,4.3,29.8,4.1,,,,,,,,8.17,6.34,6.30,7.10,3.90,,,,,,,,31.80,9,0
298,1,07:39:38,2,59,12.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
299,1,07:40:08,5,62,18.5,4.3,31.6,10.1,,,,,,,,7.85,4.97,3.84,3.27,3.17,,,,,,,,23.09,16,0
300,1,07:41:46,2,66,9.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
301,1,07:43:02,2,68,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
302,1,07:43:09,5,63,13.8,4.3,30.0,4.0,,,,,,,,7.42,12.93,12.25,11.20,14.06,,,,,,,,57.85,9,0
303,1,07:44:15,2,59,9.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
304,1,07:45:39,2,68,9.2,,,,,,,,,,,1.44,1.55,,,,,,,,,,,2.99,2,0
306,1,07:46:04,5,65,19.9,4.2,33.5,4.0,,,,,,,,8.81,12.99,12.58,9.12,7.99,,,,,,,,51.48,9,0
307,1,07:46:14,2,69,10.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
308,1,07:46:36,5,65,17.5,4.4,28.2,4.1,,,,,,,,8.26,12.96,12.83,12.73,12.19,,,,,,,,58.98,9,0
309,1,07:46:39,2,71,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
310,1,07:47:55,2,63,16.1,,,,,,,,,,,5.28,5.52,,,,,,,,,,,10.79,5,0
311,1,07:47:56,2,60,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
312,2,07:47:57,2,65,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
313,1,07:48:28,2,63,10.8,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0
314,2,07:49:35,2,69,9.9,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
315,1,07:49:35,2,66,9.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
316,1,07:49:49,2,65,8.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.11,2,0
317,1,07:50:59,2,70,9.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
318,1,07:51:04,2,60,9.4,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
319,1,07:52:12,2,65,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
320,2,07:52:35,2,71,11.6,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
321,1,07:52:35,2,63,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
322,2,07:52:36,2,70,9.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
323,2,07:52:38,5,66,17.1,4.2,35.7,4.0,,,,,,,,10.08,10.64,9.69,8.33,8.52,,,,,,,,47.26,9,0
324,1,07:52:49,2,53,6.4,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
325,1,07:53:05,2,63,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
326,1,07:53:22,2,60,9.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
327,2,07:53:43,2,70,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
328,1,07:53:45,2,65,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
329,1,07:53:59,2,63,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
330,1,07:54:48,2,62,9.3,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
331,2,07:54:53,2,69,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
332,1,07:54:56,2,53,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
333,1,07:55:00,5,62,18.8,4.4,27.9,4.1,,,,,,,,9.11,13.29,12.95,13.08,12.57,,,,,,,,61.00,9,0
334,1,07:55:31,2,68,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
335,1,07:56:08,2,65,10.9,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.62,3,0
336,1,07:56:36,2,66,9.5,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
337,2,07:56:59,2,69,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
338,1,07:56:59,2,56,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
339,1,07:57:12,2,65,13.1,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,0
340,1,07:57:20,2,63,10.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,3,0
341,1,07:57:48,2,71,13.2,,,,,,,,,,,2.67,3.13,,,,,,,,,,,5.80,3,0
342,1,07:58:21,2,53,7.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
343,1,07:59:22,2,53,7.6,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
344,1,07:59:52,2,62,11.2,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0
345,1,08:00:10,2,63,9.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
346,1,08:00:12,2,65,9.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
347,1,08:01:21,2,73,9.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
348,1,08:01:38,2,63,13.1,,,,,,,,,,,2.67,3.81,,,,,,,,,,,6.47,3,0
349,1,08:01:45,2,70,13.1,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.71,3,0
350,2,08:01:46,2,71,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
351,1,08:01:49,2,63,9.2,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,2,0
352,2,08:01:49,5,68,18.9,4.4,35.2,4.1,,,,,,,,10.01,6.60,6.58,6.10,5.95,,,,,,,,35.24,9,0
353,1,08:02:00,3,62,19.8,4.4,,,,,,,,,,10.71,7.80,6.69,,,,,,,,,,25.20,6,0
354,1,08:03:28,2,62,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
355,1,08:04:40,5,68,16.3,4.2,34.4,4.0,,,,,,,,8.50,11.90,11.83,14.83,15.05,,,,,,,,62.12,9,0
356,1,08:05:25,2,64,9.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
357,1,08:05:41,2,68,11.2,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
358,1,08:05:45,2,68,11.6,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0
359,1,08:05:46,2,68,10.9,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0
360,1,08:05:51,2,63,11.9,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,3,0
361,1,08:06:40,2,47,11.6,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
362,1,08:06:47,2,65,22.8,,,,,,,,,,,8.20,9.57,,,,,,,,,,,17.77,5,0
363,2,08:06:48,2,67,9.9,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.72,3,0
365,1,08:07:51,2,66,8.9,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
366,1,08:08:56,2,62,10.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
367,1,08:11:02,2,76,9.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
368,1,08:12:14,2,53,6.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
369,1,08:12:18,2,62,14.6,,,,,,,,,,,4.10,8.33,,,,,,,,,,,12.43,5,0
370,1,08:12:36,2,53,8.5,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
371,1,08:15:15,2,58,9.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
372,1,08:15:17,2,59,8.6,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.93,2,0
373,1,08:16:34,5,68,16.9,4.4,35.6,4.0,,,,,,,,8.55,12.86,12.05,11.72,14.26,,,,,,,,59.44,9,0
374,1,08:17:26,2,53,7.2,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,0
375,1,08:17:30,2,68,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
376,1,08:17:32,5,58,19.6,4.3,28.5,4.0,,,,,,,,9.23,13.24,12.73,12.83,12.83,,,,,,,,60.86,9,0
377,1,08:17:36,2,68,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
378,1,08:17:56,2,59,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
379,2,08:17:58,2,68,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,2,0
380,1,08:18:01,2,63,12.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
381,1,08:19:54,2,59,9.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
382,1,08:20:49,2,63,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
383,1,08:21:16,2,57,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
384,1,08:22:20,4,63,12.7,16.0,2.3,,,,,,,,,3.26,3.71,0.77,0.74,,,,,,,,,8.48,3,0
385,1,08:22:26,2,58,11.8,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
386,1,08:22:27,2,57,11.5,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
387,1,08:22:58,5,64,12.7,4.2,30.5,4.0,,,,,,,,8.19,12.48,12.61,11.70,11.35,,,,,,,,56.33,9,0
388,1,08:23:09,2,37,10.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,3,0
389,1,08:23:33,2,68,12.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
390,1,08:23:53,2,53,7.4,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
391,1,08:24:12,2,62,9.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
392,1,08:25:04,2,68,10.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
393,1,08:25:33,5,60,13.3,4.3,30.2,4.0,,,,,,,,7.88,12.87,12.17,12.60,13.07,,,,,,,,58.58,9,0
394,1,08:25:51,2,68,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
395,2,08:26:39,2,70,9.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
396,1,08:26:40,2,65,8.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
397,1,08:26:44,2,60,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
398,1,08:27:17,3,70,11.8,15.4,,,,,,,,,,2.39,2.59,1.26,,,,,,,,,,6.25,3,0
399,1,08:27:20,2,66,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
400,1,08:27:47,2,65,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
401,2,08:27:58,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
402,1,08:27:58,5,62,15.8,4.3,30.5,8.5,,,,,,,,6.87,7.27,7.54,6.51,6.85,,,,,,,,35.04,16,0
404,1,08:28:50,2,68,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
405,1,08:28:52,2,66,10.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
406,1,08:29:31,5,65,17.6,4.4,29.3,4.1,,,,,,,,9.13,11.06,10.14,9.76,9.07,,,,,,,,49.16,9,0
407,1,08:29:34,2,68,11.2,,,,,,,,,,,2.62,3.04,,,,,,,,,,,5.65,3,0
408,2,08:29:35,2,76,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
409,1,08:29:36,5,66,16.7,4.3,34.4,4.0,,,,,,,,8.16,4.50,4.47,3.66,4.03,,,,,,,,24.82,9,0
410,1,08:29:39,5,68,15.4,4.4,31.0,4.0,,,,,,,,7.73,4.21,3.73,3.65,3.95,,,,,,,,23.26,9,0
411,1,08:30:09,2,68,9.4,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
412,1,08:32:09,2,54,10.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0
413,1,08:32:13,2,55,9.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
414,1,08:32:38,2,68,7.8,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
415,1,08:33:03,2,63,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
416,1,08:33:25,2,62,9.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
417,1,08:34:27,2,59,11.9,,,,,,,,,,,2.57,3.72,,,,,,,,,,,6.29,3,0
418,2,08:34:28,5,67,12.6,4.3,29.7,4.1,,,,,,,,11.87,16.61,16.38,18.17,16.98,,,,,,,,80.01,9,0
419,1,08:35:16,2,62,9.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
420,1,08:36:03,2,58,8.5,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
421,1,08:36:20,6,67,19.4,4.4,34.6,4.5,4.6,,,,,,,8.12,4.63,4.60,2.20,3.88,1.97,,,,,,,25.41,10,0
422,1,08:36:30,2,68,8.7,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
423,2,08:37:49,2,53,10.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,3,0
424,1,08:37:51,2,45,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
425,1,08:38:49,2,64,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
426,1,08:39:33,2,53,6.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
427,1,08:41:32,2,60,9.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
428,1,08:41:35,2,62,11.4,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
429,1,08:41:38,2,66,9.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0
430,2,08:41:50,2,71,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
431,1,08:41:52,4,62,12.3,35.3,4.1,,,,,,,,,6.58,13.59,8.76,8.55,,,,,,,,,37.47,8,0
432,1,08:43:08,2,66,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
433,1,08:43:15,2,54,10.5,,,,,,,,,,,2.20,2.43,,,,,,,,,,,4.63,3,0
434,1,08:44:02,2,61,10.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,3,0
435,2,08:44:03,2,64,8.4,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
436,1,08:44:42,2,58,10.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
437,1,08:44:54,3,45,15.6,4.1,,,,,,,,,,9.23,13.88,14.10,,,,,,,,,,37.21,6,0
438,1,08:45:06,2,70,13.0,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.82,3,0
439,1,08:45:35,5,60,16.0,4.4,32.5,4.1,,,,,,,,8.50,8.04,7.80,7.11,5.91,,,,,,,,37.36,9,0
440,1,08:46:49,2,53,7.2,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
441,2,08:47:06,2,68,10.1,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
443,2,08:47:07,2,63,10.0,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.32,3,0
444,2,08:47:09,2,68,9.9,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.84,3,0
445,1,08:48:33,2,65,10.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
446,1,08:49:03,5,65,17.5,4.2,36.7,4.1,,,,,,,,7.84,8.47,8.42,8.43,7.14,,,,,,,,40.30,9,0
447,2,08:49:05,3,69,20.9,4.0,,,,,,,,,,12.73,19.90,8.93,,,,,,,,,,41.56,6,0
448,1,08:49:06,5,64,17.1,4.3,35.4,4.0,,,,,,,,7.74,8.20,7.98,7.48,7.44,,,,,,,,38.83,9,0
449,1,08:49:12,2,66,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
450,1,08:49:35,2,60,9.5,,,,,,,,,,,1.58,1.87,,,,,,,,,,,3.46,2,0
451,1,08:49:59,2,56,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
452,1,08:50:25,2,57,10.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,3,0
453,1,08:50:47,2,67,11.7,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
454,1,08:50:48,2,65,9.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
455,1,08:51:22,2,59,11.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
456,1,08:51:33,5,68,19.6,4.3,33.2,4.1,,,,,,,,7.50,11.95,11.82,10.77,11.27,,,,,,,,53.31,9,0
457,1,08:52:25,2,61,10.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
458,1,08:53:07,2,34,5.2,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0
459,2,08:53:14,2,65,10.1,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
461,1,08:53:17,2,60,9.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
462,1,08:53:29,2,70,10.8,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.37,3,0
463,1,08:53:54,2,65,12.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
464,1,08:54:13,2,67,9.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
465,1,08:54:15,2,65,11.7,,,,,,,,,,,3.01,5.79,,,,,,,,,,,8.80,3,0
466,2,08:54:16,2,71,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
467,1,08:54:17,2,68,11.5,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.64,3,0
468,1,08:54:19,2,70,8.7,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
469,1,08:56:17,2,61,9.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
470,1,08:57:01,2,63,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
471,1,08:57:11,2,60,11.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
472,2,08:57:57,2,66,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
473,1,08:57:57,2,53,6.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
474,1,08:58:44,2,65,9.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
475,1,08:58:48,2,63,11.5,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.80,3,0
476,1,08:58:50,2,65,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
477,1,09:01:07,2,68,9.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
478,1,09:01:52,2,57,11.5,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.70,3,0
479,1,09:02:28,2,53,7.4,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,0
480,1,09:02:30,2,61,9.6,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.36,2,0
481,1,09:03:14,2,65,12.8,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.62,3,0
482,1,09:03:17,5,65,17.0,4.4,30.7,10.2,,,,,,,,9.27,13.64,13.15,13.36,12.70,,,,,,,,62.11,16,0
483,1,09:03:27,5,65,20.0,4.4,27.8,4.1,,,,,,,,9.18,13.26,12.52,11.92,11.98,,,,,,,,58.87,9,0
484,1,09:03:45,2,63,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
485,1,09:05:00,2,57,8.2,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
486,1,09:05:39,4,63,13.7,15.2,2.6,,,,,,,,,2.90,4.80,2.42,2.47,,,,,,,,,12.60,3,0
488,1,09:06:11,5,68,17.2,4.4,37.6,4.0,,,,,,,,7.89,4.60,3.59,3.13,2.93,,,,,,,,22.15,9,0
489,1,09:06:12,5,64,17.3,4.4,31.6,4.0,,,,,,,,9.28,12.08,11.86,11.36,11.66,,,,,,,,56.23,9,0
490,1,09:06:30,2,60,11.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
491,1,09:06:43,2,66,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
492,1,09:07:16,2,57,9.7,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.60,2,0
493,1,09:07:21,2,63,8.5,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
494,1,09:07:42,3,66,17.1,4.3,,,,,,,,,,7.35,2.46,3.26,,,,,,,,,,13.07,6,0
495,1,09:07:47,2,59,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
496,1,09:07:58,2,63,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
497,2,09:07:59,2,68,10.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
498,1,09:08:00,2,57,9.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
499,1,09:08:52,2,63,9.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
500,1,09:08:54,5,68,17.6,4.2,32.9,4.1,,,,,,,,8.69,8.20,8.22,11.45,11.10,,,,,,,,47.66,9,0
501,2,09:08:55,2,69,10.0,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0
502,1,09:09:19,2,68,9.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,3,0
503,1,09:09:37,4,67,19.0,37.7,4.4,,,,,,,,,7.35,8.70,3.17,3.34,,,,,,,,,22.55,8,0
504,1,09:09:40,2,65,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
505,1,09:09:53,2,66,10.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
506,2,09:09:56,5,67,15.5,4.2,29.8,4.0,,,,,,,,11.55,17.73,17.18,17.25,16.95,,,,,,,,80.66,9,0
507,1,09:09:59,2,57,11.5,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.20,3,0
508,1,09:10:34,2,65,10.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,3,0
509,1,09:11:02,2,60,10.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0
510,1,09:12:14,2,63,9.3,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0
511,1,09:12:27,3,65,18.7,4.4,,,,,,,,,,6.18,3.73,3.43,,,,,,,,,,13.34,6,0
512,1,09:13:19,2,52,9.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
513,1,09:13:29,2,31,5.9,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0
514,2,09:14:33,4,68,13.2,25.8,3.0,,,,,,,,,4.59,7.30,5.71,4.37,,,,,,,,,21.97,3,0
515,1,09:14:36,2,62,10.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0
516,1,09:14:39,5,62,21.0,4.4,29.9,10.1,,,,,,,,7.72,4.55,4.46,2.74,2.92,,,,,,,,22.39,16,0
517,1,09:15:21,2,64,8.7,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0
518,1,09:15:26,2,53,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
519,2,09:15:35,2,68,8.4,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,2,0
520,1,09:16:59,5,65,13.4,23.9,2.8,2.8,,,,,,,,3.20,3.56,1.26,1.18,1.17,,,,,,,,10.37,3,0
521,1,09:17:48,5,60,21.1,4.4,34.2,4.1,,,,,,,,9.61,12.38,12.17,13.10,12.43,,,,,,,,59.69,9,0
522,1,09:17:54,2,70,9.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.05,2,0
523,1,09:18:10,2,63,10.8,,,,,,,,,,,2.05,2.28,,,,,,,,,,,4.33,3,0
524,1,09:18:14,2,66,10.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
525,1,09:18:28,5,69,17.4,4.2,29.9,10.0,,,,,,,,8.21,5.59,5.62,6.24,7.62,,,,,,,,33.28,16,0
526,1,09:18:31,3,63,23.2,4.3,,,,,,,,,,9.75,16.97,7.28,,,,,,,,,,34.00,6,0
527,2,09:18:31,5,70,16.0,4.4,35.6,4.0,,,,,,,,11.45,10.07,10.19,6.03,7.90,,,,,,,,45.63,9,0
528,1,09:18:39,2,66,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
529,1,09:19:29,2,53,8.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
530,1,09:19:35,2,68,9.8,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
531,1,09:19:42,2,66,9.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,3,0
533,2,09:20:42,2,61,11.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,3,0
534,1,09:20:42,2,53,9.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
535,1,09:21:25,2,67,12.0,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,0
536,1,09:21:45,2,72,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
537,1,09:21:48,2,32,5.9,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0
538,1,09:21:51,2,60,17.3,,,,,,,,,,,4.74,5.41,,,,,,,,,,,10.15,5,0
539,1,09:22:09,2,65,8.6,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.74,2,0
540,1,09:23:03,2,56,9.5,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,0
541,1,09:24:05,2,58,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
542,1,09:25:01,2,58,10.8,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,3,0
543,1,09:25:12,6,66,15.3,4.3,35.5,4.6,4.7,,,,,,,7.18,4.42,4.32,1.96,3.67,1.45,,,,,,,23.00,10,0
544,1,09:25:30,2,71,10.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
545,1,09:26:47,5,60,17.1,4.3,30.2,4.1,,,,,,,,8.44,6.05,6.05,6.99,7.25,,,,,,,,34.78,9,0
546,1,09:26:49,2,60,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
547,1,09:29:10,2,63,9.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.11,2,0
548,1,09:29:12,2,66,21.9,,,,,,,,,,,4.62,7.05,,,,,,,,,,,11.68,5,0
549,1,09:29:40,4,65,13.1,19.0,2.8,,,,,,,,,3.29,2.91,2.11,1.90,,,,,,,,,10.21,3,0
550,1,09:29:47,2,65,9.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
551,1,09:29:50,2,68,11.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,3,0
552,1,09:30:33,2,59,9.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
553,1,09:30:35,6,58,11.3,4.8,4.2,19.9,4.0,,,,,,,9.39,4.62,12.23,14.40,8.02,8.41,,,,,,,57.07,10,0
554,1,09:30:53,2,60,8.4,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
555,1,09:31:20,2,67,9.1,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
556,1,09:31:39,2,69,9.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
557,2,09:31:39,2,71,10.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.66,3,0
558,1,09:31:40,2,65,9.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
559,1,09:32:01,2,60,14.8,,,,,,,,,,,2.45,7.69,,,,,,,,,,,10.14,0,0
560,2,09:32:03,2,65,10.3,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
562,2,09:34:54,2,43,12.0,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
563,1,09:34:57,2,64,11.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
564,1,09:35:46,5,64,22.1,4.4,30.5,10.1,,,,,,,,8.36,4.52,4.38,2.74,2.45,,,,,,,,22.45,16,0
565,1,09:35:58,2,68,11.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
566,1,09:37:20,2,59,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
567,1,09:37:48,5,63,15.3,4.3,32.6,4.0,,,,,,,,8.00,12.59,12.02,6.69,9.15,,,,,,,,48.46,9,0
568,1,09:37:55,2,53,8.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
569,2,09:38:13,5,68,20.7,4.4,31.9,10.1,,,,,,,,10.53,7.86,6.56,4.34,4.30,,,,,,,,33.59,16,0
570,1,09:38:13,2,63,9.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
571,1,09:38:23,2,63,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
572,1,09:38:52,2,62,10.1,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,3,0
573,1,09:40:25,5,58,13.3,4.4,30.7,10.1,,,,,,,,8.10,11.10,10.82,13.85,13.50,,,,,,,,57.38,16,0
574,1,09:42:08,3,55,19.6,4.2,,,,,,,,,,6.85,5.64,5.67,,,,,,,,,,18.17,6,0
575,1,09:42:14,5,58,20.8,5.0,20.9,6.8,,,,,,,,12.68,12.63,12.57,7.85,8.48,,,,,,,,54.21,9,0
576,1,09:42:32,2,70,10.2,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
577,1,09:42:47,2,65,9.9,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
578,2,09:43:30,2,71,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.10,2,0
579,1,09:43:33,2,60,12.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
580,1,09:45:39,2,57,9.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
581,1,09:46:31,2,70,8.8,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
583,2,09:48:58,2,63,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
584,1,09:49:05,4,52,10.8,23.1,2.8,,,,,,,,,2.03,2.82,2.58,2.31,,,,,,,,,9.75,3,0
585,1,09:49:27,2,61,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
586,1,09:49:31,5,58,19.9,4.4,29.9,4.1,,,,,,,,8.72,13.26,13.09,11.81,11.37,,,,,,,,58.25,9,0
587,1,09:50:49,2,64,11.2,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
588,1,09:51:21,2,67,10.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
589,2,09:51:48,2,70,8.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
590,1,09:51:49,5,63,17.6,4.2,28.2,3.9,,,,,,,,8.83,13.06,12.49,12.13,12.52,,,,,,,,59.03,9,0
591,2,09:51:50,2,70,12.9,,,,,,,,,,,4.76,3.75,,,,,,,,,,,8.51,3,0
592,1,09:51:51,2,65,9.9,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,3,0
593,2,09:51:53,2,71,10.0,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
594,1,09:52:58,4,65,13.2,23.3,2.9,,,,,,,,,3.21,4.32,2.57,2.69,,,,,,,,,12.79,3,0
595,2,09:53:07,2,71,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
596,1,09:53:08,5,60,19.5,4.4,33.5,4.0,,,,,,,,8.46,10.99,11.07,9.76,10.01,,,,,,,,50.29,9,0
597,2,09:53:08,2,71,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
598,1,09:53:12,2,61,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
599,1,09:54:12,5,67,16.7,4.3,36.1,4.1,,,,,,,,8.62,12.23,12.43,12.47,12.27,,,,,,,,58.03,9,0
600,1,09:54:14,5,66,11.4,4.3,33.5,4.0,,,,,,,,7.02,5.78,5.80,3.83,5.27,,,,,,,,27.70,9,0
601,1,09:54:43,2,67,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
602,1,09:55:11,2,57,11.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
603,1,09:55:19,2,64,8.5,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,2,0
604,1,09:56:14,2,81,11.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
605,1,09:57:35,2,60,9.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
606,1,09:58:35,2,61,9.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
607,1,09:58:44,2,67,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
608,1,09:58:56,2,62,21.2,,,,,,,,,,,5.79,11.33,,,,,,,,,,,17.12,5,0
609,1,10:00:11,2,58,9.1,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
610,1,10:00:45,2,57,9.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
611,1,10:00:58,5,58,12.4,4.3,22.0,4.0,,,,,,,,7.14,4.97,4.99,4.35,4.29,,,,,,,,25.74,9,0
612,1,10:01:05,2,60,10.0,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,3,0
613,1,10:01:33,2,63,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
614,1,10:01:44,2,65,8.5,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.86,2,0
615,1,10:01:54,5,63,15.8,4.4,35.8,4.1,,,,,,,,7.95,6.85,6.72,7.14,7.09,,,,,,,,35.73,9,0
616,1,10:02:17,2,66,9.2,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
617,2,10:02:19,5,60,17.4,4.3,26.9,4.0,,,,,,,,11.25,16.99,17.03,16.14,17.26,,,,,,,,78.67,9,36
618,1,10:02:19,5,53,15.3,3.8,23.8,3.6,,,,,,,,9.33,13.86,12.95,12.60,11.89,,,,,,,,60.63,9,36
619,1,10:02:26,2,76,9.3,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0
620,1,10:02:28,2,72,9.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0
621,1,10:02:30,2,63,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
622,1,10:03:18,2,57,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
623,1,10:03:26,2,51,11.4,,,,,,,,,,,2.30,2.89,,,,,,,,,,,5.19,3,0
624,1,10:05:21,3,43,15.6,4.2,,,,,,,,,,9.70,13.99,13.56,,,,,,,,,,37.25,6,0
625,1,10:06:02,5,66,17.6,4.3,33.9,4.1,,,,,,,,9.15,12.60,12.31,12.92,12.46,,,,,,,,59.43,9,0
626,1,10:06:08,2,73,9.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0