veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,56,11.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.66,3,0
2,2,00:00:23,2,54,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
3,1,00:01:42,5,65,12.1,4.3,29.8,4.0,,,,,,,,8.24,6.74,6.22,6.39,7.33,,,,,,,,34.93,9,0
4,2,00:03:54,2,59,10.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
5,2,00:04:29,2,58,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
6,2,00:05:06,2,48,8.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
7,1,00:05:37,5,58,15.1,4.3,35.2,4.0,,,,,,,,11.37,15.63,15.96,16.06,16.31,,,,,,,,75.33,9,0
8,1,00:05:57,2,59,8.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
9,1,00:09:28,2,59,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
10,1,00:11:07,2,68,11.5,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,3,0
11,1,00:11:46,2,62,9.3,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
12,2,00:12:54,2,49,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
13,2,00:18:51,2,60,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
14,2,00:22:59,2,57,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
15,1,00:28:38,2,62,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
16,1,00:39:00,2,65,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
17,1,00:42:08,2,52,8.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
18,2,00:42:09,5,56,12.3,4.2,28.8,10.0,,,,,,,,11.16,6.85,7.59,4.39,3.57,,,,,,,,33.55,16,0
19,2,00:43:34,2,58,12.0,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0
20,1,00:47:42,2,60,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
21,1,00:47:59,2,59,10.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
22,2,00:50:53,2,58,21.1,,,,,,,,,,,7.33,10.42,,,,,,,,,,,17.75,5,0
23,2,00:57:33,5,62,21.7,4.3,35.4,4.0,,,,,,,,11.12,6.42,5.81,4.63,5.18,,,,,,,,33.17,9,0
24,1,01:04:08,2,56,9.0,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
25,2,01:06:36,5,59,19.4,4.3,29.9,11.0,,,,,,,,10.63,17.00,17.68,14.85,14.88,,,,,,,,75.04,16,0
26,2,01:06:39,5,58,16.8,4.3,32.9,4.0,,,,,,,,10.25,10.09,9.87,5.64,5.81,,,,,,,,41.66,9,0
27,2,01:08:29,5,61,16.4,2.9,33.1,4.0,,,,,,,,13.03,14.33,17.47,15.67,17.84,,,,,,,,78.35,9,0
28,2,01:12:21,2,60,11.7,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
29,2,01:13:37,5,53,16.8,4.3,34.2,4.0,,,,,,,,11.29,13.77,13.70,15.00,15.64,,,,,,,,69.39,9,0
30,1,01:15:51,2,61,8.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
31,1,01:16:37,5,56,16.8,4.3,32.0,4.0,,,,,,,,9.74,7.93,7.22,5.40,5.36,,,,,,,,35.64,9,0
32,1,01:16:55,5,60,16.7,4.2,35.3,4.0,,,,,,,,11.09,8.13,8.21,6.68,7.00,,,,,,,,41.11,9,0
33,2,01:17:11,5,58,17.1,4.3,28.9,4.0,,,,,,,,11.45,17.44,16.55,17.30,20.80,,,,,,,,83.55,9,0
34,2,01:18:00,5,62,18.8,4.3,28.8,4.1,,,,,,,,11.20,16.56,16.56,15.95,16.41,,,,,,,,76.68,9,0
35,1,01:19:06,2,60,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
36,1,01:20:15,2,61,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
37,2,01:38:51,2,58,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
38,1,01:44:44,2,57,10.8,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,3,0
39,1,01:49:07,2,64,7.4,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
40,1,02:21:32,2,67,22.4,,,,,,,,,,,8.67,13.57,,,,,,,,,,,22.24,5,0
41,1,02:33:23,2,50,10.0,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0
42,2,02:39:59,5,56,15.6,4.3,35.6,4.1,,,,,,,,12.20,11.46,11.06,7.23,7.42,,,,,,,,49.37,9,0
43,2,02:46:43,2,60,10.7,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
44,1,02:47:57,2,58,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
45,1,02:50:17,2,55,8.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
46,1,03:05:50,5,60,14.2,4.5,34.0,4.1,,,,,,,,9.39,8.32,7.91,7.63,8.46,,,,,,,,41.72,9,0
47,2,03:08:49,5,61,16.8,4.3,33.2,4.0,,,,,,,,10.34,15.04,14.75,14.98,14.42,,,,,,,,69.53,9,0
48,2,03:18:02,5,62,19.4,4.3,29.2,4.1,,,,,,,,11.46,15.94,16.13,15.06,17.61,,,,,,,,76.19,9,0
49,1,03:18:45,2,58,7.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
50,1,03:18:47,2,59,14.4,,,,,,,,,,,4.51,3.53,,,,,,,,,,,8.04,5,0
51,2,03:20:06,2,36,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
52,1,03:21:07,5,59,17.3,4.2,34.8,4.0,,,,,,,,10.80,8.53,8.47,7.53,7.41,,,,,,,,42.75,9,0
53,1,03:22:28,5,55,12.6,20.6,9.5,21.4,,,,,,,,10.64,15.79,9.37,11.79,10.25,,,,,,,,57.84,11,0
54,1,03:22:29,2,62,9.3,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
55,1,03:31:50,5,59,13.3,4.2,29.8,4.0,,,,,,,,12.25,16.41,16.58,17.32,17.09,,,,,,,,79.65,9,0
56,2,03:38:59,2,60,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
57,2,03:40:30,5,63,12.7,4.2,32.1,4.0,,,,,,,,9.67,12.11,12.03,5.97,5.61,,,,,,,,45.38,9,0
58,2,03:42:56,2,63,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
59,2,03:52:35,5,69,14.3,4.3,29.8,4.0,,,,,,,,8.55,7.34,7.38,5.75,6.55,,,,,,,,35.56,9,0
60,2,03:55:14,2,60,9.3,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
61,2,03:57:48,5,58,13.1,20.8,9.5,22.2,,,,,,,,10.14,16.67,14.01,12.41,8.36,,,,,,,,61.58,11,0
62,1,03:58:22,2,70,9.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
63,1,03:58:39,2,67,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
64,2,04:04:39,2,52,11.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,3,0
65,2,04:04:43,2,50,7.7,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
66,1,04:08:21,2,52,9.6,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
67,1,04:08:36,2,52,8.3,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
68,1,04:11:37,2,60,7.7,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0
69,1,04:13:11,5,63,17.2,4.3,31.8,4.0,,,,,,,,13.72,8.21,8.34,9.10,8.88,,,,,,,,48.25,9,0
71,2,04:15:01,5,57,15.2,4.3,35.0,4.0,,,,,,,,9.17,6.10,6.18,3.78,3.72,,,,,,,,28.96,9,0
72,1,04:16:22,5,53,16.0,4.3,28.6,4.1,,,,,,,,12.05,17.14,16.70,16.46,15.58,,,,,,,,77.94,9,0
73,1,04:16:56,5,62,15.0,4.3,31.3,4.0,,,,,,,,11.46,16.70,16.24,16.70,17.34,,,,,,,,78.44,9,0
74,1,04:18:58,5,64,17.9,4.5,29.5,4.1,,,,,,,,9.73,6.33,5.96,3.95,3.30,,,,,,,,29.26,9,0
75,1,04:22:55,2,77,9.4,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.30,2,0
76,2,04:23:41,2,58,9.6,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,2,0
77,1,04:24:09,2,58,8.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
78,2,04:27:55,2,55,8.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0
79,1,04:29:36,2,61,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
80,2,04:32:09,6,59,18.2,4.3,33.2,5.0,5.1,,,,,,,10.67,7.44,7.12,4.09,4.45,4.30,,,,,,,38.07,10,0
81,1,04:33:46,2,77,9.4,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.20,2,0
82,1,04:35:13,2,51,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
83,1,04:35:37,5,58,19.5,4.3,31.9,10.0,,,,,,,,11.49,7.11,6.77,5.18,5.40,,,,,,,,35.94,16,0
84,2,04:35:49,2,57,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
85,1,04:38:53,2,58,9.9,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0
86,2,04:41:04,2,51,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
87,1,04:46:24,5,57,12.6,4.3,29.6,4.0,,,,,,,,11.20,16.73,15.47,16.29,16.17,,,,,,,,75.86,9,0
88,2,04:47:11,2,59,9.0,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
89,1,04:52:03,5,45,17.2,4.2,31.2,4.0,,,,,,,,11.01,11.90,11.69,11.23,9.90,,,,,,,,55.73,9,0
90,1,04:53:22,2,68,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
91,1,04:54:18,3,62,17.8,4.5,,,,,,,,,,13.75,6.55,5.22,,,,,,,,,,25.53,6,0
92,1,04:54:24,5,61,13.7,4.3,31.5,10.0,,,,,,,,10.60,6.46,5.64,6.09,6.08,,,,,,,,34.87,16,0
93,1,04:55:06,2,59,9.7,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
94,1,04:55:36,2,60,10.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
95,2,04:55:47,2,54,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
96,2,04:57:44,2,47,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
97,1,05:05:25,5,62,17.7,4.3,29.8,4.0,,,,,,,,10.23,6.06,6.83,2.93,2.94,,,,,,,,28.98,9,0
98,2,05:06:00,2,60,10.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
99,2,05:11:10,2,58,22.1,,,,,,,,,,,8.81,14.61,,,,,,,,,,,23.42,5,0
100,1,05:11:16,2,60,9.3,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
101,2,05:12:00,5,56,16.4,4.3,28.6,4.0,,,,,,,,9.92,4.93,4.98,2.73,2.70,,,,,,,,25.26,9,0
102,1,05:12:22,2,57,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
103,1,05:12:36,5,60,15.3,4.3,29.5,4.1,,,,,,,,9.41,4.83,4.87,2.71,2.87,,,,,,,,24.70,9,0
104,1,05:13:29,5,53,13.9,4.3,31.4,4.0,,,,,,,,8.99,5.47,5.26,3.27,3.92,,,,,,,,26.92,9,0
105,2,05:13:48,2,63,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
106,1,05:13:51,2,63,11.5,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
107,2,05:17:14,2,65,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
108,1,05:18:09,2,63,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
109,1,05:19:36,5,60,16.1,4.2,31.9,3.9,,,,,,,,10.95,6.23,5.67,5.11,5.76,,,,,,,,33.70,9,0
110,2,05:20:19,2,39,9.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0
111,2,05:21:29,5,68,17.9,4.3,28.0,4.2,,,,,,,,10.50,15.47,15.70,15.56,15.51,,,,,,,,72.73,9,0
112,2,05:22:37,2,55,8.8,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
113,2,05:23:44,2,58,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
114,1,05:24:24,2,52,8.6,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
115,1,05:25:01,2,64,10.9,,,,,,,,,,,2.81,3.14,,,,,,,,,,,5.96,3,0
116,2,05:27:22,2,57,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
117,2,05:28:59,2,55,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
118,1,05:30:24,2,58,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
119,2,05:30:49,5,60,17.2,4.3,35.7,4.1,,,,,,,,11.23,17.87,16.83,11.61,11.85,,,,,,,,69.38,9,0
120,1,05:31:07,4,54,14.3,32.1,3.5,,,,,,,,,4.13,5.40,3.49,3.56,,,,,,,,,16.59,8,0
121,1,05:32:42,2,62,9.2,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.97,2,0
122,2,05:34:17,5,54,17.9,4.2,28.9,4.0,,,,,,,,13.48,18.34,17.86,15.41,19.05,,,,,,,,84.15,9,0
123,2,05:34:19,2,53,8.7,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
124,1,05:35:22,2,54,19.4,,,,,,,,,,,10.45,17.39,,,,,,,,,,,27.84,5,0
125,1,05:35:35,2,58,11.1,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.42,3,0
126,2,05:38:00,2,55,10.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,3,0
127,1,05:38:49,2,63,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
128,2,05:39:14,2,57,11.7,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,3,0
129,2,05:40:26,2,55,10.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
130,2,05:41:03,2,50,17.7,,,,,,,,,,,7.61,11.68,,,,,,,,,,,19.29,5,0
131,2,05:41:51,2,55,10.9,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.66,3,0
132,1,05:42:02,2,57,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
133,2,05:42:20,2,60,9.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
134,1,05:42:48,2,59,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
135,1,05:44:21,5,50,15.7,4.3,33.0,4.0,,,,,,,,12.39,15.76,14.96,11.73,11.90,,,,,,,,66.74,9,0
136,2,05:45:52,5,60,18.6,4.3,31.6,4.0,,,,,,,,9.63,5.58,5.27,2.92,2.92,,,,,,,,26.31,9,0
137,2,05:46:15,5,58,17.4,4.3,31.4,4.0,,,,,,,,12.05,5.45,5.25,2.53,3.74,,,,,,,,29.02,9,0
138,1,05:46:34,2,63,9.3,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0
139,2,05:46:54,5,60,19.6,4.3,32.9,4.0,,,,,,,,10.20,8.34,8.03,3.99,7.88,,,,,,,,38.44,9,0
140,2,05:47:37,2,55,10.9,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
141,2,05:47:39,5,54,16.2,4.3,31.9,4.0,,,,,,,,11.66,11.94,11.80,15.39,17.39,,,,,,,,68.17,9,0
142,2,05:49:12,5,57,15.7,4.2,34.7,4.0,,,,,,,,11.81,8.58,8.74,7.77,8.10,,,,,,,,45.01,9,0
143,2,05:49:53,2,57,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
144,2,05:49:56,5,59,16.3,4.2,16.2,9.1,,,,,,,,11.50,5.31,6.07,5.89,6.37,,,,,,,,35.14,16,0
145,2,05:50:39,2,58,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
146,2,05:51:07,2,55,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
147,2,05:52:02,2,54,12.1,,,,,,,,,,,3.56,2.04,,,,,,,,,,,5.60,3,0
148,1,05:52:07,2,44,10.2,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
149,2,05:53:32,5,62,17.4,4.4,31.0,3.9,,,,,,,,13.18,17.75,18.22,16.53,17.55,,,,,,,,83.24,9,0
150,1,05:53:52,2,52,10.4,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
151,2,05:53:53,2,59,11.9,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
152,2,05:55:11,5,60,13.8,4.3,29.1,4.0,,,,,,,,10.92,16.46,16.01,17.20,19.27,,,,,,,,79.85,9,0
153,2,05:55:58,2,64,9.4,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0
154,2,05:57:31,2,61,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
155,1,05:57:51,2,58,11.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
156,1,05:57:55,4,54,12.7,18.8,3.0,,,,,,,,,3.20,3.10,1.62,1.39,,,,,,,,,9.32,3,0
157,1,05:58:54,2,52,11.5,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0
158,1,05:58:57,2,55,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
159,2,05:59:19,2,54,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
160,1,05:59:25,2,53,18.5,,,,,,,,,,,10.37,28.33,,,,,,,,,,,38.71,5,0
161,2,05:59:40,2,58,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
162,1,05:59:44,2,65,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
163,2,05:59:45,2,60,11.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0
164,1,06:02:04,2,68,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
165,1,06:02:10,5,57,19.8,4.3,30.9,4.0,,,,,,,,12.07,16.30,15.94,16.57,16.53,,,,,,,,77.41,9,0
166,1,06:02:11,2,57,9.0,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.17,2,0
167,2,06:02:19,2,58,8.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
168,1,06:03:48,2,63,8.1,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
169,1,06:04:12,2,49,11.5,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
170,2,06:06:03,2,58,11.7,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
171,1,06:06:06,5,55,19.4,4.3,29.4,4.0,,,,,,,,12.55,16.60,16.89,16.94,17.17,,,,,,,,80.14,9,0
172,1,06:06:29,2,62,10.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
173,2,06:07:11,2,58,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
174,1,06:07:59,2,60,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
175,1,06:08:32,2,56,11.5,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,3,0
176,2,06:08:32,2,57,10.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
177,1,06:09:04,2,63,8.8,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
178,1,06:10:22,2,65,9.2,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
179,2,06:10:47,2,54,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
180,2,06:13:05,2,52,9.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
181,1,06:13:05,2,55,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
182,1,06:13:31,5,64,17.3,4.3,32.1,4.0,,,,,,,,12.19,16.80,15.95,16.07,15.58,,,,,,,,76.59,9,0
183,2,06:13:37,2,52,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
184,1,06:14:08,5,58,16.2,4.3,27.8,4.0,,,,,,,,11.72,7.76,7.92,7.33,7.27,,,,,,,,42.00,9,0
185,2,06:15:04,5,55,14.6,4.3,31.6,4.1,,,,,,,,8.09,5.92,5.24,3.18,2.82,,,,,,,,25.25,9,0
186,1,06:15:13,2,55,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
187,1,06:16:48,5,53,18.4,4.4,15.8,21.5,,,,,,,,13.18,16.80,17.96,11.46,15.68,,,,,,,,75.08,4,0
188,1,06:16:51,2,50,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
189,2,06:17:47,2,57,9.9,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
190,2,06:17:49,2,58,11.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
191,2,06:19:02,5,63,13.8,4.3,29.7,4.1,,,,,,,,10.92,15.87,16.00,16.72,17.55,,,,,,,,77.05,9,0
192,2,06:19:15,2,58,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
193,2,06:19:17,5,62,17.2,4.3,36.4,4.1,,,,,,,,11.98,5.74,5.45,4.89,5.15,,,,,,,,33.21,9,0
194,2,06:20:11,2,50,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
195,2,06:21:28,2,60,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,3,0
196,2,06:21:40,5,63,12.0,4.3,23.0,4.0,,,,,,,,10.34,11.22,10.86,8.96,9.98,,,,,,,,51.36,9,0
198,2,06:23:41,2,57,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,0
199,2,06:23:51,2,52,11.9,,,,,,,,,,,4.05,3.47,,,,,,,,,,,7.53,3,0
200,2,06:24:03,2,60,12.0,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.95,3,0
201,1,06:24:15,2,53,10.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
202,1,06:24:16,2,55,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
203,1,06:24:17,2,58,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
205,1,06:24:49,2,57,9.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
206,1,06:25:05,2,54,15.7,,,,,,,,,,,3.97,6.07,,,,,,,,,,,10.04,5,0
207,1,06:26:08,2,60,9.2,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
208,1,06:27:25,5,57,18.3,4.3,29.1,4.1,,,,,,,,12.01,15.20,16.27,17.55,18.68,,,,,,,,79.71,9,0
209,2,06:27:49,2,56,19.5,,,,,,,,,,,10.59,16.41,,,,,,,,,,,27.00,5,0
210,2,06:28:06,2,52,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
211,2,06:28:44,5,65,15.9,4.3,29.0,3.9,,,,,,,,9.42,6.29,6.46,5.09,5.52,,,,,,,,32.78,9,0
212,2,06:28:56,2,53,9.8,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0
213,1,06:29:33,5,60,15.0,4.3,29.3,4.0,,,,,,,,9.76,5.36,5.03,3.64,4.00,,,,,,,,27.78,9,0
214,1,06:29:43,2,61,9.0,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
215,2,06:30:07,5,55,14.5,4.3,28.5,10.0,,,,,,,,11.18,12.28,11.75,12.13,13.07,,,,,,,,60.41,16,0
216,2,06:30:07,2,54,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0
217,1,06:31:41,2,60,10.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0
218,1,06:31:45,2,55,10.7,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0
219,2,06:32:07,2,60,11.5,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,3,0
220,1,06:32:34,5,53,14.5,4.3,31.4,4.1,,,,,,,,9.27,5.60,6.05,3.41,3.44,,,,,,,,27.78,9,0
221,1,06:33:14,2,57,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
222,1,06:34:23,2,62,9.5,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0
223,2,06:34:42,2,61,14.4,,,,,,,,,,,3.81,3.12,,,,,,,,,,,6.93,5,0
224,2,06:35:59,2,51,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
225,2,06:37:01,5,58,20.0,4.2,28.4,4.1,,,,,,,,10.86,7.70,8.04,5.17,4.89,,,,,,,,36.67,9,0
226,1,06:37:23,2,60,14.4,,,,,,,,,,,5.02,3.38,,,,,,,,,,,8.39,5,0
227,2,06:38:29,5,61,15.4,4.3,30.2,4.0,,,,,,,,12.69,17.60,18.11,16.32,22.54,,,,,,,,87.26,9,0
228,2,06:38:53,2,55,8.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
229,1,06:39:53,5,60,16.1,4.2,30.5,10.1,,,,,,,,10.18,5.39,5.34,3.76,3.79,,,,,,,,28.45,16,0
230,2,06:40:17,2,56,15.8,,,,,,,,,,,4.45,7.15,,,,,,,,,,,11.60,5,0
231,1,06:40:56,5,60,17.0,4.3,37.4,4.4,,,,,,,,13.02,14.72,14.38,13.15,14.21,,,,,,,,69.49,9,0
232,1,06:41:32,5,47,20.9,4.2,28.7,4.0,,,,,,,,11.92,17.27,17.32,17.04,18.16,,,,,,,,81.70,9,0
233,1,06:41:35,2,53,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
234,2,06:42:54,2,53,10.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,3,0
235,1,06:43:36,2,53,8.3,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
236,1,06:44:23,2,60,11.8,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
237,1,06:45:27,2,66,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
238,2,06:45:43,5,60,12.2,4.2,30.9,4.0,,,,,,,,9.89,17.98,18.13,12.67,13.04,,,,,,,,71.71,9,0
239,2,06:45:58,2,59,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0
240,1,06:46:58,2,61,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
241,1,06:47:13,2,57,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
242,2,06:47:26,2,62,9.0,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
243,1,06:47:42,2,58,9.5,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0
244,1,06:47:48,2,60,9.3,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
245,2,06:47:48,4,65,12.7,32.4,4.0,,,,,,,,,9.11,14.46,7.18,7.59,,,,,,,,,38.35,8,0
246,1,06:48:03,2,59,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
247,1,06:49:04,3,63,17.5,4.3,,,,,,,,,,10.63,3.94,3.84,,,,,,,,,,18.41,6,0
248,2,06:49:58,2,61,9.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
249,2,06:50:33,2,58,9.8,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
250,1,06:50:40,2,60,9.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
251,2,06:50:52,5,58,13.9,4.3,31.5,4.0,,,,,,,,12.89,18.72,19.06,17.80,17.77,,,,,,,,86.24,9,0
252,2,06:51:41,2,65,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
253,1,06:52:17,2,54,10.9,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
254,2,06:52:32,2,63,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
255,2,06:52:59,5,58,16.6,4.3,35.0,4.0,,,,,,,,11.44,6.57,6.62,5.97,6.60,,,,,,,,37.20,9,0
256,2,06:53:07,5,61,11.6,4.3,32.6,4.0,,,,,,,,11.73,12.29,12.92,14.03,14.78,,,,,,,,65.76,9,0
257,2,06:53:13,2,63,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
258,1,06:54:02,2,55,9.7,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
259,2,06:54:18,2,56,9.6,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0
260,1,06:54:38,2,58,10.9,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.58,3,0
261,2,06:55:26,5,61,15.2,4.3,29.7,4.0,,,,,,,,9.58,5.29,5.42,3.96,4.40,,,,,,,,28.66,9,0
262,2,06:55:29,2,60,9.9,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,0
263,2,06:56:08,5,58,12.9,20.9,9.3,21.8,,,,,,,,8.30,11.89,7.72,4.71,3.57,,,,,,,,36.20,11,0
264,2,06:56:33,2,60,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
265,2,06:56:43,5,62,16.2,4.3,31.6,4.0,,,,,,,,11.46,5.27,5.11,2.69,2.40,,,,,,,,26.93,9,0
266,2,06:56:44,2,62,8.3,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
267,2,06:57:57,5,57,12.5,4.2,30.5,4.0,,,,,,,,8.18,5.09,5.06,5.08,4.50,,,,,,,,27.90,9,0
268,2,06:58:14,2,61,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
269,2,06:58:28,2,59,8.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
270,1,06:58:38,5,57,16.6,4.2,28.1,4.1,,,,,,,,11.88,17.46,18.06,16.02,16.03,,,,,,,,79.45,9,0
271,1,06:58:40,2,58,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
272,2,06:58:46,5,55,18.0,4.3,29.4,4.2,,,,,,,,11.29,14.11,13.85,13.34,13.50,,,,,,,,66.09,9,0
273,2,06:58:51,2,59,8.8,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0
274,2,06:58:53,2,60,11.5,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
275,2,06:59:10,2,65,11.7,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.39,3,0
276,2,06:59:50,5,60,13.7,5.4,4.1,5.2,,,,,,,,13.79,5.46,13.54,13.36,11.23,,,,,,,,57.38,7,0
277,2,07:00:33,3,60,11.4,12.8,,,,,,,,,,3.43,4.24,1.38,,,,,,,,,,9.05,3,0
278,2,07:00:49,2,56,9.4,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
279,1,07:01:11,2,60,11.5,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
280,2,07:02:25,2,61,11.9,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0
281,2,07:02:54,2,60,11.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
282,1,07:03:48,4,57,11.9,29.2,3.0,,,,,,,,,4.13,4.41,1.40,1.48,,,,,,,,,11.42,3,0
283,2,07:03:55,5,66,17.5,4.3,30.2,4.0,,,,,,,,12.45,6.78,5.58,4.05,5.08,,,,,,,,33.95,9,0
284,1,07:04:29,2,57,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.20,2,0
285,1,07:04:36,2,57,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
286,2,07:04:42,5,58,19.4,4.3,32.1,10.0,,,,,,,,10.92,9.60,9.48,5.76,7.66,,,,,,,,43.42,16,0
287,2,07:04:43,2,57,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
288,1,07:04:51,2,61,9.2,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.10,2,0
289,2,07:04:52,2,57,8.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
290,1,07:05:26,2,56,8.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
291,1,07:05:46,2,62,13.0,,,,,,,,,,,5.29,6.92,,,,,,,,,,,12.21,5,0
292,2,07:05:48,3,59,14.4,4.1,,,,,,,,,,6.66,13.31,18.91,,,,,,,,,,38.88,6,0
293,1,07:06:14,2,53,11.5,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
294,1,07:06:37,5,55,15.2,4.3,32.1,4.1,,,,,,,,11.42,15.28,14.95,10.58,10.59,,,,,,,,62.82,9,0
295,2,07:06:50,5,63,21.1,4.2,35.9,5.6,,,,,,,,12.90,17.35,16.91,14.41,15.75,,,,,,,,77.32,9,0
296,2,07:06:51,2,60,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
297,1,07:07:00,4,57,11.9,15.5,2.7,,,,,,,,,2.83,3.00,1.46,1.34,,,,,,,,,8.62,3,0
298,2,07:07:10,2,62,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
299,1,07:07:41,2,62,10.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
300,1,07:07:42,2,63,9.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
301,2,07:08:47,4,61,11.9,27.6,3.5,,,,,,,,,3.47,5.78,7.23,8.86,,,,,,,,,25.34,3,0
302,1,07:08:47,2,59,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
303,2,07:08:48,2,62,9.4,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
304,1,07:09:17,5,55,19.8,4.3,30.5,10.1,,,,,,,,11.93,16.03,15.86,17.51,18.79,,,,,,,,80.12,16,0
305,2,07:09:19,2,64,9.1,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
306,1,07:09:21,2,58,12.0,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.36,3,0
307,1,07:09:22,2,58,11.5,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
308,2,07:09:26,2,62,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
309,2,07:09:32,2,59,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
310,1,07:09:38,5,61,17.1,4.3,28.9,4.0,,,,,,,,10.16,5.06,5.17,3.53,2.98,,,,,,,,26.89,9,0
311,1,07:09:48,2,62,11.6,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
312,2,07:10:02,2,55,12.0,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
313,1,07:10:46,2,63,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
314,2,07:11:16,4,53,14.3,13.4,2.9,,,,,,,,,3.42,4.45,1.03,0.55,,,,,,,,,9.45,8,0
315,2,07:11:54,2,63,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
316,1,07:11:58,2,60,9.7,,,,,,,,,,,3.17,3.39,,,,,,,,,,,6.56,2,0
317,1,07:12:41,2,59,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
318,1,07:12:53,2,55,9.8,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,2,0
319,2,07:12:58,2,60,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
320,2,07:13:33,4,58,11.7,24.9,4.0,,,,,,,,,4.44,4.40,2.93,2.91,,,,,,,,,14.67,3,0
321,2,07:13:34,2,58,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
322,1,07:14:11,3,60,16.5,22.6,,,,,,,,,,2.48,14.25,1.34,,,,,,,,,,18.07,0,0
323,1,07:14:57,2,62,13.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
324,1,07:15:05,2,65,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
325,2,07:15:40,2,56,10.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
326,2,07:15:48,2,57,21.8,,,,,,,,,,,10.91,15.16,,,,,,,,,,,26.07,5,0
327,1,07:16:23,5,51,16.3,4.3,34.7,4.0,,,,,,,,10.77,18.59,18.26,16.64,16.77,,,,,,,,81.04,9,0
328,1,07:16:27,2,56,11.9,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,3,0
329,2,07:16:37,2,55,13.4,,,,,,,,,,,10.11,18.38,,,,,,,,,,,28.49,5,0
330,1,07:16:37,2,63,9.0,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
331,2,07:17:24,2,58,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
332,2,07:17:45,2,56,8.3,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
333,2,07:17:53,2,63,12.0,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.49,3,0