veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:47,2,50,10.9,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.97,3,0
2,1,00:01:11,5,54,20.4,4.3,28.1,4.0,,,,,,,,14.25,19.58,18.97,18.06,19.09,,,,,,,,89.94,9,0
3,1,00:02:56,2,53,9.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
4,2,00:03:37,2,54,9.3,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
5,2,00:04:04,2,51,9.2,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
6,1,00:05:34,2,52,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
7,2,00:05:43,5,58,17.2,4.4,27.9,4.1,,,,,,,,14.59,7.00,6.85,4.56,4.40,,,,,,,,37.41,9,0
8,2,00:05:51,2,63,9.9,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
9,2,00:08:54,2,56,10.1,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.76,3,0
10,2,00:09:51,2,53,13.0,,,,,,,,,,,4.16,3.81,,,,,,,,,,,7.97,3,0
11,2,00:09:54,2,55,14.0,,,,,,,,,,,5.44,3.79,,,,,,,,,,,9.23,5,0
12,2,00:10:17,5,67,12.2,4.2,23.5,4.8,,,,,,,,11.61,6.85,6.83,5.64,5.47,,,,,,,,36.40,9,0
13,2,00:12:43,5,62,13.3,4.3,29.3,4.1,,,,,,,,12.08,8.99,7.93,6.43,5.29,,,,,,,,40.72,9,0
14,2,00:15:44,5,62,16.5,4.3,27.2,4.1,,,,,,,,13.37,8.04,7.39,6.58,4.91,,,,,,,,40.29,9,0
15,2,00:16:10,2,51,9.4,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,2,0
16,2,00:16:59,2,52,11.5,,,,,,,,,,,3.96,3.33,,,,,,,,,,,7.29,3,0
17,2,00:17:56,2,53,8.9,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
18,2,00:18:42,2,55,8.2,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.50,2,0
19,2,00:18:48,2,56,9.8,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,2,0
20,2,00:19:10,2,56,9.2,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,2,0
21,1,00:19:20,2,51,9.5,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,2,0
22,1,00:19:54,2,58,10.8,,,,,,,,,,,3.51,2.16,,,,,,,,,,,5.67,3,0
23,2,00:20:00,2,57,13.0,,,,,,,,,,,5.44,3.49,,,,,,,,,,,8.92,3,0
24,2,00:22:01,2,51,10.1,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
25,2,00:23:37,2,57,11.6,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,3,0
26,1,00:24:35,6,43,16.4,4.3,31.7,3.9,3.9,,,,,,,13.51,10.25,9.00,5.28,3.72,5.60,,,,,,,47.36,10,0
27,2,00:24:39,2,48,9.7,,,,,,,,,,,3.94,3.78,,,,,,,,,,,7.71,2,0
28,2,00:24:56,2,53,8.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
29,2,00:25:04,2,43,9.7,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.37,2,0
30,2,00:26:50,2,48,9.0,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
31,2,00:30:31,5,46,13.5,4.4,24.5,9.1,,,,,,,,11.94,7.93,7.14,7.52,5.57,,,,,,,,40.09,16,0
32,2,00:32:43,2,64,8.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
33,1,00:33:29,2,55,7.8,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
34,1,00:35:23,2,45,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,3,0
35,2,00:36:54,5,55,17.0,4.4,33.0,4.0,,,,,,,,13.94,17.50,16.44,14.13,13.96,,,,,,,,75.96,9,0
36,1,00:37:03,5,66,17.1,4.3,32.8,4.0,,,,,,,,13.04,7.72,7.69,4.06,4.48,,,,,,,,36.99,9,0
37,1,00:39:20,2,55,11.9,,,,,,,,,,,4.22,3.47,,,,,,,,,,,7.69,3,0
38,2,00:39:21,5,58,16.0,4.3,32.9,4.1,,,,,,,,11.35,6.12,5.66,3.19,2.80,,,,,,,,29.12,9,0
39,1,00:40:13,5,58,15.0,4.3,32.6,4.1,,,,,,,,13.70,19.98,19.59,19.10,19.02,,,,,,,,91.39,9,0
40,1,00:46:04,2,57,9.3,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,2,0
41,1,00:46:25,5,63,16.5,4.2,29.5,4.0,,,,,,,,12.89,14.75,14.50,13.70,14.21,,,,,,,,70.04,9,0
42,1,00:51:51,2,54,8.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
43,2,00:55:20,5,58,18.5,4.3,28.6,10.1,,,,,,,,14.48,18.81,17.47,18.93,18.39,,,,,,,,88.09,16,0
44,1,00:56:27,2,58,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
45,1,00:58:51,2,62,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
46,2,01:00:08,2,60,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
47,2,01:13:14,2,51,8.9,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
48,1,01:15:47,5,58,15.9,4.2,32.6,4.0,,,,,,,,14.35,18.80,18.08,18.24,18.66,,,,,,,,88.14,9,0
49,2,01:16:10,2,58,9.3,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,2,0
50,1,01:17:54,5,60,12.2,4.2,29.7,4.0,,,,,,,,10.58,8.26,7.46,7.93,8.15,,,,,,,,42.38,9,0
51,1,01:18:20,2,62,9.4,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,2,0
52,2,01:19:22,2,56,9.6,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,2,0
53,1,01:22:51,5,60,16.0,4.3,34.2,4.0,,,,,,,,13.99,19.28,18.80,17.60,17.84,,,,,,,,87.50,9,0
54,2,01:25:58,2,64,10.8,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.52,3,0
55,1,01:28:08,2,58,9.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,2,0
56,2,01:31:14,5,62,17.6,4.3,30.4,4.1,,,,,,,,11.20,6.64,6.77,4.50,3.83,,,,,,,,32.93,9,0
57,2,01:35:08,2,52,10.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
58,2,01:35:11,2,52,9.4,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.31,2,0
59,2,01:36:13,2,55,8.7,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
60,1,01:39:03,2,70,11.6,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.23,3,0
61,1,01:39:56,2,61,11.6,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
62,1,01:42:11,2,62,9.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
63,2,01:44:25,2,62,8.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
64,1,01:45:04,5,60,19.2,4.2,33.8,10.0,,,,,,,,13.03,18.94,18.90,20.00,20.21,,,,,,,,91.08,16,0
66,1,01:46:11,5,61,15.1,4.3,29.0,4.0,,,,,,,,13.08,18.80,18.36,18.99,19.03,,,,,,,,88.24,9,0
67,1,01:50:59,2,63,9.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
68,1,01:51:04,5,60,15.0,4.3,32.7,4.0,,,,,,,,13.97,19.31,19.70,19.01,18.78,,,,,,,,90.77,9,0
69,1,01:51:35,2,59,10.4,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
70,1,01:57:55,2,60,8.7,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
71,1,01:59:23,2,64,13.9,,,,,,,,,,,5.13,3.77,,,,,,,,,,,8.90,5,0
72,1,02:15:32,5,59,17.9,4.3,28.6,4.0,,,,,,,,13.37,18.83,19.19,19.28,18.08,,,,,,,,88.75,9,0
73,1,02:21:56,2,53,9.2,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0
74,2,02:27:14,2,57,8.9,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
75,1,02:32:46,2,55,8.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
76,2,02:34:10,2,53,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
77,2,02:38:04,2,66,9.5,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,2,0
78,1,02:38:07,2,55,11.7,,,,,,,,,,,4.83,3.49,,,,,,,,,,,8.33,3,0
79,2,02:50:28,2,59,9.9,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0
80,2,02:52:38,2,62,11.5,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
81,2,02:57:43,5,63,20.4,4.2,29.9,10.1,,,,,,,,12.69,9.18,8.88,5.28,5.42,,,,,,,,41.46,16,0
82,2,03:04:11,5,62,19.9,4.2,29.8,10.1,,,,,,,,13.96,18.16,17.59,20.51,20.13,,,,,,,,90.36,16,0
83,2,03:08:24,2,57,9.0,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.22,2,0
84,1,03:14:01,5,53,14.2,4.5,33.9,4.0,,,,,,,,11.59,11.85,11.68,7.62,7.96,,,,,,,,50.70,9,0
85,1,03:15:29,2,60,8.8,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
86,1,03:15:30,2,60,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
87,2,03:17:25,5,53,19.4,4.3,34.1,10.0,,,,,,,,14.21,8.95,8.31,5.83,6.43,,,,,,,,43.72,16,0
88,1,03:18:00,2,58,11.5,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.02,3,0
89,2,03:18:20,2,60,9.0,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
90,1,03:19:52,2,60,9.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
91,2,03:24:06,2,40,8.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,2,0
92,2,03:25:29,5,61,17.7,4.3,29.1,4.0,,,,,,,,11.46,8.19,7.84,5.48,6.06,,,,,,,,39.04,9,0
93,2,03:26:27,2,57,9.0,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
94,1,03:28:09,3,50,18.7,4.2,,,,,,,,,,12.79,6.37,6.65,,,,,,,,,,25.81,6,0
95,1,03:28:20,2,54,7.6,,,,,,,,,,,1.90,2.26,,,,,,,,,,,4.16,2,0
96,2,03:29:33,2,63,8.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,2,0
97,2,03:29:58,5,60,12.8,4.2,31.1,4.0,,,,,,,,12.89,14.30,13.68,8.89,9.96,,,,,,,,59.73,9,0
98,1,03:33:53,2,55,7.6,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
99,1,03:40:32,5,69,12.5,4.2,22.9,4.0,,,,,,,,9.82,5.52,5.74,5.34,5.04,,,,,,,,31.46,9,0
100,2,03:42:28,2,52,11.2,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,3,0
101,2,03:45:02,2,64,11.5,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
102,1,03:46:46,2,62,9.4,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.92,2,0
103,2,03:48:26,2,65,9.0,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
104,2,03:49:03,5,57,15.0,4.3,29.1,4.0,,,,,,,,13.38,21.35,21.69,22.39,20.42,,,,,,,,99.23,9,0
105,2,03:49:06,5,55,17.1,4.3,25.4,10.0,,,,,,,,15.28,21.02,21.37,21.89,30.46,,,,,,,,110.02,16,0
106,1,03:50:03,2,60,9.3,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0
107,2,03:51:33,5,54,18.8,4.4,30.0,4.0,,,,,,,,13.80,8.83,8.43,6.66,8.63,,,,,,,,46.36,9,0
108,1,03:52:57,2,55,8.8,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,2,0
109,2,03:53:27,2,65,12.1,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.44,3,0
110,2,03:53:57,5,51,14.6,4.3,29.0,4.0,,,,,,,,13.00,25.76,22.32,22.60,23.51,,,,,,,,107.20,9,0
111,2,03:56:43,2,55,10.9,,,,,,,,,,,3.53,4.42,,,,,,,,,,,7.95,3,0
112,1,03:57:00,2,52,11.1,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
113,1,03:58:36,5,61,17.9,4.3,28.9,4.0,,,,,,,,11.37,6.43,5.96,4.55,4.31,,,,,,,,32.61,9,0
114,1,03:59:06,2,53,11.5,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,0
115,2,04:02:24,5,50,13.0,4.3,29.9,4.0,,,,,,,,14.44,21.11,20.71,18.03,19.50,,,,,,,,93.80,9,0
116,2,04:02:29,2,55,10.9,,,,,,,,,,,4.20,5.18,,,,,,,,,,,9.38,3,0
117,2,04:02:31,2,60,10.4,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
118,2,04:03:03,5,57,14.5,4.3,20.5,4.2,,,,,,,,12.43,20.46,21.52,26.96,26.74,,,,,,,,108.11,9,0
119,2,04:03:46,2,45,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
120,2,04:04:08,2,57,8.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
121,2,04:05:29,5,60,13.0,21.0,9.4,21.7,,,,,,,,11.39,17.60,13.57,12.03,7.84,,,,,,,,62.43,11,0
122,1,04:05:44,2,44,9.2,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.55,2,0
123,1,04:06:01,2,60,9.2,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
124,1,04:07:27,3,57,20.4,4.3,,,,,,,,,,12.56,10.40,10.09,,,,,,,,,,33.05,6,0
125,2,04:07:41,5,57,19.7,4.4,25.5,4.0,,,,,,,,13.73,18.48,18.66,19.38,18.90,,,,,,,,89.15,9,0
126,1,04:09:27,2,67,11.5,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0
127,2,04:11:42,4,51,15.0,4.3,4.8,,,,,,,,,19.63,20.61,17.70,15.92,,,,,,,,,73.86,4,0
128,1,04:12:25,2,58,11.5,,,,,,,,,,,4.03,3.33,,,,,,,,,,,7.36,3,0
129,1,04:12:59,5,58,19.4,4.3,31.7,9.9,,,,,,,,11.70,6.98,7.31,4.96,5.65,,,,,,,,36.61,16,0
130,2,04:14:03,5,47,14.5,4.3,29.4,4.0,,,,,,,,13.43,22.03,21.22,21.30,22.67,,,,,,,,100.64,9,0
131,2,04:14:41,3,58,17.5,4.2,,,,,,,,,,17.41,25.32,24.98,,,,,,,,,,67.71,6,0
132,2,04:16:49,5,50,11.1,4.2,28.3,4.0,,,,,,,,11.99,23.95,21.89,21.11,23.63,,,,,,,,102.56,9,0
133,2,04:17:53,2,75,9.7,,,,,,,,,,,3.55,3.77,,,,,,,,,,,7.31,2,0
134,1,04:18:59,5,58,13.3,4.2,30.1,4.0,,,,,,,,13.34,18.56,18.47,19.00,18.87,,,,,,,,88.23,9,0
135,1,04:20:05,2,66,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
136,2,04:23:01,5,45,13.1,4.3,27.9,4.0,,,,,,,,14.86,23.76,23.79,22.56,26.69,,,,,,,,111.66,9,0
137,1,04:27:05,2,58,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.85,3,0
138,1,04:28:57,2,47,8.6,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
139,1,04:29:37,5,56,17.7,4.2,34.8,4.0,,,,,,,,8.71,13.14,14.13,14.69,14.63,,,,,,,,65.30,9,0
141,2,04:30:41,5,60,17.5,4.3,27.1,3.9,,,,,,,,12.56,11.08,10.78,6.25,10.29,,,,,,,,50.97,9,0
142,1,04:31:11,3,48,16.7,4.3,,,,,,,,,,11.82,4.52,4.63,,,,,,,,,,20.97,6,0
143,1,04:32:18,2,63,9.4,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
144,2,04:36:30,2,45,10.5,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
145,2,04:37:04,5,63,17.9,4.3,28.9,4.0,,,,,,,,14.22,17.91,17.33,15.45,16.08,,,,,,,,80.98,9,0
146,1,04:40:57,2,68,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
147,1,04:43:48,2,62,9.0,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
148,1,04:45:05,2,55,9.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
149,1,04:46:17,5,55,13.9,4.3,31.1,4.0,,,,,,,,9.75,6.02,6.12,3.83,3.51,,,,,,,,29.22,9,0
150,1,04:49:59,5,58,15.6,4.2,34.5,4.0,,,,,,,,12.97,9.86,9.38,8.73,8.27,,,,,,,,49.21,9,0
151,2,04:53:49,2,60,9.1,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0
152,1,04:54:43,2,56,12.9,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.68,3,0
153,1,04:55:52,5,60,17.4,4.2,32.3,4.0,,,,,,,,13.97,8.66,8.45,5.60,5.73,,,,,,,,42.41,9,0
154,2,04:57:02,2,62,11.5,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
155,2,05:01:02,2,53,14.4,,,,,,,,,,,5.85,4.67,,,,,,,,,,,10.52,5,0
156,2,05:02:13,5,57,16.7,4.3,31.6,4.0,,,,,,,,13.85,20.31,20.21,19.85,19.70,,,,,,,,93.91,9,0
157,2,05:03:50,2,57,10.1,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.81,3,0
158,2,05:05:43,2,60,11.5,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.26,3,0
159,2,05:06:30,2,56,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
160,2,05:14:55,2,53,11.5,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
161,1,05:15:20,2,63,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
162,1,05:17:07,2,62,8.4,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.51,2,0
163,2,05:18:52,2,59,9.3,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0
164,1,05:25:03,5,64,17.7,4.4,12.6,17.2,,,,,,,,16.64,11.32,13.14,9.26,9.10,,,,,,,,59.45,16,0
165,1,05:26:33,2,57,9.4,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.59,2,0
166,2,05:29:10,2,50,8.8,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.71,2,0
167,1,05:31:02,2,52,9.3,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
168,1,05:34:10,2,55,11.7,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
169,2,05:34:37,2,63,9.3,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,2,0
170,1,05:38:28,2,59,8.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
171,1,05:38:32,2,52,8.4,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
172,2,05:38:56,2,60,8.9,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
173,2,05:39:12,2,57,5.4,,,,,,,,,,,0.91,1.31,,,,,,,,,,,2.22,2,0
174,2,05:39:15,2,56,10.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
175,2,05:39:17,4,55,13.0,20.9,9.5,,,,,,,,,11.84,18.48,9.33,2.35,,,,,,,,,42.00,8,0
176,1,05:40:20,2,47,7.7,,,,,,,,,,,3.21,4.10,,,,,,,,,,,7.31,2,0
177,2,05:41:41,2,47,9.0,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
178,1,05:42:10,2,56,7.6,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0
179,2,05:43:19,2,52,10.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
180,1,05:44:25,2,58,8.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
181,1,05:44:28,2,58,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
182,1,05:46:53,2,39,7.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
183,2,05:47:55,2,60,8.9,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0
184,1,05:47:55,2,60,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
185,1,05:48:54,2,60,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
186,2,05:49:02,2,62,8.7,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
187,1,05:49:20,2,53,8.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
188,2,05:49:21,2,60,10.4,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0
189,2,05:49:34,2,36,12.9,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.22,3,0
190,2,05:50:43,2,58,10.5,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
191,1,05:50:50,2,58,9.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.93,2,0
192,1,05:53:06,2,60,12.7,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
193,1,05:54:04,5,60,12.5,4.3,32.2,4.0,,,,,,,,13.45,19.09,18.87,20.50,20.82,,,,,,,,92.74,9,0
194,2,05:54:07,5,61,12.9,4.3,26.0,4.1,,,,,,,,12.13,9.38,8.81,8.75,7.44,,,,,,,,46.51,9,0
195,1,05:54:49,2,50,11.5,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.48,3,0
196,2,05:55:38,2,57,11.9,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0
197,1,05:55:55,2,58,9.0,,,,,,,,,,,2.86,1.47,,,,,,,,,,,4.33,2,0
198,2,05:56:07,5,60,13.3,4.3,29.0,4.0,,,,,,,,13.57,22.97,21.26,18.04,21.82,,,,,,,,97.66,9,0
199,2,05:57:15,5,58,13.4,4.3,30.2,4.0,,,,,,,,16.55,21.84,21.18,24.04,19.89,,,,,,,,103.50,9,0
200,1,05:57:19,2,62,9.4,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0
201,2,05:57:30,2,58,8.9,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,2,0
202,2,05:57:47,5,62,12.1,21.0,9.3,21.9,,,,,,,,13.41,14.11,13.33,11.56,9.29,,,,,,,,61.70,11,0
203,1,05:57:54,2,59,9.3,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.95,2,0
204,1,05:58:26,2,63,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
205,1,05:58:29,2,50,9.5,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
206,2,05:59:48,2,62,9.0,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0
207,2,06:00:10,2,58,9.4,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.93,2,0
208,1,06:00:29,2,58,9.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
209,2,06:02:26,2,62,10.9,,,,,,,,,,,3.93,2.79,,,,,,,,,,,6.72,3,0
210,1,06:02:27,2,62,11.9,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.55,3,0
211,1,06:04:48,2,58,9.1,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0
212,2,06:05:20,2,60,12.6,,,,,,,,,,,4.55,5.30,,,,,,,,,,,9.84,3,0
213,2,06:05:28,4,60,13.3,22.6,4.0,,,,,,,,,12.71,23.98,10.47,10.70,,,,,,,,,57.86,8,0
214,2,06:06:11,5,64,14.0,5.2,4.2,5.5,,,,,,,,24.07,9.49,12.91,13.15,14.89,,,,,,,,74.51,0,0
215,1,06:07:22,2,51,13.1,,,,,,,,,,,4.63,4.03,,,,,,,,,,,8.65,3,0
216,2,06:08:25,2,55,11.1,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
217,2,06:09:19,2,53,8.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
218,2,06:09:50,2,55,9.4,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.42,2,0
219,2,06:09:54,2,58,9.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
220,2,06:09:58,2,51,8.7,,,,,,,,,,,2.63,1.19,,,,,,,,,,,3.82,2,0
221,1,06:10:43,2,54,8.8,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.62,2,0
222,2,06:10:48,2,49,10.1,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.19,3,0
223,1,06:10:58,2,63,8.6,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.88,2,0
224,1,06:11:52,2,59,11.9,,,,,,,,,,,4.10,2.88,,,,,,,,,,,6.98,3,0
225,1,06:12:13,2,59,8.6,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
226,2,06:12:20,5,52,17.0,4.3,30.0,4.0,,,,,,,,15.31,7.66,7.63,5.35,8.30,,,,,,,,44.25,9,0
227,2,06:12:21,2,51,11.9,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,3,0
228,1,06:13:06,2,55,15.7,,,,,,,,,,,4.48,6.43,,,,,,,,,,,10.91,5,0
229,2,06:13:15,2,63,9.0,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,2,0
230,2,06:13:36,2,60,9.4,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
231,2,06:15:16,2,60,7.8,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
232,2,06:15:18,2,61,8.8,,,,,,,,,,,2.55,1.23,,,,,,,,,,,3.78,2,0
233,2,06:15:19,2,57,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
234,2,06:15:28,2,68,9.1,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.32,2,0
235,1,06:16:08,2,52,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
236,1,06:18:39,5,48,11.1,4.3,30.6,4.0,,,,,,,,14.05,20.56,19.76,17.84,20.60,,,,,,,,92.80,9,0
237,1,06:19:27,2,53,9.4,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0
238,2,06:19:27,2,64,12.5,,,,,,,,,,,7.26,3.94,,,,,,,,,,,11.20,5,0
239,1,06:19:33,2,59,11.5,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.89,3,0
240,2,06:20:21,2,72,8.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
241,2,06:22:02,2,55,11.5,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
242,2,06:22:34,2,48,9.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
243,2,06:22:54,2,55,9.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
244,2,06:23:24,2,59,12.0,,,,,,,,,,,3.87,2.47,,,,,,,,,,,6.34,3,0
245,2,06:23:40,2,58,10.5,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.23,3,0
246,1,06:23:41,5,52,13.0,4.3,32.3,4.1,,,,,,,,13.06,19.65,18.07,18.77,18.90,,,,,,,,88.45,9,0
247,1,06:23:43,2,48,9.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
248,1,06:23:46,2,54,8.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
249,2,06:24:03,2,52,9.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
250,1,06:24:04,5,61,12.4,4.2,29.4,4.0,,,,,,,,12.50,22.10,21.12,20.46,20.04,,,,,,,,96.21,9,0
251,2,06:24:58,2,57,9.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
252,2,06:25:05,2,63,12.5,,,,,,,,,,,4.33,4.09,,,,,,,,,,,8.42,3,0
253,1,06:25:39,2,62,12.5,,,,,,,,,,,4.41,4.75,,,,,,,,,,,9.16,3,0
254,2,06:25:47,2,52,9.2,,,,,,,,,,,3.07,1.93,,,,,,,,,,,4.99,2,0
255,2,06:25:49,5,49,12.2,4.2,30.0,4.0,,,,,,,,12.01,7.76,7.24,5.84,4.54,,,,,,,,37.38,9,0
256,1,06:26:10,2,55,8.7,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
257,1,06:26:34,2,62,9.0,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
258,1,06:27:47,2,51,9.8,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
259,2,06:27:54,2,57,9.6,,,,,,,,,,,3.33,2.07,,,,,,,,,,,5.40,2,0
260,2,06:28:08,2,62,9.3,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
261,2,06:29:30,2,60,9.2,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
262,2,06:29:33,2,55,9.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
263,2,06:30:26,2,53,8.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
264,2,06:30:37,5,62,17.0,4.3,28.8,4.0,,,,,,,,15.51,8.05,7.93,5.41,7.56,,,,,,,,44.46,9,0
265,2,06:30:40,3,63,21.0,4.3,,,,,,,,,,15.08,13.61,14.05,,,,,,,,,,42.73,6,0
266,1,06:30:56,2,58,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
267,2,06:31:21,2,58,9.4,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,2,0
268,1,06:33:18,2,58,14.0,,,,,,,,,,,5.03,4.10,,,,,,,,,,,9.13,5,0
269,2,06:33:24,2,55,15.8,,,,,,,,,,,5.28,8.83,,,,,,,,,,,14.11,5,0
270,2,06:33:26,2,55,9.0,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
271,2,06:33:50,5,54,11.7,4.3,28.2,4.0,,,,,,,,12.58,7.70,7.22,6.21,6.02,,,,,,,,39.73,9,0
272,2,06:33:55,5,54,11.7,4.3,27.9,4.1,,,,,,,,10.98,7.15,6.36,6.50,4.18,,,,,,,,35.17,9,0
273,2,06:34:02,5,54,12.5,4.3,29.6,4.0,,,,,,,,13.36,7.85,7.91,6.56,8.84,,,,,,,,44.51,9,0
274,2,06:34:05,5,55,13.5,4.3,30.2,4.0,,,,,,,,12.55,9.41,6.59,5.04,5.28,,,,,,,,38.88,9,0
275,1,06:34:18,2,58,8.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
276,1,06:34:21,2,58,8.8,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.43,2,0
277,2,06:34:52,2,58,11.1,,,,,,,,,,,4.06,3.24,,,,,,,,,,,7.29,3,0
278,2,06:35:25,5,55,18.6,4.3,34.7,10.0,,,,,,,,15.69,19.85,21.06,21.02,22.36,,,,,,,,99.98,16,0
279,1,06:35:26,2,60,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,2,0
280,2,06:35:27,2,56,11.6,,,,,,,,,,,4.59,6.82,,,,,,,,,,,11.41,5,0
281,2,06:35:30,2,56,9.1,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0
282,1,06:35:39,2,57,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
283,2,06:35:43,2,57,10.5,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.21,3,0
284,2,06:35:44,2,57,9.2,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,2,0
285,1,06:36:08,2,61,12.6,,,,,,,,,,,5.41,4.31,,,,,,,,,,,9.72,3,0
286,1,06:36:47,2,62,8.8,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
287,2,06:36:58,5,60,13.4,4.3,30.4,4.0,,,,,,,,16.07,21.38,20.71,21.27,21.96,,,,,,,,101.38,9,0
288,2,06:37:29,2,59,9.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0
289,2,06:37:53,6,61,13.6,4.3,15.1,4.9,4.8,,,,,,,12.58,13.55,13.74,7.66,16.38,16.63,,,,,,,80.53,10,0
290,2,06:38:13,2,63,8.7,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
291,1,06:38:27,2,60,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
292,2,06:38:55,3,56,14.3,21.1,,,,,,,,,,12.74,15.81,8.97,,,,,,,,,,37.52,8,0
293,1,06:39:14,2,53,12.0,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0
294,2,06:40:02,2,55,11.9,,,,,,,,,,,4.21,4.15,,,,,,,,,,,8.36,3,0
295,2,06:40:21,5,65,12.3,21.2,9.5,22.0,,,,,,,,13.27,25.16,23.92,25.44,19.93,,,,,,,,107.72,0,0
296,1,06:40:29,2,62,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
297,1,06:41:14,2,66,11.1,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.44,3,0
298,1,06:41:27,2,61,9.4,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.34,2,0
299,1,06:41:55,2,48,8.9,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.11,2,0
300,2,06:42:52,5,56,19.6,4.3,32.0,10.0,,,,,,,,13.98,10.82,11.08,7.40,8.93,,,,,,,,52.20,16,0
301,2,06:43:08,5,58,13.8,4.3,31.4,4.0,,,,,,,,13.58,21.67,20.34,20.44,21.23,,,,,,,,97.27,9,0
302,2,06:43:29,2,60,10.2,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0
303,2,06:44:11,2,63,9.9,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
304,1,06:44:15,2,60,10.9,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0
305,1,06:45:46,2,58,9.4,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.57,2,0
306,2,06:45:49,2,62,11.9,,,,,,,,,,,4.22,3.52,,,,,,,,,,,7.74,3,0
307,2,06:46:01,5,57,15.4,4.3,35.7,4.0,,,,,,,,14.84,13.06,13.01,10.86,11.44,,,,,,,,63.21,9,0
308,2,06:46:56,5,58,16.8,4.2,29.8,9.0,,,,,,,,14.14,19.39,18.83,15.81,16.08,,,,,,,,84.25,16,0
309,1,06:47:06,2,53,8.6,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
310,2,06:47:55,5,62,15.6,4.2,29.4,10.0,,,,,,,,12.78,7.38,6.75,5.30,5.83,,,,,,,,38.04,16,0
311,1,06:48:23,2,59,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
312,2,06:50:31,2,63,12.0,,,,,,,,,,,4.44,3.10,,,,,,,,,,,7.53,3,0
313,2,06:50:42,2,58,11.8,,,,,,,,,,,3.97,2.77,,,,,,,,,,,6.74,3,0
314,1,06:51:08,5,59,19.8,4.3,32.0,10.2,,,,,,,,12.83,15.40,15.76,14.86,15.05,,,,,,,,73.89,16,0
315,2,06:51:23,2,57,8.6,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
316,2,06:51:30,5,62,12.3,21.0,9.5,22.1,,,,,,,,12.89,19.69,23.65,21.98,20.80,,,,,,,,99.01,11,0
317,1,06:51:31,2,59,8.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
318,1,06:51:33,2,60,11.9,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
319,1,06:51:39,2,55,8.7,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
320,1,06:52:30,2,63,8.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
321,2,06:52:55,2,65,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
322,1,06:53:23,2,53,10.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
323,2,06:53:30,2,53,9.7,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,2,0
324,2,06:53:38,2,59,14.7,,,,,,,,,,,8.27,14.34,,,,,,,,,,,22.61,5,0
325,2,06:53:40,2,58,8.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0
326,2,06:54:01,2,63,11.5,,,,,,,,,,,3.99,3.14,,,,,,,,,,,7.13,3,0
327,1,06:54:07,2,62,8.8,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
328,1,06:54:11,2,58,10.8,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0
329,1,06:54:21,2,55,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
330,2,06:54:46,2,48,10.0,,,,,,,,,,,5.78,4.11,,,,,,,,,,,9.89,3,0
331,2,06:54:50,5,52,11.7,4.3,29.7,4.1,,,,,,,,11.99,7.12,7.46,7.11,7.11,,,,,,,,40.78,9,0
332,1,06:54:57,2,56,11.9,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,3,0
333,1,06:54:59,2,56,11.8,,,,,,,,,,,3.41,3.79,,,,,,,,,,,7.20,3,0
334,1,06:55:21,2,59,12.0,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.85,3,0
335,1,06:55:23,2,58,9.0,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.40,2,0
336,1,06:55:43,4,61,17.8,4.3,32.8,,,,,,,,,11.80,6.81,7.10,9.80,,,,,,,,,35.52,8,0