veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:23,2,61,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,49,min5.tye,,,7.8
2,1,00:00:47,2,73,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,12,min5.tye,,,7.6
3,1,00:01:38,2,66,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,43,min5.tye,,,7.4
4,4,00:02:07,2,67,8.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,43,min5.tye,,,7.3
5,1,00:02:34,2,69,8.8,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.78,2,8:8,4,min5.tye,,,7.3
6,1,00:02:43,2,73,8.8,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,79,min5.tye,,,7.2
7,1,00:06:18,2,73,9.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,27,min5.tye,,,7.2
8,4,00:09:49,2,70,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,58,min5.tye,,,7.1
9,1,00:10:05,2,74,8.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,15,min5.tye,,,7.1
10,4,00:10:42,2,71,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,68,min5.tye,,,7.2
11,3,00:11:10,2,72,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,22,min5.tye,,,6.8
12,1,00:12:08,2,73,9.5,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.20,2,8:8,71,min5.tye,,,7.2
13,1,00:14:04,2,73,8.9,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.02,2,8:8,32,min5.tye,,,6.8
14,1,00:15:40,2,72,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,98,min5.tye,,,6.9
15,4,00:16:29,2,64,9.2,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,91,min5.tye,,,7.1
16,2,00:18:25,2,67,10.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0,32,min5.tye,,,6.6
17,4,00:18:33,2,59,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,33,min5.tye,,,6.7
18,1,00:19:29,2,66,14.6,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,5,0,58,min5.tye,,,6.6
19,4,00:19:41,5,62,17.1,4.3,36.4,4.1,,,,,,,,11.37,6.61,6.80,5.28,4.81,,,,,,,,34.87,9,0,25,min5.tye,,,6.7
20,1,00:20:10,2,66,8.8,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,75,min5.tye,,,6.4
21,1,00:20:20,2,66,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.18,2,0,68,min5.tye,,,6.4
22,1,00:24:12,2,64,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,53,min5.tye,,,6.2
23,4,00:24:39,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.29,8.69,8.85,6.39,6.31,5.84,,,,,,,47.37,10,0,96,min5.tye,,,6.3
24,4,00:26:54,2,62,9.3,,,,,,,,,,,1.46,1.56,,,,,,,,,,,3.01,2,8:8,9,min5.tye,,,6.7
25,1,00:32:28,2,42,8.7,,,,,,,,,,,1.99,2.21,,,,,,,,,,,4.20,2,0,96,min5.tye,,,7.8
26,4,00:33:25,2,68,12.8,,,,,,,,,,,4.09,3.11,,,,,,,,,,,7.19,3,0,1,min5.tye,,,7.7
27,3,00:34:27,2,76,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,6,min5.tye,,,7.5
28,4,00:36:17,2,59,10.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,3,0,27,min5.tye,,,7.8
29,4,00:39:42,2,64,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.01,3,0,72,min5.tye,,,7.8
30,1,00:39:46,2,54,11.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,19,min5.tye,,,7.7
31,1,00:40:11,2,74,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,24,min5.tye,,,7.7
32,1,00:41:39,2,66,12.2,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0,51,min5.tye,,,7.9
33,4,00:43:09,2,63,8.2,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,8:8,59,min5.tye,,,7.4
34,4,00:44:00,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,9.38,6.25,6.02,4.07,4.15,3.72,,,,,,,33.59,10,0,17,min5.tye,,,7.6
35,1,00:47:11,2,70,9.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,81,min5.tye,,,7.8
36,4,00:47:34,2,69,11.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,90,min5.tye,,,8.0
37,1,00:48:30,2,66,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0,46,min5.tye,,,8.0
38,1,00:48:53,2,61,9.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,19,min5.tye,,,8.2
39,1,00:54:13,2,71,8.4,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0,23,min5.tye,,,7.9
40,1,00:54:23,2,65,11.1,,,,,,,,,,,2.19,2.51,,,,,,,,,,,4.70,3,0,6,min5.tye,,,8.0
41,1,00:56:12,6,60,13.1,4.6,27.9,6.1,6.1,,,,,,,9.97,12.08,12.21,8.99,8.95,8.84,,,,,,,61.05,10,0,47,min5.tye,,,7.7
42,1,00:58:26,2,69,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0,52,min5.tye,,,7.8
43,1,00:59:16,2,73,11.1,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0,27,min5.tye,,,7.7
44,4,00:59:53,5,62,15.5,4.3,29.3,4.1,,,,,,,,10.80,5.68,5.67,3.58,3.25,,,,,,,,28.97,9,0,38,min5.tye,,,7.5
45,1,01:01:31,5,63,15.9,4.3,32.1,10.1,,,,,,,,7.41,12.03,12.49,15.30,15.45,,,,,,,,62.68,9,0,21,min5.tye,,,7.8
46,1,01:04:34,2,75,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,6,min5.tye,,,7.8
47,1,01:08:10,2,68,12.2,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0,83,min5.tye,,,7.6
48,4,01:08:32,2,59,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,75,min5.tye,,,7.7
49,4,01:09:06,2,62,9.4,,,,,,,,,,,2.09,2.74,,,,,,,,,,,4.83,2,8:8,49,min5.tye,,,7.7
50,1,01:10:28,2,67,12.2,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,2,min5.tye,,,7.8
51,1,01:12:05,2,65,9.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,70,min5.tye,,,7.6
52,3,01:12:13,2,67,12.1,,,,,,,,,,,4.96,2.57,,,,,,,,,,,7.53,3,0,31,min5.tye,,,7.5
53,1,01:12:45,2,61,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,72,min5.tye,,,7.3
54,4,01:13:24,2,62,11.3,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,8:8,36,min5.tye,,,7.5
55,1,01:15:15,2,62,9.2,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,81,min5.tye,,,7.2
56,4,01:21:49,2,61,10.9,,,,,,,,,,,2.14,2.63,,,,,,,,,,,4.77,3,0,50,min5.tye,,,7.4
57,1,01:27:52,2,54,12.3,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,86,min5.tye,,,7.4
58,1,01:30:50,2,59,7.4,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.94,2,8:8,91,min5.tye,,,7.6
59,1,01:34:42,2,72,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,15,min5.tye,,,8.0
60,1,01:36:02,2,69,9.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,9,min5.tye,,,7.9
61,1,01:36:40,2,69,10.0,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,14,min5.tye,,,7.9
62,1,01:37:51,2,63,9.2,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,16,min5.tye,,,7.8
63,1,01:38:36,2,62,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0,67,min5.tye,,,8.0
64,4,01:54:36,2,66,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,58,min5.tye,,,8.8
65,1,01:56:55,2,63,9.7,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0,43,min5.tye,,,8.6
66,1,01:58:04,2,61,8.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,28,min5.tye,,,8.4
67,4,01:58:09,2,64,12.3,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.24,3,0,45,min5.tye,,,8.4
68,4,01:59:28,2,64,11.9,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.25,3,8:10:8,52,min5.tye,,,8.5
69,4,01:59:41,2,64,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,8:8,98,min5.tye,,,8.5
70,1,02:09:48,2,65,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,38,min5.tye,,,9.1
71,4,02:15:03,2,66,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,13,min5.tye,,,8.8
72,1,02:15:43,2,70,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,17,min5.tye,,,8.6
73,4,02:16:11,6,68,17.7,4.5,28.3,5.0,5.0,,,,,,,9.95,20.12,20.15,18.74,18.05,17.19,,,,,,,104.20,10,0,32,min5.tye,,,8.7
74,4,02:18:48,2,75,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0,33,min5.tye,,,8.8
75,4,02:21:56,2,62,10.0,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,80,min5.tye,,,8.8
76,1,02:33:12,2,68,12.0,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,3,0,70,min5.tye,,,9.1
77,1,02:35:01,2,74,9.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0,98,min5.tye,,,9.0
78,1,02:42:26,2,72,12.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0,11,min5.tye,,,9.3
79,4,02:43:57,4,51,15.4,4.2,23.3,,,,,,,,,10.30,18.75,17.97,11.74,,,,,,,,,58.77,8,8,98,min5.tye,,,9.3
80,4,02:43:58,3,77,7.5,7.4,,,,,,,,,,20.42,33.84,28.55,,,,,,,,,,82.81,6,8:8,68,min5.tye,,,9.3
81,4,02:50:29,2,79,11.7,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,54,min5.tye,,,9.3
82,2,02:59:52,2,68,9.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,18,min5.tye,,,9.5
83,4,03:12:14,2,74,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,46,min5.tye,,,10.2
84,1,03:16:36,2,64,21.6,,,,,,,,,,,8.89,14.08,,,,,,,,,,,22.97,5,0,86,min5.tye,,,10.0
85,4,03:18:39,2,68,10.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,3,0,64,min5.tye,,,9.8
86,4,03:21:22,2,71,13.3,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,8:10:8,72,min5.tye,,,9.8
87,4,03:22:45,2,65,9.7,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0,23,min5.tye,,,9.6
88,1,03:23:36,2,67,10.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,38,min5.tye,,,9.8
89,1,03:23:45,2,65,8.9,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0,84,min5.tye,,,9.8
90,4,03:24:19,2,70,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0,42,min5.tye,,,10.0
91,4,03:24:36,6,65,18.7,5.0,27.2,5.3,5.0,,,,,,,10.24,20.24,19.49,12.20,19.16,18.82,,,,,,,100.16,10,0,2,min5.tye,,,10.0
92,4,03:30:50,2,64,12.2,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.89,3,0,53,min5.tye,,,10.3
93,4,03:32:02,2,66,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,96,min5.tye,,,10.0
94,1,03:33:00,2,73,10.1,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0,93,min5.tye,,,10.0
95,4,03:33:21,2,65,8.9,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,31,min5.tye,,,10.0
96,1,03:35:17,2,66,11.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,2,min5.tye,,,10.2
97,4,03:41:40,2,70,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,91,min5.tye,,,10.4
98,1,03:41:55,2,69,9.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,5,min5.tye,,,10.4
99,4,03:45:38,2,56,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,15,min5.tye,,,10.3
100,4,03:45:48,2,64,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,85,min5.tye,,,10.3
101,1,03:47:26,2,69,8.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,31,min5.tye,,,10.5
102,1,03:47:40,5,70,15.6,4.3,32.2,4.1,,,,,,,,7.94,4.54,4.45,2.81,3.27,,,,,,,,23.01,9,0,43,min5.tye,,,10.5
103,1,03:47:42,2,66,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,99,min5.tye,,,10.5
104,4,03:51:24,2,69,9.4,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,2,0,80,min5.tye,,,10.3
105,4,03:52:48,2,66,9.1,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,8:8,91,min5.tye,,,10.1
106,1,03:53:17,2,67,8.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,70,min5.tye,,,10.1
107,1,03:54:38,2,72,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,43,min5.tye,,,9.8
108,4,04:04:12,2,62,9.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,77,min5.tye,,,9.9
109,1,04:06:34,2,69,9.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,47,min5.tye,,,10.0
110,4,04:07:22,2,66,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,63,min5.tye,,,10.1
111,4,04:13:18,2,65,7.6,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.20,2,8:8,2,min5.tye,,,10.0
112,4,04:13:21,6,68,18.6,4.4,27.3,5.1,5.1,,,,,,,9.94,18.33,18.07,11.73,14.75,14.26,,,,,,,87.07,10,0,23,min5.tye,,,10.0
113,1,04:13:54,2,63,10.2,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0,21,min5.tye,,,9.9
114,4,04:20:42,2,67,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,8:8,56,min5.tye,,,10.1
115,1,04:22:15,2,64,12.0,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,3,0,47,min5.tye,,,10.1
116,4,04:26:29,2,54,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,1,min5.tye,,,9.9
117,4,04:26:55,2,62,9.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,93,min5.tye,,,9.9
118,1,04:26:59,2,72,12.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,86,min5.tye,,,9.8
119,1,04:27:50,5,66,12.8,4.3,33.9,4.1,,,,,,,,9.26,9.47,8.95,6.23,5.94,,,,,,,,39.85,9,0,98,min5.tye,,,9.8
120,4,04:28:49,2,53,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,31,min5.tye,,,9.9
121,1,04:29:45,5,65,15.7,4.3,32.8,5.0,,,,,,,,8.12,7.50,6.94,4.88,5.14,,,,,,,,32.59,9,0,19,min5.tye,,,10.0
122,4,04:30:12,2,66,13.3,,,,,,,,,,,4.56,7.21,,,,,,,,,,,11.77,5,0,0,min5.tye,,,9.9
123,1,04:31:37,2,72,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0,35,min5.tye,,,9.5
124,4,04:34:43,2,75,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,14,min5.tye,,,9.7
125,4,04:38:22,2,49,8.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,4,min5.tye,,,9.9
126,4,04:38:41,2,70,8.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,61,min5.tye,,,9.7
127,4,04:39:59,2,61,11.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.77,3,0,64,min5.tye,,,9.5
128,4,04:40:11,2,67,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,51,min5.tye,,,9.5
129,1,04:42:01,2,63,13.3,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,23,min5.tye,,,9.4
130,1,04:42:26,2,69,9.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,71,min5.tye,,,9.3
131,4,04:43:26,2,71,8.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,74,min5.tye,,,9.5
132,4,04:43:28,2,68,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0,53,min5.tye,,,9.4
133,4,04:44:46,2,69,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,54,min5.tye,,,9.6
134,4,04:48:11,2,74,10.1,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,3,0,44,min5.tye,,,9.6
135,1,04:49:19,2,67,12.3,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.59,3,0,27,min5.tye,,,9.7
136,4,04:49:57,2,62,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,8,min5.tye,,,9.8
137,1,04:50:25,2,67,7.4,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.23,2,8:8,18,min5.tye,,,9.8
138,1,04:50:48,2,75,10.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0,93,min5.tye,,,9.8
139,4,04:51:28,2,65,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,74,min5.tye,,,9.6
140,1,04:52:14,2,64,23.1,,,,,,,,,,,6.63,12.53,,,,,,,,,,,19.16,5,0,46,min5.tye,,,9.6
141,4,04:54:20,2,66,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,34,min5.tye,,,9.5
142,4,04:54:59,2,67,8.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,88,min5.tye,,,9.6
143,1,04:55:13,4,65,12.6,4.3,19.1,,,,,,,,,9.21,8.36,8.59,11.36,,,,,,,,,37.52,8,0,42,min5.tye,,,9.5
144,4,04:56:19,2,69,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,72,min5.tye,,,9.4
145,1,04:56:34,5,66,15.5,4.2,30.1,4.1,,,,,,,,9.41,17.05,13.34,15.81,15.82,,,,,,,,71.43,9,0,66,min5.tye,,,9.4
146,4,04:57:20,2,68,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,25,min5.tye,,,9.3
147,4,04:57:30,2,68,8.1,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,8:8,54,min5.tye,,,9.2
148,4,04:58:03,2,68,9.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,25,min5.tye,,,9.1
149,4,04:58:52,6,65,17.7,4.4,25.1,4.5,5.0,,,,,,,9.17,21.01,18.47,8.99,18.64,18.72,,,,,,,95.00,10,0,5,min5.tye,,,9.0
150,1,04:59:19,2,69,12.2,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0,58,min5.tye,,,9.0
151,4,04:59:21,2,71,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,83,min5.tye,,,9.0
152,1,04:59:23,2,65,13.4,,,,,,,,,,,3.28,3.45,,,,,,,,,,,6.72,3,0,49,min5.tye,,,9.0
153,1,05:00:07,2,65,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,73,min5.tye,,,8.9
154,4,05:00:11,2,69,9.2,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,2,8:8,94,min5.tye,,,9.0
155,4,05:00:39,2,58,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,51,min5.tye,,,9.0
156,4,05:00:57,2,73,10.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,14,min5.tye,,,9.0
157,1,05:01:15,2,68,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,53,min5.tye,,,9.0
158,4,05:01:20,2,69,9.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,69,min5.tye,,,9.0
159,4,05:02:40,2,69,6.9,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,8:8,26,min5.tye,,,9.1
160,1,05:03:16,2,58,14.8,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,14,0,83,min5.tye,,,9.0
161,2,05:03:22,2,71,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,76,min5.tye,,,9.1
162,4,05:09:00,2,71,9.2,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,53,min5.tye,,,9.2
163,4,05:12:30,2,70,9.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,8:8,79,min5.tye,,,9.1
164,1,05:13:13,2,63,8.5,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,8:8,17,min5.tye,,,9.0
165,4,05:13:19,2,72,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,19,min5.tye,,,9.0
166,4,05:14:14,2,68,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,9,min5.tye,,,9.1
167,4,05:14:44,2,74,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0,68,min5.tye,,,9.1
168,1,05:14:59,2,70,13.5,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,29,min5.tye,,,9.1
169,4,05:15:55,2,59,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,62,min5.tye,,,9.1
170,4,05:16:00,2,65,8.1,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,8:8,69,min5.tye,,,9.1
171,4,05:17:35,2,65,9.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,8:8,21,min5.tye,,,9.2
172,1,05:17:47,2,67,13.5,,,,,,,,,,,4.07,6.62,,,,,,,,,,,10.69,3,0,75,min5.tye,,,9.2
173,4,05:17:54,2,67,10.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0,16,min5.tye,,,9.2
174,4,05:18:49,2,63,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,94,min5.tye,,,9.1
175,1,05:19:04,2,74,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0,67,min5.tye,,,9.1
176,1,05:19:21,2,70,9.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0,28,min5.tye,,,9.1
177,4,05:19:27,2,55,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0,13,min5.tye,,,9.0
178,3,05:19:31,2,70,10.8,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,3,8:8,25,min5.tye,,,9.0
179,4,05:19:31,2,67,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,56,min5.tye,,,9.0
180,4,05:20:34,2,64,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,30,min5.tye,,,9.1
181,4,05:20:51,2,64,7.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,8:8,57,min5.tye,,,9.1
182,1,05:21:11,2,64,23.4,,,,,,,,,,,8.07,13.35,,,,,,,,,,,21.42,5,0,85,min5.tye,,,9.1
183,1,05:21:42,2,65,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,52,min5.tye,,,9.1
184,1,05:22:04,2,68,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,29,min5.tye,,,9.0
185,4,05:23:04,2,72,8.6,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,52,min5.tye,,,8.9
186,4,05:23:21,2,68,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,37,min5.tye,,,8.8
187,4,05:23:51,2,68,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,100,min5.tye,,,8.9
188,1,05:24:07,2,68,13.0,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.79,3,0,18,min5.tye,,,8.9
189,4,05:24:18,6,69,15.1,4.3,27.6,5.2,5.2,,,,,,,11.10,17.73,18.31,18.23,17.83,16.76,,,,,,,99.95,10,0,63,min5.tye,,,8.9
190,3,05:25:03,2,68,9.2,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,15,min5.tye,,,8.9
191,4,05:25:06,2,69,13.1,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,8:10:8,88,min5.tye,,,8.9
192,1,05:25:31,2,75,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,10,min5.tye,,,8.9
193,4,05:25:38,2,66,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,33,min5.tye,,,8.9
194,1,05:25:43,5,66,11.7,4.4,30.8,4.1,,,,,,,,8.56,10.29,9.95,10.34,10.44,,,,,,,,49.57,9,0,42,min5.tye,,,9.0
195,3,05:27:26,2,70,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,32,min5.tye,,,8.8
196,4,05:27:26,2,62,13.1,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,25,min5.tye,,,8.8
197,4,05:27:43,2,69,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,72,min5.tye,,,8.7
198,1,05:27:44,2,71,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,26,min5.tye,,,8.7
199,4,05:28:04,2,82,9.4,,,,,,,,,,,1.00,0.53,,,,,,,,,,,1.53,2,0,41,min5.tye,,,8.6
200,1,05:28:26,2,61,21.4,,,,,,,,,,,5.35,8.98,,,,,,,,,,,14.33,5,0,61,min5.tye,,,8.6
201,4,05:28:29,2,75,13.3,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,8:10:8,49,min5.tye,,,8.6
202,2,05:29:02,2,72,11.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0,77,min5.tye,,,8.6
203,1,05:29:05,2,68,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,43,min5.tye,,,8.6
204,4,05:29:36,2,58,11.5,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0,63,min5.tye,,,8.6
205,4,05:29:40,2,73,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,42,min5.tye,,,8.6
206,4,05:30:01,2,73,13.0,,,,,,,,,,,3.59,4.77,,,,,,,,,,,8.36,3,0,55,min5.tye,,,8.6
207,4,05:30:14,2,72,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,32,min5.tye,,,8.7
208,3,05:30:16,2,71,8.7,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.89,2,1,92,min5.tye,,,8.7
209,4,05:30:16,2,69,8.5,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.74,2,3:9,5,min5.tye,,,8.7
210,1,05:30:20,2,68,10.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,3,0,46,min5.tye,,,8.7
211,3,05:30:30,2,69,9.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.51,2,8:8,76,min5.tye,,,8.7
212,4,05:30:31,2,69,13.5,,,,,,,,,,,4.34,3.21,,,,,,,,,,,7.55,3,8:10:8,67,min5.tye,,,8.7
213,2,05:31:13,2,66,12.3,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,56,min5.tye,,,8.8
214,1,05:31:19,3,59,9.6,14.0,,,,,,,,,,1.63,1.80,1.17,,,,,,,,,,4.60,2,0,15,min5.tye,,,8.8
215,4,05:31:33,2,71,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,80,min5.tye,,,8.8
216,3,05:32:28,2,74,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,95,min5.tye,,,8.7
217,4,05:32:31,2,66,9.3,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0,67,min5.tye,,,8.7
218,3,05:32:40,2,72,12.0,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,8:10:8,95,min5.tye,,,8.7
219,1,05:32:45,2,68,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,79,min5.tye,,,8.7
220,4,05:32:49,2,59,10.7,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0,12,min5.tye,,,8.7
221,4,05:33:45,2,58,10.9,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,3,0,43,min5.tye,,,8.6
222,4,05:34:06,2,61,7.2,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.63,2,8:8,9,min5.tye,,,8.7
223,1,05:34:42,2,66,9.1,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,8:8,85,min5.tye,,,9.0
224,2,05:34:42,2,68,8.9,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,8:8,31,min5.tye,,,9.0
225,1,05:35:03,2,71,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,49,min5.tye,,,8.9
226,4,05:35:11,2,61,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,13,min5.tye,,,8.9
227,1,05:35:15,2,72,13.1,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0,1,min5.tye,,,8.9
228,4,05:35:17,2,61,6.7,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.67,2,8:8,2,min5.tye,,,8.9
229,1,05:35:42,2,69,9.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,39,min5.tye,,,8.9
230,4,05:35:47,2,61,10.6,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,8:10:8,9,min5.tye,,,8.9
231,1,05:36:34,2,66,14.9,,,,,,,,,,,2.95,5.76,,,,,,,,,,,8.72,5,0,18,min5.tye,,,8.9
232,1,05:37:18,2,66,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,10,min5.tye,,,8.8
233,2,05:37:57,2,67,8.6,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,0,20,min5.tye,,,8.7
234,1,05:37:58,2,55,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,31,min5.tye,,,8.7
235,4,05:38:21,2,59,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,15,min5.tye,,,8.7
236,4,05:40:01,2,60,8.2,,,,,,,,,,,0.94,1.33,,,,,,,,,,,2.27,2,8:8,60,min5.tye,,,8.6
237,4,05:41:11,2,64,10.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,30,min5.tye,,,8.4
238,4,05:41:14,2,68,12.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,81,min5.tye,,,8.5
239,4,05:41:19,5,70,15.4,4.3,31.7,4.1,,,,,,,,11.95,17.53,16.73,16.22,15.84,,,,,,,,78.28,9,0,35,min5.tye,,,8.4
240,1,05:41:44,2,60,13.5,,,,,,,,,,,3.08,5.43,,,,,,,,,,,8.50,3,0,7,min5.tye,,,8.6
241,1,05:41:54,2,61,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,54,min5.tye,,,8.7
242,1,05:42:42,2,67,10.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,48,min5.tye,,,8.7
243,4,05:43:16,2,67,9.0,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,8:8,8,min5.tye,,,8.7
244,4,05:43:55,2,75,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,33,min5.tye,,,8.5
245,4,05:45:26,2,69,9.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,62,min5.tye,,,8.7
246,1,05:45:28,2,70,12.2,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,72,min5.tye,,,8.6
247,4,05:45:52,2,54,9.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,6,min5.tye,,,8.6
248,1,05:46:07,2,67,11.6,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,8:10:8,83,min5.tye,,,8.6
249,4,05:46:40,2,58,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,54,min5.tye,,,8.7
250,4,05:46:53,2,60,7.5,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,8:8,9,min5.tye,,,8.8
251,4,05:47:04,2,60,9.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,3,8:8,84,min5.tye,,,8.8
252,4,05:47:11,2,73,9.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,92,min5.tye,,,8.8
253,4,05:47:25,2,72,11.9,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.14,3,0,23,min5.tye,,,8.8
254,4,05:47:50,2,67,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,16,min5.tye,,,8.8
255,4,05:48:44,2,71,13.9,,,,,,,,,,,4.42,3.31,,,,,,,,,,,7.73,5,0,59,min5.tye,,,8.8
256,1,05:49:13,2,62,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,0,min5.tye,,,8.8
257,4,05:49:43,2,70,11.4,,,,,,,,,,,3.15,3.68,,,,,,,,,,,6.83,3,8:8,59,min5.tye,,,8.8
258,4,05:49:58,2,56,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,60,min5.tye,,,8.8
259,4,05:50:26,2,59,8.3,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,47,min5.tye,,,8.8
260,1,05:50:43,2,71,12.1,,,,,,,,,,,2.71,3.76,,,,,,,,,,,6.47,3,0,41,min5.tye,,,8.7
261,1,05:50:52,2,68,8.5,,,,,,,,,,,1.70,1.82,,,,,,,,,,,3.51,2,8:8,85,min5.tye,,,8.7
262,1,05:51:40,2,66,21.3,,,,,,,,,,,6.77,12.02,,,,,,,,,,,18.79,5,0,70,min5.tye,,,8.9
263,4,05:51:43,2,65,11.3,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0,22,min5.tye,,,8.9
264,1,05:53:49,2,73,8.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,36,min5.tye,,,9.0
265,1,05:53:57,2,69,14.2,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,5,0,73,min5.tye,,,9.0
266,1,05:54:39,2,75,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,54,min5.tye,,,9.0
267,4,05:55:30,6,62,16.5,4.3,25.8,5.1,5.0,,,,,,,9.71,17.34,16.92,15.17,17.92,16.02,,,,,,,93.07,10,0,88,min5.tye,,,9.1
268,4,05:56:00,2,66,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,54,min5.tye,,,9.1
269,4,05:56:26,2,67,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,44,min5.tye,,,9.1
270,1,05:57:39,2,69,9.5,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0,70,min5.tye,,,9.0
271,4,05:57:42,2,66,8.5,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.17,2,8:8,81,min5.tye,,,9.0
272,3,05:57:57,2,72,8.8,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,19,min5.tye,,,9.0
273,4,05:58:02,2,71,10.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,41,min5.tye,,,9.0
274,1,05:59:16,3,64,23.6,4.0,,,,,,,,,,7.46,12.65,6.22,,,,,,,,,,26.33,6,0,1,min5.tye,,,9.0
275,1,05:59:31,2,76,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,19,min5.tye,,,9.0
276,4,05:59:48,2,68,10.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,8:8,13,min5.tye,,,9.0
277,1,06:00:02,2,70,8.3,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,62,min5.tye,,,9.1
278,1,06:00:04,2,71,10.3,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,8:8,55,min5.tye,,,9.1
279,4,06:00:15,2,67,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,8,min5.tye,,,8.9
280,2,06:00:41,2,68,11.5,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,8:10:8,48,min5.tye,,,9.1