veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,65,17.3,4.3,34.8,4.1,,,,,,,,10.55,5.62,5.32,4.46,4.68,,,,,,,,30.64,9,0
2,1,00:00:10,7,68,17.0,4.2,21.9,9.8,18.6,4.0,,,,,,9.94,8.51,9.11,9.17,3.92,3.08,1.82,,,,,,45.55,13,0
3,2,00:00:16,5,70,15.7,4.3,32.5,4.0,,,,,,,,10.08,7.67,7.36,5.46,5.74,,,,,,,,36.31,9,0
4,4,00:00:22,5,66,19.8,4.5,30.7,10.9,,,,,,,,9.46,10.60,10.82,12.73,12.29,,,,,,,,55.89,16,0
5,1,00:00:42,5,70,16.9,4.3,35.2,4.1,,,,,,,,10.73,14.96,15.32,12.80,13.58,,,,,,,,67.39,9,0
6,3,00:00:56,2,77,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
7,4,00:00:57,2,74,11.7,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.71,3,0
8,3,00:00:57,2,83,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
9,1,00:01:03,2,68,9.4,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.66,2,0
10,4,00:01:05,2,77,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
11,1,00:01:06,2,71,8.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
12,4,00:01:51,5,69,12.5,4.3,33.0,4.1,,,,,,,,9.96,10.47,11.54,12.35,13.43,,,,,,,,57.74,9,0
13,1,00:01:52,5,68,14.8,4.3,27.6,4.0,,,,,,,,11.02,13.65,14.42,12.84,14.67,,,,,,,,66.60,9,0
14,3,00:02:25,2,73,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
15,4,00:02:28,5,73,14.1,4.3,29.1,4.0,,,,,,,,6.96,5.34,5.90,3.95,6.41,,,,,,,,28.55,9,0
16,2,00:02:32,2,74,11.5,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
17,2,00:02:33,2,76,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0
18,1,00:02:34,5,63,15.4,4.3,32.9,4.0,,,,,,,,11.18,9.53,9.06,9.93,9.74,,,,,,,,49.43,9,0
19,2,00:02:34,2,71,11.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
20,4,00:02:38,2,76,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
21,1,00:03:13,5,63,16.2,4.2,34.5,4.1,,,,,,,,10.73,8.58,8.90,9.45,11.21,,,,,,,,48.87,9,0
22,4,00:03:15,2,76,10.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,3,0
23,2,00:03:16,2,72,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
24,4,00:03:17,2,78,9.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
25,4,00:03:35,5,75,13.4,33.3,3.1,2.8,,,,,,,,3.74,3.65,3.51,3.53,2.27,,,,,,,,16.70,3,0
26,3,00:03:50,2,76,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
27,2,00:03:57,5,75,18.5,4.4,35.7,4.0,,,,,,,,9.71,14.06,14.55,11.16,11.59,,,,,,,,61.06,9,0
28,2,00:04:12,2,75,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
29,2,00:04:18,5,72,11.0,4.3,36.1,4.0,,,,,,,,9.00,8.89,9.37,5.48,6.15,,,,,,,,38.89,9,0
31,3,00:04:42,5,65,15.8,4.2,31.7,4.0,,,,,,,,10.30,8.28,8.22,6.26,6.44,,,,,,,,39.50,9,0
32,2,00:05:15,5,73,21.3,4.3,22.4,4.0,,,,,,,,10.93,9.37,9.15,3.02,4.55,,,,,,,,37.03,9,0
33,1,00:05:28,6,68,18.1,4.3,20.4,8.9,23.0,,,,,,,11.21,6.90,7.02,10.91,11.59,11.66,,,,,,,59.29,12,0
34,4,00:05:33,5,66,17.2,4.4,30.9,10.3,,,,,,,,9.11,4.80,5.30,1.93,3.14,,,,,,,,24.27,16,0
35,3,00:06:17,2,75,11.2,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
36,4,00:06:24,2,76,8.9,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
37,4,00:06:34,5,68,16.8,4.4,35.7,4.1,,,,,,,,10.08,10.32,10.46,10.99,11.63,,,,,,,,53.47,9,0
38,2,00:06:43,2,81,9.4,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,2,0
39,4,00:06:50,3,69,18.1,4.7,,,,,,,,,,9.22,8.02,8.24,,,,,,,,,,25.47,6,0
40,1,00:07:23,5,53,6.2,3.1,38.5,4.1,,,,,,,,5.90,5.26,11.93,3.77,5.56,,,,,,,,32.42,9,0
41,3,00:07:28,2,74,8.9,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,2,0
42,4,00:07:48,2,76,9.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
43,4,00:07:59,2,73,9.7,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
44,1,00:08:01,5,71,21.7,4.2,31.3,10.2,,,,,,,,11.48,6.87,6.51,3.02,2.56,,,,,,,,30.44,16,0
45,2,00:08:11,2,73,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,2,0
46,4,00:08:14,2,78,10.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0
47,2,00:08:15,2,76,9.7,,,,,,,,,,,3.14,3.01,,,,,,,,,,,6.16,2,0
48,1,00:08:30,6,68,17.1,4.2,19.1,10.3,21.4,,,,,,,10.93,9.59,9.39,11.33,12.46,11.36,,,,,,,65.07,12,0
49,1,00:08:39,5,65,13.0,20.8,9.4,21.8,,,,,,,,9.75,14.36,12.62,11.25,8.22,,,,,,,,56.20,11,0
50,4,00:08:43,2,73,10.3,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
51,1,00:09:01,5,64,17.2,4.2,36.1,4.0,,,,,,,,11.64,13.86,13.58,7.82,9.67,,,,,,,,56.57,9,0
52,4,00:09:10,5,65,12.1,4.4,35.5,4.3,,,,,,,,9.29,8.54,6.97,8.60,8.25,,,,,,,,41.65,9,0
53,2,00:09:20,2,74,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
54,3,00:09:41,5,73,11.3,4.4,34.8,4.0,,,,,,,,10.23,10.59,9.69,11.72,11.79,,,,,,,,54.03,9,0
55,1,00:09:49,2,75,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
56,2,00:09:58,2,74,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
57,1,00:10:11,2,68,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
58,2,00:10:16,2,87,8.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
59,2,00:10:18,2,70,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
60,4,00:10:20,2,75,12.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,3,0
61,4,00:10:25,2,75,9.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
62,1,00:10:43,5,64,16.7,4.3,36.4,4.0,,,,,,,,12.06,6.18,6.15,4.04,4.21,,,,,,,,32.64,9,0
63,4,00:10:50,5,60,13.6,31.6,2.8,2.9,,,,,,,,2.91,10.52,3.32,3.38,3.78,,,,,,,,23.91,3,0
64,1,00:10:59,2,76,9.8,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,2,0
65,4,00:11:41,2,72,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
66,3,00:11:47,5,75,14.9,4.3,23.8,3.9,,,,,,,,10.23,6.85,6.60,4.32,5.31,,,,,,,,33.30,9,0
67,4,00:11:49,2,75,9.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
68,4,00:12:19,2,73,9.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
69,1,00:12:21,5,68,17.4,4.3,35.6,4.0,,,,,,,,12.62,14.64,15.24,13.51,12.49,,,,,,,,68.51,9,0
70,3,00:12:22,5,74,12.5,4.2,33.7,4.1,,,,,,,,9.11,7.00,7.02,5.99,6.15,,,,,,,,35.28,9,0
71,1,00:12:24,5,71,19.3,4.3,30.6,4.0,,,,,,,,11.56,6.44,6.62,4.34,4.87,,,,,,,,33.83,9,0
72,4,00:12:41,6,69,12.3,4.3,20.3,9.7,22.7,,,,,,,8.17,7.26,7.54,8.43,8.96,7.95,,,,,,,48.30,12,0
73,4,00:12:45,6,62,18.4,4.3,33.0,5.0,5.1,,,,,,,10.98,10.80,12.18,10.34,9.96,8.91,,,,,,,63.18,10,0
74,1,00:12:47,2,75,8.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
75,1,00:12:53,5,66,17.7,4.3,33.7,4.0,,,,,,,,12.87,15.64,16.34,13.51,13.14,,,,,,,,71.50,9,0
76,1,00:12:55,5,69,17.9,4.3,29.7,3.9,,,,,,,,11.06,9.60,8.68,9.82,9.53,,,,,,,,48.69,9,0
77,1,00:13:58,2,75,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
78,4,00:14:26,2,70,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
79,3,00:14:41,2,75,9.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
80,2,00:14:42,2,73,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
81,1,00:15:29,2,75,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
82,1,00:15:33,5,68,16.2,4.3,35.8,4.1,,,,,,,,10.93,13.83,15.46,14.13,15.59,,,,,,,,69.94,9,0
83,1,00:15:55,2,73,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
84,4,00:16:25,2,75,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
85,4,00:16:27,2,73,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
86,4,00:16:34,5,71,18.7,4.3,38.5,4.1,,,,,,,,7.43,13.76,14.67,10.12,9.68,,,,,,,,55.65,9,0
87,1,00:16:38,2,76,8.7,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
88,1,00:16:53,2,75,9.4,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
89,4,00:17:32,5,61,12.5,21.2,9.3,22.1,,,,,,,,9.47,15.98,13.11,10.74,9.06,,,,,,,,58.37,11,0
90,4,00:17:41,2,70,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
91,4,00:17:49,6,70,11.4,4.5,21.2,10.1,23.3,,,,,,,8.04,6.97,7.19,6.41,5.88,4.58,,,,,,,39.07,12,0
92,1,00:18:03,2,70,11.8,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.92,3,0
93,4,00:18:08,5,71,20.5,4.3,32.7,10.6,,,,,,,,8.90,11.76,12.22,10.44,12.85,,,,,,,,56.18,16,0
94,1,00:18:10,5,72,17.2,4.2,32.8,4.2,,,,,,,,11.21,8.79,9.18,6.42,5.97,,,,,,,,41.57,9,0
95,2,00:19:07,2,73,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
96,4,00:19:29,2,66,9.7,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
97,4,00:19:31,2,70,8.9,,,,,,,,,,,1.61,0.76,,,,,,,,,,,2.37,2,0
98,1,00:20:18,2,80,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
99,1,00:20:34,2,72,9.5,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,2,0
100,4,00:20:40,5,65,16.9,4.3,33.3,4.1,,,,,,,,10.22,7.59,7.48,6.39,6.12,,,,,,,,37.80,9,0
101,1,00:20:47,2,81,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
102,3,00:21:03,2,70,9.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0
103,4,00:21:09,3,65,17.4,3.9,,,,,,,,,,10.29,12.77,12.35,,,,,,,,,,35.41,6,0
104,4,00:21:09,2,71,4.5,,,,,,,,,,,13.56,12.68,,,,,,,,,,,26.24,14,38
105,3,00:21:10,2,71,9.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
106,2,00:21:14,5,73,16.4,4.2,35.7,3.9,,,,,,,,10.73,8.95,8.97,7.21,7.63,,,,,,,,43.50,9,0
107,1,00:21:17,2,77,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
109,1,00:22:02,2,78,9.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
110,4,00:22:20,5,73,17.3,4.7,37.9,4.4,,,,,,,,10.67,12.97,13.73,15.64,16.37,,,,,,,,69.38,9,0
111,1,00:22:25,5,66,20.5,4.4,31.2,10.0,,,,,,,,12.48,12.35,13.10,9.43,11.13,,,,,,,,58.49,16,0
112,1,00:22:37,5,69,19.8,4.4,33.8,4.1,,,,,,,,12.53,14.92,15.39,13.52,13.28,,,,,,,,69.64,9,0
113,1,00:22:41,2,66,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0
114,4,00:23:18,5,69,15.6,4.4,35.0,4.0,,,,,,,,9.59,10.07,9.44,7.36,10.02,,,,,,,,46.47,9,0
115,4,00:23:35,3,70,22.9,3.9,,,,,,,,,,11.87,15.56,11.33,,,,,,,,,,38.76,6,0
116,2,00:23:36,5,66,17.1,4.3,33.7,4.0,,,,,,,,9.77,9.69,10.19,9.57,10.21,,,,,,,,49.43,9,0
117,2,00:23:48,6,68,17.2,4.4,20.6,8.9,22.5,,,,,,,10.36,8.34,8.31,11.08,9.89,10.10,,,,,,,58.09,12,0
118,4,00:23:52,5,68,18.8,4.3,25.7,4.2,,,,,,,,9.33,6.32,6.82,5.14,4.28,,,,,,,,31.89,9,0
119,4,00:24:15,2,78,9.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
120,2,00:24:30,2,70,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
121,2,00:24:49,5,71,18.5,4.3,29.0,10.7,,,,,,,,11.51,13.19,13.74,13.24,12.97,,,,,,,,64.66,16,0
123,2,00:25:04,5,71,13.2,4.3,30.7,3.9,,,,,,,,11.08,12.77,12.31,12.94,12.72,,,,,,,,61.82,9,0
124,2,00:25:10,2,78,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
125,1,00:25:29,2,75,10.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
126,4,00:25:39,3,73,16.9,4.3,,,,,,,,,,9.42,12.53,12.97,,,,,,,,,,34.91,6,0
127,4,00:25:39,2,73,4.2,,,,,,,,,,,14.48,12.20,,,,,,,,,,,26.68,14,38
128,3,00:26:01,4,70,11.4,4.3,19.2,,,,,,,,,3.88,3.54,4.06,5.36,,,,,,,,,16.85,3,0
129,3,00:26:01,2,66,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,3,00:26:02,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
131,4,00:26:05,6,63,11.3,4.4,20.1,9.6,22.5,,,,,,,8.33,8.33,8.11,13.92,9.24,11.76,,,,,,,59.68,12,0
132,1,00:26:07,5,68,17.2,4.2,34.4,4.0,,,,,,,,11.27,14.15,14.30,14.29,15.13,,,,,,,,69.14,9,0
133,1,00:26:18,5,67,16.7,4.2,33.1,4.0,,,,,,,,10.66,12.03,11.60,10.17,10.53,,,,,,,,55.00,9,0
134,4,00:27:02,5,65,19.7,4.3,33.4,4.0,,,,,,,,8.68,6.09,7.22,4.42,6.46,,,,,,,,32.87,9,0
135,1,00:27:11,6,68,18.0,4.5,32.9,5.0,5.1,,,,,,,9.66,6.25,6.10,3.92,3.98,4.40,,,,,,,34.31,10,0
136,3,00:27:20,5,63,11.7,4.1,35.0,4.0,,,,,,,,10.28,8.38,8.87,6.69,7.69,,,,,,,,41.92,9,0
137,3,00:27:57,5,62,12.7,21.0,9.5,22.1,,,,,,,,10.64,13.08,11.96,7.54,10.98,,,,,,,,54.20,11,0
138,1,00:28:14,2,75,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
139,4,00:28:16,5,63,12.9,21.2,9.4,22.3,,,,,,,,8.52,10.21,11.64,8.46,6.42,,,,,,,,45.26,11,0
140,4,00:28:27,5,66,18.2,4.4,35.7,4.1,,,,,,,,9.77,10.90,10.45,9.96,9.16,,,,,,,,50.23,9,0
141,2,00:28:31,2,74,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
142,1,00:28:33,2,72,9.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
143,2,00:28:52,2,73,12.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
144,1,00:29:18,2,55,6.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
145,2,00:29:18,2,74,9.0,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
146,1,00:29:41,2,73,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
147,2,00:29:59,2,75,9.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
148,4,00:30:08,6,67,12.7,4.5,20.8,11.5,23.0,,,,,,,7.42,5.30,5.56,8.43,6.83,5.81,,,,,,,39.36,12,0
149,2,00:30:24,2,75,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
150,4,00:30:32,5,69,18.4,4.5,37.1,4.3,,,,,,,,10.57,10.45,9.66,6.53,6.07,,,,,,,,43.28,9,0
151,1,00:30:45,5,67,17.4,4.2,34.5,4.2,,,,,,,,11.49,6.69,6.89,4.02,4.14,,,,,,,,33.24,9,0
152,1,00:30:49,5,68,17.0,4.3,31.9,4.2,,,,,,,,11.31,5.87,5.99,6.17,5.99,,,,,,,,35.34,9,0
153,1,00:31:17,5,63,11.3,4.4,31.0,4.0,,,,,,,,9.74,6.39,6.21,7.10,8.03,,,,,,,,37.48,9,0
154,1,00:31:53,3,34,6.8,12.8,,,,,,,,,,5.59,6.29,7.93,,,,,,,,,,19.80,8,0
155,1,00:32:15,2,80,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
156,2,00:32:26,2,81,9.4,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,2,0
157,1,00:32:33,2,73,9.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
158,4,00:32:44,2,58,9.2,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.97,2,0
159,1,00:32:52,2,75,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
160,1,00:32:56,2,71,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
161,2,00:32:59,5,70,17.2,4.2,36.5,4.1,,,,,,,,10.15,9.34,9.57,6.55,7.55,,,,,,,,43.16,9,0
162,1,00:33:38,2,73,9.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
163,2,00:33:43,2,76,9.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
164,4,00:34:05,2,73,12.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,0
165,1,00:34:06,2,63,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
166,1,00:34:10,5,62,13.2,4.3,29.8,4.0,,,,,,,,11.06,10.69,10.17,6.58,6.56,,,,,,,,45.06,9,0
167,3,00:35:00,2,75,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
168,2,00:35:40,2,80,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
169,1,00:35:41,5,68,11.8,4.2,35.8,4.1,,,,,,,,10.21,10.41,11.20,13.56,14.58,,,,,,,,59.96,9,0
170,1,00:35:41,2,13,1.8,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.75,14,0
171,2,00:35:41,2,72,9.9,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,3,0
172,3,00:35:48,2,75,8.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,2,0
173,4,00:35:52,2,71,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
174,4,00:36:08,2,75,9.2,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
175,1,00:36:39,2,77,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
176,1,00:36:48,2,75,12.7,,,,,,,,,,,3.96,3.09,,,,,,,,,,,7.05,3,0
177,1,00:37:14,5,67,17.1,4.3,32.3,4.0,,,,,,,,11.58,10.90,10.50,5.00,5.89,,,,,,,,43.87,9,0
178,2,00:37:14,5,71,22.9,4.3,30.3,9.9,,,,,,,,11.45,10.10,10.40,9.33,9.51,,,,,,,,50.78,16,0
179,4,00:37:22,2,70,9.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
180,4,00:37:34,2,75,9.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
181,4,00:37:40,2,73,9.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
182,2,00:38:18,5,72,21.1,4.4,30.2,11.0,,,,,,,,11.49,8.83,9.15,6.96,7.56,,,,,,,,43.98,16,0
183,2,00:38:24,2,74,12.2,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
184,3,00:38:39,5,69,12.2,4.2,29.6,4.1,,,,,,,,9.48,6.54,6.63,5.82,7.37,,,,,,,,35.84,9,0
185,1,00:38:39,2,65,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
186,2,00:38:44,5,70,17.3,4.2,36.8,4.0,,,,,,,,9.69,5.72,5.59,3.96,4.44,,,,,,,,29.40,9,0
187,2,00:39:02,4,71,15.6,32.9,4.2,,,,,,,,,8.63,8.91,5.28,5.33,,,,,,,,,28.15,8,0
188,2,00:39:09,2,75,9.9,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0
189,1,00:39:13,2,70,11.0,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
190,1,00:39:15,3,55,27.8,3.0,,,,,,,,,,1.40,4.02,2.51,,,,,,,,,,7.94,0,36
191,2,00:39:15,5,76,21.1,4.4,39.1,4.0,,,,,,,,9.02,12.17,11.76,11.42,12.10,,,,,,,,56.47,9,0
192,2,00:39:29,2,75,10.2,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0
193,1,00:39:36,6,65,16.9,4.2,33.4,5.1,5.1,,,,,,,10.82,5.40,7.25,4.40,3.96,4.17,,,,,,,35.99,10,0
194,1,00:39:47,2,61,10.0,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.06,3,0
195,1,00:40:49,5,63,16.1,4.3,30.8,4.0,,,,,,,,10.69,10.45,10.74,12.33,13.55,,,,,,,,57.76,9,0
196,2,00:41:56,5,68,16.9,4.3,35.1,3.9,,,,,,,,10.01,12.16,12.14,9.82,12.84,,,,,,,,56.96,9,0
197,2,00:42:01,5,68,16.1,4.3,30.2,4.1,,,,,,,,9.10,13.23,12.86,13.93,14.22,,,,,,,,63.33,9,0
198,1,00:42:10,2,71,9.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
199,1,00:43:58,5,66,17.1,4.2,30.9,4.0,,,,,,,,11.28,8.53,8.97,7.16,6.91,,,,,,,,42.84,9,0
200,4,00:44:00,2,73,12.2,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
201,4,00:44:19,3,73,18.9,4.4,,,,,,,,,,10.03,3.45,2.22,,,,,,,,,,15.70,6,0
202,4,00:44:41,2,71,9.8,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
203,4,00:44:54,5,70,12.8,4.5,37.3,4.4,,,,,,,,9.41,6.62,6.72,4.03,3.87,,,,,,,,30.66,9,0
204,1,00:45:01,6,67,15.8,4.3,17.0,4.2,4.2,,,,,,,11.36,14.49,14.06,10.32,11.47,12.39,,,,,,,74.10,10,0
205,2,00:45:03,5,66,13.1,4.3,29.7,4.1,,,,,,,,9.20,7.51,7.56,6.16,6.02,,,,,,,,36.46,9,0
206,1,00:45:29,2,71,10.2,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.04,3,0
207,1,00:46:05,5,66,11.4,4.3,34.5,4.1,,,,,,,,9.86,5.82,5.29,5.87,5.80,,,,,,,,32.64,9,0
208,1,00:46:20,2,72,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
209,4,00:46:25,5,68,19.2,4.5,34.4,4.3,,,,,,,,9.31,5.96,5.75,4.06,5.25,,,,,,,,30.32,9,0
210,1,00:46:28,5,66,17.1,4.3,33.2,4.0,,,,,,,,10.01,5.82,5.75,5.33,5.49,,,,,,,,32.39,9,0
211,1,00:46:32,2,74,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
212,4,00:46:35,2,75,10.2,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
213,1,00:46:44,2,69,10.1,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,3,0
214,4,00:47:03,5,68,13.0,22.1,9.7,23.0,,,,,,,,8.37,7.90,5.63,9.63,7.75,,,,,,,,39.29,11,0
215,1,00:47:08,2,80,14.1,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,5,0
216,1,00:47:20,2,70,10.5,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
217,4,00:47:22,2,73,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
218,1,00:47:47,5,75,17.2,4.4,38.5,4.1,,,,,,,,10.07,7.52,7.12,3.89,4.30,,,,,,,,32.90,9,0
219,4,00:47:47,2,73,13.9,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,5,0
220,1,00:48:25,5,71,17.3,4.4,28.4,4.0,,,,,,,,11.97,15.62,15.06,15.91,16.23,,,,,,,,74.79,9,0
221,4,00:49:10,3,70,12.7,22.0,,,,,,,,,,7.48,15.20,9.91,,,,,,,,,,32.59,8,0
222,4,00:49:31,2,73,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
223,1,00:49:48,5,68,12.9,4.3,32.9,4.0,,,,,,,,10.64,14.58,13.52,12.90,15.15,,,,,,,,66.80,9,0
224,2,00:50:51,2,78,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
225,1,00:51:00,5,68,18.3,4.2,35.8,4.1,,,,,,,,10.89,11.33,12.08,8.73,8.89,,,,,,,,51.92,9,0
226,3,00:51:05,3,71,26.2,4.0,,,,,,,,,,13.72,13.94,11.49,,,,,,,,,,39.16,4,0
227,1,00:51:05,5,70,19.5,4.3,33.5,4.2,,,,,,,,10.76,6.62,6.74,5.59,6.36,,,,,,,,36.06,9,0
228,4,00:51:21,5,68,16.2,4.4,31.2,4.1,,,,,,,,10.33,11.17,10.89,9.83,10.66,,,,,,,,52.88,9,0
229,4,00:51:29,5,69,15.7,4.5,34.8,4.2,,,,,,,,11.16,12.86,12.70,12.64,12.90,,,,,,,,62.26,9,0
230,2,00:51:29,2,75,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
231,1,00:51:34,2,71,13.2,,,,,,,,,,,4.20,2.76,,,,,,,,,,,6.95,3,0
232,4,00:51:59,5,66,17.6,4.4,36.8,4.4,,,,,,,,9.40,5.71,6.08,3.21,4.82,,,,,,,,29.22,9,0
233,1,00:52:33,5,68,15.3,4.3,34.2,3.9,,,,,,,,11.78,14.05,14.32,14.29,14.55,,,,,,,,68.99,9,0
234,1,00:52:38,2,80,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
235,1,00:52:55,5,70,19.4,4.3,30.1,10.0,,,,,,,,11.53,13.73,13.07,12.86,13.83,,,,,,,,65.02,16,0
236,4,00:53:03,5,69,17.0,4.2,33.6,4.1,,,,,,,,9.02,5.82,6.38,6.14,6.54,,,,,,,,33.90,9,0
237,1,00:53:06,2,71,9.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
238,4,00:53:14,5,70,17.5,4.3,33.3,4.1,,,,,,,,9.72,12.12,12.48,10.64,10.25,,,,,,,,55.20,9,0
239,4,00:53:20,2,66,10.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
240,4,00:53:31,5,66,19.8,4.5,32.8,4.1,,,,,,,,8.78,7.58,7.11,4.21,5.58,,,,,,,,33.25,9,0
241,2,00:53:33,5,65,17.4,4.3,31.6,10.1,,,,,,,,10.42,11.40,11.44,11.77,11.95,,,,,,,,56.98,16,0
242,3,00:53:49,2,72,9.3,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
243,2,00:54:03,2,80,10.7,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
244,2,00:54:05,5,70,18.1,4.2,37.2,3.9,,,,,,,,10.80,12.73,13.71,11.53,11.64,,,,,,,,60.42,9,0
245,4,00:54:08,5,70,17.6,4.6,36.5,6.3,,,,,,,,9.53,12.15,10.88,8.73,10.93,,,,,,,,52.22,9,0
247,4,00:54:18,5,68,18.4,4.5,35.9,4.1,,,,,,,,8.96,5.94,6.64,4.20,3.44,,,,,,,,29.18,9,0
248,1,00:54:18,5,65,15.0,4.2,31.2,4.0,,,,,,,,11.62,15.07,15.26,15.45,16.86,,,,,,,,74.25,9,0
249,4,00:54:24,2,67,21.1,,,,,,,,,,,9.13,8.14,,,,,,,,,,,17.27,5,0
250,1,00:54:41,4,70,14.3,20.2,2.7,,,,,,,,,4.79,6.26,2.76,2.80,,,,,,,,,16.61,8,0
251,1,00:54:43,4,71,14.4,20.3,2.8,,,,,,,,,3.88,2.81,2.04,1.79,,,,,,,,,10.52,8,0
252,4,00:54:45,2,71,13.4,,,,,,,,,,,4.85,2.80,,,,,,,,,,,7.65,3,0
253,4,00:54:51,2,70,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
254,1,00:55:21,6,62,11.9,4.3,19.6,9.4,22.1,,,,,,,10.15,8.96,8.66,14.66,13.24,10.19,,,,,,,65.86,12,0
255,4,00:55:25,2,58,11.5,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0
256,4,00:55:33,5,67,18.6,4.6,36.8,4.4,,,,,,,,10.43,8.65,8.99,7.97,8.99,,,,,,,,45.02,9,0
257,4,00:55:48,5,66,17.0,4.4,34.9,4.2,,,,,,,,10.43,6.20,5.25,5.06,5.15,,,,,,,,32.09,9,0
259,1,00:56:33,2,62,9.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.96,2,0
260,4,00:57:06,5,69,15.8,4.4,31.5,4.2,,,,,,,,10.19,10.25,9.82,6.92,6.90,,,,,,,,44.08,9,0
261,4,00:57:25,5,65,12.0,4.1,36.8,4.1,,,,,,,,8.16,9.98,3.87,5.19,7.20,,,,,,,,34.40,9,0
262,4,00:57:30,5,63,11.7,4.4,36.1,4.1,,,,,,,,8.14,7.42,6.64,5.97,7.95,,,,,,,,36.12,9,0
263,4,00:57:49,2,73,10.5,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
264,4,00:58:05,2,71,9.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
265,2,00:58:33,2,72,9.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
266,2,00:58:57,4,66,19.0,37.5,4.2,,,,,,,,,10.22,10.14,3.94,4.24,,,,,,,,,28.55,8,0
267,2,00:59:16,5,65,12.4,21.3,9.5,22.4,,,,,,,,9.54,14.03,14.41,13.41,9.62,,,,,,,,61.00,11,0
268,4,00:59:40,5,69,13.5,4.4,32.0,4.2,,,,,,,,10.16,14.11,14.48,11.04,11.79,,,,,,,,61.58,9,0
269,3,00:59:44,2,76,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
270,1,01:00:14,5,70,14.0,4.3,20.3,9.1,,,,,,,,9.82,12.15,12.33,15.94,17.03,,,,,,,,67.27,16,0
271,1,01:00:21,5,65,15.0,4.3,32.9,4.1,,,,,,,,10.66,7.79,7.85,5.52,6.79,,,,,,,,38.62,9,0
272,4,01:01:35,2,71,9.0,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,2,0
273,4,01:01:54,2,76,9.5,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
274,4,01:02:32,2,67,12.0,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0
275,4,01:02:42,5,69,13.1,21.9,10.1,22.3,,,,,,,,7.39,11.22,6.58,8.36,6.23,,,,,,,,39.78,11,0
276,2,01:02:45,5,70,19.5,4.3,34.7,4.0,,,,,,,,9.42,8.82,8.65,6.92,7.56,,,,,,,,41.38,9,0
277,3,01:02:48,5,46,4.0,13.3,2.9,20.1,,,,,,,,14.16,10.09,7.26,5.72,3.97,,,,,,,,41.19,14,0
279,4,01:02:51,3,70,20.6,4.4,,,,,,,,,,8.16,4.42,3.95,,,,,,,,,,16.53,6,0
280,4,01:02:51,2,68,4.2,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,14,38
281,2,01:02:55,2,69,8.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
282,1,01:03:29,2,75,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
283,1,01:03:42,5,63,17.8,4.3,35.6,4.0,,,,,,,,12.19,11.87,11.21,10.19,11.41,,,,,,,,56.88,9,0
284,1,01:03:45,2,71,8.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
285,4,01:03:56,2,73,8.6,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
286,2,01:04:10,2,63,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
287,2,01:04:21,2,72,7.6,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
288,4,01:04:25,2,73,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
289,1,01:04:59,2,68,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
290,1,01:05:41,6,70,10.9,4.2,19.7,9.7,22.3,,,,,,,8.29,7.82,8.45,6.43,6.90,5.46,,,,,,,43.35,12,0
291,4,01:06:05,5,68,15.8,4.2,34.1,3.9,,,,,,,,9.20,10.05,11.09,4.50,5.29,,,,,,,,40.13,9,0
292,4,01:06:34,5,70,20.9,4.4,30.7,4.2,,,,,,,,9.10,5.20,5.11,3.20,3.30,,,,,,,,25.91,9,0
293,4,01:06:42,5,46,13.0,2.8,20.2,2.6,,,,,,,,11.68,6.03,7.49,3.74,6.12,,,,,,,,35.07,9,0
295,2,01:07:08,5,71,12.0,4.4,29.1,4.0,,,,,,,,8.78,4.85,4.55,3.66,3.47,,,,,,,,25.30,9,0
296,1,01:07:39,2,72,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
297,2,01:08:26,3,70,11.4,4.2,,,,,,,,,,4.51,4.65,3.82,,,,,,,,,,12.99,3,0
298,1,01:08:26,5,55,9.0,3.4,29.5,3.1,,,,,,,,8.58,10.54,8.90,9.48,11.20,,,,,,,,48.69,9,36
300,1,01:08:36,2,80,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
301,1,01:08:49,5,66,17.1,4.2,33.2,4.1,,,,,,,,10.39,7.04,7.13,7.33,7.78,,,,,,,,39.67,9,0
302,1,01:09:01,5,65,15.6,4.4,37.6,4.1,,,,,,,,12.04,13.13,13.40,10.78,12.14,,,,,,,,61.48,9,0
303,2,01:09:04,2,73,9.4,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
304,4,01:09:06,5,70,19.8,4.4,30.4,10.2,,,,,,,,8.77,8.62,8.73,11.28,12.01,,,,,,,,49.41,16,0
305,2,01:10:12,2,79,12.1,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.98,3,0
306,1,01:10:13,5,64,17.4,21.9,8.9,22.6,,,,,,,,11.85,13.68,8.56,10.49,10.10,,,,,,,,54.67,11,0
307,2,01:10:15,2,71,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
308,1,01:10:15,5,66,15.8,4.3,33.6,4.0,,,,,,,,9.57,6.37,5.66,4.29,4.47,,,,,,,,30.35,9,0
309,2,01:10:48,5,71,16.3,4.3,36.3,4.0,,,,,,,,9.05,11.46,12.12,11.74,12.58,,,,,,,,56.95,9,0
310,2,01:11:02,5,64,17.2,4.3,35.8,4.1,,,,,,,,9.81,5.82,5.71,5.38,5.39,,,,,,,,32.12,9,0
311,2,01:12:11,2,78,9.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0
312,4,01:12:21,2,69,8.9,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
313,1,01:13:15,5,66,16.3,4.3,36.2,4.0,,,,,,,,11.78,11.34,10.49,8.35,9.94,,,,,,,,51.90,9,0
314,3,01:13:19,5,66,15.9,4.3,34.0,4.0,,,,,,,,12.34,11.23,11.38,10.23,10.38,,,,,,,,55.55,9,0
315,4,01:13:20,6,63,20.3,4.7,19.7,9.6,23.8,,,,,,,9.66,8.66,7.82,10.45,11.86,9.23,,,,,,,57.67,12,0
316,4,01:13:45,5,79,17.8,4.5,37.7,4.2,,,,,,,,9.98,10.39,10.28,9.76,10.16,,,,,,,,50.57,9,0
317,1,01:14:00,5,64,12.7,4.3,30.0,10.0,,,,,,,,10.58,13.91,15.29,12.97,13.68,,,,,,,,66.43,16,0