veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:47,2,63,11.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
2,1,00:27:54,4,48,11.8,16.8,2.7,,,,,,,,,2.58,3.16,2.04,2.28,,,,,,,,,10.06,3,0
3,1,00:43:06,2,55,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
4,1,00:54:49,2,63,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
5,2,01:06:29,2,60,11.5,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
6,1,02:12:20,2,56,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
7,2,02:31:31,2,55,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
8,1,03:27:48,2,60,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
9,2,03:35:21,2,60,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
10,2,03:35:25,2,62,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
11,1,03:41:22,2,60,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
12,1,03:42:20,2,62,10.0,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
13,1,04:06:34,2,78,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0
14,2,04:11:04,2,61,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
15,1,04:38:04,2,71,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
16,2,04:45:59,2,51,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
17,2,04:50:02,2,57,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
18,1,04:50:41,2,60,10.1,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
19,2,04:52:24,2,53,9.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
20,2,04:57:44,2,48,11.5,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
22,1,04:58:01,2,65,8.7,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
24,2,05:03:50,2,58,9.0,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0
25,2,05:07:53,2,62,9.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
26,2,05:17:35,2,63,8.9,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
27,2,05:17:55,2,66,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
28,2,05:23:03,2,62,9.5,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
29,2,05:26:06,2,62,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
30,2,05:27:35,2,53,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
31,2,05:34:38,2,52,11.1,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
32,1,05:36:52,5,58,16.2,4.3,29.3,4.0,,,,,,,,12.14,16.80,16.81,14.73,15.63,,,,,,,,76.11,9,0
33,1,05:44:00,2,71,11.5,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
34,1,05:45:06,2,61,13.1,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.01,3,0
35,2,05:46:16,2,53,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
36,1,05:47:44,2,48,11.9,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
37,2,05:48:53,2,60,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
38,2,05:49:06,2,62,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
39,2,05:51:25,6,39,17.1,4.2,23.0,4.0,4.1,,,,,,,9.72,5.36,5.48,1.23,4.05,6.01,,,,,,,31.84,10,0
40,1,05:53:45,2,55,18.5,,,,,,,,,,,9.59,28.50,,,,,,,,,,,38.09,5,0
41,1,05:54:04,2,60,11.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
42,1,05:54:55,2,49,10.8,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.83,3,0
43,1,05:54:57,2,51,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
44,2,05:56:51,2,59,8.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
45,1,05:56:53,2,52,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
46,1,05:57:35,2,58,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
47,1,05:59:59,2,48,11.5,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
48,1,06:00:17,2,58,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
49,2,06:03:02,2,53,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
50,2,06:03:14,2,52,11.8,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
51,2,06:03:49,2,57,9.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
52,1,06:06:44,2,60,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0
53,1,06:10:41,3,57,16.6,4.5,,,,,,,,,,9.68,7.04,6.56,,,,,,,,,,23.27,6,0
54,1,06:10:45,2,58,9.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,2,0
55,1,06:11:25,2,59,11.6,,,,,,,,,,,3.65,2.53,,,,,,,,,,,6.18,3,0
56,1,06:11:32,2,62,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
57,2,06:12:29,2,52,9.0,,,,,,,,,,,4.59,3.70,,,,,,,,,,,8.29,2,0
58,2,06:12:49,2,57,9.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
59,2,06:12:51,2,59,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
60,1,06:14:32,2,63,13.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
61,1,06:14:36,2,58,9.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,3,0
62,2,06:15:55,2,52,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
63,1,06:18:29,5,65,13.5,4.1,22.3,3.9,,,,,,,,10.07,5.22,5.22,3.13,3.12,,,,,,,,26.76,9,0
64,1,06:22:26,2,63,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
65,1,06:22:34,2,55,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
66,2,06:23:31,2,58,11.9,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.96,3,0
67,1,06:24:49,2,50,22.8,,,,,,,,,,,7.29,11.93,,,,,,,,,,,19.22,5,0
68,2,06:27:33,2,58,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
69,1,06:27:55,2,60,11.8,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.26,3,0
70,1,06:28:04,2,56,8.6,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.77,2,0
71,1,06:31:46,2,60,11.9,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
72,1,06:35:49,2,50,10.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
73,1,06:35:50,2,50,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
74,2,06:37:05,2,52,11.5,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
75,2,06:37:08,2,53,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
76,1,06:37:42,2,57,11.5,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
77,1,06:39:03,2,54,11.7,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
78,2,06:40:27,2,50,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
79,2,06:40:46,2,57,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
80,1,06:40:51,2,53,10.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,3,0
81,2,06:43:15,2,39,12.9,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
82,2,06:44:12,5,44,18.1,4.3,30.3,10.2,,,,,,,,11.63,15.74,15.91,20.45,20.61,,,,,,,,84.34,16,0
83,2,06:44:36,2,54,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
84,1,06:45:20,2,71,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
85,1,06:46:07,2,57,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
86,2,06:46:18,2,60,9.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
87,1,06:48:21,2,68,11.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
88,2,06:48:26,2,61,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
89,2,06:49:31,5,61,15.9,4.2,29.9,4.0,,,,,,,,10.95,4.67,4.16,2.47,3.03,,,,,,,,25.28,9,0
90,1,06:51:53,2,60,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
91,2,06:52:09,2,62,10.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,3,0
92,2,06:52:28,2,65,8.7,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
93,1,06:53:38,2,61,10.8,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
94,2,06:53:48,2,46,9.0,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
95,1,06:54:55,2,57,10.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
96,2,06:56:08,2,58,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
97,1,06:56:22,2,61,10.8,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,3,0
98,1,06:56:25,2,63,9.3,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0
99,2,06:58:04,2,60,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
100,1,07:03:33,2,61,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
101,2,07:04:19,2,59,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
102,2,07:04:40,2,68,9.6,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
103,2,07:07:47,2,59,8.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
104,1,07:08:56,2,60,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
105,1,07:09:00,2,60,11.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
106,2,07:09:50,2,59,9.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
107,1,07:11:41,2,53,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
108,1,07:13:13,2,61,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
109,2,07:15:49,3,27,17.5,5.0,,,,,,,,,,11.97,13.67,13.16,,,,,,,,,,38.81,6,0
110,1,07:16:18,2,52,9.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
111,2,07:16:49,2,73,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
112,1,07:17:00,2,59,11.7,,,,,,,,,,,4.23,4.08,,,,,,,,,,,8.30,3,0
113,1,07:20:11,2,61,11.7,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
114,1,07:21:56,2,60,11.5,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
115,1,07:22:34,2,48,11.7,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
116,1,07:22:38,2,52,10.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
117,2,07:22:38,2,56,11.5,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
118,1,07:24:00,2,62,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
119,1,07:24:05,2,67,9.2,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,0
120,1,07:24:20,2,55,11.0,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.28,3,0
121,1,07:24:30,3,48,11.9,19.7,,,,,,,,,,3.00,2.84,3.31,,,,,,,,,,9.15,3,0
122,1,07:24:33,2,46,9.8,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,0
123,2,07:25:16,2,59,11.6,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
124,2,07:27:18,2,55,9.3,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
125,1,07:28:11,2,60,16.3,,,,,,,,,,,4.22,5.68,,,,,,,,,,,9.90,5,0
126,1,07:29:17,2,62,12.4,,,,,,,,,,,2.96,3.44,,,,,,,,,,,6.40,3,0
127,2,07:30:33,2,66,8.8,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,2,0
128,2,07:30:44,2,65,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
129,2,07:31:09,2,55,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
130,1,07:33:04,2,55,11.5,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
131,2,07:34:30,2,80,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
132,2,07:34:46,2,55,12.1,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.53,3,0
133,1,07:34:52,2,54,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
134,1,07:34:59,2,39,9.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
135,1,07:35:08,2,40,11.5,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0
136,2,07:35:13,2,57,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
137,2,07:37:06,5,60,18.7,4.3,30.2,4.1,,,,,,,,10.92,5.86,5.32,2.69,2.62,,,,,,,,27.41,9,0
138,2,07:37:11,2,54,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
139,2,07:37:12,2,54,9.8,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
140,2,07:37:42,2,58,9.8,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.39,2,0
141,2,07:38:37,2,58,8.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
142,1,07:39:03,2,62,8.7,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
143,2,07:40:02,2,55,10.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
144,1,07:40:52,2,55,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
145,1,07:41:11,2,55,12.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
146,2,07:43:30,2,58,11.5,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
147,1,07:44:48,2,53,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
148,1,07:44:57,2,58,13.3,,,,,,,,,,,4.83,11.71,,,,,,,,,,,16.54,5,0
149,1,07:45:35,2,59,11.0,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0
150,2,07:45:45,2,59,11.9,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
151,2,07:45:56,2,61,12.5,,,,,,,,,,,3.81,3.72,,,,,,,,,,,7.53,3,0
152,1,07:46:02,2,61,8.7,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
153,2,07:46:30,2,58,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
154,2,07:46:32,2,63,12.9,,,,,,,,,,,4.63,2.72,,,,,,,,,,,7.34,3,0
155,1,07:48:27,2,54,9.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.62,2,0
156,2,07:49:44,2,64,11.5,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0
157,1,07:50:28,2,62,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
158,1,07:51:04,2,60,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
159,2,07:51:07,2,52,11.8,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
160,1,07:51:21,2,46,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
161,1,07:51:29,2,62,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
162,2,07:51:40,2,55,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
163,2,07:51:41,2,55,8.8,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
164,2,07:52:02,2,51,11.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
165,1,07:52:26,2,49,9.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
166,2,07:53:05,2,59,9.9,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.51,3,0
167,2,07:53:18,2,73,9.4,,,,,,,,,,,4.78,3.86,,,,,,,,,,,8.63,2,0
168,2,07:53:43,2,47,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
169,2,07:53:48,2,52,11.5,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,0
170,2,07:54:48,2,61,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
171,1,07:55:28,2,52,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
172,1,07:55:37,3,21,17.3,5.0,,,,,,,,,,13.05,12.75,13.14,,,,,,,,,,38.94,6,0
173,2,07:56:50,2,58,10.8,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
174,1,07:58:06,5,60,15.2,4.3,32.0,4.0,,,,,,,,12.43,17.50,16.27,15.12,15.49,,,,,,,,76.82,9,0
175,1,07:59:36,2,62,11.5,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
176,2,07:59:57,2,62,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
177,1,08:00:28,3,27,17.5,5.0,,,,,,,,,,13.70,13.21,13.89,,,,,,,,,,40.80,6,0
178,1,08:00:51,2,50,12.0,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
179,2,08:00:55,2,60,10.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
180,1,08:01:06,2,56,12.0,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0
181,1,08:01:51,2,53,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
182,2,08:01:58,2,47,11.9,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
183,2,08:02:29,2,65,12.6,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
184,2,08:03:10,2,62,8.8,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
185,1,08:03:53,2,59,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
186,1,08:06:32,2,60,9.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
187,2,08:07:36,2,58,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
188,2,08:13:39,2,40,11.7,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
189,1,08:14:03,2,54,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0
190,2,08:14:25,2,58,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
191,1,08:14:33,2,52,11.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
192,1,08:18:53,2,57,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
193,1,08:19:15,2,52,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
194,2,08:19:16,2,50,9.1,,,,,,,,,,,4.37,2.42,,,,,,,,,,,6.79,2,0
195,2,08:19:38,2,58,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
196,1,08:20:18,2,63,12.8,,,,,,,,,,,3.37,3.74,,,,,,,,,,,7.11,3,0
197,2,08:23:33,2,60,9.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0
198,1,08:25:13,2,58,11.5,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.90,3,0
199,2,08:27:00,2,61,8.7,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
200,2,08:28:28,2,53,11.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
201,2,08:28:29,2,53,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
202,2,08:29:56,2,58,9.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
203,2,08:29:58,2,57,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
204,1,08:30:47,2,58,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
205,2,08:31:33,2,57,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
206,2,08:31:35,2,65,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
207,2,08:31:49,2,64,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
208,2,08:32:02,2,63,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
209,2,08:32:22,2,58,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
210,2,08:33:11,2,55,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
211,1,08:33:28,6,52,17.4,4.3,33.6,5.0,5.0,,,,,,,11.98,10.52,10.09,4.20,4.05,4.32,,,,,,,45.16,10,0
212,1,08:34:19,2,58,9.4,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
213,1,08:34:20,2,58,13.3,,,,,,,,,,,4.61,8.53,,,,,,,,,,,13.14,5,0
214,1,08:34:42,2,60,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
215,1,08:35:52,2,61,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
216,1,08:36:10,2,62,9.6,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
217,2,08:36:26,2,56,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
218,2,08:36:50,2,53,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
219,2,08:37:07,2,63,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
220,2,08:37:25,2,60,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
221,1,08:37:54,2,50,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
222,2,08:40:42,2,60,9.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.51,2,0
223,1,08:42:09,2,49,9.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
224,2,08:44:15,2,55,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
225,2,08:46:07,2,56,8.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
226,1,08:46:15,2,58,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
227,2,08:47:29,2,60,10.8,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
228,1,08:47:32,2,58,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
229,2,08:48:51,2,55,11.1,,,,,,,,,,,3.25,3.76,,,,,,,,,,,7.01,3,0
230,2,08:49:39,2,57,12.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
231,2,08:49:41,2,58,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
232,2,08:51:11,2,57,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
233,2,08:51:42,2,64,13.4,,,,,,,,,,,4.03,9.70,,,,,,,,,,,13.72,5,0
234,1,08:52:07,2,56,8.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
235,2,08:52:27,2,52,14.5,,,,,,,,,,,3.07,4.55,,,,,,,,,,,7.63,5,0
236,2,08:52:33,2,55,11.5,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
237,1,08:53:11,2,52,10.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
238,2,08:55:52,2,58,9.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0
239,2,08:58:14,2,64,11.2,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,3,0
240,1,08:58:40,5,57,18.0,4.3,30.1,10.1,,,,,,,,10.79,6.90,6.50,4.71,4.50,,,,,,,,33.40,16,0
241,2,08:58:40,5,62,15.4,4.3,32.3,4.0,,,,,,,,10.77,5.69,5.60,3.08,3.40,,,,,,,,28.55,9,0
242,2,08:59:55,2,56,8.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
243,1,09:00:30,2,60,10.8,,,,,,,,,,,3.24,3.37,,,,,,,,,,,6.61,3,0
244,2,09:00:44,2,53,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
245,2,09:01:06,2,54,13.0,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.72,3,0
246,1,09:01:31,2,61,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0
247,2,09:02:48,2,58,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
248,2,09:03:08,2,62,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0
249,2,09:03:51,2,57,9.9,,,,,,,,,,,3.65,3.50,,,,,,,,,,,7.15,3,0
250,2,09:04:27,5,54,19.7,4.3,30.2,4.1,,,,,,,,11.35,5.39,5.09,2.72,2.98,,,,,,,,27.51,9,0
251,2,09:05:33,2,66,9.6,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.66,2,0
252,1,09:05:53,2,58,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
253,2,09:06:05,2,51,10.9,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
254,2,09:06:22,2,55,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
255,2,09:06:36,2,58,8.6,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
256,1,09:06:37,2,58,11.9,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0
257,1,09:07:09,2,55,10.7,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
258,1,09:07:43,2,67,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
259,2,09:08:16,2,55,8.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
260,2,09:08:27,2,58,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
261,1,09:08:27,2,59,8.6,,,,,,,,,,,3.16,1.71,,,,,,,,,,,4.87,2,0
262,1,09:08:37,5,62,14.2,4.3,28.6,4.0,,,,,,,,9.51,4.68,5.00,2.93,3.30,,,,,,,,25.42,9,0
263,1,09:09:32,2,61,9.7,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.77,2,0
264,1,09:09:56,2,60,8.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
265,1,09:10:11,2,59,9.6,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
266,1,09:10:26,2,43,11.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
267,2,09:12:53,2,57,11.6,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,0
268,1,09:14:06,2,55,10.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
269,1,09:14:15,5,55,14.7,4.4,25.4,4.0,,,,,,,,10.26,16.17,13.44,7.67,9.87,,,,,,,,57.41,9,0
270,2,09:15:27,2,55,10.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,3,0
271,2,09:16:08,2,55,9.2,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
272,1,09:17:20,2,47,11.8,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
273,1,09:17:36,2,39,14.4,,,,,,,,,,,2.88,5.11,,,,,,,,,,,7.99,5,0
274,2,09:17:41,3,62,14.2,4.3,,,,,,,,,,10.40,3.41,3.12,,,,,,,,,,16.94,6,0
275,1,09:20:49,2,53,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
276,1,09:21:16,2,58,8.6,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
277,2,09:22:34,2,53,11.9,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
278,1,09:23:42,2,54,11.5,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.49,3,0
279,1,09:24:23,2,54,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
280,1,09:25:22,2,59,11.3,,,,,,,,,,,3.81,4.91,,,,,,,,,,,8.73,3,0
281,2,09:26:41,2,59,10.9,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0
282,2,09:27:11,2,58,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
283,1,09:28:01,2,57,10.8,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0
284,1,09:28:18,2,56,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
285,1,09:28:55,2,55,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
286,2,09:29:26,2,65,9.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,3,0
287,1,09:31:24,2,51,10.0,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.63,3,0
288,1,09:31:27,2,53,11.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
289,2,09:31:59,5,45,20.2,4.5,30.3,10.0,,,,,,,,11.28,14.54,14.50,20.29,20.97,,,,,,,,81.58,16,0
290,2,09:32:32,2,61,11.8,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
291,1,09:33:45,2,59,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
292,1,09:33:58,2,56,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
293,1,09:36:34,2,59,13.4,,,,,,,,,,,4.09,4.79,,,,,,,,,,,8.88,3,0
294,1,09:37:31,2,57,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
295,2,09:38:28,2,59,11.1,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
296,2,09:39:35,2,62,11.7,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
297,2,09:39:55,2,61,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
298,1,09:40:00,2,56,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
299,1,09:40:03,2,58,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
300,1,09:40:41,2,65,11.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
301,1,09:40:54,2,57,10.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
302,1,09:41:59,2,57,9.2,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
303,2,09:42:36,2,57,15.2,,,,,,,,,,,5.17,5.02,,,,,,,,,,,10.19,5,0
304,1,09:43:14,2,52,7.9,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
305,1,09:43:20,2,56,11.9,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
306,2,09:44:06,2,58,10.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
307,2,09:44:30,2,58,8.5,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0
308,1,09:44:40,2,59,9.0,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
310,1,09:47:36,2,56,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
312,2,09:47:57,2,53,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
313,2,09:47:59,2,57,10.5,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
314,2,09:48:43,2,55,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0
315,1,09:49:02,2,53,13.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
316,2,09:49:08,2,62,12.0,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
317,1,09:49:26,2,58,11.5,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
318,2,09:50:01,2,52,8.0,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
319,2,09:50:18,2,49,9.0,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.98,2,0
320,1,09:51:11,2,48,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
321,2,09:52:43,2,63,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
322,1,09:53:57,2,58,9.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
323,2,09:54:06,2,57,10.1,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0
324,2,09:54:16,2,58,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
325,2,09:54:54,2,55,10.0,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
326,1,10:00:17,2,57,12.4,,,,,,,,,,,6.22,13.41,,,,,,,,,,,19.63,5,0
327,1,10:00:31,2,65,11.4,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
328,1,10:02:37,2,46,8.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
329,2,10:02:37,2,63,12.0,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0
330,2,10:02:50,2,48,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.72,2,0
331,2,10:03:29,2,56,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
332,1,10:03:33,2,55,8.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
333,2,10:04:20,2,61,13.1,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.38,3,0
334,1,10:04:53,2,57,10.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,3,0
335,1,10:06:36,2,60,10.7,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0
336,1,10:06:52,2,65,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
337,2,10:07:16,2,56,11.9,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
338,1,10:07:33,2,56,13.0,,,,,,,,,,,4.48,3.06,,,,,,,,,,,7.55,3,0
339,2,10:07:46,2,59,11.8,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
340,1,10:08:04,2,58,11.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
341,1,10:08:50,2,43,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
342,2,10:08:55,3,58,15.5,4.3,,,,,,,,,,10.71,4.30,3.46,,,,,,,,,,18.48,6,0
343,2,10:10:10,2,67,8.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
344,1,10:11:22,2,51,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
345,2,10:11:47,2,53,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
346,1,10:12:10,2,58,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
347,2,10:12:12,2,56,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0
348,1,10:12:47,2,61,13.0,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0
349,1,10:14:26,2,60,8.3,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
350,2,10:15:07,2,57,8.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
351,1,10:15:52,2,59,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
352,2,10:16:03,2,67,8.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
353,1,10:18:04,2,59,11.5,,,,,,,,,,,3.62,4.50,,,,,,,,,,,8.12,3,0
354,2,10:18:26,2,60,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
355,1,10:21:14,2,63,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
356,1,10:21:24,2,60,11.0,,,,,,,,,,,2.68,3.88,,,,,,,,,,,6.56,3,0
357,1,10:21:34,2,63,9.6,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,2,0
358,1,10:21:47,2,56,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
359,1,10:23:16,2,60,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
360,2,10:23:18,2,57,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
361,2,10:23:46,2,58,11.5,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.44,3,0
362,1,10:25:28,2,60,9.2,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0
363,1,10:26:24,2,55,10.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,3,0
364,1,10:27:26,2,61,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
365,2,10:27:46,2,53,13.0,,,,,,,,,,,4.00,3.85,,,,,,,,,,,7.85,3,0
366,2,10:27:48,2,54,11.6,,,,,,,,,,,3.87,3.45,,,,,,,,,,,7.31,3,0