veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:04,5,56,17.0,4.5,36.3,4.1,,,,,,,,11.58,14.96,14.44,13.32,13.77,,,,,,,,68.06,9,0
2,4,00:01:01,5,62,15.6,4.2,33.1,4.0,,,,,,,,11.71,15.11,15.52,15.70,15.03,,,,,,,,73.08,9,0
3,2,00:03:27,2,70,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
4,1,00:03:30,5,60,15.1,4.5,17.2,4.1,,,,,,,,12.22,14.92,14.50,17.93,18.11,,,,,,,,77.67,9,0
5,4,00:04:39,2,61,8.7,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,2,0
6,3,00:06:59,5,66,17.2,4.3,35.6,4.1,,,,,,,,11.10,15.52,15.31,16.40,13.99,,,,,,,,72.33,9,0
7,2,00:07:11,2,74,8.7,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
10,1,00:07:15,2,63,10.2,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.58,3,0
11,4,00:09:09,2,68,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
12,2,00:09:35,2,76,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
13,1,00:09:36,2,70,8.7,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
14,1,00:11:44,2,66,9.1,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
15,1,00:11:53,2,69,13.0,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
16,1,00:13:22,2,76,8.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
17,1,00:13:27,2,64,7.8,,,,,,,,,,,1.19,1.42,,,,,,,,,,,2.61,2,0
18,1,00:20:56,2,63,8.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
19,1,00:21:01,2,62,7.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
20,4,00:21:06,2,70,12.9,,,,,,,,,,,3.86,3.03,,,,,,,,,,,6.89,3,0
21,4,00:22:21,2,57,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
22,1,00:23:20,2,67,9.3,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0
23,4,00:23:28,2,60,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
24,4,00:23:32,2,73,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
25,1,00:23:38,2,65,9.7,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
26,3,00:24:13,5,56,15.1,4.3,36.6,4.0,,,,,,,,11.42,14.58,13.72,14.38,14.50,,,,,,,,68.60,9,0
27,3,00:24:20,2,63,13.4,,,,,,,,,,,4.57,4.06,,,,,,,,,,,8.63,3,0
28,4,00:24:42,2,65,13.1,,,,,,,,,,,4.05,5.77,,,,,,,,,,,9.82,3,0
30,1,00:25:00,2,70,8.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
31,3,00:25:08,2,55,10.2,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
32,1,00:29:46,2,65,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
33,3,00:37:18,2,48,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
34,1,00:38:53,5,65,11.3,4.2,34.4,4.1,,,,,,,,10.14,12.73,12.28,10.88,10.02,,,,,,,,56.05,9,0
35,2,00:38:59,2,60,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
36,1,00:41:20,5,60,17.1,4.2,34.4,4.1,,,,,,,,12.36,13.41,13.21,13.52,13.17,,,,,,,,65.68,9,0
38,1,00:51:40,4,71,14.5,15.5,2.6,,,,,,,,,4.85,4.87,1.25,0.91,,,,,,,,,11.87,8,0
39,1,00:51:46,2,69,9.3,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.86,2,0
40,1,00:57:25,2,68,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
41,1,00:57:53,2,60,9.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
42,1,00:59:44,2,63,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
44,1,01:03:15,2,68,21.2,,,,,,,,,,,8.01,15.52,,,,,,,,,,,23.53,5,0
45,3,01:13:26,2,57,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
46,1,01:13:28,2,54,8.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
47,4,01:13:29,2,56,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
49,1,01:17:46,2,48,9.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
50,1,01:20:36,2,21,6.9,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,2,33
51,3,01:21:13,2,47,9.0,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
53,4,01:22:43,5,53,14.0,4.4,31.6,4.1,,,,,,,,9.20,5.21,4.66,3.83,3.97,,,,,,,,26.87,9,0
54,4,01:22:47,5,53,14.7,4.2,31.5,4.1,,,,,,,,9.31,4.97,4.57,4.04,3.61,,,,,,,,26.50,9,0
55,1,01:23:33,2,45,8.7,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
56,1,01:24:36,2,52,9.4,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
57,4,01:25:24,5,50,15.1,4.3,34.3,4.0,,,,,,,,10.40,16.10,15.87,15.21,15.17,,,,,,,,72.74,9,0
58,4,01:25:30,5,53,16.8,4.2,37.3,4.1,,,,,,,,10.17,14.98,14.72,15.83,15.77,,,,,,,,71.47,9,0
59,1,01:26:01,2,68,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
60,1,01:27:40,2,67,9.5,,,,,,,,,,,2.10,2.33,,,,,,,,,,,4.43,2,0
61,4,01:28:47,2,68,11.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
62,1,01:30:45,2,66,9.2,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.86,2,0
63,2,01:30:49,2,65,13.2,,,,,,,,,,,3.38,4.17,,,,,,,,,,,7.55,3,0
64,1,01:30:54,2,52,9.0,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0
65,2,01:30:55,8,68,14.7,0.9,3.1,29.0,1.0,2.9,1.2,,,,,10.87,16.48,2.31,16.15,16.16,2.88,15.93,2.32,,,,,83.11,13,0
66,1,01:31:08,2,62,12.9,,,,,,,,,,,4.49,3.38,,,,,,,,,,,7.86,3,0
67,1,01:39:00,2,71,13.3,,,,,,,,,,,5.04,7.13,,,,,,,,,,,12.16,5,0
68,4,01:39:16,2,57,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
69,1,01:39:31,2,67,8.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
70,4,01:39:38,3,62,17.7,4.4,,,,,,,,,,10.36,3.06,3.08,,,,,,,,,,16.50,6,0
71,1,01:46:08,2,62,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
72,4,01:47:50,5,55,18.2,4.3,35.3,4.1,,,,,,,,9.50,7.55,7.42,5.45,4.55,,,,,,,,34.47,9,0
73,1,01:48:09,2,76,9.1,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
74,2,01:55:12,3,70,9.1,13.7,,,,,,,,,,2.78,3.67,2.12,,,,,,,,,,8.57,2,0
75,1,01:55:14,2,65,9.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
76,1,01:55:43,5,68,15.4,4.2,29.7,4.0,,,,,,,,12.04,16.64,16.55,17.06,16.05,,,,,,,,78.33,9,0
77,1,01:56:10,2,83,9.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0
78,1,01:59:58,2,63,10.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
79,1,02:01:30,4,58,21.7,22.2,3.0,,,,,,,,,7.31,17.60,5.46,6.39,,,,,,,,,36.77,8,0
80,1,02:07:16,2,55,11.7,,,,,,,,,,,3.76,2.66,,,,,,,,,,,6.42,3,0
81,4,02:07:27,2,57,8.1,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.96,2,0
82,4,02:07:46,4,61,13.6,18.0,2.9,,,,,,,,,3.51,2.70,2.05,1.51,,,,,,,,,9.77,3,0
83,1,02:09:23,2,75,9.7,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0
84,1,02:17:04,5,57,11.5,4.3,35.3,4.1,,,,,,,,9.99,9.85,10.03,7.63,8.33,,,,,,,,45.83,9,0
85,1,02:18:58,2,67,10.4,,,,,,,,,,,2.87,1.55,,,,,,,,,,,4.41,3,0
86,1,02:21:44,2,67,11.1,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
87,3,02:23:13,2,66,9.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
89,1,02:23:28,4,58,11.8,14.1,2.8,,,,,,,,,2.98,2.35,1.41,1.39,,,,,,,,,8.12,3,0
90,4,02:23:28,2,68,14.1,,,,,,,,,,,3.81,5.01,,,,,,,,,,,8.82,5,0
91,4,02:23:28,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,02:25:04,2,68,13.1,,,,,,,,,,,4.35,5.02,,,,,,,,,,,9.37,3,0
93,1,02:25:34,2,59,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
94,1,02:26:26,5,62,18.5,4.3,28.6,10.2,,,,,,,,11.75,15.80,15.20,19.45,17.52,,,,,,,,79.73,16,0
95,1,02:26:30,2,67,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
96,2,02:26:31,2,65,10.1,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,0
97,1,02:29:36,2,58,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
98,1,02:29:37,2,57,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
99,4,02:30:06,5,56,19.6,4.3,35.5,4.0,,,,,,,,11.23,16.59,16.33,15.80,16.27,,,,,,,,76.22,9,0
100,4,02:31:05,5,61,13.8,4.3,29.4,4.0,,,,,,,,9.23,4.48,4.33,3.63,3.52,,,,,,,,25.19,9,0
101,4,02:31:51,2,71,11.7,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
102,3,02:32:54,2,64,13.1,,,,,,,,,,,4.58,3.01,,,,,,,,,,,7.59,3,0
103,3,02:36:57,2,48,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
104,1,02:38:00,5,63,18.0,4.3,27.9,4.1,,,,,,,,9.81,6.04,6.36,4.18,4.52,,,,,,,,30.91,9,0
105,4,02:44:03,2,48,11.0,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,3,0
109,3,02:47:08,5,68,14.2,4.2,29.8,4.0,,,,,,,,4.36,1.90,2.09,1.78,1.95,,,,,,,,12.07,9,0
110,3,02:49:54,2,56,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
111,4,02:55:06,2,63,12.0,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
112,1,03:00:39,5,69,19.7,4.2,29.2,4.1,,,,,,,,12.95,17.37,17.75,16.51,16.61,,,,,,,,81.18,9,0
113,4,03:00:42,2,48,11.7,,,,,,,,,,,2.75,3.31,,,,,,,,,,,6.06,3,0
114,3,03:03:24,5,59,15.4,4.3,34.4,4.1,,,,,,,,12.52,13.90,14.10,14.40,13.50,,,,,,,,68.42,9,0
115,1,03:04:21,2,55,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
116,1,03:04:36,2,58,7.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
117,3,03:06:58,2,57,21.4,,,,,,,,,,,6.20,9.44,,,,,,,,,,,15.65,5,0
118,4,03:10:58,5,53,15.5,4.3,30.7,4.2,,,,,,,,9.80,8.11,8.27,7.06,5.53,,,,,,,,38.76,9,0
119,2,03:15:30,2,71,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
120,4,03:15:35,5,53,14.5,4.3,29.7,4.1,,,,,,,,9.53,15.21,14.56,14.38,14.78,,,,,,,,68.45,9,0
121,1,03:19:12,5,64,14.6,4.2,31.6,4.0,,,,,,,,12.20,16.42,16.50,18.08,16.86,,,,,,,,80.06,9,0
122,1,03:19:48,2,60,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
123,3,03:20:33,2,63,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
124,4,03:21:48,2,70,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
125,4,03:21:58,5,62,15.8,4.3,31.4,9.5,,,,,,,,9.53,11.41,10.46,12.02,12.31,,,,,,,,55.73,16,33
126,4,03:25:35,2,71,13.2,,,,,,,,,,,4.09,2.62,,,,,,,,,,,6.72,3,0
127,1,03:25:49,2,68,13.4,,,,,,,,,,,4.72,4.75,,,,,,,,,,,9.47,3,0
128,2,03:25:50,2,73,9.4,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
129,1,03:31:04,3,66,9.1,11.1,,,,,,,,,,2.64,1.54,0.66,,,,,,,,,,4.84,2,36
130,3,03:32:03,5,62,14.8,4.2,28.9,4.1,,,,,,,,9.83,5.22,5.86,5.84,5.48,,,,,,,,32.24,9,0
131,1,03:32:03,2,72,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
132,3,03:32:18,2,70,10.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
133,1,03:35:05,2,58,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
134,2,03:35:06,5,71,12.5,4.3,30.7,4.1,,,,,,,,11.05,12.23,11.81,8.58,7.70,,,,,,,,51.37,9,0
135,4,03:36:25,5,59,13.3,4.3,27.1,4.1,,,,,,,,5.17,3.63,3.75,2.82,2.76,,,,,,,,18.13,9,0
136,1,03:40:57,2,67,9.5,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.73,2,0
137,4,03:42:07,2,64,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
138,4,03:42:29,2,71,11.6,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
139,4,03:44:32,2,64,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
140,1,03:45:13,5,64,16.1,4.3,29.1,4.0,,,,,,,,12.30,14.78,14.89,16.43,17.21,,,,,,,,75.60,9,0
141,4,03:45:25,2,68,9.4,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0
142,4,03:47:43,2,70,11.3,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.82,3,0
143,4,03:47:45,2,69,11.8,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
144,4,03:49:31,5,53,15.9,4.3,32.1,4.0,,,,,,,,10.78,16.55,15.50,15.58,13.47,,,,,,,,71.88,9,0
145,1,03:49:36,2,63,9.2,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
146,4,03:54:00,2,65,11.5,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
147,1,03:54:41,2,63,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
148,1,03:55:21,2,68,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
149,3,03:56:50,2,56,9.0,,,,,,,,,,,2.12,2.29,,,,,,,,,,,4.40,2,0
150,1,03:57:04,2,65,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
153,4,03:59:31,2,63,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
154,1,04:00:12,2,55,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
155,3,04:02:21,5,61,18.4,4.4,29.6,10.3,,,,,,,,10.08,15.66,15.41,15.86,15.21,,,,,,,,72.23,16,0
156,4,04:02:33,2,63,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,0
157,4,04:03:20,2,73,8.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
158,3,04:06:12,2,68,12.0,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,3,0
159,1,04:06:34,5,69,11.4,4.3,30.8,4.0,,,,,,,,9.62,9.62,8.29,9.37,10.15,,,,,,,,47.04,9,0
160,1,04:06:49,4,57,14.5,19.1,2.8,,,,,,,,,4.39,6.05,2.92,2.84,,,,,,,,,16.20,8,0
161,4,04:08:02,2,66,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
162,3,04:09:18,2,66,8.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
163,4,04:09:19,2,64,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
164,1,04:10:30,2,63,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
166,4,04:12:28,5,60,17.3,4.2,33.6,4.1,,,,,,,,9.79,6.55,6.95,6.72,6.37,,,,,,,,36.38,9,0
167,4,04:12:37,5,66,15.6,4.3,29.4,4.0,,,,,,,,8.92,5.17,5.19,3.90,4.06,,,,,,,,27.25,9,0
168,1,04:12:39,2,62,7.7,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0
169,3,04:13:51,5,64,17.6,4.3,34.4,4.0,,,,,,,,11.07,10.42,9.64,7.52,8.81,,,,,,,,47.47,9,0
170,1,04:15:37,2,59,9.6,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
171,1,04:18:09,2,70,10.9,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
172,1,04:18:32,2,70,13.4,,,,,,,,,,,2.92,5.05,,,,,,,,,,,7.97,3,0
173,1,04:19:31,2,69,11.1,,,,,,,,,,,3.84,3.66,,,,,,,,,,,7.50,3,0
174,1,04:20:48,5,66,11.8,4.4,33.3,4.1,,,,,,,,10.43,10.45,10.09,14.14,14.02,,,,,,,,59.14,9,34
175,1,04:20:52,2,70,11.4,,,,,,,,,,,3.45,2.18,,,,,,,,,,,5.63,3,0
176,4,04:24:59,5,61,16.2,4.3,29.9,10.2,,,,,,,,9.93,6.36,6.59,4.20,4.43,,,,,,,,31.52,16,0
177,4,04:25:05,5,59,16.6,4.4,31.6,4.1,,,,,,,,11.58,5.80,5.64,4.47,5.01,,,,,,,,32.50,9,0
178,1,04:25:22,2,73,10.0,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,3,0
179,4,04:25:57,2,65,8.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
180,1,04:28:14,5,66,15.9,4.4,23.7,4.9,,,,,,,,8.77,17.37,16.54,18.46,18.64,,,,,,,,79.78,9,0
181,1,04:29:03,2,67,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
182,1,04:29:45,5,70,12.8,4.3,30.0,4.1,,,,,,,,11.85,16.45,15.51,12.00,13.40,,,,,,,,69.22,9,0
183,4,04:29:54,2,69,9.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
184,3,04:30:55,2,72,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
186,1,04:33:17,2,69,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
187,1,04:33:40,2,64,9.9,,,,,,,,,,,3.76,2.41,,,,,,,,,,,6.16,3,0
188,3,04:35:18,2,71,11.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
189,1,04:35:41,6,67,16.3,4.4,17.6,5.1,4.2,,,,,,,12.04,16.22,16.05,4.63,17.65,18.09,,,,,,,84.69,10,0
190,1,04:35:44,2,66,8.8,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0
191,1,04:40:18,2,59,10.8,,,,,,,,,,,2.55,2.90,,,,,,,,,,,5.45,3,0
192,4,04:40:26,2,66,11.8,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.88,3,0
193,4,04:43:09,2,52,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
194,2,04:44:00,2,81,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
195,1,04:44:01,5,70,14.2,4.2,30.1,4.0,,,,,,,,11.22,16.66,16.26,17.62,17.62,,,,,,,,79.38,9,0
196,1,04:44:06,2,68,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
197,1,04:46:09,2,70,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
198,3,04:46:20,2,60,11.9,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,3,0
199,3,04:46:27,2,70,9.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
200,4,04:46:54,2,65,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
201,1,04:47:59,6,68,16.3,4.2,13.1,4.8,4.1,,,,,,,10.74,16.31,16.10,5.99,14.87,15.16,,,,,,,79.17,10,0
202,4,04:48:02,2,55,10.0,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
203,1,04:48:05,6,70,15.4,4.2,13.3,5.1,4.1,,,,,,,9.82,16.11,14.98,9.32,15.96,15.08,,,,,,,81.27,10,0
204,1,04:48:15,2,62,11.5,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
205,4,04:49:25,2,70,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
207,4,04:52:17,2,70,9.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
208,1,04:52:35,5,64,11.6,4.2,34.0,3.9,,,,,,,,10.85,13.70,13.89,7.97,7.06,,,,,,,,53.48,9,0
209,1,04:52:53,5,68,14.3,4.2,34.2,4.0,,,,,,,,9.40,7.63,7.82,6.71,5.33,,,,,,,,36.89,9,0
210,4,04:53:21,6,65,17.2,4.2,26.8,4.2,6.0,,,,,,,10.43,17.04,17.37,9.03,18.17,16.79,,,,,,,88.84,10,0
211,3,04:53:37,2,71,8.6,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,0
212,1,04:54:15,2,66,11.6,,,,,,,,,,,3.12,1.93,,,,,,,,,,,5.05,3,0
214,1,04:55:52,2,68,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
215,1,04:57:10,2,66,12.8,,,,,,,,,,,3.83,2.33,,,,,,,,,,,6.16,3,0
216,3,04:57:27,5,55,16.3,4.5,27.9,4.0,,,,,,,,9.17,9.51,10.01,10.42,8.94,,,,,,,,48.05,9,34
217,4,04:59:02,5,55,12.8,4.3,23.1,4.0,,,,,,,,9.63,11.33,11.31,11.82,9.46,,,,,,,,53.56,9,0
218,4,04:59:05,2,52,11.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
222,3,04:59:19,2,53,9.9,,,,,,,,,,,1.18,1.33,,,,,,,,,,,2.51,3,0
224,4,04:59:31,2,65,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
225,1,04:59:44,2,61,7.8,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
226,4,05:00:30,2,74,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
227,3,05:00:34,5,58,18.2,4.4,30.2,10.2,,,,,,,,11.47,14.57,14.34,15.62,15.28,,,,,,,,71.28,16,0
228,1,05:00:58,2,77,9.1,,,,,,,,,,,4.57,2.38,,,,,,,,,,,6.95,2,0
229,1,05:01:00,2,69,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
231,3,05:02:56,2,62,8.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
232,4,05:02:58,2,58,11.5,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0
234,3,05:04:28,4,58,12.7,15.9,2.8,,,,,,,,,2.05,2.29,1.38,0.84,,,,,,,,,6.56,3,0
236,1,05:05:45,2,63,10.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
237,1,05:06:33,2,65,9.2,,,,,,,,,,,2.52,1.25,,,,,,,,,,,3.78,2,0
239,3,05:07:14,5,53,17.5,4.2,27.8,9.9,,,,,,,,10.54,14.34,14.89,15.73,16.21,,,,,,,,71.71,16,0
242,3,05:08:20,2,64,11.5,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,3,0
243,3,05:08:34,2,64,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
244,3,05:08:43,2,65,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
245,3,05:08:45,2,67,9.6,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,2,0
246,1,05:09:42,2,63,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
247,1,05:09:56,5,66,12.4,4.3,32.5,4.1,,,,,,,,7.12,9.42,8.96,10.90,9.98,,,,,,,,46.39,9,34
248,3,05:10:36,2,66,8.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
249,4,05:10:57,2,60,12.1,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
250,4,05:11:53,2,65,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
251,4,05:12:18,2,70,8.8,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
252,2,05:12:19,2,55,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
253,1,05:12:23,6,69,15.1,4.2,12.9,4.7,4.1,,,,,,,12.60,14.63,15.55,5.14,18.41,17.18,,,,,,,83.52,10,0
254,1,05:12:36,2,64,8.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.69,2,0
255,4,05:12:54,2,57,11.8,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
256,4,05:13:30,2,57,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
257,1,05:13:57,5,59,17.6,4.2,37.5,4.0,,,,,,,,11.18,17.30,16.69,20.14,18.25,,,,,,,,83.55,9,0
258,1,05:14:30,2,64,8.8,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
259,1,05:15:05,2,67,11.5,,,,,,,,,,,5.16,4.76,,,,,,,,,,,9.93,3,0
260,2,05:15:06,2,73,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
261,1,05:15:11,2,74,10.5,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0
262,4,05:15:14,2,54,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
263,3,05:15:15,2,70,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
264,4,05:15:30,2,69,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
265,3,05:15:45,2,67,8.7,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,0
266,4,05:16:07,2,66,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
267,3,05:16:23,2,70,9.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
268,1,05:16:36,2,70,8.9,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
269,3,05:18:03,5,60,19.6,4.3,32.6,4.0,,,,,,,,10.96,14.29,13.31,8.94,8.98,,,,,,,,56.48,9,0
270,1,05:19:23,6,66,13.9,4.2,32.8,1.0,2.9,,,,,,,10.44,16.47,14.85,16.57,3.02,17.77,,,,,,,79.13,12,33
271,3,05:20:14,2,74,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
273,4,05:21:28,2,66,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
274,4,05:21:56,2,63,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
275,4,05:22:24,2,64,11.7,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0
276,2,05:22:58,2,70,9.3,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,2,0
277,1,05:22:59,2,55,11.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
278,4,05:23:06,5,63,14.8,4.2,31.4,4.2,,,,,,,,9.22,4.93,5.04,4.23,4.09,,,,,,,,27.50,9,0
279,1,05:24:03,2,70,10.6,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
280,1,05:24:53,2,69,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.76,2,0
281,1,05:24:56,2,71,8.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
282,4,05:24:56,2,70,11.3,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0
283,1,05:24:57,2,71,12.7,,,,,,,,,,,3.75,2.16,,,,,,,,,,,5.92,3,0
284,4,05:25:56,2,63,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
285,3,05:26:05,2,70,10.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
286,1,05:26:05,5,57,16.9,4.2,32.3,4.0,,,,,,,,10.98,13.77,13.32,12.04,11.73,,,,,,,,61.83,9,0
287,1,05:26:13,3,63,18.3,4.4,,,,,,,,,,11.13,4.20,4.29,,,,,,,,,,19.62,6,0
288,3,05:26:14,2,71,13.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0
289,1,05:26:58,5,71,12.4,4.3,34.4,4.1,,,,,,,,10.75,11.97,12.00,11.65,11.44,,,,,,,,57.81,9,34
290,1,05:27:03,4,70,11.2,17.7,2.8,,,,,,,,,4.46,3.19,1.40,1.42,,,,,,,,,10.46,3,0
291,1,05:27:16,2,66,21.3,,,,,,,,,,,9.86,11.51,,,,,,,,,,,21.37,5,0
292,4,05:27:27,2,28,5.3,,,,,,,,,,,1.53,1.66,,,,,,,,,,,3.18,2,33
293,1,05:28:18,2,59,11.1,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
294,1,05:28:56,2,62,8.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
296,3,05:29:04,2,64,11.0,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,3,0
297,3,05:29:09,2,62,10.9,,,,,,,,,,,1.39,1.90,,,,,,,,,,,3.29,3,0
298,1,05:29:12,2,67,8.8,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.35,2,0
299,4,05:29:32,5,57,13.4,4.3,30.3,10.1,,,,,,,,7.18,5.68,5.02,4.81,4.49,,,,,,,,27.18,16,0
300,1,05:30:10,2,63,11.2,,,,,,,,,,,4.18,4.49,,,,,,,,,,,8.66,3,0
301,1,05:30:48,2,62,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
303,1,05:31:25,2,73,13.8,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,3,0
304,1,05:31:28,2,71,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
305,1,05:31:32,7,63,18.0,4.2,17.7,4.8,4.9,1.1,,,,,,10.03,17.09,16.91,6.69,16.03,15.26,2.37,,,,,,84.38,10,0
306,4,05:31:42,2,66,11.2,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
307,4,05:31:49,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
308,4,05:32:15,2,62,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0
309,1,05:32:39,5,65,13.1,4.3,29.9,3.9,,,,,,,,12.01,16.59,15.86,17.44,16.89,,,,,,,,78.79,9,0
310,1,05:32:47,3,64,11.0,13.2,,,,,,,,,,2.87,2.04,0.32,,,,,,,,,,5.24,3,33
311,4,05:33:42,2,73,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
312,1,05:33:52,2,68,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
313,3,05:34:00,5,66,19.8,4.4,28.9,4.1,,,,,,,,5.82,5.79,6.37,4.42,3.62,,,,,,,,26.03,9,0
314,1,05:34:47,5,63,16.2,4.2,33.4,4.0,,,,,,,,12.37,16.83,16.77,17.42,17.24,,,,,,,,80.63,9,0
315,4,05:35:28,2,71,9.3,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,2,0
316,4,05:36:03,3,58,8.8,11.3,,,,,,,,,,2.32,2.16,0.59,,,,,,,,,,5.07,2,0
317,1,05:36:10,2,55,11.7,,,,,,,,,,,3.61,2.22,,,,,,,,,,,5.84,3,0
318,2,05:36:12,2,68,11.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,3,0
319,1,05:36:14,5,59,13.5,20.9,11.0,21.7,,,,,,,,11.11,18.38,16.23,14.98,12.91,,,,,,,,73.61,11,0
320,2,05:36:20,2,66,10.6,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,3,0
321,1,05:36:25,2,62,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
322,4,05:36:46,2,66,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
323,4,05:37:16,2,66,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0
324,1,05:37:35,2,66,7.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
325,4,05:37:36,2,63,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
326,4,05:37:48,2,71,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
327,4,05:38:01,2,65,11.6,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
328,4,05:38:14,2,71,11.9,,,,,,,,,,,3.27,3.63,,,,,,,,,,,6.90,3,0
329,3,05:38:34,2,75,8.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
330,4,05:38:34,2,58,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
331,1,05:38:43,2,74,9.1,,,,,,,,,,,2.66,1.31,,,,,,,,,,,3.97,2,0
332,1,05:38:52,2,55,13.7,,,,,,,,,,,4.27,3.64,,,,,,,,,,,7.91,3,0
333,1,05:38:53,2,56,9.9,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.90,3,0
334,1,05:38:55,2,57,9.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,2,0
335,1,05:39:04,6,60,16.5,4.3,19.4,5.3,4.4,,,,,,,10.79,15.99,16.27,4.97,16.71,15.51,,,,,,,80.24,10,0
336,1,05:39:10,6,60,16.3,4.3,17.0,4.1,4.4,,,,,,,10.89,16.02,15.46,7.00,15.19,14.65,,,,,,,79.21,10,0
337,1,05:39:15,2,62,13.1,,,,,,,,,,,4.24,7.53,,,,,,,,,,,11.77,5,0
338,2,05:39:16,2,73,8.8,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.82,2,0
339,1,05:39:21,5,60,19.7,4.3,30.1,4.0,,,,,,,,10.49,7.13,6.97,2.93,5.67,,,,,,,,33.20,9,0
340,4,05:39:25,2,58,8.9,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0
341,4,05:39:36,5,64,16.3,4.3,29.7,4.0,,,,,,,,8.23,4.71,4.40,2.89,3.32,,,,,,,,23.55,9,0
342,4,05:39:55,2,67,7.8,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
344,4,05:40:56,2,73,9.4,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.43,2,0
345,4,05:41:42,2,66,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0
346,1,05:42:36,2,58,11.5,,,,,,,,,,,3.20,4.11,,,,,,,,,,,7.31,3,0
347,3,05:43:30,2,68,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
348,4,05:43:52,2,68,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
349,3,05:44:22,2,66,8.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
350,3,05:44:34,2,62,8.7,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
351,1,05:44:35,2,68,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
353,3,05:44:43,2,61,11.1,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0
354,4,05:45:01,2,57,11.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
355,4,05:45:07,2,69,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
356,4,05:45:09,2,63,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
360,3,05:45:31,2,70,11.9,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.88,3,0
361,4,05:45:39,2,62,11.7,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.31,3,0
362,4,05:46:11,2,68,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
363,4,05:46:20,2,65,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
364,1,05:46:29,2,68,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.93,2,0
365,2,05:46:30,2,70,8.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
366,1,05:46:35,2,65,11.8,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
367,1,05:46:38,2,56,8.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
368,1,05:46:51,2,70,8.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
369,4,05:46:56,2,61,9.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,0
370,1,05:46:57,6,67,18.6,4.3,33.7,4.0,4.1,,,,,,,11.14,16.79,16.03,13.81,12.02,11.73,,,,,,,81.51,10,0