veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:42,2,64,8.9,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,45,min5.tye,,,26.3,
2,1,00:02:19,2,74,9.1,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0,73,min5.tye,,,26.8,
3,1,00:03:25,2,71,13.3,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,2,min5.tye,,,26.3,
4,1,00:07:00,2,68,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,13,min5.tye,,,26.6,
5,3,00:08:15,2,75,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,76,min5.tye,,,26.3,
6,1,00:09:56,2,69,9.7,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,8:8,33,min5.tye,,,26.4,
7,1,00:10:41,2,69,10.8,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.02,3,8:10:8,46,min5.tye,,,26.6,
8,1,00:10:46,2,74,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,91,min5.tye,,,26.6,
9,1,00:10:51,2,69,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,85,min5.tye,,,26.8,
10,1,00:11:26,5,69,11.5,4.5,31.2,5.1,,,,,,,,7.23,5.46,5.54,3.69,4.15,,,,,,,,26.06,9,0,24,min5.tye,,,26.5,
11,4,00:12:23,2,66,10.7,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,0,min5.tye,,,26.5,
12,1,00:14:16,2,55,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0,10,min5.tye,,,26.0,
13,4,00:14:42,2,69,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,21,min5.tye,,,26.3,
14,1,00:15:22,2,71,12.4,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,42,min5.tye,,,26.2,
15,2,00:16:52,2,67,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,85,min5.tye,,,26.5,
16,4,00:17:21,2,68,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,8:8,81,min5.tye,,,26.3,
17,1,00:18:10,2,69,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0,33,min5.tye,,,26.1,
18,4,00:18:16,2,63,8.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,72,min5.tye,,,26.3,
19,1,00:20:30,2,72,11.0,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.90,3,0,28,min5.tye,,,26.3,
20,1,00:21:50,2,71,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,77,min5.tye,,,26.5,
21,1,00:22:52,2,66,9.6,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0,95,min5.tye,,,26.6,
22,1,00:23:11,2,64,8.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,0,34,min5.tye,,,26.4,
23,1,00:23:22,2,67,8.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0,27,min5.tye,,,26.2,
24,1,00:24:35,2,75,8.6,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0,38,min5.tye,,,26.7,
25,2,00:27:53,2,64,10.9,,,,,,,,,,,3.16,3.32,,,,,,,,,,,6.48,3,0,95,min5.tye,,,27.0,
26,1,00:28:03,2,66,12.2,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.14,3,0,10,min5.tye,,,26.8,
27,4,00:30:02,2,69,13.1,,,,,,,,,,,3.96,3.32,,,,,,,,,,,7.28,3,0,85,min5.tye,,,26.5,
28,4,00:30:18,2,70,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,68,min5.tye,,,26.6,
29,1,00:30:36,4,68,11.0,17.2,2.9,,,,,,,,,2.38,3.04,1.44,1.47,,,,,,,,,8.33,3,0,17,min5.tye,,,26.7,
30,4,00:31:07,2,70,11.9,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0,23,min5.tye,,,26.4,
31,4,00:31:15,2,73,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,45,min5.tye,,,26.5,
32,1,00:32:36,2,73,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,24,min5.tye,,,26.1,
33,4,00:33:53,2,67,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,59,min5.tye,,,26.4,
34,1,00:33:54,2,70,12.2,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0,55,min5.tye,,,26.5,
35,1,00:34:05,2,64,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,93,min5.tye,,,26.6,
36,4,00:35:19,2,73,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,9,min5.tye,,,26.4,
37,1,00:37:46,2,67,7.9,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,43,min5.tye,,,26.7,
38,1,00:39:13,2,64,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0,20,min5.tye,,,26.2,
39,1,00:39:15,2,62,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,38,min5.tye,,,26.3,
40,4,00:40:03,2,71,9.1,,,,,,,,,,,1.54,1.63,,,,,,,,,,,3.17,2,8:8,17,min5.tye,,,26.5,
41,4,00:43:15,2,69,9.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,21,min5.tye,,,26.0,
42,1,00:44:04,2,65,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,83,min5.tye,,,26.1,
43,1,00:44:39,2,62,9.3,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.89,2,0,41,min5.tye,,,26.5,
44,1,00:44:46,2,62,9.1,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,14,min5.tye,,,26.6,
45,4,00:49:09,2,67,12.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,94,min5.tye,,,26.2,
46,1,00:49:19,2,65,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,91,min5.tye,,,26.2,
47,4,00:49:29,2,65,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0,75,min5.tye,,,26.3,
48,1,00:52:24,2,64,9.6,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0,74,min5.tye,,,26.3,
49,4,00:56:52,2,64,8.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,11,min5.tye,,,26.0,
50,1,01:00:17,2,64,9.9,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,3,8:10:8,17,min5.tye,,,26.2,
51,1,01:02:33,2,70,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0,29,min5.tye,,,26.1,
52,1,01:03:51,2,69,9.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0,93,min5.tye,,,26.5,
53,1,01:04:15,2,67,12.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,1,min5.tye,,,26.3,
54,4,01:05:55,2,66,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,8:8,4,min5.tye,,,26.2,
55,4,01:05:57,2,67,8.8,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0,88,min5.tye,,,26.2,
56,1,01:06:14,2,67,10.4,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0,57,min5.tye,,,26.2,
57,1,01:06:18,2,55,9.8,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,41,min5.tye,,,26.3,
58,1,01:06:32,2,47,10.0,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0,25,min5.tye,,,26.4,
59,1,01:08:02,2,64,9.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,52,min5.tye,,,26.0,
60,1,01:08:23,2,56,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,20,min5.tye,,,26.3,
61,4,01:09:20,2,70,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,10,min5.tye,,,25.9,
62,3,01:11:18,2,73,9.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,82,min5.tye,,,26.3,
63,4,01:11:25,2,68,9.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,8:8,87,min5.tye,,,26.2,
64,4,01:12:36,2,66,11.7,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.99,3,0,81,min5.tye,,,25.9,
65,1,01:12:43,2,70,12.3,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0,46,min5.tye,,,25.9,
66,1,01:13:14,2,64,8.2,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.79,2,8:8,97,min5.tye,,,26.3,
67,3,01:14:01,2,65,9.8,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.42,2,0,80,min5.tye,,,26.1,
68,1,01:15:13,2,53,9.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,2,min5.tye,,,26.4,
69,1,01:16:09,2,73,9.3,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,76,min5.tye,,,25.9,
70,4,01:17:48,2,67,12.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.94,3,0,66,min5.tye,,,26.3,
71,4,01:17:53,2,71,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,73,min5.tye,,,26.2,
72,4,01:18:19,2,71,9.7,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,10,min5.tye,,,26.3,
73,4,01:18:30,2,66,11.7,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0,73,min5.tye,,,26.1,
74,4,01:18:34,2,65,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,22,min5.tye,,,26.1,
75,1,01:19:05,2,66,9.5,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,80,min5.tye,,,26.3,
76,1,01:19:42,2,70,9.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,68,min5.tye,,,26.3,
77,1,01:23:01,2,67,12.2,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0,30,min5.tye,,,26.2,
78,4,01:23:12,2,66,10.9,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,57,min5.tye,,,26.3,
79,4,01:23:18,2,55,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,78,min5.tye,,,26.3,
80,4,01:23:53,2,67,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,32,min5.tye,,,26.1,
81,1,01:23:56,2,72,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,88,min5.tye,,,26.1,
82,4,01:24:28,2,64,9.3,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,2,0,54,min5.tye,,,26.2,
83,4,01:25:03,2,65,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,37,min5.tye,,,25.9,
84,4,01:28:13,2,68,10.7,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,53,min5.tye,,,26.0,
85,3,01:28:15,2,68,9.7,,,,,,,,,,,2.51,2.62,,,,,,,,,,,5.13,2,8:8,87,min5.tye,,,26.1,
86,4,01:29:51,2,70,9.6,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.01,2,0,20,min5.tye,,,26.4,
87,4,01:30:09,2,65,12.0,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.15,3,0,4,min5.tye,,,26.4,
88,4,01:31:24,2,69,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,46,min5.tye,,,26.0,
89,4,01:32:37,5,65,11.2,4.4,30.8,5.0,,,,,,,,10.19,17.62,16.45,17.54,17.53,,,,,,,,79.33,9,0,79,min5.tye,,,26.2,
90,1,01:33:25,2,65,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,76,min5.tye,,,25.8,
91,3,01:40:32,2,66,9.6,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,2,0,41,min5.tye,,,26.2,
92,1,01:42:56,2,78,9.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,2,0,97,min5.tye,,,26.2,
93,4,01:47:23,2,72,8.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,45,min5.tye,,,25.9,
94,4,01:47:31,2,74,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.89,2,0,95,min5.tye,,,25.5,
95,4,01:48:39,2,61,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,58,min5.tye,,,25.8,
96,4,01:55:04,2,57,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,69,min5.tye,,,26.0,
97,1,01:57:30,2,65,24.1,,,,,,,,,,,6.91,11.60,,,,,,,,,,,18.51,4,0,50,min5.tye,,,26.2,
98,4,01:58:10,2,62,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,8:8,17,min5.tye,,,26.3,
99,1,02:03:49,2,68,8.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,74,min5.tye,,,26.1,
100,1,02:05:11,2,67,8.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.19,2,0,47,min5.tye,,,25.9,
101,3,02:05:24,2,61,11.8,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0,97,min5.tye,,,25.9,
102,3,02:05:48,2,66,9.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,72,min5.tye,,,26.2,
103,4,02:07:01,2,64,10.7,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,28,min5.tye,,,26.1,
104,4,02:07:27,2,63,8.7,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,8:8,33,min5.tye,,,25.9,
105,4,02:08:59,2,63,7.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,8:8,95,min5.tye,,,26.0,
106,1,02:10:18,2,74,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,13,min5.tye,,,26.1,
107,4,02:12:33,2,63,8.6,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,8:8,88,min5.tye,,,26.0,
108,4,02:14:16,2,69,8.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0,59,min5.tye,,,26.3,
109,3,02:16:28,2,65,8.0,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,8:8,25,min5.tye,,,25.9,
110,4,02:18:59,2,66,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,45,min5.tye,,,26.2,
111,4,02:19:15,2,63,9.2,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,30,min5.tye,,,25.9,
112,3,02:20:57,2,58,8.2,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,85,min5.tye,,,25.9,
113,4,02:21:07,2,65,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,99,min5.tye,,,25.9,
114,4,02:26:55,6,68,19.2,5.0,23.3,8.8,5.0,,,,,,,12.84,19.19,19.22,14.67,18.44,17.76,,,,,,,102.12,10,0,6,min5.tye,,,26.2,
115,1,02:27:44,2,70,9.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,26,min5.tye,,,26.2,
116,4,02:27:55,2,60,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,10,min5.tye,,,26.2,
117,1,02:31:51,2,69,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,74,min5.tye,,,26.0,
118,2,02:34:20,2,66,10.1,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,8:8,40,min5.tye,,,25.8,
119,1,02:41:22,2,61,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,46,min5.tye,,,26.2,
120,1,02:46:50,2,65,9.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,79,min5.tye,,,26.3,
121,1,02:48:23,2,57,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,55,min5.tye,,,26.2,
122,1,02:48:28,2,68,8.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,17,min5.tye,,,26.3,
123,1,02:52:22,2,74,12.2,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0,37,min5.tye,,,25.5,
124,1,02:53:09,2,69,12.0,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.28,3,8:10:8,97,min5.tye,,,25.6,
125,4,02:54:41,2,43,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,91,min5.tye,,,25.9,
126,4,02:58:08,2,69,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.52,2,0,76,min5.tye,,,26.0,
127,1,02:59:10,5,68,11.5,4.5,31.2,5.1,,,,,,,,7.50,5.69,5.10,3.94,4.50,,,,,,,,26.73,9,0,34,min5.tye,,,25.8,
128,4,03:10:47,2,61,8.3,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.14,2,8:8,4,min5.tye,,,26.1,
129,1,03:16:01,2,68,11.0,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,3,8:10:8,27,min5.tye,,,26.0,
130,1,03:17:10,2,60,11.1,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,3,0,82,min5.tye,,,25.5,
131,4,03:20:36,2,60,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,49,min5.tye,,,26.5,
132,1,03:22:50,2,70,9.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,94,min5.tye,,,26.3,
133,1,03:25:03,2,66,9.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,37,min5.tye,,,26.3,
134,1,03:31:19,2,62,17.9,,,,,,,,,,,6.48,13.28,,,,,,,,,,,19.76,5,0,95,min5.tye,,,26.1,
135,4,03:34:58,2,68,11.4,,,,,,,,,,,3.69,3.39,,,,,,,,,,,7.08,3,0,66,min5.tye,,,26.2,
136,4,03:39:14,2,74,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,83,min5.tye,,,25.3,
137,1,03:44:01,2,74,8.4,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,46,min5.tye,,,25.3,
138,4,03:45:01,2,53,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,84,min5.tye,,,25.5,
139,4,03:55:13,2,61,8.2,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,2,8:8,36,min5.tye,,,25.4,
140,4,03:58:15,5,65,11.3,4.4,30.7,5.0,,,,,,,,10.08,18.17,16.46,20.73,20.51,,,,,,,,85.94,9,0,96,min5.tye,,,25.4,
141,1,04:21:26,2,62,9.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,70,min5.tye,,,24.1,
142,1,04:26:25,2,65,7.4,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.16,2,8:8,20,min5.tye,,,24.4,
143,4,04:34:38,2,71,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,73,min5.tye,,,24.5,
144,1,04:41:51,5,63,12.5,4.4,34.9,4.2,,,,,,,,8.97,8.90,8.51,5.62,5.49,,,,,,,,37.50,9,0,87,min5.tye,,,24.1,
145,1,04:46:49,2,63,10.3,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,39,min5.tye,,,23.9,
146,4,04:47:50,2,67,12.4,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,3,8:8,27,min5.tye,,,23.8,
147,1,04:51:28,5,67,13.4,4.4,36.3,4.1,,,,,,,,8.99,12.51,12.34,7.13,7.46,,,,,,,,48.42,9,0,53,min5.tye,,,23.8,
148,3,04:51:58,2,69,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,75,min5.tye,,,23.9,
149,4,04:56:15,2,48,7.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,31,min5.tye,,,23.8,
150,2,04:56:23,2,66,11.4,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.66,3,8:8,90,min5.tye,,,23.9,
151,1,04:59:26,2,66,8.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,20,min5.tye,,,24.2,
152,1,05:05:05,2,61,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0,38,min5.tye,,,23.7,
153,4,05:05:20,2,65,8.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0,71,min5.tye,,,24.0,
154,4,05:05:26,2,66,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0,6,min5.tye,,,23.8,
155,4,05:07:12,2,63,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.96,2,0,84,min5.tye,,,24.3,
156,4,05:08:25,2,66,9.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,52,min5.tye,,,24.2,
157,4,05:09:01,2,65,8.5,,,,,,,,,,,1.71,1.78,,,,,,,,,,,3.49,2,8:8,61,min5.tye,,,24.5,
158,1,05:11:26,5,70,19.5,5.1,32.3,5.0,,,,,,,,9.74,7.98,7.63,4.83,4.84,,,,,,,,35.01,9,0,25,min5.tye,,,24.4,
159,4,05:12:32,2,65,11.1,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,8:8,66,min5.tye,,,24.1,
160,4,05:20:06,2,65,11.3,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,3,8:10:8,40,min5.tye,,,23.8,
161,1,05:21:23,2,64,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,80,min5.tye,,,23.8,
162,1,05:22:28,2,73,13.4,,,,,,,,,,,2.61,6.18,,,,,,,,,,,8.79,3,0,61,min5.tye,,,24.2,
163,4,05:23:13,2,71,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0,99,min5.tye,,,24.3,
164,4,05:25:27,2,68,8.4,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,8:8,18,min5.tye,,,24.2,
165,1,05:25:34,5,69,11.6,4.4,31.3,5.0,,,,,,,,7.34,5.23,5.44,4.33,3.36,,,,,,,,25.70,9,0,8,min5.tye,,,24.2,
166,1,05:25:43,2,60,11.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0,5,min5.tye,,,24.4,
167,1,05:31:33,2,65,9.0,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,62,min5.tye,,,24.2,
168,1,05:31:47,6,63,16.1,4.4,24.0,5.3,5.2,,,,,,,9.26,6.26,6.02,2.37,2.88,3.46,,,,,,,30.25,10,0,74,min5.tye,,,24.3,
169,4,05:33:37,5,65,12.4,4.3,34.2,4.2,,,,,,,,10.52,7.23,7.29,5.52,4.98,,,,,,,,35.53,9,0,91,min5.tye,,,24.2,
170,4,05:34:51,6,66,17.8,4.3,25.3,4.4,5.1,,,,,,,8.74,18.34,18.57,10.58,20.21,17.47,,,,,,,93.90,10,0,42,min5.tye,,,24.2,
171,4,05:34:53,6,57,6.2,32.0,6.6,8.7,4.5,,,,,,,15.06,30.93,13.66,26.08,27.97,13.82,,,,,,,127.52,14,8:10:8,77,min5.tye,,,24.2,
172,4,05:34:58,5,65,13.6,4.3,29.5,10.3,,,,,,,,9.51,17.26,16.82,19.98,19.62,,,,,,,,83.19,9,0,72,min5.tye,,,24.2,
173,1,05:40:02,2,69,9.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,11,min5.tye,,,23.9,
174,1,05:45:30,2,69,8.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,95,min5.tye,,,24.4,
175,1,05:45:36,2,68,8.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,10,min5.tye,,,24.4,
176,1,05:51:06,2,70,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,37,min5.tye,,,24.1,
177,4,05:52:05,2,66,11.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,8:10:8,57,min5.tye,,,24.3,
178,1,05:53:43,2,69,10.6,,,,,,,,,,,2.76,3.25,,,,,,,,,,,6.00,3,8:10:8,12,min5.tye,,,24.4,
179,1,05:56:17,2,69,11.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,92,min5.tye,,,24.4,
180,1,06:00:07,2,56,8.0,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0,2,min5.tye,,,24.6,
181,3,06:00:35,2,63,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,88,min5.tye,,,24.4,
182,3,06:00:49,2,27,12.1,,,,,,,,,,,3.64,3.07,,,,,,,,,,,6.71,3,0,19,min5.tye,,,24.4,
183,1,06:01:04,2,30,12.4,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,3,0,6,min5.tye,,,24.3,
184,2,06:01:04,2,30,12.4,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,3,2,5,min5.tye,,,24.3,
185,4,06:01:40,2,69,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,54,min5.tye,,,24.4,
186,4,06:03:53,2,69,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,22,min5.tye,,,24.4,
187,4,06:05:05,2,69,12.1,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.72,3,0,34,min5.tye,,,24.2,
188,1,06:05:53,2,68,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,59,min5.tye,,,24.1,
189,4,06:08:14,2,71,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,43,min5.tye,,,24.2,
190,1,06:08:52,2,70,9.3,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,59,min5.tye,,,24.3,
191,3,06:09:07,2,67,10.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,24,min5.tye,,,24.4,
192,4,06:09:09,2,53,8.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,44,min5.tye,,,24.5,
193,1,06:09:12,2,55,11.8,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.52,3,0,41,min5.tye,,,24.5,
194,1,06:09:27,2,64,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,52,min5.tye,,,24.5,
195,1,06:09:34,2,71,8.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,55,min5.tye,,,24.5,
196,1,06:09:42,2,70,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,24,min5.tye,,,24.6,
197,4,06:10:25,2,62,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,50,min5.tye,,,24.7,
198,3,06:10:26,2,56,7.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,8:8,46,min5.tye,,,24.7,
199,1,06:12:06,2,62,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,48,min5.tye,,,24.6,
200,4,06:12:22,2,62,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,8:8,27,min5.tye,,,24.6,
201,4,06:13:41,2,68,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,79,min5.tye,,,24.3,
202,4,06:14:05,2,65,9.8,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0,77,min5.tye,,,24.1,
203,4,06:14:49,2,65,8.3,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,2,8:8,86,min5.tye,,,24.4,
204,1,06:15:48,2,67,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,74,min5.tye,,,24.1,
205,4,06:15:55,2,65,11.2,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,3,8:10:8,87,min5.tye,,,24.1,
206,2,06:16:43,2,66,9.0,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,8:8,4,min5.tye,,,24.2,
207,1,06:17:59,2,67,8.9,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,53,min5.tye,,,24.1,
208,4,06:18:03,5,69,13.3,4.3,35.7,4.1,,,,,,,,10.44,8.70,8.16,5.04,4.43,,,,,,,,36.77,9,0,18,min5.tye,,,24.1,
209,4,06:18:22,2,69,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,39,min5.tye,,,24.2,
210,3,06:20:12,2,56,7.5,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.39,2,8:8,46,min5.tye,,,24.3,
211,1,06:20:25,2,68,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,95,min5.tye,,,24.5,
212,4,06:20:54,5,70,5.8,34.1,5.8,5.5,,,,,,,,15.13,26.34,10.27,29.21,18.91,,,,,,,,99.85,14,8:10:8,54,min5.tye,,,24.5,
213,1,06:21:34,2,65,9.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,3,0,36,min5.tye,,,24.4,
214,1,06:22:28,2,70,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,29,min5.tye,,,24.3,
215,4,06:22:46,2,68,8.8,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,8:8,6,min5.tye,,,24.2,
216,4,06:23:44,5,79,5.8,35.2,4.4,4.5,,,,,,,,14.48,29.89,10.04,25.66,20.56,,,,,,,,100.62,14,8:10:8,87,min5.tye,,,24.5,
217,1,06:24:06,2,63,12.3,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.34,3,0,13,min5.tye,,,24.3,
218,1,06:24:10,2,70,9.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,55,min5.tye,,,24.3,
219,1,06:25:42,2,66,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,19,min5.tye,,,24.3,
220,1,06:25:56,2,64,9.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,30,min5.tye,,,24.1,
221,1,06:26:14,2,69,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,13,min5.tye,,,24.2,
222,1,06:26:18,2,68,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,0,10,min5.tye,,,24.1,
223,4,06:26:33,2,68,9.2,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,8:8,32,min5.tye,,,24.0,
224,1,06:27:06,2,67,12.2,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.90,3,0,72,min5.tye,,,24.3,
225,4,06:27:21,2,72,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,49,min5.tye,,,24.5,
226,1,06:27:30,2,72,12.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,41,min5.tye,,,24.4,
227,4,06:27:59,2,72,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,65,min5.tye,,,24.4,
228,1,06:30:11,2,69,14.3,,,,,,,,,,,3.66,3.43,,,,,,,,,,,7.09,5,0,80,min5.tye,,,24.6,
229,1,06:31:30,2,66,12.3,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0,17,min5.tye,,,24.5,
230,3,06:32:16,3,70,12.1,13.9,,,,,,,,,,3.65,2.86,0.37,,,,,,,,,,6.88,3,0,91,min5.tye,,,24.5,
231,4,06:33:16,2,59,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,77,min5.tye,,,24.5,
232,1,06:34:09,2,71,11.8,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,72,min5.tye,,,24.5,
233,1,06:36:05,2,65,12.3,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,24,min5.tye,,,24.5,
234,2,06:36:05,2,77,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,44,min5.tye,,,24.5,
235,4,06:36:11,2,65,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,8:8,18,min5.tye,,,24.4,
236,1,06:36:38,2,71,10.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,3,0,18,min5.tye,,,24.5,
237,1,06:37:31,2,74,9.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,74,min5.tye,,,24.6,
238,4,06:37:35,2,66,8.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,27,min5.tye,,,24.5,
239,1,06:37:37,2,71,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,8:8,18,min5.tye,,,24.5,
240,4,06:37:46,2,66,11.4,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.85,3,8:10:8,40,min5.tye,,,24.5,
241,1,06:38:02,2,73,9.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,45,min5.tye,,,24.5,
242,1,06:38:35,2,72,12.2,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,8:10:8,17,min5.tye,,,24.3,
243,1,06:39:02,2,72,9.3,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,81,min5.tye,,,24.4,
244,4,06:39:16,2,70,12.1,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.70,3,0,3,min5.tye,,,24.3,
245,4,06:39:45,2,68,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,8:8,90,min5.tye,,,24.2,
246,1,06:41:24,2,69,10.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,13,min5.tye,,,24.3,
247,4,06:41:47,2,73,12.1,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.84,3,0,96,min5.tye,,,24.5,
248,1,06:42:59,2,70,10.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,98,min5.tye,,,24.6,
249,4,06:44:22,2,61,8.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,78,min5.tye,,,24.6,
250,4,06:44:24,2,67,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,0,85,min5.tye,,,24.5,
251,4,06:44:32,2,71,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,5,min5.tye,,,24.4,
252,1,06:46:45,2,61,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,94,min5.tye,,,24.5,
253,4,06:46:51,2,66,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,8,min5.tye,,,24.6,
254,4,06:47:16,2,71,8.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0,52,min5.tye,,,24.5,
255,1,06:47:56,2,66,8.1,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.12,2,8:8,65,min5.tye,,,24.5,
256,4,06:48:56,2,69,8.2,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,8:8,35,min5.tye,,,24.2,
257,1,06:49:12,2,72,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0,44,min5.tye,,,24.3,
258,4,06:50:59,2,75,10.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0,20,min5.tye,,,24.6,
259,4,06:53:05,2,63,8.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0,21,min5.tye,,,24.6,
260,4,06:54:24,2,67,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,20,min5.tye,,,24.6,
261,4,06:56:40,2,67,8.7,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,8:8,0,min5.tye,,,24.7,
262,1,06:57:20,2,70,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,32,min5.tye,,,24.4,
263,1,06:57:58,2,69,12.2,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0,70,min5.tye,,,24.8,
264,1,06:58:32,2,69,9.4,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,8:8,31,min5.tye,,,24.6,
265,4,06:59:48,2,72,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,71,min5.tye,,,24.7,
266,4,07:00:12,2,69,9.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0,1,min5.tye,,,24.7,
267,4,07:00:51,2,63,8.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,73,min5.tye,,,24.5,
268,2,07:01:48,2,72,9.1,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,2,8:8,81,min5.tye,,,24.7,
269,1,07:03:00,4,45,12.2,19.3,2.8,,,,,,,,,2.90,4.39,2.95,3.11,,,,,,,,,13.35,3,0,15,min5.tye,,,24.5,
270,4,07:03:33,2,76,11.9,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.95,3,0,31,min5.tye,,,24.4,
271,1,07:04:11,2,66,8.5,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,63,min5.tye,,,24.3,
272,4,07:04:15,2,64,12.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,94,min5.tye,,,24.3,
273,1,07:04:16,5,61,18.2,4.4,33.8,4.1,,,,,,,,10.66,16.52,16.28,15.79,14.65,,,,,,,,73.91,9,0,34,min5.tye,,,24.4,
274,4,07:08:01,2,69,8.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,38,min5.tye,,,24.7,
275,4,07:08:13,2,65,23.9,,,,,,,,,,,7.50,11.49,,,,,,,,,,,18.99,5,0,22,min5.tye,,,24.6,