veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,63,8.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
2,1,00:03:08,2,73,9.3,,,,,,,,,,,2.64,1.39,,,,,,,,,,,4.03,2,0
3,1,00:03:28,2,67,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
4,1,00:04:50,2,69,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
5,3,00:06:22,2,76,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0
6,4,00:06:25,2,71,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
7,1,00:06:40,2,69,8.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
8,1,00:07:39,2,66,11.8,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0
9,1,00:07:58,5,60,15.5,4.3,28.5,4.0,,,,,,,,12.51,16.80,16.50,15.98,16.46,,,,,,,,78.24,9,0
10,1,00:08:51,2,67,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
11,4,00:08:51,5,65,18.1,4.3,33.9,3.9,,,,,,,,10.56,20.35,20.45,20.39,19.98,,,,,,,,91.73,9,0
12,4,00:09:18,2,69,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
13,1,00:10:18,2,65,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
14,1,00:10:57,2,62,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
15,1,00:11:04,2,65,8.7,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
16,1,00:11:13,2,65,11.6,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
17,1,00:14:08,2,63,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
18,1,00:15:31,2,66,22.3,,,,,,,,,,,11.57,13.32,,,,,,,,,,,24.88,5,0
19,1,00:15:37,2,77,9.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
21,4,00:16:20,2,64,10.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0
22,1,00:17:09,2,75,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
23,1,00:19:52,2,66,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
24,1,00:20:14,2,69,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
25,1,00:20:26,5,68,15.7,4.3,27.9,4.2,,,,,,,,12.62,15.76,15.85,16.78,17.55,,,,,,,,78.56,9,0
26,1,00:21:58,2,75,9.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
27,1,00:23:14,2,66,9.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
28,4,00:24:18,2,67,11.2,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,3,0
29,1,00:27:47,2,68,11.6,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
30,4,00:33:06,5,73,19.7,4.3,34.4,3.9,,,,,,,,10.76,15.12,15.45,14.45,13.99,,,,,,,,69.77,9,0
31,4,00:34:28,5,66,15.3,4.2,35.4,4.0,,,,,,,,11.61,15.83,16.86,14.53,13.54,,,,,,,,72.37,9,0
32,4,00:34:30,5,66,20.2,4.3,28.7,10.1,,,,,,,,10.40,14.26,14.97,16.64,16.32,,,,,,,,72.58,16,0
33,1,00:35:12,2,66,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
34,4,00:35:36,2,64,13.1,,,,,,,,,,,4.08,4.60,,,,,,,,,,,8.68,3,0
35,4,00:39:34,2,55,8.2,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
36,1,00:41:12,2,71,9.5,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,2,0
37,4,00:41:17,5,60,15.3,4.2,35.7,5.0,,,,,,,,11.89,16.51,16.40,18.00,17.88,,,,,,,,80.68,9,0
38,4,00:41:35,4,66,11.5,20.0,2.6,,,,,,,,,2.88,3.39,1.47,1.55,,,,,,,,,9.29,3,0
39,1,00:44:09,2,70,8.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
40,4,00:45:57,2,88,9.5,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
41,1,00:46:11,2,63,11.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
42,1,00:49:09,4,66,9.6,18.8,3.5,,,,,,,,,2.63,3.87,2.91,1.96,,,,,,,,,11.37,2,0
43,4,00:50:58,5,63,15.7,4.3,30.2,10.1,,,,,,,,10.62,20.51,20.33,24.13,25.20,,,,,,,,100.78,16,0
44,4,00:51:24,5,68,15.4,4.1,32.6,5.0,,,,,,,,11.80,19.82,18.82,22.41,21.70,,,,,,,,94.55,9,0
45,4,00:55:50,2,70,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
46,1,00:57:51,2,69,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
47,1,00:59:08,5,68,13.3,4.4,30.2,10.1,,,,,,,,9.77,16.97,16.64,20.31,20.89,,,,,,,,84.59,16,0
48,4,00:59:47,5,65,16.4,4.5,34.0,4.0,,,,,,,,11.56,15.90,16.61,15.28,15.50,,,,,,,,74.85,9,0
49,4,01:02:42,2,68,10.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
50,4,01:11:28,5,63,15.1,4.4,29.4,4.0,,,,,,,,9.59,5.68,4.87,4.28,4.15,,,,,,,,28.56,9,0
51,1,01:16:35,2,78,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
52,1,01:18:40,2,63,21.3,,,,,,,,,,,7.88,10.87,,,,,,,,,,,18.75,5,0
53,1,01:20:42,2,69,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
54,1,01:25:17,2,70,11.6,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
55,1,01:25:20,2,73,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
56,4,01:28:21,5,63,15.5,4.4,30.7,4.2,,,,,,,,9.47,8.81,8.14,6.54,5.65,,,,,,,,38.61,9,0
57,4,01:29:38,5,68,11.6,4.2,29.9,4.0,,,,,,,,8.93,5.70,5.31,4.62,4.40,,,,,,,,28.96,9,0
58,4,01:32:46,5,65,14.7,4.2,28.7,4.1,,,,,,,,9.41,5.54,5.24,4.48,4.31,,,,,,,,28.99,9,0
59,4,01:32:53,5,63,17.9,4.5,28.9,4.1,,,,,,,,8.42,6.51,5.90,4.12,3.79,,,,,,,,28.74,9,0
60,1,01:34:59,5,66,13.9,4.3,35.1,4.0,,,,,,,,11.04,17.28,17.15,9.62,10.07,,,,,,,,65.17,9,0
61,4,01:40:04,2,62,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
62,4,01:41:14,5,62,15.6,4.3,30.3,4.1,,,,,,,,8.12,5.59,5.19,3.79,3.65,,,,,,,,26.33,9,0
63,4,01:42:10,2,57,8.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.27,2,0
64,1,01:43:44,2,75,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
65,1,01:46:03,5,66,18.7,4.3,35.1,4.0,,,,,,,,10.70,15.02,15.81,14.81,15.45,,,,,,,,71.78,9,0
66,4,01:46:14,5,67,13.9,4.3,31.3,4.0,,,,,,,,8.71,5.46,4.96,3.59,4.36,,,,,,,,27.08,9,0
67,1,01:49:22,2,78,9.7,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.27,2,0
68,1,01:53:04,5,64,17.8,4.3,29.1,4.2,,,,,,,,11.39,16.67,17.09,10.81,19.23,,,,,,,,75.19,9,0
69,4,01:55:29,2,65,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
70,1,01:57:14,5,65,17.3,4.3,29.2,5.1,,,,,,,,9.74,7.11,6.81,6.00,5.84,,,,,,,,35.51,9,0
71,1,01:59:03,2,58,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
72,4,02:01:34,2,57,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0
73,1,02:02:29,2,56,11.6,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
74,2,02:03:10,2,68,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
75,1,02:03:11,2,63,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
76,4,02:04:51,5,68,16.0,4.3,35.6,4.0,,,,,,,,7.49,10.32,10.30,5.46,7.04,,,,,,,,40.60,9,34
77,1,02:09:29,5,67,18.2,4.2,34.0,4.0,,,,,,,,10.65,5.76,5.79,4.70,3.27,,,,,,,,30.18,9,0
78,1,02:10:57,2,65,13.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
79,1,02:11:53,5,72,18.0,4.3,30.2,4.1,,,,,,,,12.69,14.94,17.38,16.74,17.07,,,,,,,,78.81,9,0
80,4,02:12:45,5,70,14.2,4.3,29.4,4.1,,,,,,,,4.25,3.03,3.26,2.61,3.36,,,,,,,,16.52,9,0
81,1,02:15:05,2,61,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
82,4,02:15:10,5,68,17.8,4.4,32.4,4.1,,,,,,,,9.70,14.20,14.01,14.61,15.78,,,,,,,,68.30,9,0
83,1,02:18:56,2,72,9.4,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.45,2,0
84,1,02:22:37,2,67,13.2,,,,,,,,,,,3.94,4.87,,,,,,,,,,,8.81,3,0
85,4,02:26:16,5,71,14.2,4.3,31.1,4.1,,,,,,,,8.81,5.27,4.89,3.91,3.38,,,,,,,,26.26,9,0
86,4,02:27:33,2,66,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
87,4,02:30:27,2,66,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
88,1,02:31:11,2,93,9.6,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.25,2,0
89,1,02:36:02,2,67,9.3,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.29,2,0
90,3,02:37:02,2,70,9.5,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,0
91,4,02:39:26,2,70,9.2,,,,,,,,,,,2.42,2.60,,,,,,,,,,,5.02,2,0
92,4,02:46:22,6,68,13.5,4.4,26.4,4.1,4.1,,,,,,,10.34,16.42,16.36,16.53,9.85,16.69,,,,,,,86.19,10,34
93,1,02:47:14,2,68,9.7,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,2,0
94,1,02:51:05,2,78,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
95,4,02:57:31,5,70,13.9,4.3,34.5,4.0,,,,,,,,8.24,8.02,7.85,5.10,5.42,,,,,,,,34.63,9,0
96,4,02:57:47,2,70,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
97,1,02:58:28,2,66,10.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
98,4,03:02:30,2,69,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
99,1,03:02:58,5,63,14.2,4.3,30.3,4.0,,,,,,,,11.84,15.11,15.92,16.27,16.50,,,,,,,,75.64,9,0
100,1,03:03:34,5,70,19.7,4.3,29.1,4.1,,,,,,,,13.30,18.43,18.21,16.27,16.50,,,,,,,,82.71,9,0
101,1,03:04:58,2,63,8.8,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
102,1,03:08:13,2,64,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
103,1,03:11:04,5,67,10.0,4.4,30.1,4.0,,,,,,,,11.90,12.40,13.25,14.06,16.98,,,,,,,,68.59,9,0
104,1,03:14:20,2,48,13.1,,,,,,,,,,,4.24,6.44,,,,,,,,,,,10.68,3,0
105,1,03:19:22,5,66,11.6,4.3,30.2,4.1,,,,,,,,11.78,15.73,15.63,15.22,16.34,,,,,,,,74.70,9,0
106,4,03:23:37,5,63,15.4,4.3,32.3,4.1,,,,,,,,12.30,15.88,14.70,13.96,14.20,,,,,,,,71.05,9,0
107,1,03:27:38,2,65,9.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
108,4,03:30:07,2,60,10.3,,,,,,,,,,,2.43,3.05,,,,,,,,,,,5.48,3,0
109,4,03:31:33,2,65,13.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.31,3,0
110,4,03:33:16,2,68,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
111,4,03:38:56,2,64,14.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,0,0
112,1,03:41:45,4,62,12.8,21.0,9.6,,,,,,,,,10.67,11.01,6.15,2.42,,,,,,,,,30.25,8,0
113,1,03:45:36,5,63,16.0,4.4,30.1,4.1,,,,,,,,12.43,18.03,17.20,17.80,17.89,,,,,,,,83.35,9,0
114,1,03:46:05,5,57,13.4,21.2,10.1,21.9,,,,,,,,10.47,18.17,14.21,14.18,12.65,,,,,,,,69.67,11,0
115,4,03:48:54,5,68,14.3,4.3,29.5,4.1,,,,,,,,8.70,5.13,4.92,4.05,3.97,,,,,,,,26.76,9,0
116,1,03:50:14,5,67,11.8,4.3,34.7,4.1,,,,,,,,9.96,10.49,10.43,6.84,6.14,,,,,,,,43.86,9,0
117,1,03:50:37,2,67,9.5,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
118,4,03:59:37,5,64,15.2,4.3,36.0,4.0,,,,,,,,10.58,15.03,15.26,12.96,13.36,,,,,,,,67.20,9,0
119,1,04:00:21,5,70,14.2,4.3,29.8,4.1,,,,,,,,11.51,16.02,16.47,17.16,17.11,,,,,,,,78.27,9,0
120,4,04:03:15,5,62,15.9,4.3,28.7,4.0,,,,,,,,10.80,18.45,17.19,16.55,16.80,,,,,,,,79.78,9,0
121,4,04:04:26,5,66,16.3,4.4,34.4,4.1,,,,,,,,12.90,15.14,14.91,15.06,15.13,,,,,,,,73.13,9,0
122,4,04:05:52,5,70,15.4,4.2,28.5,8.1,,,,,,,,9.69,15.45,14.67,23.60,21.76,,,,,,,,85.16,16,0
123,1,04:06:00,2,79,9.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
124,1,04:06:13,5,63,17.7,4.2,31.5,4.0,,,,,,,,11.78,14.87,15.33,15.49,16.10,,,,,,,,73.57,9,0
125,1,04:07:36,5,63,15.5,4.3,31.1,4.1,,,,,,,,12.28,16.90,16.40,16.46,16.21,,,,,,,,78.25,9,0
126,1,04:11:48,5,70,17.1,4.1,31.4,4.0,,,,,,,,10.75,9.56,9.69,8.90,10.39,,,,,,,,49.29,9,0
127,4,04:11:49,2,66,9.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
128,1,04:12:10,2,63,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
129,1,04:12:30,2,64,11.1,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.00,3,0
130,1,04:16:48,5,63,13.3,21.0,9.5,22.1,,,,,,,,9.69,11.78,9.71,10.16,8.79,,,,,,,,50.13,11,0
131,4,04:18:26,2,59,12.3,,,,,,,,,,,6.26,11.50,,,,,,,,,,,17.76,5,0
132,4,04:19:03,2,65,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
133,4,04:19:59,2,68,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
134,4,04:22:12,5,69,18.3,4.3,29.5,10.3,,,,,,,,9.70,14.66,14.45,16.04,16.41,,,,,,,,71.26,16,0
135,4,04:22:59,6,68,15.5,4.2,23.0,8.7,5.0,,,,,,,10.93,15.89,16.14,10.88,19.33,18.49,,,,,,,91.66,10,0
136,4,04:23:46,5,68,18.1,4.3,33.5,4.0,,,,,,,,10.47,16.50,16.35,15.84,14.73,,,,,,,,73.90,9,0
137,4,04:25:33,2,73,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
138,4,04:26:23,2,58,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
139,1,04:28:19,2,70,10.8,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,3,0
140,4,04:36:36,2,62,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
141,4,04:37:54,2,69,8.5,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
142,1,04:39:15,2,62,11.3,,,,,,,,,,,3.10,3.99,,,,,,,,,,,7.09,3,0
143,4,04:39:34,2,66,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
144,1,04:40:04,2,76,11.6,,,,,,,,,,,3.56,2.29,,,,,,,,,,,5.85,3,0
145,1,04:40:41,2,63,11.3,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.97,3,0
146,1,04:42:34,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
147,4,04:43:01,2,71,11.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
148,1,04:44:27,5,72,13.8,4.3,26.4,8.3,,,,,,,,10.74,7.25,6.81,5.83,6.70,,,,,,,,37.33,16,0
149,3,04:45:24,2,71,9.1,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.73,2,0
151,4,04:46:23,4,73,11.6,14.3,3.0,,,,,,,,,2.92,3.45,1.18,1.21,,,,,,,,,8.76,3,0
152,1,04:47:10,6,66,16.2,4.5,17.7,4.8,4.8,,,,,,,11.11,16.62,15.29,7.91,17.40,17.09,,,,,,,85.42,10,0
153,4,04:47:45,2,68,11.9,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.97,3,0
154,1,04:48:05,2,73,11.1,,,,,,,,,,,3.18,4.18,,,,,,,,,,,7.36,3,0
155,1,04:48:37,2,70,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
156,1,04:49:44,5,68,13.0,4.3,40.3,4.0,,,,,,,,10.22,7.22,7.13,4.96,6.58,,,,,,,,36.10,9,0
157,4,04:52:45,2,67,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
158,4,04:52:58,2,63,9.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
159,4,04:53:16,2,71,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0
160,1,04:53:39,5,67,12.9,4.3,33.5,4.0,,,,,,,,10.82,14.33,13.21,13.21,12.81,,,,,,,,64.39,9,0
161,4,04:53:43,5,62,12.7,21.1,9.7,22.2,,,,,,,,9.61,14.32,9.91,9.43,5.38,,,,,,,,48.64,11,34
162,1,04:55:03,2,64,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
163,4,04:56:55,2,60,10.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
164,4,04:58:15,5,67,12.2,4.3,22.8,4.3,,,,,,,,7.65,6.51,6.43,5.45,4.82,,,,,,,,30.86,9,0
165,4,04:58:27,2,69,9.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0
166,1,04:58:40,2,68,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
167,3,04:59:37,2,71,11.9,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.99,3,0
168,4,04:59:58,5,60,19.6,4.4,31.0,4.0,,,,,,,,12.44,18.80,18.54,14.87,21.63,,,,,,,,86.27,9,0
169,1,05:00:00,2,68,11.6,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
170,1,05:01:01,2,67,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
171,2,05:01:02,3,70,13.0,17.2,,,,,,,,,,4.65,6.32,2.65,,,,,,,,,,13.61,3,0
172,4,05:02:28,2,67,11.7,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
173,4,05:03:22,2,70,9.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
174,4,05:03:35,5,76,16.3,4.4,27.8,3.9,,,,,,,,9.44,10.33,10.82,8.68,13.52,,,,,,,,52.79,9,0
175,4,05:03:42,2,71,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
176,4,05:04:14,2,80,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
177,4,05:04:21,2,75,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
178,3,05:04:38,2,78,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0
179,4,05:04:39,2,68,13.1,,,,,,,,,,,2.97,3.77,,,,,,,,,,,6.74,3,0
180,1,05:04:43,5,60,16.5,4.3,28.8,4.0,,,,,,,,11.39,16.77,15.72,16.77,14.78,,,,,,,,75.42,9,0
181,4,05:05:05,2,60,9.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
182,1,05:06:17,2,68,9.4,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
183,1,05:07:08,2,71,11.2,,,,,,,,,,,4.06,2.81,,,,,,,,,,,6.87,3,0
184,4,05:07:31,2,69,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
185,1,05:08:45,2,68,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
186,1,05:09:12,2,67,21.3,,,,,,,,,,,6.87,8.70,,,,,,,,,,,15.57,5,0
187,1,05:09:16,5,70,17.0,4.3,29.9,4.0,,,,,,,,11.17,16.22,16.26,15.47,15.95,,,,,,,,75.07,9,0
188,3,05:09:46,2,70,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
189,4,05:11:22,2,63,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
190,1,05:11:52,2,66,21.4,,,,,,,,,,,9.64,12.78,,,,,,,,,,,22.42,5,0
191,4,05:12:02,2,66,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
192,4,05:12:15,2,71,11.4,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.58,3,0
193,1,05:14:27,2,69,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
194,4,05:14:44,2,65,11.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.87,3,0
195,1,05:14:47,2,73,8.9,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
196,1,05:15:21,2,71,9.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
197,3,05:15:26,5,71,18.0,4.3,29.9,5.0,,,,,,,,10.73,17.50,18.46,16.41,17.11,,,,,,,,80.21,9,0
198,4,05:15:27,2,69,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
199,1,05:15:45,5,65,17.4,4.2,32.0,4.0,,,,,,,,9.84,6.57,6.32,4.09,5.06,,,,,,,,31.87,9,0
200,4,05:16:41,5,63,14.1,4.3,29.9,4.0,,,,,,,,8.63,4.87,5.41,4.37,3.53,,,,,,,,26.80,9,0
201,4,05:17:12,5,68,16.0,4.2,29.6,3.9,,,,,,,,8.69,5.35,5.68,4.07,3.96,,,,,,,,27.75,9,0
203,4,05:18:47,6,70,15.2,4.1,25.3,8.3,4.9,,,,,,,9.34,17.79,17.42,5.14,19.45,17.76,,,,,,,86.90,10,0
204,4,05:19:44,2,73,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
205,4,05:19:50,5,68,17.9,4.3,29.8,3.9,,,,,,,,8.73,6.33,5.66,4.09,4.27,,,,,,,,29.08,9,0
206,1,05:20:27,2,74,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
207,1,05:20:35,2,72,21.4,,,,,,,,,,,10.97,11.25,,,,,,,,,,,22.23,5,0
208,1,05:21:56,2,66,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
209,4,05:21:56,2,62,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
210,4,05:22:19,2,69,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
211,1,05:22:33,2,66,20.0,,,,,,,,,,,10.19,11.76,,,,,,,,,,,21.95,5,0
212,4,05:22:42,2,67,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
213,4,05:22:55,2,65,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
214,1,05:23:31,2,68,14.8,,,,,,,,,,,4.42,8.95,,,,,,,,,,,13.37,5,0
215,1,05:23:46,5,63,14.3,4.2,30.7,4.0,,,,,,,,12.03,13.92,12.80,11.86,12.85,,,,,,,,63.45,9,34
216,1,05:24:08,2,76,8.9,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
217,4,05:24:28,2,66,11.3,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.14,3,0
218,4,05:25:05,2,68,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
219,1,05:26:24,5,62,15.3,4.2,35.9,5.0,,,,,,,,11.58,13.95,14.35,13.25,13.43,,,,,,,,66.57,9,0
220,4,05:26:28,5,65,14.4,4.4,28.7,4.1,,,,,,,,9.57,15.59,15.86,15.29,14.58,,,,,,,,70.89,9,0
221,4,05:27:22,2,78,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
222,4,05:28:53,5,68,11.6,4.3,30.0,4.1,,,,,,,,9.00,5.29,4.73,3.66,4.86,,,,,,,,27.54,9,0
223,1,05:29:04,2,60,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
224,1,05:29:20,2,62,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
225,2,05:29:21,2,73,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
226,2,05:29:22,2,71,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
227,3,05:29:29,2,80,10.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
228,4,05:29:49,2,75,10.9,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
229,4,05:30:35,2,76,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
230,4,05:31:59,2,68,8.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.19,2,0
231,1,05:32:21,2,60,10.6,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,3,0
232,2,05:32:22,2,79,7.9,,,,,,,,,,,1.71,2.35,,,,,,,,,,,4.06,2,0
233,1,05:32:26,2,71,9.6,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
234,4,05:32:54,2,62,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
235,4,05:33:07,2,66,9.6,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
236,4,05:33:15,5,70,19.6,4.3,29.0,4.0,,,,,,,,9.37,5.21,5.82,3.72,3.40,,,,,,,,27.52,9,0
237,4,05:33:33,2,68,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
238,1,05:34:12,5,72,11.6,4.2,33.9,4.1,,,,,,,,7.76,10.32,10.09,6.51,7.36,,,,,,,,42.04,9,34
239,1,05:34:15,2,70,10.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,3,0
240,1,05:34:36,2,66,10.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0
241,3,05:34:52,2,67,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
242,4,05:35:05,2,86,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0
243,1,05:35:45,2,67,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
244,4,05:36:56,2,70,11.1,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,0
245,1,05:38:40,5,72,16.8,4.1,26.8,3.9,,,,,,,,11.96,15.64,15.64,12.19,13.45,,,,,,,,68.89,9,0
246,4,05:39:46,2,68,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
247,4,05:39:51,2,70,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
248,1,05:40:23,6,70,16.3,4.2,20.3,4.4,4.4,,,,,,,10.23,15.81,15.56,16.72,15.82,15.59,,,,,,,89.74,10,0
249,4,05:40:30,5,64,19.7,4.3,32.6,4.0,,,,,,,,11.60,16.83,17.96,14.20,14.40,,,,,,,,74.98,9,0
250,1,05:40:31,2,68,9.1,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0
251,1,05:40:52,6,68,15.3,4.2,18.5,4.8,4.8,,,,,,,12.23,14.95,15.08,6.96,18.25,17.46,,,,,,,84.92,10,0
252,1,05:40:55,5,62,11.6,4.2,29.2,4.0,,,,,,,,8.98,7.62,7.51,4.44,5.70,,,,,,,,34.25,9,34
253,4,05:40:56,3,65,10.7,11.7,,,,,,,,,,2.63,2.55,0.51,,,,,,,,,,5.69,3,0
254,1,05:40:58,2,60,21.3,,,,,,,,,,,11.33,12.73,,,,,,,,,,,24.06,5,0
255,4,05:41:18,2,63,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
256,4,05:41:33,2,63,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
257,4,05:41:48,2,66,8.9,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
258,1,05:41:50,2,73,9.5,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
259,1,05:42:54,2,71,13.3,,,,,,,,,,,4.34,3.66,,,,,,,,,,,8.00,3,0
260,4,05:42:56,2,71,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
261,1,05:43:10,2,65,19.8,,,,,,,,,,,9.78,13.83,,,,,,,,,,,23.62,5,34
262,1,05:43:19,2,65,11.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
263,4,05:44:07,2,71,10.1,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0
264,4,05:44:22,2,63,9.0,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
265,4,05:45:21,2,70,10.1,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,3,0
266,4,05:45:29,2,68,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,3,0
267,4,05:45:34,2,68,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
268,4,05:45:38,2,68,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
269,1,05:46:45,2,70,9.1,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
270,4,05:48:31,2,76,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
271,4,05:48:43,5,63,14.0,4.3,17.2,4.1,,,,,,,,8.85,6.75,7.94,13.80,13.43,,,,,,,,50.77,9,0
273,3,05:49:40,2,78,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
274,4,05:49:51,2,67,9.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0
275,4,05:50:03,2,68,11.1,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
276,1,05:50:18,5,71,15.5,4.2,28.6,8.1,,,,,,,,8.74,5.68,6.31,4.35,4.84,,,,,,,,29.91,16,0
277,1,05:50:54,2,68,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
278,4,05:50:59,2,65,10.7,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.27,3,0
279,4,05:51:19,2,66,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
280,4,05:51:48,2,67,13.2,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.95,3,0
281,1,05:51:49,2,76,12.1,,,,,,,,,,,3.56,2.33,,,,,,,,,,,5.88,3,0
282,4,05:52:13,2,68,9.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
283,4,05:52:32,2,70,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
284,4,05:52:44,2,70,11.8,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
285,4,05:52:56,2,68,11.7,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
286,4,05:53:08,2,68,10.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,0
287,4,05:53:26,2,68,12.9,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.51,3,0
288,4,05:53:46,2,70,10.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,3,0
289,4,05:53:59,2,86,12.0,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.93,3,0
290,4,05:54:21,2,66,15.1,,,,,,,,,,,4.67,6.46,,,,,,,,,,,11.13,5,0
291,4,05:55:21,2,65,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
292,4,05:56:15,5,68,15.8,4.4,29.2,5.0,,,,,,,,9.96,7.63,8.22,6.74,5.00,,,,,,,,37.55,9,0
293,4,05:56:26,2,65,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
294,1,05:56:34,2,68,11.8,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
295,4,05:56:49,2,70,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
296,4,05:56:52,2,66,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
297,4,05:56:56,2,69,9.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
298,1,05:57:34,2,70,11.3,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.63,3,0
299,4,05:58:01,2,69,10.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
300,1,05:58:40,2,69,13.8,,,,,,,,,,,5.10,10.11,,,,,,,,,,,15.21,5,0
301,4,05:58:53,2,66,11.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
302,1,05:59:15,5,62,14.1,4.2,29.8,4.0,,,,,,,,11.09,15.31,14.85,13.28,14.16,,,,,,,,68.69,9,0
303,4,05:59:51,2,71,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
304,1,05:59:59,2,67,11.6,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.72,3,0
305,1,06:00:11,2,65,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
306,1,06:00:19,2,78,10.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
307,4,06:00:52,2,70,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
308,4,06:01:16,2,75,8.5,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
309,4,06:01:18,2,70,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
310,4,06:01:40,5,68,19.6,4.3,30.5,3.9,,,,,,,,10.02,6.03,5.48,5.10,4.47,,,,,,,,31.10,9,0
311,1,06:01:53,2,70,11.5,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0
312,2,06:01:55,2,75,11.9,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
313,1,06:01:56,2,71,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
314,4,06:02:01,2,70,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
315,3,06:02:36,2,73,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
316,4,06:02:36,2,65,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
317,1,06:02:43,2,68,9.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,2,0
318,4,06:02:45,5,65,16.2,4.3,28.5,5.1,,,,,,,,11.37,17.72,18.17,16.42,18.20,,,,,,,,81.88,9,0
319,4,06:02:58,5,62,17.8,4.3,29.7,5.0,,,,,,,,9.81,18.79,19.00,19.00,18.56,,,,,,,,85.16,9,0
320,1,06:03:17,2,62,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
321,1,06:03:42,2,66,11.2,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
322,1,06:04:27,2,71,12.1,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.64,3,0
323,1,06:04:32,2,57,11.1,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.02,3,0
324,1,06:05:15,2,66,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
325,1,06:05:48,2,58,8.3,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
326,1,06:05:50,2,71,11.0,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
327,2,06:05:50,2,71,11.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,3,0
328,4,06:05:56,5,68,19.2,4.2,32.2,4.0,,,,,,,,10.67,16.35,16.24,15.58,14.89,,,,,,,,73.73,9,0
329,1,06:06:05,2,75,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
330,4,06:06:13,2,70,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
331,1,06:06:24,2,66,9.4,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
332,1,06:06:35,2,68,16.9,,,,,,,,,,,4.11,6.42,,,,,,,,,,,10.53,5,0
333,1,06:06:48,2,68,8.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,0
334,4,06:06:53,5,65,16.3,4.4,29.8,4.1,,,,,,,,8.85,5.70,5.42,4.54,3.67,,,,,,,,28.19,9,0