veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:33,2,65,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
2,2,00:04:11,2,62,12.8,,,,,,,,,,,4.36,2.88,,,,,,,,,,,7.24,3,0
3,1,00:04:28,5,59,15.0,4.2,29.1,10.1,,,,,,,,8.64,6.16,6.23,5.68,5.62,,,,,,,,32.32,16,0
4,1,00:07:24,2,61,11.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
5,1,00:10:01,5,61,16.8,4.3,33.4,4.0,,,,,,,,9.97,11.22,11.62,11.57,11.75,,,,,,,,56.12,9,0
6,2,00:12:00,2,60,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
7,1,00:13:21,2,73,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
8,1,00:16:08,5,60,17.8,4.3,30.3,10.2,,,,,,,,9.59,10.58,11.35,14.58,14.73,,,,,,,,60.83,16,0
9,1,00:17:50,2,56,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
10,1,00:20:39,2,73,10.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
11,1,00:22:42,5,64,19.6,4.3,33.1,4.0,,,,,,,,9.06,7.85,8.02,4.22,5.57,,,,,,,,34.72,9,0
12,1,00:24:28,2,55,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
13,1,00:24:30,2,51,10.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
14,1,00:24:33,2,57,8.7,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.53,2,0
15,1,00:26:00,2,62,9.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
16,2,00:30:21,2,63,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
17,1,00:40:51,2,54,9.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
18,2,00:44:38,5,57,19.5,4.3,20.6,5.8,,,,,,,,11.47,16.63,16.24,5.11,12.09,,,,,,,,61.54,9,0
19,2,00:45:19,5,59,16.4,4.3,29.2,4.1,,,,,,,,9.74,5.01,4.79,3.98,3.94,,,,,,,,27.45,9,0
20,1,00:53:30,2,65,9.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
21,1,00:56:12,5,63,14.8,4.3,33.4,4.0,,,,,,,,5.17,9.49,9.35,8.32,8.61,,,,,,,,40.95,9,0
23,1,00:58:07,2,63,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
24,1,00:58:14,2,63,12.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
25,1,01:02:58,3,63,20.5,4.3,,,,,,,,,,9.00,3.45,3.44,,,,,,,,,,15.88,6,0
26,1,01:03:09,5,62,17.6,4.2,26.0,10.0,,,,,,,,9.49,6.34,6.40,6.18,6.43,,,,,,,,34.83,16,0
27,2,01:03:19,2,59,10.9,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
28,1,01:08:54,2,67,8.5,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0
29,2,01:15:03,2,63,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
30,1,01:17:46,2,57,10.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0
31,2,01:18:41,5,60,15.2,4.3,29.4,4.0,,,,,,,,10.47,5.17,5.57,4.22,4.08,,,,,,,,29.50,9,0
32,1,01:18:59,2,60,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
33,2,01:19:20,5,61,17.2,4.5,36.1,4.0,,,,,,,,12.14,8.27,7.65,5.49,4.84,,,,,,,,38.39,9,0
34,1,01:19:37,2,60,10.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,3,0
35,1,01:21:21,2,61,8.9,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
36,1,01:21:30,2,62,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
37,2,01:25:27,2,58,9.2,,,,,,,,,,,4.63,2.53,,,,,,,,,,,7.16,2,0
38,2,01:26:08,2,64,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
39,1,01:26:56,2,58,12.6,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
40,1,01:28:12,5,63,19.5,4.4,31.6,4.0,,,,,,,,9.51,13.39,12.74,13.28,13.50,,,,,,,,62.43,9,0
41,2,01:43:00,2,64,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
42,1,01:46:45,2,64,12.9,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0
43,2,01:47:40,2,62,11.1,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
44,1,01:49:42,2,61,9.3,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
45,1,01:49:55,2,64,11.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,3,0
46,1,01:50:19,2,60,8.2,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0
47,1,02:04:37,2,71,13.2,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.93,3,0
48,1,02:09:42,3,68,11.5,12.7,,,,,,,,,,2.55,3.28,0.68,,,,,,,,,,6.51,3,0
49,1,02:09:57,2,58,10.8,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
50,2,02:10:27,2,63,11.7,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,3,0
51,1,02:14:53,3,67,19.5,4.3,,,,,,,,,,8.34,3.26,3.24,,,,,,,,,,14.85,6,0
52,2,02:17:44,2,71,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
53,2,02:20:21,5,57,11.4,4.3,19.9,5.5,,,,,,,,10.91,17.54,16.36,7.20,15.57,,,,,,,,67.58,9,0
54,2,02:20:41,2,62,8.8,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
55,1,02:21:32,5,57,19.5,4.3,19.9,9.8,,,,,,,,9.44,11.21,11.52,7.45,13.68,,,,,,,,53.29,16,0
56,2,02:29:11,2,71,9.6,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
57,1,02:42:52,2,63,9.8,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.77,3,0
58,2,02:43:41,5,64,17.1,4.3,29.6,4.2,,,,,,,,9.86,9.65,9.59,7.85,8.05,,,,,,,,45.01,9,0
59,2,02:45:05,2,71,12.7,,,,,,,,,,,3.65,2.31,,,,,,,,,,,5.96,3,0
60,1,02:48:24,2,59,10.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0
61,2,02:55:56,2,63,13.1,,,,,,,,,,,4.13,2.72,,,,,,,,,,,6.85,3,0
62,2,02:59:10,2,68,12.0,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0
63,1,03:00:01,2,70,10.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0
64,2,03:00:01,2,57,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0
65,2,03:06:37,5,67,12.2,4.3,28.7,4.0,,,,,,,,11.41,14.85,14.95,16.51,16.37,,,,,,,,74.10,9,0
66,2,03:09:42,4,70,14.4,15.5,2.9,,,,,,,,,4.07,5.96,4.06,3.15,,,,,,,,,17.24,8,0
67,1,03:12:11,5,62,16.9,4.3,30.5,4.0,,,,,,,,8.71,5.56,5.49,5.40,5.61,,,,,,,,30.77,9,0
68,2,03:13:03,2,64,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
69,1,03:13:50,5,60,20.2,4.3,29.2,10.9,,,,,,,,9.35,11.93,11.99,13.54,13.34,,,,,,,,60.15,16,0
70,2,03:16:52,5,60,12.3,4.3,31.2,4.1,,,,,,,,10.73,9.46,9.35,5.42,5.40,,,,,,,,40.36,9,0
71,2,03:17:01,2,56,8.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
72,2,03:21:13,5,60,18.8,5.3,32.9,4.1,,,,,,,,9.60,13.56,12.84,6.94,7.20,,,,,,,,50.14,9,0
73,1,03:22:11,5,62,19.5,4.3,29.5,10.9,,,,,,,,8.33,5.60,5.89,4.16,4.39,,,,,,,,28.37,16,0
74,2,03:23:59,5,67,20.2,4.3,29.6,4.1,,,,,,,,10.02,5.77,5.54,2.37,3.06,,,,,,,,26.76,9,0
75,1,03:28:29,2,77,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
76,1,03:31:10,5,65,17.4,4.3,32.3,4.0,,,,,,,,10.31,6.60,7.18,7.29,7.46,,,,,,,,38.84,9,0
77,2,03:31:30,3,66,10.8,13.0,,,,,,,,,,3.15,3.24,0.67,,,,,,,,,,7.06,3,0
78,1,03:33:35,2,61,11.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
79,1,03:35:12,5,58,20.5,4.3,29.6,10.0,,,,,,,,8.76,4.29,4.42,2.69,2.98,,,,,,,,23.14,16,0
80,2,03:39:41,2,65,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
81,1,03:40:05,6,57,19.9,4.3,34.8,4.5,4.5,,,,,,,8.37,5.03,5.35,2.35,3.85,2.43,,,,,,,27.37,10,0
82,1,03:42:10,2,62,11.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0
83,1,03:42:13,2,61,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
84,2,03:47:05,2,66,11.2,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.05,3,0
85,2,03:47:09,4,63,16.7,17.5,2.9,,,,,,,,,4.38,7.50,4.97,2.48,,,,,,,,,19.33,8,0
86,1,03:47:59,2,59,8.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
87,2,03:49:28,5,58,17.5,4.4,20.3,5.6,,,,,,,,11.79,13.85,13.85,5.42,12.60,,,,,,,,57.51,9,0
88,2,03:52:00,2,57,22.4,,,,,,,,,,,6.85,17.43,,,,,,,,,,,24.28,5,0
89,2,03:55:15,2,67,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
90,2,03:56:07,2,60,8.5,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
91,1,03:58:05,5,61,17.5,4.2,31.8,10.1,,,,,,,,9.33,11.20,11.50,16.56,16.78,,,,,,,,65.37,16,0
92,1,03:58:35,5,62,19.4,4.3,29.8,10.0,,,,,,,,8.81,5.99,6.94,4.91,5.30,,,,,,,,31.95,16,0
93,1,03:59:02,5,64,20.5,4.3,30.2,10.0,,,,,,,,9.97,9.30,9.69,3.84,4.43,,,,,,,,37.23,16,0
94,2,03:59:14,2,66,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
95,2,03:59:29,5,63,12.6,22.2,9.1,21.7,,,,,,,,9.68,12.73,10.86,5.95,5.48,,,,,,,,44.70,11,0
96,2,04:02:37,2,75,9.2,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
97,1,04:03:35,2,53,9.8,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
98,1,04:03:46,2,64,9.3,,,,,,,,,,,1.81,2.20,,,,,,,,,,,4.02,2,0
99,2,04:06:19,2,70,11.9,,,,,,,,,,,4.06,2.95,,,,,,,,,,,7.01,3,0
100,1,04:06:39,2,60,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
101,1,04:08:23,2,58,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
102,2,04:08:58,5,60,10.8,4.4,35.8,4.1,,,,,,,,7.86,11.32,11.28,7.18,7.44,,,,,,,,45.07,9,0
103,2,04:11:44,2,62,9.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
104,1,04:12:01,2,57,5.1,,,,,,,,,,,0.78,1.01,,,,,,,,,,,1.79,2,0
105,2,04:12:30,2,63,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
106,2,04:18:27,2,65,13.1,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.01,3,0
107,2,04:19:49,2,67,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
108,2,04:20:39,5,57,19.6,4.3,18.9,9.7,,,,,,,,10.65,9.81,9.80,2.77,6.23,,,,,,,,39.25,16,0
109,2,04:22:37,2,65,13.2,,,,,,,,,,,4.01,8.18,,,,,,,,,,,12.20,5,0
110,1,04:25:07,2,62,17.2,,,,,,,,,,,4.27,8.88,,,,,,,,,,,13.14,5,0
111,1,04:28:07,5,60,19.5,5.2,17.4,7.7,,,,,,,,10.10,12.15,12.18,5.23,11.07,,,,,,,,50.73,9,0
112,1,04:28:26,2,81,9.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
113,1,04:32:13,2,63,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
114,2,04:32:59,5,57,20.4,4.3,20.1,5.6,,,,,,,,11.37,13.15,12.86,4.69,12.19,,,,,,,,54.27,9,0
115,2,04:35:44,2,70,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
116,2,04:36:22,2,71,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
117,1,04:36:54,5,64,11.5,4.3,30.5,4.1,,,,,,,,7.96,4.20,4.33,3.99,3.98,,,,,,,,24.46,9,0
118,2,04:37:46,3,57,16.0,4.3,,,,,,,,,,11.81,3.79,4.71,,,,,,,,,,20.32,6,0
119,2,04:37:49,2,63,10.3,,,,,,,,,,,4.40,2.62,,,,,,,,,,,7.03,3,0
120,2,04:44:31,2,88,9.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0
121,2,04:46:47,2,61,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
122,2,04:46:53,2,68,13.3,,,,,,,,,,,4.64,3.99,,,,,,,,,,,8.63,3,0
124,2,04:48:37,8,55,12.1,4.6,4.3,19.5,6.7,4.6,4.9,,,,,10.76,17.61,17.30,18.28,5.84,17.31,17.81,16.59,,,,,121.51,13,0
125,2,04:48:48,2,57,9.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
126,1,04:50:43,2,55,8.7,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.42,2,0
127,2,04:51:06,2,71,11.0,,,,,,,,,,,3.47,3.67,,,,,,,,,,,7.14,3,0
128,2,04:53:11,3,66,14.7,4.4,,,,,,,,,,9.48,3.46,2.80,,,,,,,,,,15.74,6,0
129,2,04:53:28,2,63,21.1,,,,,,,,,,,8.60,12.84,,,,,,,,,,,21.44,5,0
130,2,04:54:17,2,65,8.8,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
131,1,04:56:30,2,68,13.2,,,,,,,,,,,3.95,3.19,,,,,,,,,,,7.14,3,0
132,2,04:56:35,2,62,11.3,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
133,2,04:58:04,2,60,10.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0
134,2,04:58:13,2,60,21.3,,,,,,,,,,,8.05,9.46,,,,,,,,,,,17.50,5,0
135,2,04:58:14,2,60,11.6,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0
136,1,04:58:26,5,64,19.9,4.3,34.0,4.0,,,,,,,,8.46,6.23,6.53,5.60,5.87,,,,,,,,32.69,9,0
137,2,05:03:57,5,63,14.7,4.3,32.4,4.0,,,,,,,,10.82,7.89,7.55,3.78,6.64,,,,,,,,36.69,9,0
138,2,05:04:01,5,66,14.7,4.3,32.3,4.1,,,,,,,,11.32,9.43,9.23,10.27,10.08,,,,,,,,50.34,9,0
139,2,05:04:12,2,66,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
140,1,05:04:24,2,62,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
141,1,05:05:11,2,60,10.8,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
142,1,05:06:49,2,58,10.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0
143,1,05:06:58,5,60,20.2,4.3,34.0,9.2,,,,,,,,10.04,11.94,12.99,13.79,13.48,,,,,,,,62.25,16,0
144,2,05:08:14,5,61,18.1,4.2,29.9,4.1,,,,,,,,10.71,4.87,5.88,2.67,3.27,,,,,,,,27.40,9,0
145,2,05:08:19,2,59,9.4,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0
146,1,05:08:48,2,59,10.5,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0
147,2,05:09:41,2,62,11.6,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
148,1,05:10:36,2,62,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
149,2,05:10:37,5,65,14.7,19.8,2.8,2.8,,,,,,,,5.20,12.00,4.99,5.07,5.18,,,,,,,,32.44,10,0
150,2,05:15:27,4,62,14.5,34.8,3.2,,,,,,,,,3.49,6.19,5.25,2.43,,,,,,,,,17.36,8,0
151,2,05:15:33,2,63,11.7,,,,,,,,,,,4.61,3.24,,,,,,,,,,,7.85,3,0
152,2,05:19:04,2,59,11.6,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
153,2,05:19:18,5,68,14.6,4.3,34.4,4.1,,,,,,,,10.65,6.76,7.13,5.22,4.73,,,,,,,,34.48,9,0
154,2,05:19:22,5,67,19.6,4.3,34.2,4.0,,,,,,,,11.42,11.85,11.37,7.85,7.24,,,,,,,,49.73,9,0
155,2,05:19:25,2,64,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
156,2,05:21:20,2,63,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
157,2,05:22:29,2,66,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
158,2,05:23:22,6,63,18.3,5.8,5.0,19.0,6.1,,,,,,,17.18,5.64,16.44,15.93,8.98,8.20,,,,,,,72.37,10,0
159,2,05:23:45,5,66,15.2,5.0,29.1,4.1,,,,,,,,10.10,5.24,5.24,4.16,4.71,,,,,,,,29.45,9,0
160,1,05:24:53,2,58,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
161,1,05:26:13,2,63,5.0,,,,,,,,,,,0.48,1.01,,,,,,,,,,,1.49,2,0
162,1,05:26:36,2,65,9.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,3,0
163,2,05:28:10,2,60,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
164,2,05:28:34,2,63,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
165,1,05:29:19,2,55,9.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
166,1,05:29:29,2,60,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
167,2,05:29:30,2,65,11.5,,,,,,,,,,,3.58,3.35,,,,,,,,,,,6.93,3,0
168,2,05:29:33,2,60,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
169,1,05:30:22,2,61,11.5,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,3,0
170,1,05:30:24,2,61,19.8,,,,,,,,,,,8.08,9.48,,,,,,,,,,,17.56,5,0
171,1,05:30:53,2,59,8.1,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0
172,1,05:31:18,2,84,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
173,1,05:33:02,2,58,9.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
174,2,05:34:37,2,63,11.5,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
175,2,05:34:40,2,71,11.5,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
176,2,05:35:42,2,69,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
177,1,05:36:47,2,60,14.7,,,,,,,,,,,4.24,6.10,,,,,,,,,,,10.34,5,0
178,2,05:37:09,2,60,22.2,,,,,,,,,,,10.37,11.40,,,,,,,,,,,21.77,5,0
179,2,05:37:10,2,60,11.1,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
180,2,05:37:17,5,63,18.7,4.3,29.9,10.1,,,,,,,,9.88,9.07,8.93,6.76,6.80,,,,,,,,41.44,16,0
181,1,05:37:52,2,68,9.8,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.02,2,0
182,2,05:37:55,5,58,17.7,4.5,19.8,9.8,,,,,,,,11.93,15.73,15.42,8.23,18.38,,,,,,,,69.69,16,0
183,1,05:38:40,2,57,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
184,2,05:38:42,5,63,12.0,4.3,38.2,4.1,,,,,,,,11.72,13.77,13.60,10.10,8.45,,,,,,,,57.64,9,0
185,1,05:39:52,2,58,9.3,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
186,2,05:41:16,2,62,11.2,,,,,,,,,,,3.75,4.36,,,,,,,,,,,8.11,3,0
187,2,05:41:26,4,63,11.1,15.3,2.9,,,,,,,,,2.61,3.51,1.79,2.16,,,,,,,,,10.07,3,0
188,2,05:41:29,2,61,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
189,2,05:42:58,2,62,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
190,1,05:43:22,4,60,10.7,23.3,2.6,,,,,,,,,2.65,2.78,0.94,1.14,,,,,,,,,7.52,3,0
191,2,05:44:58,5,68,16.4,4.3,31.9,4.1,,,,,,,,12.07,15.29,15.15,10.00,9.89,,,,,,,,62.40,9,0
192,2,05:45:38,2,62,11.5,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.96,3,0
193,1,05:47:38,2,60,10.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0
194,2,05:48:19,2,66,10.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
195,2,05:48:34,6,61,13.4,4.3,22.9,4.1,4.0,,,,,,,8.83,5.50,5.24,6.21,3.53,2.63,,,,,,,31.94,10,0
196,2,05:48:51,2,58,13.3,,,,,,,,,,,3.38,4.19,,,,,,,,,,,7.57,3,0
197,1,05:48:59,2,59,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
198,2,05:49:02,2,63,8.7,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
199,1,05:50:10,5,63,19.4,4.5,35.0,4.1,,,,,,,,9.48,6.55,6.87,6.07,6.21,,,,,,,,35.19,9,0
200,2,05:50:51,3,62,13.9,38.3,,,,,,,,,,9.36,8.61,7.52,,,,,,,,,,25.49,8,0
201,2,05:52:25,2,67,5.2,,,,,,,,,,,0.78,0.89,,,,,,,,,,,1.67,2,0
202,1,05:52:33,2,60,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
203,2,05:52:37,2,63,8.9,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
204,2,05:53:08,2,65,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
205,1,05:53:23,2,62,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.51,2,0
206,2,05:54:17,2,60,17.6,,,,,,,,,,,7.46,5.72,,,,,,,,,,,13.18,5,0
207,1,05:54:18,5,60,15.6,4.3,35.7,4.0,,,,,,,,8.86,4.89,4.57,2.66,3.57,,,,,,,,24.55,9,0
208,2,05:55:31,5,62,17.5,4.3,29.5,10.1,,,,,,,,11.01,14.61,14.86,14.74,15.35,,,,,,,,70.58,16,0
209,2,05:55:48,5,57,11.3,4.3,21.3,6.0,,,,,,,,10.17,14.18,13.05,4.57,11.80,,,,,,,,53.76,9,0
210,2,05:56:21,2,70,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
211,2,05:56:48,2,64,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
212,2,05:57:22,2,63,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
213,1,06:00:15,5,61,19.6,4.4,32.0,4.0,,,,,,,,8.86,7.05,6.86,3.79,5.59,,,,,,,,32.14,9,0
214,2,06:00:38,2,63,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
215,1,06:00:52,2,65,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
216,2,06:02:37,2,50,8.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
217,2,06:03:10,2,60,4.9,,,,,,,,,,,0.41,0.80,,,,,,,,,,,1.21,1,0
218,1,06:03:17,2,60,9.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,3,0
219,1,06:04:12,2,61,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
220,2,06:04:12,2,61,7.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
221,1,06:04:14,3,64,13.0,15.0,,,,,,,,,,2.94,2.10,0.69,,,,,,,,,,5.73,3,0
222,1,06:04:16,2,63,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
223,2,06:04:32,2,70,16.2,,,,,,,,,,,7.12,7.83,,,,,,,,,,,14.95,5,0
224,1,06:05:00,5,62,16.1,4.3,34.1,4.0,,,,,,,,8.53,5.32,4.74,4.07,5.39,,,,,,,,28.05,9,0
225,2,06:05:46,2,67,11.9,,,,,,,,,,,3.94,3.84,,,,,,,,,,,7.78,3,0
226,1,06:06:26,2,61,13.2,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,3,0
227,2,06:06:47,3,63,17.6,4.4,,,,,,,,,,10.74,19.83,22.23,,,,,,,,,,52.80,6,0
228,2,06:06:58,2,63,13.1,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.01,3,0
229,2,06:07:56,2,62,8.5,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
230,2,06:08:08,4,63,13.5,17.9,3.1,,,,,,,,,4.88,5.56,1.18,0.94,,,,,,,,,12.56,3,0
231,2,06:08:09,2,63,9.7,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
232,2,06:08:58,2,57,10.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
233,2,06:09:09,5,62,12.3,4.2,28.3,4.1,,,,,,,,9.36,10.01,9.69,9.98,10.20,,,,,,,,49.24,9,0
234,2,06:10:57,2,65,11.7,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
235,2,06:11:30,2,73,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
236,1,06:12:29,2,61,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
237,1,06:12:35,2,61,10.9,,,,,,,,,,,2.70,4.42,,,,,,,,,,,7.12,3,0
238,1,06:13:09,2,60,11.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
239,1,06:14:47,2,58,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
240,2,06:15:00,2,64,8.5,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
241,2,06:16:21,2,82,4.6,,,,,,,,,,,0.35,0.42,,,,,,,,,,,0.77,1,0
242,2,06:17:16,2,70,12.8,,,,,,,,,,,4.15,3.01,,,,,,,,,,,7.16,3,0
243,2,06:17:18,2,68,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
244,2,06:17:26,5,71,4.0,69.4,16.0,18.9,,,,,,,,12.60,-2.33,8.45,5.48,5.28,,,,,,,,29.48,14,0
245,1,06:17:27,2,63,9.2,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
246,2,06:18:55,2,56,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
247,2,06:20:04,2,62,8.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
248,2,06:20:25,2,60,5.2,,,,,,,,,,,0.69,1.15,,,,,,,,,,,1.84,2,0
249,2,06:20:31,2,60,9.5,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
250,2,06:21:51,2,62,9.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
251,2,06:21:55,2,58,7.9,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
252,2,06:22:07,3,63,12.6,30.5,,,,,,,,,,7.17,14.21,13.33,,,,,,,,,,34.71,8,0
253,2,06:22:53,4,65,11.8,20.9,3.0,,,,,,,,,2.59,3.47,2.21,2.06,,,,,,,,,10.33,3,0
254,1,06:23:23,2,58,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
255,1,06:24:41,2,62,22.6,,,,,,,,,,,8.33,10.58,,,,,,,,,,,18.92,5,0
256,1,06:24:48,2,62,9.0,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
257,1,06:25:41,2,58,10.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
258,2,06:26:16,2,66,11.6,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
259,2,06:26:22,5,66,17.3,4.3,34.0,4.0,,,,,,,,10.64,9.68,9.35,9.60,9.19,,,,,,,,48.46,9,0
260,2,06:27:25,2,60,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
261,2,06:27:54,5,85,22.1,11.2,22.4,10.1,,,,,,,,7.82,32.77,10.90,9.52,11.16,,,,,,,,72.17,14,0
262,2,06:27:56,2,64,9.3,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
263,2,06:28:05,2,57,12.0,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0
264,2,06:28:14,5,70,17.4,4.5,31.6,9.9,,,,,,,,13.11,13.84,14.73,18.86,30.07,,,,,,,,90.60,16,0
265,2,06:28:17,6,66,15.9,4.3,32.3,5.1,5.0,,,,,,,11.64,11.17,10.79,10.35,9.72,10.01,,,,,,,63.68,10,0
266,1,06:28:19,2,62,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
267,2,06:28:30,6,65,13.7,4.1,34.8,4.6,4.5,,,,,,,11.06,10.58,9.33,7.20,7.06,8.09,,,,,,,53.31,10,0
268,1,06:28:38,2,60,11.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
269,2,06:28:52,2,62,9.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0
270,2,06:29:10,3,122,14.5,29.8,,,,,,,,,,5.42,11.91,1.55,,,,,,,,,,18.88,8,0
271,1,06:29:40,2,59,11.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
272,2,06:29:41,2,57,13.0,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.36,3,0
273,2,06:31:47,2,57,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
274,2,06:32:12,4,58,9.8,14.8,2.8,,,,,,,,,2.88,4.10,2.28,2.12,,,,,,,,,11.37,3,0
275,2,06:32:13,2,58,9.8,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,2,0
276,2,06:33:05,2,58,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
277,1,06:33:45,2,65,9.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
278,2,06:34:19,2,61,11.9,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
279,2,06:35:58,2,62,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
280,2,06:36:02,2,66,5.4,,,,,,,,,,,0.50,1.07,,,,,,,,,,,1.57,2,0
281,2,06:36:14,2,62,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
282,2,06:36:21,5,54,15.4,4.4,19.6,5.4,,,,,,,,10.50,15.76,15.81,7.50,15.24,,,,,,,,64.80,9,0
283,2,06:36:25,2,58,12.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
284,2,06:37:10,2,62,9.7,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,2,0
285,1,06:37:34,2,66,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
286,1,06:37:47,2,65,9.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
287,2,06:38:18,2,59,18.0,,,,,,,,,,,7.48,10.95,,,,,,,,,,,18.44,5,0
288,2,06:38:21,2,59,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
289,2,06:38:23,2,60,11.1,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
290,1,06:38:56,2,61,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
291,2,06:39:04,3,64,13.5,20.7,,,,,,,,,,4.97,7.16,2.99,,,,,,,,,,15.11,8,0
292,1,06:39:06,2,61,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
293,2,06:39:12,2,63,9.1,,,,,,,,,,,3.66,2.05,,,,,,,,,,,5.71,2,0
294,2,06:39:12,2,65,8.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
295,2,06:39:28,2,64,8.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
296,2,06:39:50,2,60,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
297,1,06:40:00,2,58,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
298,1,06:40:18,2,60,9.3,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
299,2,06:40:20,2,61,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
300,1,06:40:25,2,59,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
301,1,06:40:45,2,59,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
302,1,06:41:40,2,58,9.6,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0
303,1,06:41:42,2,60,10.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
304,1,06:41:57,2,60,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
305,1,06:42:19,2,63,9.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
306,1,06:42:43,2,60,9.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
307,2,06:42:47,4,62,12.4,38.5,4.1,,,,,,,,,8.64,13.49,6.89,6.53,,,,,,,,,35.55,8,0
309,2,06:42:57,5,61,14.0,24.9,2.9,3.0,,,,,,,,3.31,5.79,2.53,1.70,2.41,,,,,,,,15.73,3,0
311,2,06:43:02,2,61,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
312,1,06:44:43,2,62,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
313,1,06:45:01,2,66,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
314,2,06:45:03,2,63,11.1,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
315,2,06:45:11,2,59,9.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
316,1,06:45:11,2,61,11.0,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,3,0
317,1,06:45:51,2,60,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
318,2,06:45:57,2,62,9.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
319,1,06:45:58,2,63,11.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
320,1,06:46:22,2,58,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
321,1,06:46:50,2,60,11.9,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
322,2,06:47:23,2,63,11.1,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.80,3,0
323,2,06:48:01,2,64,8.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
324,1,06:48:10,2,62,9.8,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,2,0
325,1,06:48:29,2,60,9.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
326,2,06:49:15,2,58,11.5,,,,,,,,,,,3.68,5.73,,,,,,,,,,,9.40,3,0
327,2,06:49:22,4,62,13.9,24.0,3.4,,,,,,,,,3.58,4.45,4.81,4.63,,,,,,,,,17.48,3,0
328,1,06:49:45,2,57,11.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
329,2,06:49:48,2,63,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
330,1,06:50:40,5,53,18.4,4.3,19.3,10.4,,,,,,,,10.55,10.79,10.93,6.20,13.49,,,,,,,,51.96,16,0
331,2,06:50:58,2,59,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
332,1,06:51:27,5,53,19.8,4.3,19.8,9.7,,,,,,,,9.20,12.11,12.33,6.59,13.29,,,,,,,,53.52,16,0
333,1,06:51:30,2,57,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
334,1,06:51:53,2,61,9.0,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0
335,2,06:52:12,2,65,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
336,1,06:52:12,2,60,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
337,1,06:52:19,2,61,10.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0
338,1,06:52:20,2,59,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
339,1,06:52:45,2,67,11.0,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
340,2,06:52:46,2,59,10.9,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.12,3,0