veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:14,2,70,14.5,,,,,,,,,,,5.24,4.35,,,,,,,,,,,9.60,5,0,10,min5,,,49.7,1.00
2,4,00:01:15,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,52,min5,,,49.8,1.00
3,3,00:02:23,2,71,9.3,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,0,73,min5,,,50.4,1.00
4,4,00:02:33,2,64,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,33,min5,,,50.2,1.00
5,4,00:02:58,5,72,14.7,4.3,29.9,4.1,,,,,,,,8.99,4.73,4.54,2.25,3.31,,,,,,,,23.82,9,0,79,min5,,,51.0,1.00
6,1,00:04:01,2,67,8.7,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,4,min5,,,50.9,1.00
7,1,00:07:28,2,64,8.2,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,54,min5,,,50.8,1.00
8,4,00:08:20,2,69,10.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,9,68,min5,,,49.8,1.00
9,4,00:12:13,2,67,11.0,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,3,0,37,min5,,,49.9,1.00
10,4,00:12:21,5,69,13.4,4.4,29.9,4.1,,,,,,,,9.64,4.77,4.92,4.13,4.06,,,,,,,,27.52,9,0,76,min5,,,50.2,1.00
11,1,00:13:07,2,61,13.2,,,,,,,,,,,4.62,3.03,,,,,,,,,,,7.65,3,0,95,min5,,,50.4,1.00
12,1,00:13:13,2,64,8.6,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.79,2,0,66,min5,,,50.5,1.00
13,1,00:13:15,2,64,8.1,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,31,min5,,,50.5,1.00
14,1,00:14:08,2,67,8.6,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,27,min5,,,50.4,1.00
15,4,00:15:13,2,56,9.2,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,0,50,min5,,,50.5,1.00
16,4,00:15:22,2,62,8.7,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,9,min5,,,50.3,1.00
17,1,00:16:39,2,60,8.5,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,0,min5,,,50.3,1.00
18,1,00:16:45,2,69,12.0,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.85,3,0,59,min5,,,50.2,1.00
19,1,00:17:05,2,67,11.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,25,min5,,,50.0,1.00
20,1,00:17:57,2,70,8.9,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,34,min5,,,50.5,1.00
21,4,00:19:11,2,69,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,9,43,min5,,,51.5,1.00
22,4,00:19:32,2,69,9.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,9,43,min5,,,52.0,1.00
23,4,00:19:55,3,65,13.0,18.0,,,,,,,,,,4.01,4.98,0.78,,,,,,,,,,9.77,3,0,71,min5,,,52.1,1.00
24,1,00:20:52,2,69,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0,86,min5,,,51.7,1.00
25,4,00:21:21,2,69,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,9,42,min5,,,51.9,1.00
26,1,00:22:57,2,70,9.1,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,26,min5,,,52.1,1.00
27,4,00:23:25,2,69,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,9,87,min5,,,51.8,1.00
28,1,00:23:35,2,73,9.1,,,,,,,,,,,1.34,1.86,,,,,,,,,,,3.20,2,0,56,min5,,,52.0,1.00
29,4,00:24:07,2,70,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,7,min5,,,52.5,1.00
30,4,00:24:16,2,69,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,9,60,min5,,,52.5,1.00
31,1,00:24:17,2,63,9.2,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,66,min5,,,52.5,1.00
32,1,00:24:54,2,63,8.6,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,69,min5,,,52.7,1.00
33,4,00:25:43,4,69,14.4,20.4,3.8,,,,,,,,,2.05,2.54,0.71,0.53,,,,,,,,,5.83,14,9,41,min5,,,52.1,1.00
34,4,00:26:26,2,69,11.5,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0,92,min5,,,52.0,1.00
35,4,00:27:07,3,72,26.3,4.0,,,,,,,,,,12.51,15.24,12.57,,,,,,,,,,40.32,4,0,58,min5,,,52.2,1.00
36,4,00:28:39,2,57,9.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,56,min5,,,51.9,1.00
37,3,00:28:49,2,64,21.3,,,,,,,,,,,0.47,0.68,,,,,,,,,,,1.16,14,12,15,min5,,,51.8,1.00
38,4,00:28:51,2,64,20.6,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,5,9,42,min5,,,51.8,1.00
39,1,00:29:39,1,65,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,78,min5,,,51.8,1.00
40,1,00:30:04,2,66,8.5,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,4,min5,,,52.1,1.00
41,1,00:30:21,2,69,7.8,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0,3,min5,,,52.2,1.00
42,1,00:32:38,2,63,10.5,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,3,0,90,min5,,,51.5,1.00
43,1,00:32:43,2,63,9.0,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.59,2,0,77,min5,,,51.4,1.00
44,1,00:33:04,3,63,14.4,19.8,,,,,,,,,,2.41,2.56,1.02,,,,,,,,,,5.99,14,0,98,min5,,,50.6,1.00
45,2,00:33:09,2,64,8.9,,,,,,,,,,,1.21,1.11,,,,,,,,,,,2.32,2,0,82,min5,,,50.9,1.00
46,1,00:35:59,2,72,9.2,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,47,min5,,,51.2,1.00
47,4,00:36:13,2,65,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,82,min5,,,51.3,1.00
48,1,00:39:29,2,61,8.6,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,21,min5,,,52.0,1.00
49,2,00:39:29,2,65,11.0,,,,,,,,,,,1.50,1.73,,,,,,,,,,,3.22,3,0,50,min5,,,52.0,1.00
50,4,00:40:03,2,64,7.1,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,9,77,min5,,,52.1,1.00
51,1,00:41:07,2,63,19.8,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,5,0,82,min5,,,51.9,1.00
52,4,00:42:10,2,65,9.1,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.66,2,0,99,min5,,,51.7,1.00
53,1,00:44:39,2,66,8.9,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,89,min5,,,51.6,1.00
54,1,00:45:43,2,64,8.7,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.14,2,0,36,min5,,,51.7,1.00
55,1,00:45:46,2,61,9.4,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,15,min5,,,51.5,1.00
56,1,00:46:56,2,63,9.2,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,76,min5,,,51.9,1.00
57,4,00:49:56,2,68,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,84,min5,,,50.0,1.00
58,4,00:54:57,2,64,7.4,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.88,2,9,69,min5,,,51.3,1.00
59,1,00:55:04,2,61,12.1,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,3,0,95,min5,,,51.6,1.00
60,1,00:55:40,3,61,12.0,20.2,,,,,,,,,,1.82,2.03,1.46,,,,,,,,,,5.31,3,0,95,min5,,,51.1,1.00
61,4,00:55:46,2,61,9.5,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0,38,min5,,,50.5,1.00
62,4,00:56:51,2,64,9.1,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.96,2,9,42,min5,,,51.2,1.00
63,2,00:58:05,2,70,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,53,min5,,,51.8,1.00
64,1,00:58:06,2,65,9.5,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,2,0,91,min5,,,51.9,1.00
65,1,00:58:51,5,62,13.9,28.9,3.1,3.1,,,,,,,,1.67,2.68,0.97,0.84,0.85,,,,,,,,7.02,3,0,35,min5,,,51.8,1.00
66,1,00:59:39,2,64,10.0,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,3,0,7,min5,,,51.9,1.00
67,1,01:01:22,2,70,8.5,,,,,,,,,,,0.94,1.29,,,,,,,,,,,2.22,2,0,17,min5,,,51.4,1.00
68,2,01:03:55,2,64,9.8,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.38,3,0,8,min5,,,51.4,1.00
69,4,01:04:13,5,60,17.0,4.6,35.1,4.1,,,,,,,,9.91,9.51,9.11,9.09,9.41,,,,,,,,47.03,9,0,48,min5,,,51.4,1.00
70,1,01:05:40,2,67,8.8,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.03,2,0,89,min5,,,51.0,1.00
71,4,01:06:57,5,63,15.4,4.4,32.5,4.1,,,,,,,,9.09,4.73,4.54,3.44,3.18,,,,,,,,24.98,9,0,0,min5,,,51.6,1.00
72,1,01:07:21,2,63,9.0,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.54,2,0,31,min5,,,51.0,1.00
73,1,01:07:46,2,56,8.4,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,87,min5,,,50.7,1.00
74,1,01:12:44,2,71,8.7,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.25,2,0,34,min5,,,51.3,1.00
75,4,01:13:39,2,74,11.7,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,95,min5,,,51.3,1.00
76,1,01:14:57,2,69,8.5,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,11,min5,,,51.6,1.00
77,4,01:20:10,2,63,9.9,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,3,0,53,min5,,,51.1,1.00
78,1,01:23:32,4,65,16.1,3.4,24.2,,,,,,,,,2.51,5.81,2.42,1.06,,,,,,,,,11.80,14,0,99,min5,,,51.4,1.00
79,1,01:23:48,3,62,11.9,18.7,,,,,,,,,,2.43,2.42,0.99,,,,,,,,,,5.84,3,0,75,min5,,,51.3,1.00
80,1,01:24:37,2,66,11.5,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,3,0,85,min5,,,51.5,1.00
81,3,01:24:38,2,76,8.6,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,29,min5,,,51.3,1.00
82,4,01:25:08,2,63,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,60,min5,,,51.9,1.00
83,4,01:31:07,2,68,12.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,97,min5,,,51.4,1.00
84,2,01:32:40,2,65,9.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0,30,min5,,,51.2,1.00
85,4,01:32:41,2,70,12.5,,,,,,,,,,,4.36,2.55,,,,,,,,,,,6.91,3,0,8,min5,,,51.2,1.00
86,1,01:34:01,2,69,10.0,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,3,0,52,min5,,,50.8,1.00
87,4,01:35:35,2,65,19.9,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,5,0,48,min5,,,51.7,1.00
88,1,01:35:55,2,65,9.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,62,min5,,,51.8,1.00
89,4,01:35:55,2,74,11.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,4,min5,,,51.8,1.00
90,4,01:37:27,2,60,8.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0,83,min5,,,52.5,1.00
91,4,01:39:00,2,70,8.4,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.67,2,9,92,min5,,,51.6,1.00
92,1,01:39:01,2,62,12.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,77,min5,,,51.6,1.00
93,1,01:39:09,1,65,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,57,min5,,,52.0,1.00
94,1,01:41:17,2,67,11.5,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,57,min5,,,51.9,1.00
95,1,01:42:07,2,63,10.1,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,3,0,58,min5,,,52.3,1.00
96,1,01:45:03,2,69,9.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,67,min5,,,51.8,1.00
97,4,01:45:08,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,84,min5,,,51.8,1.00
98,1,01:45:13,2,65,7.7,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.63,2,12,45,min5,,,52.4,1.00
99,4,01:48:39,2,67,11.0,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,0,47,min5,,,52.9,1.00
100,4,01:48:40,2,70,11.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,24,min5,,,52.9,1.00
101,1,01:49:35,2,59,9.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,88,min5,,,51.4,1.00
102,1,01:55:28,2,66,9.0,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,76,min5,,,52.5,1.00
103,4,01:55:30,3,70,13.2,22.3,,,,,,,,,,1.17,1.50,0.49,,,,,,,,,,3.17,3,9,13,min5,,,52.6,1.00
104,1,01:56:47,2,68,9.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.57,2,0,94,min5,,,51.7,1.00
105,4,01:58:09,2,70,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,63,min5,,,51.8,1.00
106,1,02:00:14,2,63,22.5,,,,,,,,,,,7.06,12.66,,,,,,,,,,,19.72,5,0,62,min5,,,52.8,1.00
107,4,02:02:44,2,73,7.9,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0,35,min5,,,52.2,1.00
108,1,02:07:30,2,65,12.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,31,min5,,,52.9,1.00
109,1,02:08:02,2,70,9.4,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.37,2,0,24,min5,,,52.5,1.00
110,1,02:08:33,2,66,8.8,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0,89,min5,,,52.9,1.00
111,1,02:11:08,2,66,8.7,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,59,min5,,,52.0,1.00
112,4,02:16:02,2,66,10.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,47,min5,,,52.8,1.00
113,1,02:16:13,2,64,10.0,,,,,,,,,,,0.65,0.87,,,,,,,,,,,1.52,3,0,63,min5,,,52.4,1.00
114,1,02:16:19,2,63,11.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,3,0,71,min5,,,52.4,1.00
115,1,02:17:35,2,68,9.2,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.68,2,0,65,min5,,,53.0,1.00
116,4,02:19:47,2,62,10.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0,2,min5,,,52.9,1.00
117,4,02:20:15,2,65,9.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,69,min5,,,51.9,1.00
118,3,02:20:21,2,72,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0,97,min5,,,51.9,1.00
119,4,02:23:30,2,71,9.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.01,2,9,60,min5,,,52.4,1.00
120,1,02:27:18,2,64,8.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.17,2,0,12,min5,,,52.6,1.00
121,4,02:27:37,2,67,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0,71,min5,,,52.4,1.00
122,1,02:29:55,2,66,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,33,min5,,,52.7,1.00
123,1,02:35:48,2,74,11.4,,,,,,,,,,,2.74,3.40,,,,,,,,,,,6.15,3,0,16,min5,,,53.7,1.00
124,4,02:36:49,2,71,12.2,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,9,87,min5,,,53.6,1.00
125,4,02:38:40,2,71,9.2,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,9,35,min5,,,52.7,1.00
126,4,02:44:17,2,70,11.5,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.57,3,0,37,min5,,,53.6,1.00
127,1,02:44:21,2,64,9.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.72,2,0,74,min5,,,53.6,1.00
128,4,02:44:43,2,63,10.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0,41,min5,,,53.5,1.00
129,1,02:46:48,4,50,10.9,15.3,2.9,,,,,,,,,1.64,1.51,0.67,0.56,,,,,,,,,4.37,3,0,36,min5,,,52.0,1.00
130,1,02:47:00,2,63,11.0,,,,,,,,,,,2.23,2.59,,,,,,,,,,,4.82,3,0,51,min5,,,52.5,1.00
131,4,02:48:41,2,65,9.2,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,19,min5,,,53.6,1.00
132,4,02:52:04,2,62,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,81,min5,,,52.3,1.00
133,3,02:52:15,2,64,26.3,,,,,,,,,,,0.55,1.37,,,,,,,,,,,1.92,14,12,42,min5,,,52.8,1.00
134,4,02:52:15,2,64,26.2,,,,,,,,,,,1.94,4.97,,,,,,,,,,,6.91,14,8,39,min5,,,52.8,1.00
135,4,02:52:17,1,64,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,95,min5,,,52.9,1.00
136,1,02:53:02,2,57,8.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,91,min5,,,52.8,1.00
137,1,02:55:18,5,65,15.2,4.3,35.7,4.1,,,,,,,,7.71,10.56,10.32,5.62,5.81,,,,,,,,40.02,9,0,88,min5,,,52.2,1.00
138,1,02:56:41,2,65,8.8,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,41,min5,,,52.8,1.00
139,2,02:56:46,3,64,12.0,13.0,,,,,,,,,,2.86,2.80,1.57,,,,,,,,,,7.22,3,0,39,min5,,,53.0,1.00
140,2,03:10:10,2,72,8.6,,,,,,,,,,,0.83,1.13,,,,,,,,,,,1.97,2,0,65,min5,,,52.9,1.00
141,1,03:10:15,2,63,8.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0,98,min5,,,53.2,1.00
142,1,03:10:38,5,68,16.5,4.3,29.8,3.9,,,,,,,,11.13,13.34,14.52,14.35,15.27,,,,,,,,68.62,9,0,28,min5,,,53.1,1.00
143,4,03:13:25,3,64,9.5,19.5,,,,,,,,,,1.33,1.60,1.33,,,,,,,,,,4.27,2,9,42,min5,,,53.3,1.00
144,1,03:14:09,2,68,11.5,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,3,0,53,min5,,,53.5,1.00
145,1,03:14:20,2,71,8.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,64,min5,,,54.1,1.00
146,4,03:16:13,2,72,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,55,min5,,,53.6,1.00
147,4,03:25:26,2,64,8.0,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,9,50,min5,,,53.9,1.00
148,1,03:25:52,2,64,8.8,,,,,,,,,,,0.65,0.89,,,,,,,,,,,1.54,2,0,91,min5,,,53.1,1.00
149,1,03:31:37,5,58,15.2,4.3,32.3,4.1,,,,,,,,10.00,16.41,14.18,11.93,12.74,,,,,,,,65.26,9,0,10,min5,,,54.0,1.00
150,3,03:32:53,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,61,min5,,,54.0,1.00
151,4,03:32:53,5,57,16.3,4.3,36.2,4.1,,,,,,,,10.70,15.95,16.33,14.51,13.67,,,,,,,,71.16,9,0,37,min5,,,54.0,1.00
152,1,03:34:55,2,88,12.0,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.58,3,0,83,min5,,,53.9,1.00
153,4,03:38:06,1,61,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,28,min5,,,53.9,1.00
154,1,03:41:32,2,69,9.1,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,67,min5,,,53.8,1.00
155,1,03:44:55,2,65,9.1,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0,95,min5,,,53.5,1.00
156,1,03:55:17,2,66,9.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,0,53,min5,,,53.9,1.00
157,4,03:55:35,2,50,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,51,min5,,,54.1,1.00
158,4,04:06:46,2,51,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,16,min5,,,53.8,1.00
159,4,04:13:32,3,63,12.5,18.1,,,,,,,,,,3.41,4.64,0.53,,,,,,,,,,8.58,3,0,70,min5,,,54.7,1.00
160,3,04:17:50,2,70,5.3,,,,,,,,,,,0.29,0.42,,,,,,,,,,,0.72,2,0,25,min5,,,54.3,1.00
161,3,04:17:53,1,58,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,46,min5,,,54.2,1.00
162,3,04:17:54,1,58,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,51,min5,,,54.2,1.00
163,4,04:18:44,2,58,9.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,9,79,min5,,,54.2,1.00
164,4,04:23:42,2,58,7.2,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,71,min5,,,54.2,1.00
165,2,04:25:48,2,70,9.3,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,8,min5,,,54.4,1.00
166,1,04:26:00,2,54,8.2,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,49,min5,,,54.1,1.00
167,1,04:31:28,2,60,8.7,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.70,2,0,30,min5,,,54.0,1.00
168,3,04:38:07,2,70,12.2,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,3,0,97,min5,,,54.2,1.00
169,4,04:39:30,2,68,16.1,,,,,,,,,,,3.64,13.58,,,,,,,,,,,17.22,5,0,77,min5,,,54.3,1.00
170,4,04:40:22,1,63,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,88,min5,,,54.8,1.00
171,4,04:40:23,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,10,min5,,,54.8,1.00
172,4,04:40:35,2,73,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,68,min5,,,54.8,1.00
173,1,04:40:42,2,71,9.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,54,min5,,,54.8,1.00
174,4,04:46:52,5,58,15.4,4.3,32.5,4.1,,,,,,,,10.43,5.25,5.28,3.23,3.59,,,,,,,,27.78,9,0,86,min5,,,54.9,1.00
175,4,04:47:07,2,54,7.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,92,min5,,,54.7,1.00
176,1,05:00:03,2,65,9.4,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,80,min5,,,53.7,1.00
177,1,05:01:12,2,62,8.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.43,2,0,15,min5,,,53.3,1.00
178,1,05:02:35,2,67,9.3,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.02,2,0,90,min5,,,54.1,1.00
179,1,05:03:57,2,44,9.1,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,0,84,min5,,,54.2,1.00
180,4,05:05:52,2,69,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,4,min5,,,53.7,1.00
181,1,05:06:24,2,69,8.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,24,min5,,,53.7,1.00
182,3,05:09:23,2,75,8.4,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,0,79,min5,,,53.7,1.00
183,4,05:09:34,2,68,8.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,1,min5,,,53.5,1.00
184,4,05:10:41,2,68,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,30,min5,,,54.0,1.00
185,4,05:10:59,2,56,9.3,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,34,min5,,,54.0,1.00
186,1,05:11:47,2,68,10.8,,,,,,,,,,,0.50,0.58,,,,,,,,,,,1.09,3,0,57,min5,,,53.7,1.00
187,4,05:15:03,2,65,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,59,min5,,,52.9,1.00
188,1,05:18:10,2,67,9.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,52,min5,,,54.0,1.00
189,3,05:21:52,2,68,9.0,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,14,min5,,,53.9,1.00
190,4,05:21:52,2,56,8.7,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,0,40,min5,,,53.9,1.00
191,4,05:22:36,2,69,8.2,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,9,97,min5,,,53.8,1.00
192,4,05:23:09,3,67,14.5,16.7,,,,,,,,,,2.44,1.99,0.98,,,,,,,,,,5.41,14,0,57,min5,,,53.5,1.00
193,1,05:23:21,2,68,16.2,,,,,,,,,,,3.17,5.70,,,,,,,,,,,8.87,5,0,22,min5,,,53.8,1.00
194,4,05:27:16,2,61,9.1,,,,,,,,,,,1.06,0.49,,,,,,,,,,,1.55,2,0,36,min5,,,53.4,1.00
195,3,05:29:52,2,68,12.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,3,0,6,min5,,,53.3,1.00
196,1,05:30:53,5,69,15.0,4.3,35.4,4.1,,,,,,,,7.72,3.24,3.79,2.18,3.07,,,,,,,,19.99,9,0,3,min5,,,53.5,1.00
197,1,05:31:15,2,65,12.8,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,3,0,54,min5,,,53.3,1.00
198,1,05:32:25,3,57,10.6,18.8,,,,,,,,,,1.81,1.54,0.90,,,,,,,,,,4.25,3,0,93,min5,,,53.3,1.00
199,4,05:34:27,3,63,8.8,16.2,,,,,,,,,,1.45,2.03,0.77,,,,,,,,,,4.26,2,0,4,min5,,,53.2,1.00
200,2,05:35:23,2,66,12.0,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.64,3,0,23,min5,,,53.4,1.00
201,3,05:38:22,2,60,8.2,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0,93,min5,,,53.5,1.00
202,1,05:39:17,2,64,8.6,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,43,min5,,,53.2,1.00
203,2,05:39:19,2,69,13.3,,,,,,,,,,,2.44,2.70,,,,,,,,,,,5.14,3,0,70,min5,,,53.3,1.00
204,4,05:40:49,2,63,12.1,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0,73,min5,,,53.3,1.00
205,1,05:41:14,2,59,10.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,50,min5,,,53.2,1.00
206,4,05:41:37,2,75,10.1,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.61,3,0,61,min5,,,53.3,1.00
207,4,05:42:11,2,66,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,91,min5,,,53.3,1.00
208,1,05:48:59,2,66,9.1,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,53,min5,,,54.5,1.00
209,1,05:49:03,2,63,8.7,,,,,,,,,,,0.94,0.46,,,,,,,,,,,1.40,2,0,10,min5,,,54.4,1.00
210,1,05:50:05,5,63,18.1,4.2,34.3,4.0,,,,,,,,9.87,12.11,12.31,11.86,11.80,,,,,,,,57.96,9,0,94,min5,,,54.1,1.00
211,4,05:50:35,2,54,10.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.68,3,0,86,min5,,,54.1,1.00
212,1,05:50:50,2,69,8.8,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,1,min5,,,53.9,1.00
213,4,05:52:34,2,71,10.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0,48,min5,,,54.8,1.00
214,4,05:53:03,2,64,7.5,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,69,min5,,,54.6,1.00
215,1,05:58:05,2,66,9.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,12,min5,,,54.8,1.00
216,4,05:59:40,2,64,7.1,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,2,9,3,min5,,,54.1,1.00
217,1,06:00:11,2,68,9.4,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,0,10,min5,,,54.5,1.00
218,4,06:01:03,2,63,8.1,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0,43,min5,,,54.8,1.00
219,4,06:01:24,2,66,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,50,min5,,,54.9,1.00
220,4,06:02:27,2,66,8.9,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0,17,min5,,,54.7,1.00
221,4,06:03:08,2,51,8.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,26,min5,,,54.8,1.00
222,4,06:03:39,2,60,12.1,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,3,0,78,min5,,,54.5,1.00
223,4,06:05:14,2,73,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0,11,min5,,,54.6,1.00
224,1,06:07:11,2,67,9.7,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,74,min5,,,54.7,1.00
225,4,06:07:44,2,64,9.1,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,9,28,min5,,,54.9,1.00
226,1,06:07:47,2,56,8.9,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.27,2,0,19,min5,,,54.9,1.00
227,4,06:07:58,2,64,24.6,,,,,,,,,,,4.18,3.02,,,,,,,,,,,7.20,4,9,10,min5,,,55.1,1.00
228,1,06:09:36,2,70,9.0,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,93,min5,,,55.1,1.00
229,4,06:09:46,2,66,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0,63,min5,,,55.1,1.00
230,1,06:09:52,2,66,9.2,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,6,min5,,,55.1,1.00
231,1,06:11:14,2,70,9.2,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.91,2,0,21,min5,,,54.6,1.00
232,4,06:11:17,2,73,12.1,,,,,,,,,,,3.57,3.10,,,,,,,,,,,6.67,3,0,44,min5,,,54.5,1.00
233,4,06:11:29,2,69,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,5,min5,,,54.4,1.00
234,4,06:11:39,2,72,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,72,min5,,,54.4,1.00
235,3,06:13:00,2,70,5.5,,,,,,,,,,,0.30,0.72,,,,,,,,,,,1.03,2,9,51,min5,,,55.1,1.00
236,3,06:13:44,2,69,9.5,,,,,,,,,,,1.16,1.30,,,,,,,,,,,2.46,2,0,13,min5,,,54.8,1.00
237,4,06:13:47,2,57,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,16,min5,,,54.9,1.00
238,1,06:13:52,3,62,12.0,13.7,,,,,,,,,,1.99,1.90,0.56,,,,,,,,,,4.45,3,0,26,min5,,,54.5,1.00
239,4,06:14:04,2,67,11.0,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,3,0,39,min5,,,54.6,1.00
240,4,06:14:10,2,66,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0,89,min5,,,54.8,1.00
241,3,06:14:12,2,66,8.8,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,45,min5,,,54.8,1.00
242,4,06:14:14,2,58,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,59,min5,,,54.9,1.00
243,1,06:14:30,2,57,10.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,3,0,64,min5,,,55.1,1.00
244,1,06:15:27,2,63,8.3,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,0,50,min5,,,54.4,1.00
245,4,06:15:35,2,62,8.3,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,21,min5,,,54.5,1.00
246,1,06:16:01,2,67,9.2,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,7,min5,,,54.2,1.00
247,4,06:16:03,3,58,10.7,18.9,,,,,,,,,,2.37,1.97,1.70,,,,,,,,,,6.04,3,0,63,min5,,,54.2,1.00
248,2,06:16:46,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,80,min5,,,55.4,1.00
249,1,06:16:56,2,67,11.4,,,,,,,,,,,1.94,2.08,,,,,,,,,,,4.03,3,0,24,min5,,,55.4,1.00
250,4,06:18:21,2,68,9.6,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,9,43,min5,,,55.6,1.00
251,1,06:19:14,2,64,9.3,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,25,min5,,,55.5,1.00
252,4,06:19:31,2,71,8.8,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,38,min5,,,55.6,1.00
253,4,06:22:03,2,63,9.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,1,min5,,,55.7,1.00
254,4,06:23:11,2,68,8.9,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,9,71,min5,,,55.6,1.00
255,1,06:23:28,2,70,9.4,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,96,min5,,,55.8,1.00
256,3,06:24:00,2,72,9.1,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0,45,min5,,,55.5,1.00
257,4,06:24:06,2,68,9.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.49,3,0,53,min5,,,55.5,1.00
258,1,06:24:43,2,69,8.7,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,71,min5,,,55.5,1.00
259,4,06:25:42,5,71,14.8,4.4,35.7,4.0,,,,,,,,8.73,16.73,16.13,12.81,16.06,,,,,,,,70.46,9,0,84,min5,,,55.1,1.00
260,1,06:26:06,2,71,9.8,,,,,,,,,,,1.82,2.29,,,,,,,,,,,4.11,3,0,27,min5,,,55.1,1.00
261,1,06:26:30,2,68,9.0,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,49,min5,,,55.4,1.00
262,1,06:28:05,2,60,9.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.94,2,0,20,min5,,,54.8,1.00
263,1,06:28:31,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,12:19,3,min5,,,55.7,1.00
264,1,06:29:25,3,59,10.7,22.3,,,,,,,,,,0.98,1.41,1.02,,,,,,,,,,3.41,3,0,79,min5,,,55.7,1.00
265,1,06:29:47,2,65,8.5,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.00,2,0,77,min5,,,55.4,1.00
266,3,06:31:25,2,69,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,63,min5,,,55.4,1.00
267,3,06:32:45,2,72,8.8,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0,60,min5,,,54.8,1.00
268,4,06:32:47,4,49,11.0,15.4,2.9,,,,,,,,,3.18,4.04,1.16,0.89,,,,,,,,,9.27,3,0,78,min5,,,54.8,1.00
269,4,06:33:04,2,67,13.1,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.26,3,0,62,min5,,,54.8,1.00
270,4,06:33:44,2,66,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,4,min5,,,54.8,1.00
271,1,06:34:10,2,72,9.1,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,14,min5,,,55.0,1.00
272,2,06:34:13,2,73,10.0,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,3,0,45,min5,,,55.0,1.00
273,1,06:34:17,2,68,9.4,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.90,2,0,95,min5,,,54.5,1.00
274,1,06:34:20,2,68,11.9,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,3,0,0,min5,,,54.7,1.00
275,4,06:35:27,2,68,10.2,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,3,0,77,min5,,,54.8,1.00
276,1,06:36:21,2,65,8.8,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.30,2,0,30,min5,,,55.4,1.00
277,4,06:36:27,5,66,15.4,4.3,35.8,4.1,,,,,,,,8.80,8.10,7.12,4.97,5.06,,,,,,,,34.04,9,0,66,min5,,,55.4,1.00