veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:17,2,69,8.3,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,64,min5,,,37.7,1.00
2,4,00:03:06,2,70,10.5,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,3,9,56,min5,,,37.1,1.00
3,4,00:04:07,2,66,10.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,14,min5,,,37.3,1.00
4,1,00:04:10,3,63,9.8,14.0,,,,,,,,,,1.19,1.17,0.70,,,,,,,,,,3.06,3,0,78,min5,,,37.2,1.00
5,1,00:04:35,2,67,8.8,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.80,2,0,84,min5,,,37.4,1.00
6,1,00:04:46,2,62,8.7,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,13,min5,,,37.4,1.00
7,1,00:04:58,2,60,11.5,,,,,,,,,,,1.01,1.01,,,,,,,,,,,2.02,3,0,29,min5,,,37.5,1.00
8,1,00:06:05,2,69,9.2,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,38,min5,,,37.1,1.00
9,1,00:08:00,2,70,10.4,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,3,12,68,min5,,,37.2,1.00
10,4,00:09:06,2,63,11.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0,80,min5,,,37.9,1.00
11,1,00:10:57,2,67,8.6,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,85,min5,,,37.4,1.00
12,2,00:10:58,2,69,9.2,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,83,min5,,,37.4,1.00
13,4,00:11:02,2,70,9.0,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,9,40,min5,,,37.3,1.00
14,1,00:11:27,2,67,8.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,97,min5,,,36.9,1.00
15,1,00:12:05,2,60,9.4,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,27,min5,,,37.0,1.00
16,1,00:12:20,2,62,10.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,3,0,97,min5,,,37.0,1.00
17,1,00:13:04,2,66,9.5,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.02,2,0,89,min5,,,37.7,1.00
18,1,00:13:42,2,70,8.7,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,100,min5,,,37.6,1.00
19,1,00:15:19,6,59,12.0,4.2,27.9,6.0,6.0,,,,,,,5.16,6.10,4.87,2.84,2.96,2.71,,,,,,,24.65,10,0,35,min5,,,37.6,1.00
20,2,00:16:25,2,71,8.9,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,2,0,92,min5,,,37.6,1.00
21,1,00:18:31,2,65,8.6,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.86,2,0,36,min5,,,37.8,1.00
22,4,00:19:04,2,67,9.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0,55,min5,,,37.6,1.00
23,4,00:22:50,2,68,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,14,min5,,,37.8,1.00
24,1,00:27:06,2,69,9.4,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.45,2,0,72,min5,,,37.7,1.00
25,1,00:28:20,2,66,11.5,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,3,0,60,min5,,,37.8,1.00
26,1,00:28:41,2,66,8.5,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,77,min5,,,37.6,1.00
27,1,00:29:36,2,69,9.5,,,,,,,,,,,0.80,0.40,,,,,,,,,,,1.20,2,0,33,min5,,,37.9,1.00
28,4,00:31:13,2,56,10.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,3,0,46,min5,,,37.9,1.00
29,1,00:31:39,2,66,9.4,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.65,2,0,34,min5,,,37.7,1.00
30,4,00:31:44,2,53,9.0,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,45,min5,,,37.6,1.00
31,4,00:32:21,2,72,9.3,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0,70,min5,,,37.9,1.00
32,2,00:32:26,2,79,10.0,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,3,0,5,min5,,,37.9,1.00
33,1,00:32:29,2,65,9.2,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,48,min5,,,37.9,1.00
34,1,00:35:30,2,55,9.0,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,58,min5,,,38.0,1.00
35,4,00:35:33,2,62,13.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0,62,min5,,,38.0,1.00
36,4,00:35:36,2,73,9.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,75,min5,,,38.1,1.00
37,1,00:37:23,2,63,8.7,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,29,min5,,,37.9,1.00
38,4,00:40:12,2,70,12.4,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,3,9,38,min5,,,38.2,1.00
39,1,00:40:24,2,62,9.3,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,99,min5,,,38.3,1.00
40,4,00:42:47,2,69,8.7,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,94,min5,,,37.9,1.00
41,1,00:44:42,2,67,9.3,,,,,,,,,,,0.32,0.37,,,,,,,,,,,0.69,2,0,62,min5,,,37.8,1.00
42,1,00:46:17,2,67,8.2,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.95,2,0,53,min5,,,37.8,1.00
43,4,00:46:50,2,67,11.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,79,min5,,,38.1,1.00
44,1,00:47:18,2,68,9.5,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,62,min5,,,38.3,1.00
45,1,00:48:26,2,70,12.8,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,7,min5,,,38.0,1.00
46,1,00:50:21,2,65,11.7,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,3,0,86,min5,,,37.6,1.00
47,4,00:51:21,2,70,9.1,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,55,min5,,,37.5,1.00
48,1,00:51:22,2,68,8.3,,,,,,,,,,,0.52,0.54,,,,,,,,,,,1.06,2,0,66,min5,,,37.5,1.00
49,4,00:51:35,2,65,12.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,48,min5,,,37.5,1.00
50,4,00:52:02,2,59,10.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,3,0,94,min5,,,37.5,1.00
51,1,00:53:46,2,63,8.6,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,74,min5,,,38.0,1.00
52,3,00:53:56,2,74,9.6,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.02,2,0,85,min5,,,38.1,1.00
53,1,00:57:08,2,67,9.4,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,21,min5,,,38.0,1.00
54,1,00:57:42,2,48,8.9,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,10,min5,,,37.9,1.00
55,4,00:59:32,2,72,9.3,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,9,74,min5,,,37.8,1.00
56,4,00:59:46,2,72,9.3,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,97,min5,,,38.2,1.00
57,4,00:59:51,2,74,11.8,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,27,min5,,,38.2,1.00
58,1,00:59:52,2,68,9.1,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0,82,min5,,,38.1,1.00
59,1,00:59:56,2,63,8.8,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,2,0,96,min5,,,38.1,1.00
60,1,01:01:32,2,65,8.7,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,83,min5,,,38.0,1.00
61,4,01:01:41,2,68,9.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,94,min5,,,38.0,1.00
62,2,01:01:42,2,67,8.7,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.44,2,0,71,min5,,,38.0,1.00
63,4,01:05:59,2,69,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,13,min5,,,38.3,1.00
64,1,01:07:19,2,69,8.9,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,62,min5,,,38.6,1.00
65,4,01:11:40,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,88,min5,,,38.1,1.00
66,4,01:11:41,1,72,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,8,min5,,,38.1,1.00
67,1,01:11:57,2,69,12.0,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.86,3,0,3,min5,,,38.1,1.00
68,4,01:12:41,2,70,8.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,5,min5,,,38.5,1.00
69,1,01:13:20,2,69,9.6,,,,,,,,,,,0.67,0.76,,,,,,,,,,,1.44,2,0,27,min5,,,38.1,1.00
70,4,01:13:46,2,71,20.5,,,,,,,,,,,0.84,1.71,,,,,,,,,,,2.55,14,8,69,min5,,,38.0,1.00
71,4,01:13:47,1,72,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,16,min5,,,38.0,1.00
72,2,01:14:47,2,79,9.4,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,57,min5,,,38.2,1.00
73,1,01:16:37,2,63,8.3,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,19,min5,,,38.2,1.00
74,1,01:16:46,2,61,9.0,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,2,min5,,,38.3,1.00
75,1,01:19:15,2,63,9.5,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.81,2,0,60,min5,,,38.2,1.00
76,1,01:24:05,2,59,8.6,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,75,min5,,,38.2,1.00
77,2,01:24:59,2,76,9.3,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,44,min5,,,38.2,1.00
78,4,01:25:50,2,65,12.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0,79,min5,,,38.1,1.00
79,1,01:26:53,2,64,11.7,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,3,0,94,min5,,,38.4,1.00
80,1,01:29:28,2,71,11.5,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,3,0,28,min5,,,38.2,1.00
81,1,01:30:49,2,57,9.4,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,10,min5,,,38.5,1.00
82,1,01:30:54,2,67,9.7,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.38,2,0,41,min5,,,38.5,1.00
83,4,01:32:45,2,58,10.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.70,3,0,95,min5,,,38.5,1.00
84,1,01:38:18,2,73,10.2,,,,,,,,,,,0.61,0.58,,,,,,,,,,,1.19,3,0,65,min5,,,38.1,1.00
85,1,01:40:00,2,63,9.4,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.19,2,0,14,min5,,,37.9,1.00
86,1,01:40:35,2,65,9.2,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.95,2,0,20,min5,,,37.8,1.00
87,1,01:42:29,2,67,9.4,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,74,min5,,,37.9,1.00
88,1,01:43:43,2,57,11.9,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,3,0,66,min5,,,38.1,1.00
89,1,01:45:38,3,56,12.0,18.4,,,,,,,,,,0.51,0.72,0.50,,,,,,,,,,1.73,3,0,77,min5,,,38.0,1.00
90,4,01:45:53,2,72,10.7,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,3,9,36,min5,,,38.1,1.00
91,4,01:46:49,2,78,9.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0,85,min5,,,38.3,1.00
92,1,01:47:32,3,62,9.6,11.8,,,,,,,,,,2.15,1.82,0.40,,,,,,,,,,4.37,2,0,26,min5,,,38.1,1.00
93,1,01:48:28,2,60,9.2,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,28,min5,,,38.4,1.00
94,1,01:53:58,2,72,8.6,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,58,min5,,,38.0,1.00
95,4,01:55:07,2,72,10.5,,,,,,,,,,,1.34,1.47,,,,,,,,,,,2.81,3,9,77,min5,,,38.4,1.00
96,1,01:56:22,2,53,8.4,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.76,2,0,27,min5,,,38.4,1.00
97,4,01:56:50,2,64,10.0,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,3,0,77,min5,,,38.4,1.00
98,4,01:58:15,2,65,9.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,68,min5,,,38.2,1.00
99,4,02:04:42,2,72,12.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,9,71,min5,,,38.0,1.00
100,1,02:05:58,1,76,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,6,min5,,,38.1,1.00
101,1,02:07:00,3,61,12.8,13.4,,,,,,,,,,0.92,0.63,0.41,,,,,,,,,,1.96,3,0,42,min5,,,38.1,1.00
102,1,02:10:03,2,66,8.6,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,44,min5,,,38.1,1.00
103,4,02:10:07,2,70,9.7,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.88,2,0,95,min5,,,38.1,1.00
104,4,02:10:43,2,72,9.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,62,min5,,,38.2,1.00
105,4,02:13:16,2,66,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,78,min5,,,37.9,1.00
106,1,02:15:09,2,69,9.3,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,47,min5,,,38.1,1.00
107,1,02:20:28,2,66,9.9,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,0,1,min5,,,37.9,1.00
108,1,02:26:44,2,67,7.5,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,8,61,min5,,,37.9,1.00
109,1,02:26:46,2,69,9.3,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,48,min5,,,37.9,1.00
110,1,02:28:04,2,70,9.0,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,68,min5,,,37.9,1.00
111,1,02:28:16,2,66,8.6,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,92,min5,,,37.9,1.00
112,1,02:28:22,2,66,9.3,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,3,min5,,,38.0,1.00
113,2,02:28:57,2,70,9.2,,,,,,,,,,,0.85,0.44,,,,,,,,,,,1.29,2,0,65,min5,,,37.8,1.00
114,1,02:29:05,2,69,12.0,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.39,3,0,91,min5,,,37.7,1.00
115,1,02:34:57,2,66,9.1,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.06,2,0,32,min5,,,37.5,1.00
116,3,02:38:54,2,72,9.0,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,8,40,min5,,,37.8,1.00
117,1,02:40:11,2,67,8.9,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,8,min5,,,37.9,1.00
118,1,02:45:35,2,67,10.1,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,0,6,min5,,,37.6,1.00
119,4,02:47:07,2,69,9.4,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0,42,min5,,,37.6,1.00
120,1,02:49:30,2,64,9.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,14,min5,,,37.0,1.00
121,1,03:04:26,2,69,8.6,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,0,67,min5,,,37.3,1.00
122,2,03:10:54,2,63,9.3,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.39,2,0,33,min5,,,37.9,1.00
123,1,03:12:28,2,66,9.0,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,8,min5,,,38.1,1.00
124,4,03:13:57,2,63,9.2,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,28,min5,,,37.9,1.00
125,1,03:17:38,2,65,12.8,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,3,0,76,min5,,,38.3,1.00
126,4,03:18:36,2,57,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0,0,min5,,,38.0,1.00
127,1,03:20:24,2,67,9.4,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,9,min5,,,37.9,1.00
128,3,03:25:15,1,62,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,12:19,19,min5,,,38.4,1.00
129,4,03:25:16,2,62,22.7,,,,,,,,,,,1.33,3.28,,,,,,,,,,,4.61,14,8,15,min5,,,38.4,1.00
130,4,03:25:17,1,62,,,,,,,,,,,,3.18,,,,,,,,,,,,3.18,15,9:19,70,min5,,,38.4,1.00
131,1,03:31:58,2,61,11.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,3,0,17,min5,,,37.9,1.00
132,1,03:33:11,2,69,12.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,3,0,86,min5,,,38.1,1.00
133,1,03:35:16,2,55,8.6,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.12,2,0,35,min5,,,38.5,1.00
134,1,03:40:45,2,69,11.9,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,3,0,31,min5,,,38.0,1.00
135,1,03:44:42,2,61,8.6,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.91,2,0,56,min5,,,38.6,1.00
136,1,03:44:51,2,69,9.3,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,65,min5,,,38.5,1.00
137,1,03:51:07,5,67,12.3,4.3,32.5,4.1,,,,,,,,5.94,4.83,4.79,3.33,2.95,,,,,,,,21.85,9,0,77,min5,,,38.0,1.00
138,1,03:55:09,2,73,8.8,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0,25,min5,,,37.9,1.00
139,1,03:56:33,2,65,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,49,min5,,,37.9,1.00
140,1,03:59:16,2,64,9.1,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,16,min5,,,37.8,1.00
141,4,04:01:42,2,72,9.2,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,21,min5,,,37.5,1.00
142,1,04:02:48,2,62,9.0,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,18,min5,,,37.9,1.00
143,1,04:03:15,2,69,12.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,3,0,58,min5,,,37.7,1.00
144,4,04:03:24,2,69,8.9,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,23,min5,,,37.6,1.00
145,1,04:16:02,2,56,9.1,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,18,min5,,,37.3,1.00
146,1,04:18:20,2,65,9.4,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.44,2,0,65,min5,,,37.2,1.00
147,2,04:18:48,3,66,12.1,14.0,,,,,,,,,,1.36,1.19,0.61,,,,,,,,,,3.16,3,0,68,min5,,,37.3,1.00
148,1,04:18:49,2,63,8.1,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,45,min5,,,37.2,1.00
149,1,04:20:28,2,64,8.2,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,72,min5,,,37.4,1.00
150,4,04:21:48,2,62,6.9,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.45,2,9,43,min5,,,37.3,1.00
151,1,04:31:32,2,66,9.0,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,53,min5,,,37.0,1.00
152,1,04:31:43,2,66,10.8,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,3,0,65,min5,,,37.1,1.00
153,4,04:32:24,2,61,7.9,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,28,min5,,,37.0,1.00
154,1,04:33:00,2,66,11.9,,,,,,,,,,,1.26,1.35,,,,,,,,,,,2.61,3,0,33,min5,,,36.9,1.00
155,1,04:34:07,3,72,12.0,13.7,,,,,,,,,,1.52,1.40,0.93,,,,,,,,,,3.84,3,0,77,min5,,,36.9,1.00
156,4,04:36:52,5,72,12.5,4.2,32.7,4.1,,,,,,,,5.44,4.45,3.93,3.16,2.81,,,,,,,,19.78,9,0,1,min5,,,37.0,1.00
157,1,04:38:10,2,69,9.1,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,8,56,min5,,,37.0,1.00
158,1,04:39:01,2,69,9.1,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,68,min5,,,36.8,1.00
159,4,04:42:52,2,62,10.6,,,,,,,,,,,0.60,0.58,,,,,,,,,,,1.18,3,9,87,min5,,,37.1,1.00
160,4,04:44:59,2,59,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0,72,min5,,,37.1,1.00
161,1,04:46:17,2,65,8.2,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,75,min5,,,36.9,1.00
162,1,04:46:35,2,72,9.1,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.28,2,0,76,min5,,,37.0,1.00
163,1,04:46:45,2,68,8.8,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,23,min5,,,37.0,1.00
164,4,04:46:49,2,62,30.9,,,,,,,,,,,1.43,0.68,,,,,,,,,,,2.11,14,9,46,min5,,,37.0,1.00
165,1,04:51:09,5,67,12.7,4.2,22.0,4.1,,,,,,,,3.44,3.78,3.72,3.65,3.64,,,,,,,,18.23,9,0,24,min5,,,36.8,1.00
166,1,04:58:17,3,66,13.1,22.4,,,,,,,,,,2.10,2.13,0.31,,,,,,,,,,4.54,3,8,96,min5,,,36.5,1.00
167,4,04:58:32,5,66,16.1,4.3,32.9,4.1,,,,,,,,5.96,3.63,3.84,3.91,4.26,,,,,,,,21.59,9,0,46,min5,,,36.6,1.00
168,1,05:01:17,2,71,8.9,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.30,2,0,57,min5,,,37.1,1.00
169,1,05:04:14,2,66,10.7,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,3,0,15,min5,,,37.3,1.00
170,4,05:05:17,2,71,11.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0,36,min5,,,37.3,1.00
171,4,05:06:49,2,69,8.8,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,65,min5,,,36.9,1.00
172,4,05:09:39,2,70,9.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,72,min5,,,36.9,1.00
173,1,05:09:57,2,64,8.1,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,74,min5,,,37.0,1.00
174,4,05:11:38,2,62,11.2,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,3,9,90,min5,,,36.9,1.00
175,4,05:13:20,2,61,9.0,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,13,min5,,,37.0,1.00
176,1,05:13:21,2,67,12.8,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,3,0,44,min5,,,37.1,1.00
177,1,05:15:11,3,56,9.5,13.7,,,,,,,,,,0.89,0.87,0.55,,,,,,,,,,2.31,2,0,36,min5,,,36.8,1.00
178,1,05:15:14,2,68,9.8,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,3,0,26,min5,,,36.9,1.00
179,1,05:15:50,2,68,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,46,min5,,,36.8,1.00
180,4,05:16:40,2,64,9.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,60,min5,,,36.8,1.00
181,4,05:18:52,2,62,8.2,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,9,86,min5,,,36.9,1.00
182,1,05:18:58,5,64,19.6,4.3,29.0,5.0,,,,,,,,6.43,4.32,3.75,3.12,2.88,,,,,,,,20.50,9,0,50,min5,,,36.9,1.00
183,3,05:20:53,2,62,19.7,,,,,,,,,,,0.41,0.47,,,,,,,,,,,0.88,14,8,74,min5,,,36.5,1.00
184,3,05:20:54,1,62,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,25,min5,,,36.5,1.00
185,4,05:21:49,2,70,9.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,51,min5,,,36.9,1.00
186,1,05:23:24,2,65,9.3,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,50,min5,,,36.9,1.00
187,3,05:24:31,2,62,7.4,,,,,,,,,,,0.47,0.48,,,,,,,,,,,0.95,2,8,90,min5,,,36.9,1.00
188,4,05:24:33,2,62,11.5,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,3,9,61,min5,,,36.9,1.00
189,1,05:25:14,5,67,15.2,4.1,29.5,4.0,,,,,,,,6.18,11.19,7.73,7.79,8.16,,,,,,,,41.06,9,0,3,min5,,,36.7,1.00
190,4,05:26:52,1,62,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,20,min5,,,36.3,1.00
191,4,05:26:53,1,62,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,41,min5,,,36.3,1.00
192,1,05:27:45,2,61,11.7,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.66,3,0,41,min5,,,36.6,1.00
193,4,05:28:11,2,62,7.5,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,9,14,min5,,,36.6,1.00
194,4,05:29:33,2,62,7.0,,,,,,,,,,,0.76,0.86,,,,,,,,,,,1.62,2,9,32,min5,,,36.6,1.00
195,1,05:32:37,2,72,11.9,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,3,0,69,min5,,,36.7,1.00
196,1,05:32:57,2,72,9.2,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.58,2,0,22,min5,,,36.6,1.00
197,1,05:33:31,4,57,10.7,19.5,2.8,,,,,,,,,0.69,1.25,1.35,0.91,,,,,,,,,4.19,3,0,67,min5,,,36.4,1.00
198,1,05:34:19,1,63,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,10,min5,,,36.3,1.00
199,1,05:35:28,2,65,12.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,3,0,68,min5,,,36.5,1.00
200,4,05:35:36,6,65,16.6,4.4,27.2,5.2,5.2,,,,,,,5.49,9.34,9.50,9.85,10.88,11.61,,,,,,,56.67,10,0,23,min5,,,36.5,1.00
201,1,05:35:53,2,64,9.5,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,0,7,min5,,,36.7,1.00
202,4,05:37:52,2,69,9.2,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,55,min5,,,36.4,1.00
203,1,05:38:37,2,64,17.3,,,,,,,,,,,1.92,2.94,,,,,,,,,,,4.86,14,0,42,min5,,,36.2,1.00
204,4,05:39:20,2,76,12.1,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.10,3,0,9,min5,,,36.2,1.00
205,4,05:39:51,2,69,9.2,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,49,min5,,,36.3,1.00
206,4,05:40:04,2,65,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,32,min5,,,36.2,1.00
207,4,05:40:08,2,69,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,30,min5,,,36.2,1.00
208,4,05:40:22,2,73,8.8,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,46,min5,,,36.1,1.00
209,1,05:40:45,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,15,min5,,,36.1,1.00
210,1,05:40:52,2,70,9.3,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,39,min5,,,36.1,1.00
211,1,05:41:12,2,70,8.9,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,63,min5,,,35.9,1.00
212,1,05:41:57,2,69,10.8,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.54,3,0,40,min5,,,35.9,1.00
213,1,05:43:51,2,74,13.3,,,,,,,,,,,1.53,2.04,,,,,,,,,,,3.57,3,0,6,min5,,,35.9,1.00
214,1,05:45:18,3,69,11.9,12.9,,,,,,,,,,1.09,1.49,0.43,,,,,,,,,,3.01,3,0,60,min5,,,35.6,1.00
215,4,05:46:04,5,66,17.6,4.3,35.6,4.1,,,,,,,,7.27,11.64,12.01,9.46,9.83,,,,,,,,50.20,9,0,44,min5,,,35.5,1.00
216,1,05:46:54,2,65,20.9,,,,,,,,,,,3.92,5.35,,,,,,,,,,,9.26,5,0,76,min5,,,35.6,1.00
217,2,05:46:54,2,71,9.3,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,2,0,4,min5,,,35.6,1.00
218,4,05:49:29,2,68,9.0,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,82,min5,,,35.4,1.00
219,1,05:49:31,7,69,14.2,4.6,4.3,23.0,5.6,5.0,,,,,,7.14,1.63,10.47,11.51,8.00,6.81,7.76,,,,,,53.33,13,0,72,min5,,,35.3,1.00
220,1,05:49:37,2,74,12.1,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.40,3,0,26,min5,,,35.3,1.00
221,1,05:49:43,2,72,11.7,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,3,0,99,min5,,,35.2,1.00
222,1,05:50:04,2,71,11.6,,,,,,,,,,,1.23,1.62,,,,,,,,,,,2.85,3,0,95,min5,,,35.3,1.00
223,4,05:52:25,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,87,min5,,,35.4,1.00
224,4,05:52:26,1,62,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,5,min5,,,35.4,1.00
225,4,05:52:28,5,69,12.8,4.3,22.1,4.0,,,,,,,,4.72,3.73,3.55,2.20,3.46,,,,,,,,17.66,9,0,64,min5,,,35.4,1.00
226,1,05:54:04,2,68,9.1,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,31,min5,,,35.8,1.00
227,4,05:54:58,2,62,8.6,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.22,2,0,36,min5,,,35.7,1.00
228,1,05:55:56,2,69,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,95,min5,,,36.1,1.00
229,1,05:56:08,2,65,21.1,,,,,,,,,,,5.13,5.24,,,,,,,,,,,10.37,5,0,73,min5,,,36.0,1.00
230,1,05:56:59,2,64,8.6,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,63,min5,,,36.4,1.00
231,1,05:57:02,2,70,8.6,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.13,2,0,67,min5,,,36.5,1.00
232,2,05:57:02,2,70,8.9,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,25,min5,,,36.5,1.00
233,1,05:57:11,2,72,10.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,3,0,19,min5,,,36.6,1.00
234,1,05:58:09,2,73,8.7,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.05,2,0,73,min5,,,36.6,1.00
235,4,05:58:42,2,66,9.7,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,25,min5,,,36.5,1.00
236,1,05:59:22,4,71,11.0,16.9,2.9,,,,,,,,,1.22,1.95,0.53,0.61,,,,,,,,,4.32,3,0,91,min5,,,36.5,1.00
237,1,06:00:04,3,62,13.5,21.2,,,,,,,,,,6.27,9.94,5.09,,,,,,,,,,21.29,8,0,73,min5,,,36.5,1.00
238,1,06:00:09,2,70,8.6,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.74,2,0,56,min5,,,36.5,1.00
239,4,06:01:32,2,65,11.8,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,37,min5,,,36.1,1.00
240,4,06:02:12,2,52,9.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,35,min5,,,36.2,1.00
241,4,06:02:24,2,70,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,96,min5,,,36.4,1.00
242,4,06:02:40,2,62,10.5,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,3,9,80,min5,,,36.4,1.00
243,4,06:03:16,2,68,8.8,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,0,42,min5,,,36.4,1.00
244,4,06:03:24,2,70,14.5,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,5,0,51,min5,,,36.3,1.00
245,4,06:03:26,2,72,9.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,82,min5,,,36.3,1.00
246,4,06:03:45,2,70,8.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0,76,min5,,,36.3,1.00
247,1,06:04:27,2,67,9.4,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,83,min5,,,36.5,1.00
248,1,06:05:02,5,60,16.7,4.3,32.9,4.1,,,,,,,,3.37,2.25,1.45,1.33,1.19,,,,,,,,9.60,9,0,59,min5,,,36.5,1.00
249,1,06:06:19,2,67,11.8,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,3,0,97,min5,,,37.1,1.00
250,4,06:06:37,2,75,8.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,41,min5,,,37.0,1.00
251,1,06:08:18,2,65,12.0,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.92,3,0,93,min5,,,36.9,1.00
252,4,06:08:45,2,69,9.2,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,79,min5,,,37.1,1.00
253,4,06:09:21,2,70,10.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,3,0,53,min5,,,37.2,1.00
254,2,06:10:00,2,68,12.0,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,3,0,55,min5,,,37.1,1.00
255,1,06:10:02,2,63,11.5,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.38,3,0,8,min5,,,37.1,1.00
256,4,06:11:44,2,68,8.9,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,19,min5,,,36.7,1.00
257,4,06:11:47,2,67,12.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,39,min5,,,36.7,1.00
258,4,06:11:57,2,61,12.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0,69,min5,,,36.7,1.00
259,1,06:12:29,2,67,9.3,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,46,min5,,,36.5,1.00
260,4,06:12:50,2,65,35.4,,,,,,,,,,,5.28,3.98,,,,,,,,,,,9.26,4,8:8,63,min5,,,36.6,1.00
261,4,06:12:51,1,62,,,,,,,,,,,,6.15,,,,,,,,,,,,6.15,15,9:19,34,min5,,,36.6,1.00
262,4,06:14:00,2,71,9.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,13,min5,,,36.4,1.00
263,1,06:16:09,2,64,8.7,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,7,min5,,,36.6,1.00
264,1,06:17:37,2,67,9.3,,,,,,,,,,,0.88,0.95,,,,,,,,,,,1.83,2,0,55,min5,,,36.7,1.00
265,4,06:18:02,2,73,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,3,min5,,,36.9,1.00
266,1,06:19:08,2,63,9.2,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.42,2,0,49,min5,,,36.9,1.00
267,2,06:19:28,2,62,8.6,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,34,min5,,,36.8,1.00
268,2,06:19:52,2,64,9.2,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,33,min5,,,36.7,1.00
269,4,06:21:35,2,69,10.0,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0,18,min5,,,36.4,1.00
270,1,06:21:43,2,65,11.7,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,3,0,14,min5,,,36.3,1.00
271,4,06:21:58,2,62,7.5,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,9,76,min5,,,36.2,1.00
272,1,06:22:08,2,65,8.5,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,8,10,min5,,,36.3,1.00
273,1,06:22:30,2,53,8.6,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.28,2,0,7,min5,,,36.3,1.00
274,4,06:22:46,2,76,12.9,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,3,0,58,min5,,,36.7,1.00
275,4,06:22:48,2,74,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,76,min5,,,36.6,1.00
276,1,06:23:14,3,69,12.0,13.7,,,,,,,,,,1.08,0.84,0.34,,,,,,,,,,2.25,3,0,80,min5,,,37.0,1.00
277,1,06:24:07,2,63,12.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,3,0,83,min5,,,37.0,1.00
278,1,06:24:50,2,60,11.9,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,86,min5,,,36.9,1.00